createdAt,value
2018-06-15T00:00:05.966Z,99.90
2018-06-15T00:02:35.705Z,99.90
2018-06-15T00:05:04.628Z,99.90
2018-06-15T00:10:02.859Z,99.90
2018-06-15T00:12:32.994Z,99.90
2018-06-15T00:15:02.211Z,99.90
2018-06-15T00:17:31.551Z,99.90
2018-06-15T00:20:00.887Z,99.90
2018-06-15T00:22:29.897Z,99.90
2018-06-15T00:24:59.284Z,99.90
2018-06-15T00:27:28.515Z,99.90
2018-06-15T00:29:58.145Z,99.90
2018-06-15T00:32:27.977Z,99.90
2018-06-15T00:37:27.680Z,99.90
2018-06-15T00:39:56.944Z,99.90
2018-06-15T00:42:26.606Z,99.90
2018-06-15T00:44:56.227Z,99.90
2018-06-15T00:47:25.620Z,99.90
2018-06-15T00:49:55.190Z,99.90
2018-06-15T00:52:24.634Z,99.90
2018-06-15T00:59:57.370Z,99.90
2018-06-15T01:02:26.474Z,99.90
2018-06-15T01:04:56.159Z,99.90
2018-06-15T01:07:25.734Z,99.90
2018-06-15T01:09:55.330Z,99.90
2018-06-15T01:12:24.565Z,99.90
2018-06-15T01:14:53.880Z,99.90
2018-06-15T01:17:22.794Z,99.90
2018-06-15T01:19:52.561Z,99.90
2018-06-15T01:22:22.300Z,99.90
2018-06-15T01:24:51.561Z,99.90
2018-06-15T01:27:20.851Z,99.90
2018-06-15T01:29:50.187Z,99.90
2018-06-15T01:32:19.511Z,99.90
2018-06-15T01:37:17.922Z,99.90
2018-06-15T01:39:47.151Z,99.90
2018-06-15T01:42:16.583Z,99.90
2018-06-15T01:44:46.188Z,99.90
2018-06-15T01:47:15.588Z,99.90
2018-06-15T01:49:44.828Z,99.90
2018-06-15T01:52:14.062Z,99.90
2018-06-15T01:54:44.110Z,99.90
2018-06-15T01:57:13.374Z,99.90
2018-06-15T01:59:42.485Z,99.90
2018-06-15T02:02:11.439Z,99.90
2018-06-15T02:07:09.654Z,99.90
2018-06-15T02:09:38.938Z,99.90
2018-06-15T02:12:08.415Z,99.90
2018-06-15T02:14:38.020Z,99.90
2018-06-15T02:17:07.254Z,99.90
2018-06-15T02:22:07.160Z,99.90
2018-06-15T02:24:37.150Z,99.90
2018-06-15T02:27:07.268Z,99.90
2018-06-15T02:29:36.646Z,99.90
2018-06-15T02:32:06.147Z,99.90
2018-06-15T02:34:36.372Z,99.90
2018-06-15T02:37:06.374Z,99.90
2018-06-15T02:39:36.405Z,99.90
2018-06-15T02:42:06.766Z,99.90
2018-06-15T02:44:36.351Z,99.90
2018-06-15T02:47:07.285Z,99.90
2018-06-15T02:49:37.742Z,99.90
2018-06-15T02:52:08.300Z,99.90
2018-06-15T02:54:38.504Z,99.90
2018-06-15T02:57:09.221Z,99.90
2018-06-15T02:59:39.304Z,99.90
2018-06-15T03:02:09.662Z,99.90
2018-06-15T03:04:40.121Z,99.90
2018-06-15T03:07:09.884Z,99.90
2018-06-15T03:09:39.911Z,99.90
2018-06-15T03:12:10.028Z,99.90
2018-06-15T03:14:40.179Z,99.90
2018-06-15T03:17:10.014Z,99.90
2018-06-15T03:19:39.953Z,99.90
2018-06-15T03:22:09.526Z,99.90
2018-06-15T03:24:40.092Z,99.90
2018-06-15T03:27:10.477Z,99.90
2018-06-15T03:29:41.185Z,99.90
2018-06-15T03:32:10.549Z,99.90
2018-06-15T03:34:40.457Z,99.90
2018-06-15T03:37:10.749Z,99.90
2018-06-15T03:39:41.331Z,99.90
2018-06-15T03:42:11.254Z,99.90
2018-06-15T03:44:41.410Z,99.90
2018-06-15T03:47:10.917Z,99.90
2018-06-15T03:49:41.030Z,99.90
2018-06-15T03:52:10.295Z,99.90
2018-06-15T03:57:10.828Z,99.90
2018-06-15T04:02:09.574Z,99.90
2018-06-15T04:04:39.498Z,99.90
2018-06-15T04:07:09.018Z,99.90
2018-06-15T04:09:38.863Z,99.90
2018-06-15T04:12:08.450Z,99.90
2018-06-15T04:14:39.383Z,99.90
2018-06-15T04:17:09.277Z,99.90
2018-06-15T04:19:38.429Z,99.90
2018-06-15T04:22:08.191Z,99.90
2018-06-15T04:24:37.907Z,99.90
2018-06-15T04:27:07.517Z,99.90
2018-06-15T04:29:37.841Z,99.90
2018-06-15T04:32:08.185Z,99.90
2018-06-15T04:34:37.947Z,99.90
2018-06-15T04:37:07.446Z,99.90
2018-06-15T04:39:37.035Z,99.90
2018-06-15T04:42:06.997Z,99.90
2018-06-15T04:44:37.107Z,99.90
2018-06-15T04:47:07.441Z,99.90
2018-06-15T04:49:37.549Z,99.90
2018-06-15T04:52:07.104Z,99.90
2018-06-15T04:54:37.977Z,99.90
2018-06-15T04:57:07.763Z,99.90
2018-06-15T04:59:37.300Z,99.90
2018-06-15T05:02:06.747Z,99.90
2018-06-15T05:04:36.787Z,99.90
2018-06-15T05:07:06.701Z,99.90
2018-06-15T05:09:37.132Z,99.90
2018-06-15T05:12:07.425Z,99.90
2018-06-15T05:14:38.373Z,99.90
2018-06-15T05:17:08.144Z,99.90
2018-06-15T05:19:38.326Z,99.90
2018-06-15T05:22:08.912Z,99.90
2018-06-15T05:24:38.470Z,99.90
2018-06-15T05:27:08.755Z,99.90
2018-06-15T05:29:39.434Z,99.90
2018-06-15T05:32:09.866Z,99.90
2018-06-15T05:34:39.813Z,99.90
2018-06-15T05:37:09.386Z,99.90
2018-06-15T05:39:39.664Z,99.90
2018-06-15T05:42:10.456Z,99.90
2018-06-15T05:44:40.173Z,99.90
2018-06-15T05:47:09.583Z,99.90
2018-06-15T05:49:39.700Z,99.90
2018-06-15T05:52:09.149Z,99.90
2018-06-15T05:57:09.665Z,99.90
2018-06-15T05:59:39.541Z,99.90
2018-06-15T06:02:10.297Z,99.90
2018-06-15T06:04:40.438Z,99.90
2018-06-15T06:07:09.839Z,99.90
2018-06-15T06:09:39.779Z,99.90
2018-06-15T06:15:03.095Z,99.90
2018-06-15T06:17:33.231Z,99.90
2018-06-15T06:20:02.655Z,99.90
2018-06-15T06:22:32.120Z,99.90
2018-06-15T06:25:02.059Z,99.90
2018-06-15T06:27:31.589Z,99.90
2018-06-15T06:30:02.092Z,99.90
2018-06-15T06:32:31.463Z,99.90
2018-06-15T06:35:00.940Z,99.90
2018-06-15T06:37:30.724Z,99.90
2018-06-15T06:40:00.326Z,99.90
2018-06-15T06:42:30.054Z,99.90
2018-06-15T06:45:00.057Z,99.90
2018-06-15T06:47:30.560Z,99.90
2018-06-15T06:50:00.047Z,99.90
2018-06-15T06:52:31.451Z,99.90
2018-06-15T06:55:00.483Z,99.90
2018-06-15T06:57:30.485Z,99.90
2018-06-15T07:00:00.443Z,99.90
2018-06-15T07:02:30.280Z,99.90
2018-06-15T07:05:00.127Z,99.90
2018-06-15T07:07:30.296Z,99.90
2018-06-15T07:10:00.299Z,99.80
2018-06-15T07:12:30.074Z,99.10
2018-06-15T07:14:59.921Z,96.80
2018-06-15T07:17:29.534Z,96.50
2018-06-15T07:22:28.886Z,95.30
2018-06-15T07:24:58.636Z,94.60
2018-06-15T07:27:28.167Z,94.80
2018-06-15T07:29:57.547Z,93.20
2018-06-15T07:32:27.414Z,94.00
2018-06-15T07:34:57.680Z,93.60
2018-06-15T07:37:27.327Z,92.20
2018-06-15T07:39:57.135Z,92.20
2018-06-15T07:42:26.638Z,90.80
2018-06-15T07:44:55.788Z,91.40
2018-06-15T07:47:25.230Z,90.40
2018-06-15T07:49:55.054Z,90.20
2018-06-15T07:52:24.342Z,89.30
2018-06-15T07:54:53.942Z,90.00
2018-06-15T07:59:53.159Z,88.90
2018-06-15T08:02:23.045Z,88.50
2018-06-15T08:07:21.946Z,86.80
2018-06-15T08:09:51.308Z,87.80
2018-06-15T08:12:20.769Z,89.10
2018-06-15T08:14:50.283Z,88.60
2018-06-15T08:17:20.415Z,87.10
2018-06-15T08:19:49.573Z,86.60
2018-06-15T08:22:18.913Z,85.90
2018-06-15T08:24:48.567Z,85.50
2018-06-15T08:29:47.188Z,82.10
2018-06-15T08:32:16.501Z,80.10
2018-06-15T08:34:46.047Z,80.40
2018-06-15T08:37:15.751Z,79.70
2018-06-15T08:39:45.073Z,79.80
2018-06-15T08:42:19.185Z,75.60
2018-06-15T08:44:48.609Z,75.80
2018-06-15T08:47:18.581Z,76.50
2018-06-15T08:49:47.889Z,76.20
2018-06-15T08:52:17.434Z,75.40
2018-06-15T08:54:46.523Z,74.50
2018-06-15T08:57:15.571Z,74.80
2018-06-15T08:59:44.870Z,73.60
2018-06-15T09:02:14.247Z,71.70
2018-06-15T09:07:12.782Z,73.20
2018-06-15T09:09:41.888Z,72.30
2018-06-15T09:12:10.689Z,73.80
2018-06-15T09:14:39.688Z,74.70
2018-06-15T09:17:09.258Z,73.90
2018-06-15T09:19:38.794Z,73.80
2018-06-15T09:22:08.281Z,74.20
2018-06-15T09:24:37.349Z,72.90
2018-06-15T09:27:07.001Z,70.10
2018-06-15T09:29:36.352Z,68.40
2018-06-15T09:32:05.837Z,68.20
2018-06-15T09:34:35.215Z,68.70
2018-06-15T09:37:04.850Z,69.70
2018-06-15T09:39:34.866Z,69.60
2018-06-15T09:42:04.219Z,69.80
2018-06-15T09:44:33.607Z,69.80
2018-06-15T09:49:31.871Z,67.60
2018-06-15T09:52:01.276Z,65.50
2018-06-15T09:54:30.651Z,64.90
2018-06-15T09:57:00.126Z,65.00
2018-06-15T10:04:25.188Z,62.50
2018-06-15T10:06:54.002Z,63.50
2018-06-15T10:09:22.438Z,63.60
2018-06-15T10:14:19.290Z,60.40
2018-06-15T10:16:47.789Z,60.30
2018-06-15T10:19:16.444Z,60.40
2018-06-15T10:21:44.922Z,60.50
2018-06-15T10:24:13.452Z,61.60
2018-06-15T10:26:42.171Z,62.30
2018-06-15T10:29:10.813Z,62.20
2018-06-15T10:31:39.368Z,60.60
2018-06-15T10:34:08.390Z,60.20
2018-06-15T10:39:07.750Z,57.70
2018-06-15T10:41:36.362Z,58.80
2018-06-15T10:44:05.150Z,58.00
2018-06-15T10:46:34.237Z,58.00
2018-06-15T10:49:02.834Z,58.50
2018-06-15T10:51:31.709Z,58.30
2018-06-15T10:54:00.339Z,59.30
2018-06-15T11:01:25.698Z,62.00
2018-06-15T11:03:54.434Z,62.40
2018-06-15T11:06:23.204Z,63.00
2018-06-15T11:08:52.933Z,64.20
2018-06-15T11:11:22.372Z,64.00
2018-06-15T11:13:51.943Z,62.40
2018-06-15T11:16:21.564Z,61.20
2018-06-15T11:18:51.395Z,59.60
2018-06-15T11:21:20.268Z,59.90
2018-06-15T11:23:49.830Z,59.00
2018-06-15T11:26:18.990Z,59.30
2018-06-15T11:28:48.314Z,58.80
2018-06-15T11:33:46.280Z,58.50
2018-06-15T11:36:14.959Z,58.60
2018-06-15T11:38:44.282Z,57.50
2018-06-15T11:48:38.195Z,55.50
2018-06-15T11:51:06.903Z,54.50
2018-06-15T11:56:03.546Z,55.40
2018-06-15T11:58:32.129Z,54.90
2018-06-15T12:01:00.768Z,55.70
2018-06-15T12:03:29.553Z,53.20
2018-06-15T12:05:58.389Z,52.40
2018-06-15T12:08:27.014Z,52.10
2018-06-15T12:10:56.138Z,53.80
2018-06-15T12:13:24.880Z,52.60
2018-06-15T12:18:21.632Z,53.70
2018-06-15T12:20:50.530Z,53.30
2018-06-15T12:25:47.625Z,52.90
2018-06-15T12:28:16.402Z,51.30
2018-06-15T12:33:13.522Z,53.00
2018-06-15T12:35:42.048Z,54.40
2018-06-15T12:38:10.566Z,55.70
2018-06-15T12:40:39.149Z,56.60
2018-06-15T12:43:07.992Z,57.50
2018-06-15T12:45:36.784Z,58.20
2018-06-15T12:48:05.557Z,59.00
2018-06-15T12:50:34.192Z,59.50
2018-06-15T12:53:03.005Z,58.70
2018-06-15T12:55:31.645Z,58.00
2018-06-15T13:00:28.415Z,56.70
2018-06-15T13:02:57.183Z,57.10
2018-06-15T13:07:54.212Z,56.20
2018-06-15T13:10:22.660Z,56.60
2018-06-15T13:15:19.730Z,58.00
2018-06-15T13:17:48.524Z,57.50
2018-06-15T13:20:17.268Z,55.40
2018-06-15T13:22:45.730Z,55.70
2018-06-15T13:25:14.349Z,55.90
2018-06-15T13:27:43.029Z,56.30
2018-06-15T13:30:11.812Z,56.30
2018-06-15T13:32:40.431Z,57.10
2018-06-15T13:37:37.184Z,56.70
2018-06-15T13:42:34.252Z,58.20
2018-06-15T13:47:30.915Z,59.50
2018-06-15T13:52:27.862Z,59.10
2018-06-15T13:54:56.569Z,58.80
2018-06-15T13:59:53.654Z,57.30
2018-06-15T14:02:22.558Z,57.30
2018-06-15T14:04:51.360Z,57.80
2018-06-15T14:07:20.466Z,57.80
2018-06-15T14:09:49.290Z,58.50
2018-06-15T14:12:18.063Z,58.90
2018-06-15T14:14:46.732Z,59.10
2018-06-15T14:17:15.261Z,57.80
2018-06-15T14:22:12.214Z,57.60
2018-06-15T14:24:41.052Z,58.70
2018-06-15T14:27:09.666Z,59.10
2018-06-15T14:29:38.538Z,58.80
2018-06-15T14:32:07.160Z,58.60
2018-06-15T14:34:35.851Z,58.80
2018-06-15T14:37:04.509Z,58.70
2018-06-15T14:39:33.134Z,59.20
2018-06-15T14:44:29.954Z,59.00
2018-06-15T14:46:58.961Z,59.60
2018-06-15T14:49:27.721Z,60.40
2018-06-15T14:51:56.293Z,60.00
2018-06-15T14:54:25.013Z,60.40
2018-06-15T14:56:53.591Z,60.90
2018-06-15T14:59:22.367Z,61.40
2018-06-15T15:01:51.137Z,61.50
2018-06-15T15:04:19.701Z,61.70
2018-06-15T15:06:48.600Z,61.80
2018-06-15T15:11:46.016Z,62.90
2018-06-15T15:14:14.882Z,62.50
2018-06-15T15:19:12.143Z,62.30
2018-06-15T15:21:40.617Z,63.30
2018-06-15T15:24:09.170Z,62.90
2018-06-15T15:26:37.761Z,62.60
2018-06-15T15:29:06.459Z,61.90
2018-06-15T15:31:34.949Z,61.60
2018-06-15T15:34:04.377Z,61.70
2018-06-15T15:36:32.857Z,62.20
2018-06-15T15:39:01.739Z,62.60
2018-06-15T15:41:30.329Z,63.20
2018-06-15T15:43:58.919Z,63.50
2018-06-15T15:46:27.471Z,64.40
2018-06-15T15:48:56.521Z,63.80
2018-06-15T15:51:25.507Z,62.90
2018-06-15T15:53:54.467Z,63.30
2018-06-15T15:56:23.013Z,64.10
2018-06-15T15:58:51.506Z,63.60
2018-06-15T16:01:20.269Z,62.80
2018-06-15T16:03:49.299Z,63.00
2018-06-15T16:06:17.864Z,63.50
2018-06-15T16:08:46.596Z,63.20
2018-06-15T16:11:15.272Z,62.50
2018-06-15T16:13:43.842Z,62.90
2018-06-15T16:16:12.419Z,63.30
2018-06-15T16:18:40.993Z,63.40
2018-06-15T16:21:09.422Z,62.70
2018-06-15T16:26:06.482Z,63.40
2018-06-15T16:28:35.149Z,63.50
2018-06-15T16:31:03.802Z,64.30
2018-06-15T16:33:32.244Z,64.10
2018-06-15T16:36:00.697Z,64.40
2018-06-15T16:38:29.577Z,65.00
2018-06-15T16:40:58.369Z,63.30
2018-06-15T16:43:27.154Z,63.50
2018-06-15T16:45:55.753Z,63.30
2018-06-15T16:48:24.561Z,63.70
2018-06-15T16:50:53.419Z,63.70
2018-06-15T16:53:21.971Z,63.40
2018-06-15T16:55:50.807Z,63.40
2018-06-15T16:58:19.327Z,63.30
2018-06-15T17:03:17.164Z,63.20
2018-06-15T17:05:46.082Z,63.60
2018-06-15T17:08:14.936Z,64.10
2018-06-15T17:10:43.772Z,64.30
2018-06-15T17:13:12.343Z,64.30
2018-06-15T17:15:41.261Z,64.50
2018-06-15T17:18:09.904Z,64.90
2018-06-15T17:20:38.600Z,64.70
2018-06-15T17:23:07.264Z,64.70
2018-06-15T17:25:35.920Z,65.10
2018-06-15T17:28:04.542Z,65.60
2018-06-15T17:30:33.250Z,65.90
2018-06-15T17:33:01.950Z,66.20
2018-06-15T17:35:30.640Z,66.60
2018-06-15T17:38:00.889Z,67.10
2018-06-15T17:40:29.611Z,67.60
2018-06-15T17:42:58.359Z,68.00
2018-06-15T17:45:26.959Z,68.40
2018-06-15T17:47:55.522Z,68.60
2018-06-15T17:50:24.211Z,69.00
2018-06-15T17:52:53.050Z,69.20
2018-06-15T17:55:21.616Z,69.30
2018-06-15T17:57:50.246Z,69.40
2018-06-15T18:00:18.979Z,69.80
2018-06-15T18:02:47.678Z,70.10
2018-06-15T18:05:17.408Z,70.40
2018-06-15T18:07:46.364Z,70.70
2018-06-15T18:10:15.238Z,71.10
2018-06-15T18:12:43.916Z,71.50
2018-06-15T18:15:12.623Z,71.80
2018-06-15T18:17:41.478Z,73.00
2018-06-15T18:20:10.238Z,73.10
2018-06-15T18:22:39.980Z,73.40
2018-06-15T18:25:08.726Z,73.30
2018-06-15T18:27:37.508Z,73.80
2018-06-15T18:30:07.161Z,74.20
2018-06-15T18:32:36.201Z,74.50
2018-06-15T18:35:05.212Z,74.80
2018-06-15T18:37:34.306Z,75.10
2018-06-15T18:40:03.288Z,75.60
2018-06-15T18:42:31.992Z,76.20
2018-06-15T18:47:29.772Z,76.90
2018-06-15T18:49:58.780Z,78.10
2018-06-15T18:52:27.409Z,77.70
2018-06-15T18:54:56.099Z,78.40
2018-06-15T18:57:24.747Z,79.10
2018-06-15T18:59:53.637Z,79.60
2018-06-15T19:02:22.534Z,80.50
2018-06-15T19:04:51.471Z,81.10
2018-06-15T19:07:20.175Z,82.90
2018-06-15T19:09:48.944Z,83.10
2018-06-15T19:12:17.898Z,84.60
2018-06-15T19:14:46.769Z,86.50
2018-06-15T19:19:44.140Z,90.10
2018-06-15T19:24:41.178Z,91.80
2018-06-15T19:27:09.817Z,92.60
2018-06-15T19:29:38.751Z,93.40
2018-06-15T19:32:08.519Z,94.30
2018-06-15T19:34:38.872Z,95.20
2018-06-15T19:37:08.087Z,96.20
2018-06-15T19:39:38.718Z,96.80
2018-06-15T19:42:08.730Z,97.70
2018-06-15T19:44:37.450Z,98.40
2018-06-15T19:47:06.958Z,98.70
2018-06-15T19:49:36.555Z,99.30
2018-06-15T19:52:05.500Z,99.90
2018-06-15T19:54:34.689Z,99.90
2018-06-15T19:57:04.321Z,99.90
2018-06-15T19:59:32.930Z,99.90
2018-06-15T20:02:01.663Z,99.90
2018-06-15T20:04:30.999Z,99.90
2018-06-15T20:07:00.011Z,99.90
2018-06-15T20:09:30.057Z,99.90
2018-06-15T20:11:58.711Z,99.90
2018-06-15T20:14:27.872Z,99.90
2018-06-15T20:16:56.798Z,99.90
2018-06-15T20:19:25.580Z,99.90
2018-06-15T20:21:54.261Z,99.90
2018-06-15T20:24:22.841Z,99.90
2018-06-15T20:26:52.012Z,99.90
2018-06-15T20:29:20.596Z,99.90
2018-06-15T20:31:49.512Z,99.90
2018-06-15T20:34:18.124Z,99.90
2018-06-15T20:36:46.801Z,99.90
2018-06-15T20:39:15.726Z,99.90
2018-06-15T20:41:45.349Z,99.90
2018-06-15T20:44:13.814Z,99.90
2018-06-15T20:46:42.344Z,99.90
2018-06-15T20:51:39.170Z,99.90
2018-06-15T20:54:08.094Z,99.90
2018-06-15T20:56:36.788Z,99.90
2018-06-15T20:59:05.316Z,99.90
2018-06-15T21:01:33.803Z,99.90
2018-06-15T21:04:02.519Z,99.90
2018-06-15T21:06:31.233Z,99.90
2018-06-15T21:08:59.810Z,99.90
2018-06-15T21:11:28.396Z,99.90
2018-06-15T21:13:57.250Z,99.90
2018-06-15T21:16:26.105Z,99.90
2018-06-15T21:18:54.866Z,99.90
2018-06-15T21:21:23.564Z,99.90
2018-06-15T21:23:52.139Z,99.90
2018-06-15T21:26:20.718Z,99.90
2018-06-15T21:28:49.558Z,99.90
2018-06-15T21:31:18.107Z,99.90
2018-06-15T21:33:47.280Z,99.90
2018-06-15T21:36:16.077Z,99.90
2018-06-15T21:38:44.620Z,99.90
2018-06-15T21:41:13.432Z,99.90
2018-06-15T21:43:42.680Z,99.90
2018-06-15T21:46:11.569Z,99.90
2018-06-15T21:48:40.194Z,99.90
2018-06-15T21:51:09.062Z,99.90
2018-06-15T21:53:37.908Z,99.90
2018-06-15T21:56:06.707Z,99.90
2018-06-15T21:58:35.440Z,99.90
2018-06-15T22:01:04.275Z,99.90
2018-06-15T22:03:32.810Z,99.90
2018-06-15T22:06:01.404Z,99.90
2018-06-15T22:08:29.972Z,99.90
2018-06-15T22:10:58.848Z,99.90
2018-06-15T22:15:55.938Z,99.90
2018-06-15T22:18:24.669Z,99.90
2018-06-15T22:20:53.412Z,99.90
2018-06-15T22:23:22.306Z,99.90
2018-06-15T22:25:51.016Z,99.90
2018-06-15T22:28:19.794Z,99.90
2018-06-15T22:30:48.636Z,99.90
2018-06-15T22:33:17.358Z,99.90
2018-06-15T22:35:46.127Z,99.90
2018-06-15T22:40:43.330Z,99.90
2018-06-15T22:43:11.897Z,99.90
2018-06-15T22:45:40.496Z,99.90
2018-06-15T22:48:09.139Z,99.90
2018-06-15T22:50:37.690Z,99.90
2018-06-15T22:53:07.067Z,99.90
2018-06-15T22:55:35.908Z,99.90
2018-06-15T22:58:04.582Z,99.90
2018-06-15T23:00:33.275Z,99.90
2018-06-15T23:03:02.125Z,99.90
2018-06-15T23:05:31.116Z,99.90
2018-06-15T23:07:59.764Z,99.90
2018-06-15T23:10:28.371Z,99.90
2018-06-15T23:12:56.881Z,99.90
2018-06-15T23:15:25.594Z,99.90
2018-06-15T23:17:54.196Z,99.90
2018-06-15T23:20:22.764Z,99.90
2018-06-15T23:22:51.351Z,99.90
2018-06-15T23:25:19.935Z,99.90
2018-06-15T23:27:48.649Z,99.90
2018-06-15T23:30:17.425Z,99.90
2018-06-15T23:32:46.219Z,99.90
2018-06-15T23:35:15.009Z,99.90
2018-06-15T23:37:43.644Z,99.90
2018-06-15T23:40:12.453Z,99.90
2018-06-15T23:42:41.039Z,99.90
2018-06-15T23:45:09.577Z,99.90
2018-06-15T23:47:38.399Z,99.90
2018-06-15T23:50:07.959Z,99.90
2018-06-15T23:52:36.825Z,99.90
2018-06-15T23:55:05.724Z,99.90
2018-06-15T23:57:34.344Z,99.90
