createdAt,value
2022-10-09T00:01:06.439Z,97362.69
2022-10-09T00:03:34.538Z,97351.69
2022-10-09T00:06:02.063Z,97357.00
2022-10-09T00:08:29.316Z,97347.47
2022-10-09T00:10:56.280Z,97352.38
2022-10-09T00:13:23.600Z,97344.66
2022-10-09T00:18:18.851Z,97345.53
2022-10-09T00:20:47.059Z,97348.72
2022-10-09T00:23:16.610Z,97345.53
2022-10-09T00:25:55.435Z,97338.31
2022-10-09T00:28:23.784Z,97345.72
2022-10-09T00:30:51.104Z,97341.69
2022-10-09T00:33:18.810Z,97346.84
2022-10-09T00:35:46.601Z,97342.53
2022-10-09T00:38:13.965Z,97341.97
2022-10-09T00:40:41.244Z,97332.53
2022-10-09T00:43:17.561Z,97347.31
2022-10-09T00:45:50.511Z,97319.19
2022-10-09T00:48:18.840Z,97329.03
2022-10-09T00:50:55.217Z,97327.03
2022-10-09T00:53:25.366Z,97336.91
2022-10-09T00:55:52.586Z,97342.81
2022-10-09T00:58:20.191Z,97340.13
2022-10-09T01:00:47.534Z,97328.97
2022-10-09T01:03:14.507Z,97339.31
2022-10-09T01:06:00.755Z,97345.53
2022-10-09T01:08:45.520Z,97343.69
2022-10-09T01:11:34.149Z,97338.91
2022-10-09T01:14:07.445Z,97344.41
2022-10-09T01:16:43.688Z,97332.44
2022-10-09T01:19:27.671Z,97346.25
2022-10-09T01:22:36.190Z,97339.53
2022-10-09T01:25:09.281Z,97325.91
2022-10-09T01:27:37.853Z,97341.50
2022-10-09T01:30:12.522Z,97342.16
2022-10-09T01:32:43.974Z,97340.84
2022-10-09T01:35:12.727Z,97339.41
2022-10-09T01:37:42.932Z,97336.25
2022-10-09T01:40:13.156Z,97347.66
2022-10-09T01:42:40.959Z,97348.44
2022-10-09T01:45:08.261Z,97343.66
2022-10-09T01:47:35.264Z,97329.38
2022-10-09T01:50:16.365Z,97340.34
2022-10-09T01:52:43.218Z,97334.66
2022-10-09T01:55:19.038Z,97339.38
2022-10-09T01:57:49.394Z,97345.84
2022-10-09T02:00:17.052Z,97342.34
2022-10-09T02:02:45.734Z,97329.09
2022-10-09T02:05:17.690Z,97332.59
2022-10-09T02:07:45.117Z,97343.03
2022-10-09T02:10:13.060Z,97343.81
2022-10-09T02:12:49.563Z,97343.81
2022-10-09T02:15:16.850Z,97343.34
2022-10-09T02:17:47.748Z,97354.69
2022-10-09T02:20:22.375Z,97343.34
2022-10-09T02:22:49.572Z,97340.09
2022-10-09T02:25:18.474Z,97331.56
2022-10-09T02:27:46.598Z,97338.56
2022-10-09T02:30:15.305Z,97342.56
2022-10-09T02:32:42.244Z,97331.47
2022-10-09T02:35:09.417Z,97348.38
2022-10-09T02:37:36.417Z,97352.19
2022-10-09T02:40:08.260Z,97350.19
2022-10-09T02:42:38.002Z,97338.97
2022-10-09T02:45:05.387Z,97355.66
2022-10-09T02:47:32.411Z,97359.34
2022-10-09T02:49:59.261Z,97360.59
2022-10-09T02:52:26.106Z,97347.25
2022-10-09T02:54:52.947Z,97351.63
2022-10-09T02:57:19.805Z,97351.53
2022-10-09T02:59:46.701Z,97352.16
2022-10-09T03:02:13.817Z,97338.03
2022-10-09T03:04:40.765Z,97347.28
2022-10-09T03:07:07.627Z,97348.84
2022-10-09T03:09:34.480Z,97342.63
2022-10-09T03:12:01.302Z,97343.56
2022-10-09T03:14:28.231Z,97323.34
2022-10-09T03:16:55.102Z,97346.56
2022-10-09T03:19:21.957Z,97347.34
2022-10-09T03:21:48.787Z,97350.03
2022-10-09T03:24:15.633Z,97346.94
2022-10-09T03:26:42.476Z,97343.66
2022-10-09T03:29:09.302Z,97349.19
2022-10-09T03:31:53.065Z,97349.34
2022-10-09T03:34:20.780Z,97358.94
2022-10-09T03:36:47.658Z,97358.41
2022-10-09T03:39:14.590Z,97361.59
2022-10-09T03:41:41.580Z,97359.44
2022-10-09T03:44:08.466Z,97361.75
2022-10-09T03:46:35.382Z,97361.88
2022-10-09T03:49:02.300Z,97362.09
2022-10-09T03:51:29.239Z,97366.50
2022-10-09T03:53:56.127Z,97362.91
2022-10-09T03:56:22.967Z,97361.25
2022-10-09T03:58:49.960Z,97372.81
2022-10-09T04:01:16.896Z,97365.09
2022-10-09T04:03:43.835Z,97368.44
2022-10-09T04:06:11.051Z,97351.09
2022-10-09T04:08:37.911Z,97370.72
2022-10-09T04:11:07.353Z,97366.38
2022-10-09T04:13:34.196Z,97371.06
2022-10-09T04:16:01.086Z,97365.09
2022-10-09T04:18:28.140Z,97371.66
2022-10-09T04:20:56.798Z,97372.53
2022-10-09T04:23:26.334Z,97349.56
2022-10-09T04:25:54.956Z,97366.44
2022-10-09T04:28:23.532Z,97375.13
2022-10-09T04:30:52.416Z,97371.75
2022-10-09T04:33:19.721Z,97376.19
2022-10-09T04:35:50.799Z,97376.44
2022-10-09T04:38:18.237Z,97384.84
2022-10-09T04:40:46.061Z,97386.28
2022-10-09T04:43:12.992Z,97368.16
2022-10-09T04:45:40.706Z,97386.13
2022-10-09T04:48:07.605Z,97385.09
2022-10-09T04:50:34.539Z,97380.28
2022-10-09T04:53:01.449Z,97383.53
2022-10-09T04:55:28.340Z,97369.69
2022-10-09T04:57:55.243Z,97381.38
2022-10-09T05:00:22.409Z,97392.25
2022-10-09T05:02:50.051Z,97380.97
2022-10-09T05:05:17.215Z,97385.44
2022-10-09T05:07:44.059Z,97379.03
2022-10-09T05:10:10.968Z,97362.91
2022-10-09T05:12:37.831Z,97380.38
2022-10-09T05:15:05.232Z,97380.19
2022-10-09T05:17:32.160Z,97357.22
2022-10-09T05:19:59.072Z,97399.28
2022-10-09T05:22:26.261Z,97392.13
2022-10-09T05:24:53.132Z,97393.47
2022-10-09T05:27:20.027Z,97399.84
2022-10-09T05:29:46.884Z,97405.97
2022-10-09T05:32:14.754Z,97408.00
2022-10-09T05:34:41.673Z,97412.97
2022-10-09T05:37:08.617Z,97409.28
2022-10-09T05:39:39.413Z,97406.44
2022-10-09T05:42:06.406Z,97413.59
2022-10-09T05:44:33.499Z,97410.97
2022-10-09T05:47:00.508Z,97414.44
2022-10-09T05:49:27.561Z,97419.44
2022-10-09T05:51:55.953Z,97414.53
2022-10-09T05:54:22.836Z,97406.88
2022-10-09T05:56:49.731Z,97425.16
2022-10-09T06:02:04.166Z,97427.00
2022-10-09T06:04:31.385Z,97428.59
2022-10-09T06:06:59.036Z,97429.66
2022-10-09T06:09:29.807Z,97433.09
2022-10-09T06:11:56.970Z,97438.53
2022-10-09T06:14:25.121Z,97444.31
2022-10-09T06:16:55.655Z,97440.16
2022-10-09T06:19:24.066Z,97447.00
2022-10-09T06:21:51.890Z,97444.25
2022-10-09T06:24:28.657Z,97442.72
2022-10-09T06:26:56.822Z,97440.03
2022-10-09T06:29:23.809Z,97440.16
2022-10-09T06:31:50.672Z,97414.09
2022-10-09T06:34:17.849Z,97432.03
2022-10-09T06:36:45.175Z,97437.16
2022-10-09T06:39:12.293Z,97446.13
2022-10-09T06:41:39.993Z,97420.72
2022-10-09T06:44:25.163Z,97438.22
2022-10-09T06:46:52.396Z,97439.34
2022-10-09T06:49:25.229Z,97432.53
2022-10-09T06:51:52.468Z,97439.16
2022-10-09T06:54:19.354Z,97451.78
2022-10-09T06:56:47.338Z,97426.78
2022-10-09T06:59:17.548Z,97455.72
2022-10-09T07:01:44.587Z,97463.81
2022-10-09T07:04:13.615Z,97471.38
2022-10-09T07:06:46.764Z,97466.63
2022-10-09T07:09:16.464Z,97443.75
2022-10-09T07:11:46.717Z,97470.91
2022-10-09T07:14:18.726Z,97457.56
2022-10-09T07:16:48.429Z,97464.56
2022-10-09T07:19:17.741Z,97469.84
2022-10-09T07:21:47.113Z,97457.59
2022-10-09T07:24:15.027Z,97459.22
2022-10-09T07:26:44.994Z,97437.91
2022-10-09T07:29:14.630Z,97473.88
2022-10-09T07:31:41.645Z,97481.97
2022-10-09T07:34:10.450Z,97474.03
2022-10-09T07:36:38.021Z,97453.09
2022-10-09T07:39:08.175Z,97469.72
2022-10-09T07:41:35.633Z,97463.03
2022-10-09T07:44:03.875Z,97466.59
2022-10-09T07:46:33.945Z,97457.88
2022-10-09T07:49:03.489Z,97449.56
2022-10-09T07:51:31.246Z,97447.06
2022-10-09T07:54:01.388Z,97450.72
2022-10-09T07:56:31.360Z,97462.31
2022-10-09T07:59:00.836Z,97456.28
2022-10-09T08:01:31.780Z,97457.66
2022-10-09T08:04:00.267Z,97467.19
2022-10-09T08:06:29.473Z,97450.91
2022-10-09T08:08:58.577Z,97452.06
2022-10-09T08:11:26.801Z,97452.84
2022-10-09T08:13:54.296Z,97453.63
2022-10-09T08:16:24.337Z,97456.66
2022-10-09T08:18:55.779Z,97447.47
2022-10-09T08:21:22.891Z,97451.31
2022-10-09T08:23:53.477Z,97463.06
2022-10-09T08:26:21.904Z,97457.25
2022-10-09T08:28:57.975Z,97445.88
2022-10-09T08:31:25.702Z,97453.69
2022-10-09T08:33:57.661Z,97455.47
2022-10-09T08:36:25.638Z,97466.94
2022-10-09T08:38:52.891Z,97452.00
2022-10-09T08:41:26.698Z,97456.13
2022-10-09T08:44:05.024Z,97459.00
2022-10-09T08:46:53.594Z,97455.72
2022-10-09T08:49:45.096Z,97442.03
2022-10-09T08:52:29.976Z,97445.38
2022-10-09T08:55:02.118Z,97436.03
2022-10-09T08:57:34.404Z,97426.34
2022-10-09T09:00:01.352Z,97415.78
2022-10-09T09:02:37.944Z,97436.38
2022-10-09T09:05:23.104Z,97433.84
2022-10-09T09:07:52.802Z,97427.00
2022-10-09T09:10:35.047Z,97420.53
2022-10-09T09:13:09.883Z,97429.88
2022-10-09T09:16:00.789Z,97419.38
2022-10-09T09:18:49.609Z,97418.31
2022-10-09T09:21:47.482Z,97424.16
2022-10-09T09:24:19.025Z,97415.69
2022-10-09T09:26:50.730Z,97396.50
2022-10-09T09:29:23.270Z,97433.34
2022-10-09T09:31:58.730Z,97425.56
2022-10-09T09:34:37.763Z,97421.63
2022-10-09T09:37:05.073Z,97420.34
2022-10-09T09:40:30.970Z,97425.31
2022-10-09T09:42:21.833Z,97427.91
2022-10-09T09:45:13.759Z,97417.31
2022-10-09T09:47:45.687Z,97420.19
2022-10-09T09:50:34.915Z,97430.41
2022-10-09T09:53:05.137Z,97421.91
2022-10-09T09:55:33.881Z,97421.47
2022-10-09T09:58:14.783Z,97406.78
2022-10-09T10:00:41.726Z,97429.84
2022-10-09T10:03:14.249Z,97410.59
2022-10-09T10:05:43.271Z,97414.66
2022-10-09T10:08:14.301Z,97406.66
2022-10-09T10:10:46.407Z,97379.41
2022-10-09T10:13:23.901Z,97397.03
2022-10-09T10:15:54.778Z,97409.69
2022-10-09T10:18:24.526Z,97414.94
2022-10-09T10:20:57.037Z,97410.09
2022-10-09T10:23:40.897Z,97409.81
2022-10-09T10:26:41.919Z,97407.69
2022-10-09T10:29:17.629Z,97399.84
2022-10-09T10:32:17.459Z,97394.16
2022-10-09T10:35:01.277Z,97376.16
2022-10-09T10:37:45.764Z,97394.69
2022-10-09T10:40:20.051Z,97400.91
2022-10-09T10:42:59.431Z,97389.56
2022-10-09T10:45:33.693Z,97379.16
2022-10-09T10:48:05.800Z,97374.88
2022-10-09T10:50:41.485Z,97378.78
2022-10-09T10:53:11.548Z,97381.50
2022-10-09T10:56:14.582Z,97374.00
2022-10-09T10:58:59.264Z,97372.06
2022-10-09T11:01:52.294Z,97372.63
2022-10-09T11:04:29.364Z,97356.25
2022-10-09T11:07:25.560Z,97368.84
2022-10-09T11:09:58.675Z,97355.63
2022-10-09T11:12:48.786Z,97358.88
2022-10-09T11:15:31.541Z,97358.88
2022-10-09T11:18:32.475Z,97361.50
2022-10-09T11:21:10.031Z,97352.47
2022-10-09T11:23:53.870Z,97346.34
2022-10-09T11:26:31.494Z,97359.97
2022-10-09T11:29:06.762Z,97344.00
2022-10-09T11:31:49.149Z,97346.06
2022-10-09T11:34:23.155Z,97326.19
2022-10-09T11:36:50.039Z,97346.63
2022-10-09T11:39:25.896Z,97329.00
2022-10-09T11:41:54.890Z,97338.44
2022-10-09T11:45:00.259Z,97347.19
2022-10-09T11:47:27.790Z,97340.53
2022-10-09T11:50:06.920Z,97344.25
2022-10-09T11:53:11.978Z,97337.47
2022-10-09T11:55:38.933Z,97332.44
2022-10-09T11:58:23.646Z,97333.97
2022-10-09T12:00:54.140Z,97335.22
2022-10-09T12:03:33.334Z,97329.66
2022-10-09T12:06:15.596Z,97340.78
2022-10-09T12:08:55.463Z,97336.59
2022-10-09T12:11:23.730Z,97325.78
2022-10-09T12:14:23.897Z,97332.31
2022-10-09T12:16:50.877Z,97330.78
2022-10-09T12:19:31.339Z,97329.97
2022-10-09T12:22:21.881Z,97307.97
2022-10-09T12:24:51.476Z,97324.38
2022-10-09T12:27:23.855Z,97332.69
2022-10-09T12:29:55.347Z,97336.34
2022-10-09T12:32:38.184Z,97320.50
2022-10-09T12:35:20.388Z,97324.66
2022-10-09T12:37:47.336Z,97323.28
2022-10-09T12:40:22.930Z,97319.09
2022-10-09T12:42:52.659Z,97335.78
2022-10-09T12:45:24.449Z,97331.03
2022-10-09T12:47:54.651Z,97338.31
2022-10-09T12:50:26.499Z,97330.34
2022-10-09T12:53:05.973Z,97338.72
2022-10-09T12:55:42.498Z,97340.78
2022-10-09T12:58:18.640Z,97347.19
2022-10-09T13:00:54.938Z,97326.03
2022-10-09T13:03:26.375Z,97341.03
2022-10-09T13:05:53.546Z,97313.75
2022-10-09T13:08:25.757Z,97344.91
2022-10-09T13:10:54.006Z,97347.19
2022-10-09T13:13:27.215Z,97326.03
2022-10-09T13:16:11.883Z,97346.63
2022-10-09T13:18:38.814Z,97350.88
2022-10-09T13:21:29.036Z,97347.94
2022-10-09T13:24:14.013Z,97325.19
2022-10-09T13:26:43.407Z,97336.34
2022-10-09T13:29:13.226Z,97331.78
2022-10-09T13:31:43.196Z,97335.28
2022-10-09T13:34:12.920Z,97336.03
2022-10-09T13:36:40.475Z,97345.84
2022-10-09T13:39:10.655Z,97333.19
2022-10-09T13:41:37.548Z,97350.72
2022-10-09T13:44:04.404Z,97330.16
2022-10-09T13:46:31.309Z,97350.28
2022-10-09T13:48:58.242Z,97343.19
2022-10-09T13:51:25.247Z,97349.03
2022-10-09T13:53:52.275Z,97350.97
2022-10-09T13:56:19.742Z,97354.00
2022-10-09T13:58:46.661Z,97337.75
2022-10-09T14:01:13.829Z,97355.00
2022-10-09T14:03:40.833Z,97345.38
2022-10-09T14:06:07.828Z,97345.25
2022-10-09T14:08:34.712Z,97347.31
2022-10-09T14:11:01.931Z,97351.88
2022-10-09T14:13:29.621Z,97352.88
2022-10-09T14:15:56.715Z,97350.91
2022-10-09T14:18:23.773Z,97349.56
2022-10-09T14:20:50.900Z,97338.13
2022-10-09T14:23:17.826Z,97350.09
2022-10-09T14:25:44.773Z,97342.25
2022-10-09T14:28:11.646Z,97347.03
2022-10-09T14:30:45.122Z,97349.09
2022-10-09T14:33:12.898Z,97338.69
2022-10-09T14:35:39.840Z,97339.25
2022-10-09T14:38:06.721Z,97343.97
2022-10-09T14:40:33.709Z,97337.94
2022-10-09T14:43:00.585Z,97345.50
2022-10-09T14:45:29.272Z,97344.06
2022-10-09T14:47:57.052Z,97359.50
2022-10-09T14:50:24.379Z,97353.88
2022-10-09T14:52:51.437Z,97368.72
2022-10-09T14:55:18.626Z,97358.69
2022-10-09T14:57:45.643Z,97363.59
2022-10-09T15:00:13.414Z,97375.22
2022-10-09T15:05:10.799Z,97384.03
2022-10-09T15:07:38.028Z,97381.81
2022-10-09T15:10:05.274Z,97376.78
2022-10-09T15:12:32.123Z,97383.66
2022-10-09T15:14:59.128Z,97385.88
2022-10-09T15:17:25.980Z,97382.56
2022-10-09T15:19:54.069Z,97387.19
2022-10-09T15:22:20.956Z,97392.22
2022-10-09T15:24:47.999Z,97377.88
2022-10-09T15:27:14.928Z,97378.56
2022-10-09T15:29:41.811Z,97376.97
2022-10-09T15:32:09.953Z,97369.53
2022-10-09T15:34:41.231Z,97392.72
2022-10-09T15:37:08.386Z,97385.25
2022-10-09T15:39:35.489Z,97387.94
2022-10-09T15:42:04.611Z,97406.31
2022-10-09T15:44:31.556Z,97405.63
2022-10-09T15:46:58.488Z,97405.28
2022-10-09T15:49:25.956Z,97410.94
2022-10-09T15:51:52.887Z,97402.44
2022-10-09T15:54:19.835Z,97416.47
2022-10-09T15:56:46.897Z,97419.19
2022-10-09T15:59:16.808Z,97423.00
2022-10-09T16:01:43.967Z,97426.28
2022-10-09T16:04:11.003Z,97435.19
2022-10-09T16:06:38.066Z,97443.50
2022-10-09T16:09:05.003Z,97425.84
2022-10-09T16:11:32.100Z,97442.47
2022-10-09T16:13:59.326Z,97457.69
2022-10-09T16:16:27.750Z,97456.19
2022-10-09T16:18:56.813Z,97461.56
2022-10-09T16:21:26.672Z,97452.13
2022-10-09T16:23:58.791Z,97465.13
2022-10-09T16:26:29.594Z,97463.09
2022-10-09T16:28:56.983Z,97453.31
2022-10-09T16:31:27.117Z,97461.78
2022-10-09T16:33:54.283Z,97465.22
2022-10-09T16:36:23.790Z,97471.06
2022-10-09T16:38:50.667Z,97469.25
2022-10-09T16:41:20.106Z,97476.34
2022-10-09T16:43:49.374Z,97480.94
2022-10-09T16:46:32.157Z,97482.13
2022-10-09T16:49:03.504Z,97491.56
2022-10-09T16:51:34.521Z,97496.00
2022-10-09T16:54:03.808Z,97489.94
2022-10-09T16:56:36.520Z,97498.56
2022-10-09T16:59:06.769Z,97507.63
2022-10-09T17:01:37.740Z,97497.13
2022-10-09T17:04:04.998Z,97501.91
2022-10-09T17:06:32.100Z,97503.72
2022-10-09T17:08:59.762Z,97495.16
2022-10-09T17:11:29.665Z,97522.06
2022-10-09T17:13:57.483Z,97500.41
2022-10-09T17:16:31.522Z,97511.22
2022-10-09T17:18:58.521Z,97514.72
2022-10-09T17:21:29.332Z,97496.19
2022-10-09T17:24:01.984Z,97509.25
2022-10-09T17:26:29.550Z,97511.03
2022-10-09T17:42:32.712Z,97515.03
2022-10-09T17:45:00.791Z,97529.09
2022-10-09T17:47:32.490Z,97522.19
2022-10-09T17:50:00.371Z,97466.47
2022-10-09T17:52:27.670Z,97525.22
2022-10-09T17:54:54.638Z,97534.34
2022-10-09T17:57:28.597Z,97524.28
2022-10-09T17:59:56.666Z,97530.63
2022-10-09T18:02:25.597Z,97532.94
2022-10-09T18:04:58.000Z,97510.63
2022-10-09T18:07:27.863Z,97539.59
2022-10-09T18:09:56.659Z,97542.44
2022-10-09T18:12:23.623Z,97544.75
2022-10-09T18:14:51.067Z,97543.25
2022-10-09T18:17:22.236Z,97555.50
2022-10-09T18:19:49.640Z,97560.66
2022-10-09T18:22:16.657Z,97561.50
2022-10-09T18:24:43.594Z,97552.19
2022-10-09T18:27:10.523Z,97560.47
2022-10-09T18:29:40.120Z,97549.22
2022-10-09T18:32:15.236Z,97554.25
2022-10-09T18:34:46.252Z,97557.91
2022-10-09T18:37:13.666Z,97559.13
2022-10-09T18:39:41.066Z,97551.88
2022-10-09T18:42:08.284Z,97551.00
2022-10-09T18:44:40.395Z,97575.28
2022-10-09T18:47:13.412Z,97576.03
2022-10-09T18:49:45.288Z,97556.03
2022-10-09T18:52:17.404Z,97577.22
2022-10-09T18:54:50.639Z,97597.53
2022-10-09T18:57:22.514Z,97585.88
2022-10-09T18:59:51.797Z,97602.00
2022-10-09T19:02:20.145Z,97607.41
2022-10-09T19:04:48.096Z,97602.41
2022-10-09T19:07:17.035Z,97600.69
2022-10-09T19:09:44.087Z,97604.28
2022-10-09T19:12:11.145Z,97610.81
2022-10-09T19:14:40.545Z,97608.19
2022-10-09T19:17:07.990Z,97619.94
2022-10-09T19:19:35.364Z,97621.47
2022-10-09T19:22:02.861Z,97618.72
2022-10-09T19:24:34.100Z,97598.47
2022-10-09T19:27:01.899Z,97625.78
2022-10-09T19:29:37.140Z,97615.09
2022-10-09T19:32:04.175Z,97636.63
2022-10-09T19:34:32.552Z,97628.66
2022-10-09T19:36:59.666Z,97639.84
2022-10-09T19:39:26.629Z,97635.13
2022-10-09T19:41:54.129Z,97633.50
2022-10-09T19:44:24.709Z,97643.50
2022-10-09T19:46:52.566Z,97636.50
2022-10-09T19:49:19.957Z,97635.94
2022-10-09T19:51:46.927Z,97638.31
2022-10-09T19:54:14.017Z,97648.16
2022-10-09T19:56:43.311Z,97649.66
2022-10-09T19:59:11.047Z,97650.22
2022-10-09T20:01:40.536Z,97647.63
2022-10-09T20:04:13.450Z,97653.50
2022-10-09T20:06:42.934Z,97657.34
2022-10-09T20:09:14.528Z,97649.69
2022-10-09T20:11:47.137Z,97654.72
2022-10-09T20:14:16.446Z,97649.09
2022-10-09T20:16:46.230Z,97659.19
2022-10-09T20:19:13.828Z,97659.38
2022-10-09T20:21:40.760Z,97658.06
2022-10-09T20:24:08.407Z,97673.22
2022-10-09T20:26:37.726Z,97664.53
2022-10-09T20:29:08.022Z,97673.81
2022-10-09T20:31:34.997Z,97666.03
2022-10-09T20:34:01.941Z,97672.09
2022-10-09T20:36:35.362Z,97696.69
2022-10-09T20:39:05.888Z,97681.25
2022-10-09T20:41:34.071Z,97673.00
2022-10-09T20:44:03.210Z,97669.28
2022-10-09T20:46:32.250Z,97672.25
2022-10-09T20:48:59.483Z,97682.00
2022-10-09T20:51:26.633Z,97681.59
2022-10-09T20:53:56.107Z,97692.28
2022-10-09T20:56:24.974Z,97664.22
2022-10-09T20:58:53.859Z,97692.19
2022-10-09T21:01:21.202Z,97695.13
2022-10-09T21:03:48.285Z,97694.25
2022-10-09T21:06:18.333Z,97685.97
2022-10-09T21:08:45.531Z,97699.38
2022-10-09T21:11:16.359Z,97691.84
2022-10-09T21:13:44.106Z,97689.47
2022-10-09T21:16:14.541Z,97704.34
2022-10-09T21:18:41.710Z,97692.09
2022-10-09T21:21:13.727Z,97708.09
2022-10-09T21:23:41.958Z,97708.22
2022-10-09T21:26:17.168Z,97707.53
2022-10-09T21:28:46.836Z,97721.19
2022-10-09T21:31:18.208Z,97711.34
2022-10-09T21:33:45.930Z,97715.19
2022-10-09T21:36:56.159Z,97726.16
2022-10-09T21:39:30.330Z,97706.91
2022-10-09T21:41:57.214Z,97719.41
2022-10-09T21:44:24.144Z,97716.56
2022-10-09T21:46:51.055Z,97706.56
2022-10-09T21:49:25.979Z,97719.56
2022-10-09T21:51:53.737Z,97707.69
2022-10-09T21:54:21.381Z,97710.94
2022-10-09T21:56:48.682Z,97698.84
2022-10-09T21:59:15.604Z,97698.63
2022-10-09T22:01:42.479Z,97707.31
2022-10-09T22:04:09.488Z,97713.84
2022-10-09T22:06:36.365Z,97710.22
2022-10-09T22:09:03.783Z,97706.78
2022-10-09T22:11:30.759Z,97713.75
2022-10-09T22:13:57.805Z,97711.75
2022-10-09T22:16:24.648Z,97715.28
2022-10-09T22:18:51.493Z,97710.06
2022-10-09T22:21:19.041Z,97714.91
2022-10-09T22:23:46.035Z,97710.06
2022-10-09T22:26:17.049Z,97713.59
2022-10-09T22:28:45.164Z,97709.91
2022-10-09T22:31:21.052Z,97714.09
2022-10-09T22:34:00.403Z,97710.19
2022-10-09T22:36:30.596Z,97715.41
2022-10-09T22:38:59.664Z,97715.09
2022-10-09T22:41:28.779Z,97685.00
2022-10-09T22:43:57.475Z,97711.31
2022-10-09T22:46:29.592Z,97722.75
2022-10-09T22:48:56.520Z,97722.97
2022-10-09T22:51:25.138Z,97727.81
2022-10-09T22:53:52.134Z,97706.50
2022-10-09T22:56:22.511Z,97737.72
2022-10-09T22:58:50.408Z,97743.78
2022-10-09T23:01:20.843Z,97743.50
2022-10-09T23:03:47.714Z,97749.41
2022-10-09T23:06:17.098Z,97756.63
2022-10-09T23:08:46.053Z,97748.81
2022-10-09T23:11:14.117Z,97752.94
2022-10-09T23:13:41.166Z,97759.69
2022-10-09T23:16:10.519Z,97740.34
2022-10-09T23:18:37.928Z,97754.97
2022-10-09T23:21:06.881Z,97752.81
2022-10-09T23:23:34.231Z,97752.69
2022-10-09T23:26:09.385Z,97754.97
2022-10-09T23:28:36.431Z,97757.72
2022-10-09T23:31:08.575Z,97754.06
2022-10-09T23:33:36.100Z,97751.31
2022-10-09T23:36:03.989Z,97759.25
2022-10-09T23:38:30.983Z,97757.63
2022-10-09T23:41:06.355Z,97759.25
2022-10-09T23:43:35.268Z,97761.75
2022-10-09T23:46:04.628Z,97760.00
2022-10-09T23:48:32.136Z,97772.06
2022-10-09T23:50:59.457Z,97760.31
2022-10-09T23:53:27.219Z,97764.38
2022-10-09T23:55:54.803Z,97758.56
2022-10-09T23:58:22.809Z,97755.47
