createdAt,value
2022-10-01T00:00:57.194Z,100.00
2022-10-01T00:03:05.555Z,100.00
2022-10-01T00:05:14.212Z,100.00
2022-10-01T00:07:23.180Z,100.00
2022-10-01T00:09:35.743Z,100.00
2022-10-01T00:11:45.135Z,100.00
2022-10-01T00:13:54.218Z,100.00
2022-10-01T00:16:03.275Z,100.00
2022-10-01T00:18:11.665Z,100.00
2022-10-01T00:20:20.040Z,100.00
2022-10-01T00:22:28.414Z,100.00
2022-10-01T00:24:39.547Z,100.00
2022-10-01T00:26:49.981Z,100.00
2022-10-01T00:28:59.827Z,100.00
2022-10-01T00:31:10.250Z,100.00
2022-10-01T00:33:21.004Z,100.00
2022-10-01T00:35:29.822Z,100.00
2022-10-01T00:37:39.349Z,100.00
2022-10-01T00:39:53.163Z,100.00
2022-10-01T00:42:01.505Z,100.00
2022-10-01T00:44:32.613Z,100.00
2022-10-01T00:46:44.857Z,100.00
2022-10-01T00:49:00.383Z,100.00
2022-10-01T00:51:09.545Z,100.00
2022-10-01T00:53:18.303Z,100.00
2022-10-01T00:55:34.911Z,100.00
2022-10-01T00:57:44.313Z,100.00
2022-10-01T00:59:55.114Z,100.00
2022-10-01T01:02:03.574Z,100.00
2022-10-01T01:04:16.793Z,100.00
2022-10-01T01:06:25.224Z,100.00
2022-10-01T01:08:33.723Z,100.00
2022-10-01T01:10:53.511Z,100.00
2022-10-01T01:13:15.129Z,100.00
2022-10-01T01:15:29.735Z,100.00
2022-10-01T01:17:51.015Z,100.00
2022-10-01T01:20:17.427Z,100.00
2022-10-01T01:22:29.110Z,100.00
2022-10-01T01:24:51.913Z,100.00
2022-10-01T01:27:17.394Z,100.00
2022-10-01T01:29:36.011Z,100.00
2022-10-01T01:31:48.360Z,100.00
2022-10-01T01:33:59.809Z,100.00
2022-10-01T01:36:14.039Z,100.00
2022-10-01T01:38:28.231Z,100.00
2022-10-01T01:40:39.277Z,100.00
2022-10-01T01:42:50.006Z,100.00
2022-10-01T01:45:04.127Z,100.00
2022-10-01T01:47:14.264Z,100.00
2022-10-01T01:49:24.319Z,100.00
2022-10-01T01:51:39.839Z,100.00
2022-10-01T01:53:48.153Z,100.00
2022-10-01T01:55:57.097Z,100.00
2022-10-01T01:58:07.168Z,100.00
2022-10-01T02:00:19.233Z,100.00
2022-10-01T02:02:32.841Z,100.00
2022-10-01T02:04:44.438Z,100.00
2022-10-01T02:07:08.909Z,100.00
2022-10-01T02:09:24.879Z,100.00
2022-10-01T02:11:38.403Z,100.00
2022-10-01T02:14:00.269Z,100.00
2022-10-01T02:16:19.284Z,100.00
2022-10-01T02:18:33.177Z,100.00
2022-10-01T02:20:46.001Z,100.00
2022-10-01T02:22:59.762Z,100.00
2022-10-01T02:25:10.994Z,100.00
2022-10-01T02:27:27.779Z,100.00
2022-10-01T02:29:38.748Z,100.00
2022-10-01T02:31:53.630Z,100.00
2022-10-01T02:34:04.521Z,100.00
2022-10-01T02:36:15.941Z,100.00
2022-10-01T02:38:27.009Z,100.00
2022-10-01T02:40:39.162Z,100.00
2022-10-01T02:42:51.001Z,100.00
2022-10-01T02:45:02.850Z,100.00
2022-10-01T02:47:21.687Z,100.00
2022-10-01T02:49:31.688Z,100.00
2022-10-01T02:51:48.392Z,100.00
2022-10-01T02:54:03.684Z,100.00
2022-10-01T02:56:15.045Z,100.00
2022-10-01T02:58:21.482Z,100.00
2022-10-01T03:00:31.588Z,100.00
2022-10-01T03:02:42.588Z,100.00
2022-10-01T03:04:51.168Z,100.00
2022-10-01T03:07:03.768Z,100.00
2022-10-01T03:09:11.674Z,100.00
2022-10-01T03:11:21.278Z,100.00
2022-10-01T03:13:29.824Z,100.00
2022-10-01T03:15:41.748Z,100.00
2022-10-01T03:17:55.246Z,100.00
2022-10-01T03:20:03.826Z,100.00
2022-10-01T03:22:14.007Z,100.00
2022-10-01T03:24:22.297Z,100.00
2022-10-01T03:26:30.700Z,100.00
2022-10-01T03:28:38.905Z,100.00
2022-10-01T03:30:49.932Z,100.00
2022-10-01T03:33:01.164Z,100.00
2022-10-01T03:35:10.947Z,100.00
2022-10-01T03:37:19.284Z,100.00
2022-10-01T03:39:27.561Z,100.00
2022-10-01T03:41:35.993Z,100.00
2022-10-01T03:43:44.795Z,100.00
2022-10-01T03:45:53.736Z,100.00
2022-10-01T03:48:04.968Z,100.00
2022-10-01T03:50:14.539Z,100.00
2022-10-01T03:52:23.373Z,100.00
2022-10-01T03:54:31.896Z,100.00
2022-10-01T03:56:41.008Z,100.00
2022-10-01T03:58:49.057Z,100.00
2022-10-01T04:00:58.211Z,100.00
2022-10-01T04:03:09.812Z,100.00
2022-10-01T04:05:18.257Z,100.00
2022-10-01T04:07:26.486Z,100.00
2022-10-01T04:09:37.901Z,100.00
2022-10-01T04:11:46.588Z,100.00
2022-10-01T04:13:55.596Z,100.00
2022-10-01T04:16:05.549Z,100.00
2022-10-01T04:18:17.564Z,100.00
2022-10-01T04:20:26.500Z,100.00
2022-10-01T04:22:38.986Z,100.00
2022-10-01T04:24:50.498Z,100.00
2022-10-01T04:27:01.460Z,100.00
2022-10-01T04:29:10.180Z,100.00
2022-10-01T04:31:27.664Z,100.00
2022-10-01T04:33:39.103Z,100.00
2022-10-01T04:35:48.130Z,100.00
2022-10-01T04:38:01.753Z,100.00
2022-10-01T04:40:11.123Z,100.00
2022-10-01T04:42:19.798Z,100.00
2022-10-01T04:44:28.120Z,100.00
2022-10-01T04:46:36.773Z,100.00
2022-10-01T04:48:48.093Z,100.00
2022-10-01T04:50:56.408Z,100.00
2022-10-01T04:53:05.118Z,100.00
2022-10-01T04:55:13.950Z,100.00
2022-10-01T04:57:23.077Z,100.00
2022-10-01T04:59:32.000Z,100.00
2022-10-01T05:01:42.073Z,100.00
2022-10-01T05:03:53.321Z,100.00
2022-10-01T05:06:01.424Z,100.00
2022-10-01T05:08:10.412Z,100.00
2022-10-01T05:10:22.277Z,100.00
2022-10-01T05:12:30.961Z,100.00
2022-10-01T05:14:39.560Z,100.00
2022-10-01T05:16:48.090Z,99.77
2022-10-01T05:18:59.132Z,99.23
2022-10-01T05:21:11.995Z,98.75
2022-10-01T05:23:22.236Z,98.55
2022-10-01T05:25:30.452Z,98.34
2022-10-01T05:27:41.209Z,96.92
2022-10-01T05:29:49.484Z,96.03
2022-10-01T05:31:58.009Z,95.97
2022-10-01T05:34:08.547Z,96.27
2022-10-01T05:36:17.006Z,96.56
2022-10-01T05:38:29.240Z,96.36
2022-10-01T05:40:37.965Z,96.26
2022-10-01T05:42:49.946Z,95.63
2022-10-01T05:44:58.420Z,95.32
2022-10-01T05:47:08.180Z,95.18
2022-10-01T05:49:19.519Z,94.43
2022-10-01T05:51:32.265Z,94.44
2022-10-01T05:53:41.387Z,94.44
2022-10-01T05:55:50.206Z,92.58
2022-10-01T05:57:59.729Z,92.29
2022-10-01T06:00:11.739Z,91.91
2022-10-01T06:02:21.401Z,92.25
2022-10-01T06:04:36.630Z,91.79
2022-10-01T06:06:47.224Z,91.49
2022-10-01T06:08:58.032Z,90.73
2022-10-01T06:11:07.499Z,90.36
2022-10-01T06:13:19.170Z,90.20
2022-10-01T06:15:27.355Z,90.59
2022-10-01T06:17:36.295Z,90.78
2022-10-01T06:19:47.018Z,90.70
2022-10-01T06:21:55.680Z,92.00
2022-10-01T06:24:06.436Z,92.86
2022-10-01T06:26:15.997Z,94.42
2022-10-01T06:28:24.417Z,96.13
2022-10-01T06:30:34.436Z,98.35
2022-10-01T06:32:42.696Z,99.48
2022-10-01T06:34:54.434Z,100.00
2022-10-01T06:37:02.966Z,100.00
2022-10-01T06:39:11.452Z,100.00
2022-10-01T06:41:19.997Z,100.00
2022-10-01T06:43:30.048Z,100.00
2022-10-01T06:45:42.709Z,100.00
2022-10-01T06:47:58.264Z,100.00
2022-10-01T06:50:09.859Z,100.00
2022-10-01T06:52:30.443Z,100.00
2022-10-01T06:54:39.039Z,100.00
2022-10-01T06:56:47.078Z,100.00
2022-10-01T06:58:55.224Z,100.00
2022-10-01T07:01:04.833Z,100.00
2022-10-01T07:03:17.625Z,100.00
2022-10-01T07:05:28.914Z,100.00
2022-10-01T07:07:39.218Z,100.00
2022-10-01T07:09:47.684Z,100.00
2022-10-01T07:11:57.375Z,100.00
2022-10-01T07:14:13.370Z,100.00
2022-10-01T07:16:26.501Z,100.00
2022-10-01T07:18:35.918Z,100.00
2022-10-01T07:20:47.544Z,100.00
2022-10-01T07:23:00.763Z,100.00
2022-10-01T07:25:13.359Z,100.00
2022-10-01T07:27:22.495Z,100.00
2022-10-01T07:29:33.061Z,100.00
2022-10-01T07:31:41.163Z,100.00
2022-10-01T07:33:49.297Z,100.00
2022-10-01T07:36:03.607Z,100.00
2022-10-01T07:38:11.733Z,100.00
2022-10-01T07:40:20.954Z,100.00
2022-10-01T07:42:29.696Z,100.00
2022-10-01T07:44:37.569Z,100.00
2022-10-01T07:46:46.411Z,100.00
2022-10-01T07:48:54.715Z,100.00
2022-10-01T07:51:06.384Z,100.00
2022-10-01T07:53:15.244Z,100.00
2022-10-01T07:55:24.593Z,100.00
2022-10-01T07:57:34.277Z,100.00
2022-10-01T07:59:42.228Z,100.00
2022-10-01T08:01:52.688Z,100.00
2022-10-01T08:04:00.758Z,100.00
2022-10-01T08:06:15.269Z,100.00
2022-10-01T08:08:23.723Z,100.00
2022-10-01T08:10:36.784Z,100.00
2022-10-01T08:12:45.764Z,100.00
2022-10-01T08:14:56.452Z,100.00
2022-10-01T08:17:04.745Z,100.00
2022-10-01T08:19:13.144Z,100.00
2022-10-01T08:21:23.837Z,100.00
2022-10-01T08:23:34.203Z,100.00
2022-10-01T08:25:43.004Z,100.00
2022-10-01T08:27:51.968Z,100.00
2022-10-01T08:30:00.137Z,100.00
2022-10-01T08:32:08.101Z,100.00
2022-10-01T08:34:16.237Z,100.00
2022-10-01T08:36:27.413Z,100.00
2022-10-01T08:38:35.905Z,100.00
2022-10-01T08:40:50.283Z,100.00
2022-10-01T08:43:02.840Z,100.00
2022-10-01T08:45:16.583Z,100.00
2022-10-01T08:47:35.010Z,100.00
2022-10-01T08:49:47.966Z,100.00
2022-10-01T08:52:04.599Z,100.00
2022-10-01T08:54:29.641Z,100.00
2022-10-01T08:56:40.340Z,100.00
2022-10-01T08:58:53.151Z,100.00
2022-10-01T09:01:01.280Z,100.00
2022-10-01T09:03:15.533Z,100.00
2022-10-01T09:05:34.372Z,100.00
2022-10-01T09:08:15.479Z,100.00
2022-10-01T09:10:30.956Z,100.00
2022-10-01T09:12:50.297Z,100.00
2022-10-01T09:15:12.134Z,100.00
2022-10-01T09:17:34.431Z,100.00
2022-10-01T09:20:08.574Z,100.00
2022-10-01T09:22:27.126Z,100.00
2022-10-01T09:24:59.914Z,100.00
2022-10-01T09:27:15.238Z,100.00
2022-10-01T09:29:29.939Z,100.00
2022-10-01T09:31:45.294Z,100.00
2022-10-01T09:33:59.104Z,100.00
2022-10-01T09:36:18.311Z,100.00
2022-10-01T09:38:30.595Z,100.00
2022-10-01T09:40:49.765Z,100.00
2022-10-01T09:42:57.875Z,100.00
2022-10-01T09:45:06.210Z,100.00
2022-10-01T09:47:20.311Z,100.00
2022-10-01T09:49:35.106Z,100.00
2022-10-01T09:51:47.731Z,100.00
2022-10-01T09:54:06.919Z,100.00
2022-10-01T09:56:24.546Z,100.00
2022-10-01T09:58:34.055Z,100.00
2022-10-01T10:00:44.006Z,100.00
2022-10-01T10:02:54.293Z,100.00
2022-10-01T10:05:03.893Z,100.00
2022-10-01T10:07:19.059Z,100.00
2022-10-01T10:09:32.114Z,100.00
2022-10-01T10:11:46.038Z,100.00
2022-10-01T10:13:57.013Z,100.00
2022-10-01T10:16:13.073Z,100.00
2022-10-01T10:18:30.703Z,100.00
2022-10-01T10:20:43.004Z,100.00
2022-10-01T10:22:50.840Z,100.00
2022-10-01T10:25:05.429Z,100.00
2022-10-01T10:27:31.247Z,100.00
2022-10-01T10:29:40.925Z,100.00
2022-10-01T10:31:51.278Z,100.00
2022-10-01T10:34:04.262Z,100.00
2022-10-01T10:36:19.591Z,100.00
2022-10-01T10:38:33.268Z,100.00
2022-10-01T10:40:47.289Z,100.00
2022-10-01T10:43:00.534Z,100.00
2022-10-01T10:45:20.571Z,100.00
2022-10-01T10:47:31.660Z,100.00
2022-10-01T10:49:47.540Z,100.00
2022-10-01T10:51:56.555Z,100.00
2022-10-01T10:54:06.944Z,100.00
2022-10-01T10:56:23.093Z,100.00
2022-10-01T10:58:38.445Z,100.00
2022-10-01T11:00:53.082Z,100.00
2022-10-01T11:03:04.610Z,100.00
2022-10-01T11:05:23.139Z,100.00
2022-10-01T11:07:40.662Z,100.00
2022-10-01T11:10:09.993Z,100.00
2022-10-01T11:12:34.267Z,100.00
2022-10-01T11:14:58.208Z,100.00
2022-10-01T11:17:31.125Z,100.00
2022-10-01T11:19:51.808Z,100.00
2022-10-01T11:22:15.570Z,100.00
2022-10-01T11:24:49.862Z,100.00
2022-10-01T11:27:04.363Z,100.00
2022-10-01T11:29:26.365Z,100.00
2022-10-01T11:31:41.127Z,100.00
2022-10-01T11:34:01.288Z,100.00
2022-10-01T11:36:17.926Z,100.00
2022-10-01T11:38:39.027Z,99.35
2022-10-01T11:40:51.958Z,99.73
2022-10-01T11:43:05.956Z,99.72
2022-10-01T11:45:21.514Z,100.00
2022-10-01T11:47:36.914Z,100.00
2022-10-01T11:49:53.706Z,100.00
2022-10-01T11:52:11.330Z,100.00
2022-10-01T11:54:25.541Z,100.00
2022-10-01T11:56:49.995Z,100.00
2022-10-01T11:59:02.017Z,100.00
2022-10-01T12:01:17.159Z,100.00
2022-10-01T12:03:37.756Z,100.00
2022-10-01T12:05:46.240Z,100.00
2022-10-01T12:08:00.132Z,100.00
2022-10-01T12:10:23.542Z,100.00
2022-10-01T12:12:37.024Z,100.00
2022-10-01T12:14:52.088Z,100.00
2022-10-01T12:17:07.491Z,100.00
2022-10-01T12:19:25.094Z,100.00
2022-10-01T12:21:39.928Z,100.00
2022-10-01T12:23:54.643Z,100.00
2022-10-01T12:26:10.780Z,100.00
2022-10-01T12:28:26.062Z,100.00
2022-10-01T12:30:44.006Z,100.00
2022-10-01T12:33:10.495Z,100.00
2022-10-01T12:35:35.856Z,100.00
2022-10-01T12:37:59.179Z,100.00
2022-10-01T12:40:19.804Z,99.52
2022-10-01T12:42:48.096Z,98.75
2022-10-01T12:45:03.962Z,98.02
2022-10-01T12:47:27.502Z,98.08
2022-10-01T12:49:46.913Z,97.39
2022-10-01T12:52:03.009Z,96.31
2022-10-01T12:54:31.098Z,94.69
2022-10-01T12:56:42.356Z,93.84
2022-10-01T12:59:08.269Z,95.03
2022-10-01T13:01:29.905Z,94.62
2022-10-01T13:04:03.761Z,94.86
2022-10-01T13:06:30.121Z,94.74
2022-10-01T13:08:52.082Z,94.81
2022-10-01T13:11:10.851Z,95.66
2022-10-01T13:13:25.060Z,93.01
2022-10-01T13:15:39.063Z,93.05
2022-10-01T13:17:52.486Z,92.54
2022-10-01T13:20:06.386Z,92.01
2022-10-01T13:22:22.290Z,91.53
2022-10-01T13:24:40.280Z,91.14
2022-10-01T13:26:56.065Z,89.60
2022-10-01T13:29:12.338Z,89.64
2022-10-01T13:31:22.213Z,88.28
2022-10-01T13:33:32.349Z,89.36
2022-10-01T13:35:42.564Z,87.66
2022-10-01T13:37:50.653Z,86.27
2022-10-01T13:40:02.637Z,86.68
2022-10-01T13:42:20.031Z,86.16
2022-10-01T13:44:34.106Z,86.75
2022-10-01T13:46:54.279Z,86.07
2022-10-01T13:49:09.819Z,86.06
2022-10-01T13:51:20.331Z,85.80
2022-10-01T13:53:30.431Z,85.57
2022-10-01T13:55:45.902Z,86.46
2022-10-01T13:58:04.753Z,86.62
2022-10-01T14:00:27.697Z,86.28
2022-10-01T14:02:37.563Z,86.43
2022-10-01T14:04:48.194Z,85.95
2022-10-01T14:07:00.372Z,83.95
2022-10-01T14:09:15.456Z,83.71
2022-10-01T14:11:42.810Z,85.01
2022-10-01T14:14:06.064Z,83.86
2022-10-01T14:16:14.334Z,84.34
2022-10-01T14:18:24.206Z,83.85
2022-10-01T14:20:42.606Z,83.20
2022-10-01T14:23:08.711Z,83.70
2022-10-01T14:25:29.558Z,84.56
2022-10-01T14:27:48.469Z,84.46
2022-10-01T14:30:11.069Z,84.68
2022-10-01T14:32:32.527Z,84.07
2022-10-01T14:35:25.033Z,83.46
2022-10-01T14:37:45.947Z,82.68
2022-10-01T14:40:16.867Z,83.36
2022-10-01T14:42:26.056Z,82.84
2022-10-01T14:44:41.879Z,83.07
2022-10-01T14:46:49.910Z,84.37
2022-10-01T14:49:01.676Z,84.44
2022-10-01T14:51:24.884Z,85.52
2022-10-01T14:53:37.746Z,85.41
2022-10-01T14:55:46.059Z,85.04
2022-10-01T14:57:56.824Z,85.83
2022-10-01T15:00:11.408Z,86.53
2022-10-01T15:02:24.683Z,86.86
2022-10-01T15:04:33.878Z,86.68
2022-10-01T15:06:45.856Z,86.90
2022-10-01T15:08:55.459Z,87.80
2022-10-01T15:11:08.569Z,87.21
2022-10-01T15:13:23.495Z,89.12
2022-10-01T15:15:42.639Z,88.92
2022-10-01T15:17:52.700Z,89.12
2022-10-01T15:20:00.927Z,89.04
2022-10-01T15:22:10.476Z,88.30
2022-10-01T15:24:25.942Z,88.03
2022-10-01T15:26:35.318Z,88.83
2022-10-01T15:28:44.819Z,89.75
2022-10-01T15:30:56.711Z,90.77
2022-10-01T15:33:05.533Z,91.46
2022-10-01T15:35:16.544Z,92.31
2022-10-01T15:37:31.046Z,92.91
2022-10-01T15:39:41.603Z,92.88
2022-10-01T15:41:54.985Z,92.85
2022-10-01T15:44:06.179Z,92.46
2022-10-01T15:46:29.380Z,93.31
2022-10-01T15:48:38.157Z,93.00
2022-10-01T15:50:46.364Z,94.03
2022-10-01T15:53:02.283Z,94.02
2022-10-01T15:55:18.760Z,94.58
2022-10-01T15:57:30.261Z,94.99
2022-10-01T15:59:39.596Z,94.63
2022-10-01T16:01:50.976Z,95.23
2022-10-01T16:04:06.565Z,95.42
2022-10-01T16:06:23.751Z,96.61
2022-10-01T16:08:36.976Z,96.65
2022-10-01T16:10:45.379Z,95.41
2022-10-01T16:12:53.281Z,96.40
2022-10-01T16:15:02.901Z,96.03
2022-10-01T16:17:33.230Z,95.97
2022-10-01T16:19:42.706Z,96.32
2022-10-01T16:22:25.370Z,96.28
2022-10-01T16:24:45.113Z,96.71
2022-10-01T16:26:55.204Z,97.04
2022-10-01T16:29:06.475Z,96.88
2022-10-01T16:31:15.155Z,96.30
2022-10-01T16:33:26.796Z,96.21
2022-10-01T16:35:36.219Z,95.98
2022-10-01T16:37:44.457Z,96.33
2022-10-01T16:39:52.598Z,96.56
2022-10-01T16:42:22.361Z,97.60
2022-10-01T16:44:29.850Z,97.45
2022-10-01T16:46:37.728Z,97.46
2022-10-01T16:48:50.092Z,98.04
2022-10-01T16:50:59.261Z,98.35
2022-10-01T16:53:07.309Z,98.41
2022-10-01T16:55:22.864Z,98.53
2022-10-01T16:57:32.597Z,98.70
2022-10-01T16:59:41.053Z,98.26
2022-10-01T17:01:50.178Z,98.69
2022-10-01T17:04:00.679Z,99.09
2022-10-01T17:06:09.003Z,99.11
2022-10-01T17:08:17.368Z,99.37
2022-10-01T17:10:26.623Z,99.74
2022-10-01T17:12:34.825Z,99.87
2022-10-01T17:14:44.124Z,99.64
2022-10-01T17:16:53.635Z,99.67
2022-10-01T17:19:04.937Z,98.53
2022-10-01T17:21:13.288Z,98.93
2022-10-01T17:23:23.059Z,99.10
2022-10-01T17:25:34.818Z,98.61
2022-10-01T17:27:42.815Z,97.58
2022-10-01T17:29:52.498Z,98.45
2022-10-01T17:32:00.975Z,98.46
2022-10-01T17:34:12.246Z,98.38
2022-10-01T17:36:20.366Z,98.40
2022-10-01T17:38:28.490Z,98.45
2022-10-01T17:40:37.199Z,97.76
2022-10-01T17:42:45.516Z,98.23
2022-10-01T17:44:54.907Z,98.43
2022-10-01T17:47:03.155Z,98.62
2022-10-01T17:49:14.702Z,98.60
2022-10-01T17:51:24.234Z,99.04
2022-10-01T17:53:38.262Z,99.44
2022-10-01T17:55:49.905Z,100.00
2022-10-01T17:57:58.164Z,100.00
2022-10-01T18:00:06.994Z,100.00
2022-10-01T18:02:40.378Z,100.00
2022-10-01T18:04:50.842Z,100.00
2022-10-01T18:06:59.774Z,100.00
2022-10-01T18:09:07.868Z,100.00
2022-10-01T18:11:15.796Z,100.00
2022-10-01T18:13:23.710Z,100.00
2022-10-01T18:15:31.761Z,100.00
2022-10-01T18:17:43.517Z,100.00
2022-10-01T18:20:07.984Z,100.00
2022-10-01T18:22:22.245Z,100.00
2022-10-01T18:24:31.449Z,100.00
2022-10-01T18:26:39.793Z,100.00
2022-10-01T18:28:50.115Z,100.00
2022-10-01T18:31:19.248Z,100.00
2022-10-01T18:33:28.642Z,100.00
2022-10-01T18:35:39.036Z,100.00
2022-10-01T18:37:50.759Z,100.00
2022-10-01T18:40:04.425Z,100.00
2022-10-01T18:42:19.925Z,100.00
2022-10-01T18:44:28.426Z,100.00
2022-10-01T18:46:49.723Z,100.00
2022-10-01T18:49:10.421Z,100.00
2022-10-01T18:51:30.900Z,100.00
2022-10-01T18:53:59.760Z,100.00
2022-10-01T18:56:26.322Z,100.00
2022-10-01T18:58:48.788Z,100.00
2022-10-01T19:01:06.161Z,100.00
2022-10-01T19:03:31.803Z,100.00
2022-10-01T19:05:57.893Z,100.00
2022-10-01T19:08:23.646Z,100.00
2022-10-01T19:10:39.856Z,100.00
2022-10-01T19:13:02.061Z,100.00
2022-10-01T19:15:22.700Z,100.00
2022-10-01T19:17:44.059Z,100.00
2022-10-01T19:20:02.393Z,100.00
2022-10-01T19:22:20.504Z,100.00
2022-10-01T19:25:01.014Z,100.00
2022-10-01T19:27:24.658Z,100.00
2022-10-01T19:29:55.116Z,100.00
2022-10-01T19:32:10.388Z,100.00
2022-10-01T19:34:24.683Z,100.00
2022-10-01T19:36:38.685Z,100.00
2022-10-01T19:38:50.785Z,100.00
2022-10-01T19:41:05.517Z,100.00
2022-10-01T19:43:20.547Z,100.00
2022-10-01T19:45:32.154Z,100.00
2022-10-01T19:47:44.153Z,100.00
2022-10-01T19:49:58.543Z,100.00
2022-10-01T19:52:16.756Z,100.00
2022-10-01T19:54:31.085Z,100.00
2022-10-01T19:56:43.517Z,100.00
2022-10-01T19:58:51.291Z,100.00
2022-10-01T20:01:01.140Z,100.00
2022-10-01T20:03:14.376Z,100.00
2022-10-01T20:05:28.421Z,100.00
2022-10-01T20:07:44.159Z,100.00
2022-10-01T20:10:05.093Z,100.00
2022-10-01T20:12:25.473Z,100.00
2022-10-01T20:14:59.568Z,100.00
2022-10-01T20:17:17.756Z,100.00
2022-10-01T20:19:29.025Z,100.00
2022-10-01T20:21:54.919Z,100.00
2022-10-01T20:24:11.553Z,100.00
2022-10-01T20:26:28.386Z,100.00
2022-10-01T20:28:47.201Z,100.00
2022-10-01T20:31:05.188Z,100.00
2022-10-01T20:33:24.114Z,100.00
2022-10-01T20:35:40.034Z,100.00
2022-10-01T20:38:04.049Z,100.00
2022-10-01T20:40:18.848Z,100.00
2022-10-01T20:42:33.990Z,100.00
2022-10-01T20:44:45.310Z,100.00
2022-10-01T20:46:56.936Z,100.00
2022-10-01T20:49:08.140Z,100.00
2022-10-01T20:51:20.109Z,100.00
2022-10-01T20:53:36.164Z,100.00
2022-10-01T20:55:48.631Z,100.00
2022-10-01T20:58:05.836Z,100.00
2022-10-01T21:00:22.115Z,100.00
2022-10-01T21:02:40.472Z,100.00
2022-10-01T21:04:54.133Z,100.00
2022-10-01T21:07:12.063Z,100.00
2022-10-01T21:09:26.211Z,100.00
2022-10-01T21:11:38.077Z,100.00
2022-10-01T21:13:56.911Z,100.00
2022-10-01T21:16:19.175Z,100.00
2022-10-01T21:18:41.487Z,100.00
2022-10-01T21:20:57.274Z,100.00
2022-10-01T21:23:18.011Z,100.00
2022-10-01T21:25:34.097Z,100.00
2022-10-01T21:28:04.165Z,100.00
2022-10-01T21:30:15.081Z,100.00
2022-10-01T21:32:36.595Z,100.00
2022-10-01T21:34:59.363Z,100.00
2022-10-01T21:37:13.258Z,100.00
2022-10-01T21:39:33.265Z,100.00
2022-10-01T21:42:01.842Z,100.00
2022-10-01T21:44:34.023Z,100.00
2022-10-01T21:46:45.989Z,100.00
2022-10-01T21:49:04.280Z,100.00
2022-10-01T21:51:20.728Z,100.00
2022-10-01T21:53:53.526Z,100.00
2022-10-01T21:56:18.601Z,100.00
2022-10-01T21:58:47.411Z,100.00
2022-10-01T22:01:10.374Z,100.00
2022-10-01T22:03:25.348Z,100.00
2022-10-01T22:05:42.126Z,100.00
2022-10-01T22:07:57.600Z,100.00
2022-10-01T22:10:16.385Z,100.00
2022-10-01T22:12:24.943Z,100.00
2022-10-01T22:14:35.118Z,100.00
2022-10-01T22:16:50.176Z,100.00
2022-10-01T22:19:00.244Z,100.00
2022-10-01T22:21:15.306Z,100.00
2022-10-01T22:23:23.385Z,100.00
2022-10-01T22:25:33.381Z,100.00
2022-10-01T22:27:47.575Z,100.00
2022-10-01T22:30:02.370Z,100.00
2022-10-01T22:32:13.962Z,100.00
2022-10-01T22:34:27.965Z,100.00
2022-10-01T22:36:45.355Z,100.00
2022-10-01T22:38:56.265Z,100.00
2022-10-01T22:41:11.453Z,100.00
2022-10-01T22:43:19.866Z,100.00
2022-10-01T22:45:36.531Z,100.00
2022-10-01T22:47:57.784Z,100.00
2022-10-01T22:50:18.855Z,100.00
2022-10-01T22:52:39.409Z,100.00
2022-10-01T22:54:58.479Z,100.00
2022-10-01T22:57:23.196Z,100.00
2022-10-01T22:59:47.291Z,100.00
2022-10-01T23:02:10.452Z,100.00
2022-10-01T23:04:36.607Z,100.00
2022-10-01T23:06:54.769Z,100.00
2022-10-01T23:09:12.654Z,100.00
2022-10-01T23:11:29.444Z,100.00
2022-10-01T23:13:47.179Z,100.00
2022-10-01T23:16:04.295Z,100.00
2022-10-01T23:18:22.294Z,100.00
2022-10-01T23:20:35.261Z,100.00
2022-10-01T23:23:01.285Z,100.00
2022-10-01T23:25:23.910Z,100.00
2022-10-01T23:27:38.935Z,100.00
2022-10-01T23:30:02.220Z,100.00
2022-10-01T23:32:24.400Z,100.00
2022-10-01T23:34:45.110Z,100.00
2022-10-01T23:37:03.019Z,100.00
2022-10-01T23:39:43.350Z,100.00
2022-10-01T23:41:59.951Z,100.00
2022-10-01T23:44:14.784Z,100.00
2022-10-01T23:46:27.072Z,100.00
2022-10-01T23:48:41.686Z,100.00
2022-10-01T23:50:56.365Z,100.00
2022-10-01T23:53:12.437Z,100.00
2022-10-01T23:55:37.073Z,100.00
2022-10-01T23:57:50.535Z,100.00
