createdAt,value
2022-10-12T04:30:32.992Z,0.00
2022-10-12T04:31:32.947Z,0.00
2022-10-12T04:32:32.973Z,0.00
2022-10-12T04:33:32.943Z,0.00
2022-10-12T04:34:32.916Z,0.00
2022-10-12T04:35:32.921Z,0.00
2022-10-12T04:36:32.890Z,0.00
2022-10-12T04:37:32.886Z,0.00
2022-10-12T04:38:32.885Z,0.00
2022-10-12T04:39:32.865Z,0.00
2022-10-12T04:40:32.887Z,0.00
2022-10-12T04:41:32.835Z,0.00
2022-10-12T04:42:32.826Z,0.00
2022-10-12T04:43:32.834Z,0.00
2022-10-12T04:44:32.813Z,0.00
2022-10-12T04:45:32.796Z,0.00
2022-10-12T04:46:32.834Z,0.00
2022-10-12T04:47:32.769Z,0.00
2022-10-12T04:48:32.759Z,0.00
2022-10-12T04:49:32.788Z,0.00
2022-10-12T04:50:32.741Z,0.00
2022-10-12T04:51:32.732Z,0.00
2022-10-12T04:52:32.735Z,0.00
2022-10-12T04:53:32.705Z,0.00
2022-10-12T04:54:32.702Z,0.00
2022-10-12T04:55:32.705Z,0.00
2022-10-12T04:56:32.677Z,0.00
2022-10-12T04:57:32.680Z,0.00
2022-10-12T04:58:32.674Z,0.00
2022-10-12T04:59:32.645Z,0.00
2022-10-12T05:00:32.639Z,0.00
2022-10-12T05:01:32.698Z,0.00
2022-10-12T05:02:32.627Z,0.00
2022-10-12T05:03:32.598Z,0.00
2022-10-12T05:04:32.617Z,0.00
2022-10-12T05:05:32.575Z,0.00
2022-10-12T05:06:32.592Z,0.00
2022-10-12T05:07:32.561Z,0.00
2022-10-12T05:08:32.547Z,0.00
2022-10-12T05:09:32.534Z,0.00
2022-10-12T05:10:32.550Z,0.00
2022-10-12T05:11:32.533Z,0.00
2022-10-12T05:12:32.507Z,0.00
2022-10-12T05:13:32.496Z,0.00
2022-10-12T05:14:35.103Z,0.00
2022-10-12T05:15:32.493Z,0.00
2022-10-12T05:16:32.482Z,0.00
2022-10-12T05:17:32.466Z,0.00
2022-10-12T05:18:32.457Z,0.00
2022-10-12T05:19:32.429Z,0.00
2022-10-12T05:20:32.419Z,0.00
2022-10-12T05:21:32.426Z,0.00
2022-10-12T05:22:32.412Z,0.00
2022-10-12T05:23:32.387Z,0.00
2022-10-12T05:24:32.381Z,0.00
2022-10-12T05:25:32.362Z,0.00
2022-10-12T05:26:32.353Z,0.00
2022-10-12T05:27:32.365Z,0.00
2022-10-12T05:28:35.841Z,0.00
2022-10-12T05:29:33.323Z,0.00
2022-10-12T05:30:32.307Z,0.00
2022-10-12T05:31:32.294Z,0.00
2022-10-12T05:32:32.293Z,0.00
2022-10-12T05:33:32.292Z,0.00
2022-10-12T05:34:32.288Z,0.00
2022-10-12T05:35:32.259Z,0.00
2022-10-12T05:36:32.297Z,0.00
2022-10-12T05:37:32.229Z,0.00
2022-10-12T05:38:32.231Z,0.00
2022-10-12T05:39:32.242Z,0.00
2022-10-12T05:40:32.221Z,0.00
2022-10-12T05:41:32.192Z,0.00
2022-10-12T05:42:32.201Z,0.00
2022-10-12T05:43:32.172Z,0.00
2022-10-12T05:44:32.162Z,0.00
2022-10-12T05:45:32.170Z,0.00
2022-10-12T05:46:32.178Z,0.00
2022-10-12T05:47:32.127Z,0.00
2022-10-12T05:48:32.112Z,0.00
2022-10-12T05:49:32.102Z,0.00
2022-10-12T05:50:32.130Z,0.00
2022-10-12T05:51:32.101Z,0.00
2022-10-12T05:52:32.091Z,0.00
2022-10-12T05:53:32.068Z,0.00
2022-10-12T05:54:32.061Z,0.00
2022-10-12T05:55:32.039Z,0.00
2022-10-12T05:56:32.050Z,0.00
2022-10-12T05:57:32.021Z,0.00
2022-10-12T05:58:32.026Z,0.00
2022-10-12T05:59:31.996Z,0.00
2022-10-12T06:00:31.986Z,0.00
2022-10-12T06:01:32.043Z,0.00
2022-10-12T06:02:31.960Z,0.00
2022-10-12T06:03:35.030Z,0.00
2022-10-12T06:04:31.960Z,0.00
2022-10-12T06:05:31.939Z,0.00
2022-10-12T06:06:31.947Z,0.00
2022-10-12T06:07:31.931Z,0.00
2022-10-12T06:08:31.898Z,0.00
2022-10-12T06:09:31.891Z,0.00
2022-10-12T06:10:32.018Z,0.00
2022-10-12T06:11:35.491Z,0.00
2022-10-12T06:12:31.862Z,0.00
2022-10-12T06:13:31.866Z,0.00
2022-10-12T06:14:31.831Z,0.00
2022-10-12T06:15:31.826Z,0.00
2022-10-12T06:16:31.832Z,0.00
2022-10-12T06:17:31.807Z,0.00
2022-10-12T06:18:31.809Z,0.00
2022-10-12T06:19:31.797Z,0.00
2022-10-12T06:20:31.768Z,0.00
2022-10-12T06:21:34.276Z,0.00
2022-10-12T06:22:31.764Z,0.00
2022-10-12T06:23:31.733Z,0.00
2022-10-12T06:24:31.749Z,0.00
2022-10-12T06:25:31.730Z,0.00
2022-10-12T06:26:31.713Z,0.00
2022-10-12T06:27:31.731Z,0.00
2022-10-12T06:28:31.735Z,0.00
2022-10-12T06:29:31.669Z,5.62
2022-10-12T06:30:31.670Z,5.62
2022-10-12T06:31:31.664Z,5.62
2022-10-12T06:32:31.633Z,5.62
2022-10-12T06:33:31.643Z,5.62
2022-10-12T06:34:31.632Z,5.62
2022-10-12T06:35:31.599Z,11.25
2022-10-12T06:36:31.593Z,5.62
2022-10-12T06:37:48.954Z,11.25
2022-10-12T06:38:32.592Z,5.62
2022-10-12T06:39:31.565Z,5.62
2022-10-12T06:40:31.568Z,5.62
2022-10-12T06:41:31.538Z,5.62
2022-10-12T06:42:31.545Z,5.62
2022-10-12T06:43:31.534Z,11.25
2022-10-12T06:44:31.563Z,11.25
2022-10-12T06:45:31.521Z,16.88
2022-10-12T06:46:31.488Z,11.25
2022-10-12T06:47:31.474Z,11.25
2022-10-12T06:48:31.484Z,11.25
2022-10-12T06:49:31.448Z,5.62
2022-10-12T06:50:31.455Z,5.62
2022-10-12T06:51:31.447Z,11.25
2022-10-12T06:52:31.421Z,11.25
2022-10-12T06:53:31.439Z,11.25
2022-10-12T06:54:31.417Z,11.25
2022-10-12T06:55:31.392Z,11.25
2022-10-12T06:56:31.387Z,16.88
2022-10-12T06:57:31.386Z,28.12
2022-10-12T06:58:31.356Z,33.75
2022-10-12T06:59:31.363Z,45.00
2022-10-12T07:00:31.345Z,39.38
2022-10-12T07:01:31.389Z,33.75
2022-10-12T07:02:31.306Z,39.38
2022-10-12T07:03:31.334Z,39.38
2022-10-12T07:04:31.291Z,39.38
2022-10-12T07:05:31.277Z,39.38
2022-10-12T07:06:31.270Z,39.38
2022-10-12T07:07:31.267Z,39.38
2022-10-12T07:08:31.278Z,39.38
2022-10-12T07:09:31.247Z,39.38
2022-10-12T07:10:31.245Z,39.38
2022-10-12T07:11:31.231Z,39.38
2022-10-12T07:12:31.200Z,39.38
2022-10-12T07:13:31.198Z,39.38
2022-10-12T07:14:31.187Z,39.38
2022-10-12T07:15:31.170Z,28.12
2022-10-12T07:16:31.187Z,28.12
2022-10-12T07:17:31.169Z,33.75
2022-10-12T07:18:31.141Z,22.50
2022-10-12T07:19:31.139Z,22.50
2022-10-12T07:20:31.123Z,22.50
2022-10-12T07:21:31.125Z,16.88
2022-10-12T07:22:31.095Z,22.50
2022-10-12T07:23:31.101Z,22.50
2022-10-12T07:24:31.069Z,28.12
2022-10-12T07:25:31.111Z,33.75
2022-10-12T07:26:31.086Z,39.38
2022-10-12T07:27:31.044Z,45.00
2022-10-12T07:28:31.124Z,45.00
2022-10-12T07:29:31.035Z,45.00
2022-10-12T07:30:31.014Z,45.00
2022-10-12T07:31:30.998Z,45.00
2022-10-12T07:32:31.020Z,39.38
2022-10-12T07:33:31.005Z,39.38
2022-10-12T07:34:30.974Z,39.38
2022-10-12T07:35:30.951Z,39.38
2022-10-12T07:36:57.532Z,39.38
2022-10-12T07:37:31.951Z,39.38
2022-10-12T07:38:30.964Z,39.38
2022-10-12T07:39:30.910Z,39.38
2022-10-12T07:40:30.903Z,39.38
2022-10-12T07:41:30.907Z,39.38
2022-10-12T07:42:30.997Z,39.38
2022-10-12T07:43:30.864Z,45.00
2022-10-12T07:44:30.878Z,45.00
2022-10-12T07:45:30.849Z,45.00
2022-10-12T07:46:30.845Z,45.00
2022-10-12T07:47:30.833Z,45.00
2022-10-12T07:48:30.936Z,45.00
2022-10-12T07:49:30.822Z,45.00
2022-10-12T07:50:30.790Z,45.00
2022-10-12T07:51:30.785Z,45.00
2022-10-12T07:52:30.771Z,45.00
2022-10-12T07:53:30.767Z,45.00
2022-10-12T07:54:30.784Z,45.00
2022-10-12T07:55:30.800Z,45.00
2022-10-12T07:56:30.720Z,45.00
2022-10-12T07:57:30.725Z,45.00
2022-10-12T07:58:30.716Z,45.00
2022-10-12T07:59:30.719Z,45.00
2022-10-12T08:00:30.701Z,33.75
2022-10-12T08:01:30.775Z,33.75
2022-10-12T08:02:30.660Z,39.38
2022-10-12T08:03:30.652Z,45.00
2022-10-12T08:04:30.705Z,45.00
2022-10-12T08:05:30.629Z,45.00
2022-10-12T08:06:30.679Z,45.00
2022-10-12T08:07:30.652Z,45.00
2022-10-12T08:08:30.593Z,45.00
2022-10-12T08:09:30.600Z,45.00
2022-10-12T08:10:30.594Z,45.00
2022-10-12T08:11:30.570Z,45.00
2022-10-12T08:12:30.567Z,45.00
2022-10-12T08:13:30.552Z,45.00
2022-10-12T08:14:30.562Z,45.00
2022-10-12T08:15:30.519Z,45.00
2022-10-12T08:16:30.521Z,45.00
2022-10-12T08:17:30.506Z,45.00
2022-10-12T08:18:30.478Z,45.00
2022-10-12T08:19:34.490Z,45.00
2022-10-12T08:20:30.458Z,45.00
2022-10-12T08:21:30.468Z,45.00
2022-10-12T08:22:30.468Z,45.00
2022-10-12T08:23:30.432Z,39.38
2022-10-12T08:24:30.451Z,39.38
2022-10-12T08:25:30.432Z,45.00
2022-10-12T08:26:30.397Z,45.00
2022-10-12T08:27:30.388Z,45.00
2022-10-12T08:28:30.453Z,45.00
2022-10-12T08:29:30.363Z,45.00
2022-10-12T08:30:30.424Z,45.00
2022-10-12T08:31:30.342Z,45.00
2022-10-12T08:32:30.330Z,45.00
2022-10-12T08:33:30.349Z,45.00
2022-10-12T08:34:30.308Z,45.00
2022-10-12T08:35:30.339Z,45.00
2022-10-12T08:36:30.290Z,45.00
2022-10-12T08:37:30.283Z,45.00
2022-10-12T08:38:30.280Z,45.00
2022-10-12T08:39:30.296Z,45.00
2022-10-12T08:40:30.242Z,45.00
2022-10-12T08:41:30.283Z,45.00
2022-10-12T08:42:30.224Z,50.62
2022-10-12T08:43:30.229Z,50.62
2022-10-12T08:44:30.203Z,50.62
2022-10-12T08:45:30.840Z,50.62
2022-10-12T08:46:30.216Z,50.62
2022-10-12T08:47:30.167Z,50.62
2022-10-12T08:48:30.151Z,50.62
2022-10-12T08:49:30.174Z,50.62
2022-10-12T08:50:30.136Z,50.62
2022-10-12T08:51:30.148Z,56.25
2022-10-12T08:52:30.112Z,56.25
2022-10-12T08:53:30.107Z,56.25
2022-10-12T08:54:30.183Z,56.25
2022-10-12T08:55:30.078Z,61.88
2022-10-12T08:56:30.079Z,56.25
2022-10-12T08:57:30.107Z,50.62
2022-10-12T08:58:30.045Z,61.88
2022-10-12T08:59:30.064Z,56.25
2022-10-12T09:00:30.060Z,50.62
2022-10-12T09:01:30.068Z,45.00
2022-10-12T09:02:30.043Z,50.62
2022-10-12T09:03:30.001Z,50.62
2022-10-12T09:04:29.991Z,50.62
2022-10-12T09:05:29.989Z,45.00
2022-10-12T09:06:29.955Z,33.75
2022-10-12T09:07:29.963Z,28.12
2022-10-12T09:08:29.937Z,39.38
2022-10-12T09:09:29.944Z,33.75
2022-10-12T09:10:29.952Z,33.75
2022-10-12T09:11:29.913Z,39.38
2022-10-12T09:12:29.916Z,45.00
2022-10-12T09:13:29.904Z,33.75
2022-10-12T09:14:29.895Z,39.38
2022-10-12T09:15:29.895Z,28.12
2022-10-12T09:16:29.850Z,22.50
2022-10-12T09:17:29.840Z,22.50
2022-10-12T09:18:29.871Z,22.50
2022-10-12T09:19:29.852Z,22.50
2022-10-12T09:20:29.811Z,33.75
2022-10-12T09:21:29.811Z,28.12
2022-10-12T09:22:29.826Z,28.12
2022-10-12T09:23:29.778Z,22.50
2022-10-12T09:24:29.811Z,16.88
2022-10-12T09:25:29.794Z,28.12
2022-10-12T09:26:29.735Z,22.50
2022-10-12T09:27:29.730Z,22.50
2022-10-12T09:28:29.893Z,28.12
2022-10-12T09:29:29.716Z,16.88
2022-10-12T09:30:29.704Z,22.50
2022-10-12T09:31:29.695Z,22.50
2022-10-12T09:32:29.684Z,16.88
2022-10-12T09:33:29.665Z,16.88
2022-10-12T09:34:29.691Z,16.88
2022-10-12T09:35:29.640Z,22.50
2022-10-12T09:36:29.636Z,28.12
2022-10-12T09:37:29.667Z,33.75
2022-10-12T09:38:29.615Z,39.38
2022-10-12T09:39:29.597Z,33.75
2022-10-12T09:40:29.637Z,39.38
2022-10-12T09:41:29.575Z,39.38
2022-10-12T09:42:29.562Z,45.00
2022-10-12T09:43:29.549Z,56.25
2022-10-12T09:44:29.615Z,45.00
2022-10-12T09:45:29.552Z,45.00
2022-10-12T09:46:29.514Z,39.38
2022-10-12T09:47:29.515Z,50.62
2022-10-12T09:48:29.523Z,50.62
2022-10-12T09:49:29.481Z,50.62
2022-10-12T09:50:29.512Z,50.62
2022-10-12T09:51:29.477Z,45.00
2022-10-12T09:52:29.473Z,45.00
2022-10-12T09:53:29.447Z,56.25
2022-10-12T09:54:29.431Z,56.25
2022-10-12T09:55:29.447Z,56.25
2022-10-12T09:56:29.404Z,56.25
2022-10-12T09:57:29.414Z,56.25
2022-10-12T09:58:29.419Z,56.25
2022-10-12T09:59:29.386Z,56.25
2022-10-12T10:00:29.387Z,56.25
2022-10-12T10:01:29.910Z,56.25
2022-10-12T10:02:29.342Z,56.25
2022-10-12T10:03:31.572Z,56.25
2022-10-12T10:04:29.316Z,56.25
2022-10-12T10:05:29.362Z,56.25
2022-10-12T10:06:29.325Z,56.25
2022-10-12T10:07:29.295Z,56.25
2022-10-12T10:08:29.284Z,56.25
2022-10-12T10:09:29.267Z,56.25
2022-10-12T10:10:30.828Z,56.25
2022-10-12T10:11:29.261Z,56.25
2022-10-12T10:12:29.234Z,50.62
2022-10-12T10:13:29.248Z,50.62
2022-10-12T10:14:29.207Z,56.25
2022-10-12T10:15:29.295Z,50.62
2022-10-12T10:16:29.186Z,50.62
2022-10-12T10:17:29.212Z,50.62
2022-10-12T10:18:29.166Z,50.62
2022-10-12T10:19:29.177Z,50.62
2022-10-12T10:20:29.149Z,50.62
2022-10-12T10:21:29.146Z,56.25
2022-10-12T10:22:29.160Z,56.25
2022-10-12T10:23:29.124Z,45.00
2022-10-12T10:24:29.190Z,45.00
2022-10-12T10:25:29.091Z,61.88
2022-10-12T10:26:29.078Z,39.38
2022-10-12T10:27:29.080Z,39.38
2022-10-12T10:28:29.126Z,33.75
2022-10-12T10:29:29.096Z,39.38
2022-10-12T10:30:33.829Z,50.62
2022-10-12T10:31:30.021Z,61.88
2022-10-12T10:32:29.043Z,56.25
2022-10-12T10:33:28.994Z,56.25
2022-10-12T10:34:28.988Z,56.25
2022-10-12T10:35:29.007Z,56.25
2022-10-12T10:36:28.962Z,56.25
2022-10-12T10:37:28.971Z,56.25
2022-10-12T10:38:29.054Z,56.25
2022-10-12T10:39:29.102Z,50.62
2022-10-12T10:40:28.950Z,45.00
2022-10-12T10:41:28.909Z,56.25
2022-10-12T10:42:28.907Z,33.75
2022-10-12T10:43:28.888Z,28.12
2022-10-12T10:44:28.990Z,22.50
2022-10-12T10:45:28.878Z,22.50
2022-10-12T10:46:28.890Z,22.50
2022-10-12T10:47:28.841Z,22.50
2022-10-12T10:48:28.835Z,22.50
2022-10-12T10:49:28.845Z,16.88
2022-10-12T10:50:28.817Z,22.50
2022-10-12T10:51:28.807Z,22.50
2022-10-12T10:52:28.811Z,28.12
2022-10-12T10:53:28.777Z,28.12
2022-10-12T10:54:28.786Z,33.75
2022-10-12T10:55:28.776Z,33.75
2022-10-12T10:56:28.747Z,22.50
2022-10-12T10:57:28.746Z,22.50
2022-10-12T10:58:28.735Z,22.50
2022-10-12T10:59:28.730Z,22.50
2022-10-12T11:00:44.428Z,22.50
2022-10-12T11:01:29.750Z,33.75
2022-10-12T11:02:28.678Z,22.50
2022-10-12T11:03:28.692Z,28.12
2022-10-12T11:04:28.660Z,50.62
2022-10-12T11:05:28.644Z,39.38
2022-10-12T11:06:28.674Z,33.75
2022-10-12T11:07:28.628Z,45.00
2022-10-12T11:08:28.628Z,39.38
2022-10-12T11:09:28.603Z,39.38
2022-10-12T11:10:28.612Z,33.75
2022-10-12T11:11:28.576Z,39.38
2022-10-12T11:12:31.240Z,50.62
2022-10-12T11:13:28.589Z,33.75
2022-10-12T11:14:28.551Z,45.00
2022-10-12T11:15:28.586Z,50.62
2022-10-12T11:16:28.544Z,50.62
2022-10-12T11:17:28.521Z,50.62
2022-10-12T11:18:28.506Z,33.75
2022-10-12T11:19:28.486Z,50.62
2022-10-12T11:20:28.507Z,33.75
2022-10-12T11:21:28.523Z,50.62
2022-10-12T11:22:28.467Z,50.62
2022-10-12T11:23:28.452Z,33.75
2022-10-12T11:24:28.454Z,39.38
2022-10-12T11:25:28.438Z,45.00
2022-10-12T11:26:28.508Z,39.38
2022-10-12T11:27:28.403Z,50.62
2022-10-12T11:28:28.427Z,45.00
2022-10-12T11:29:28.384Z,45.00
2022-10-12T11:30:28.394Z,45.00
2022-10-12T11:31:28.390Z,22.50
2022-10-12T11:32:28.379Z,22.50
2022-10-12T11:33:28.372Z,28.12
2022-10-12T11:34:28.346Z,39.38
2022-10-12T11:35:28.327Z,39.38
2022-10-12T11:36:28.332Z,33.75
2022-10-12T11:37:28.309Z,33.75
2022-10-12T11:38:28.311Z,28.12
2022-10-12T11:39:28.299Z,22.50
2022-10-12T11:40:55.459Z,16.88
2022-10-12T11:41:36.641Z,22.50
2022-10-12T11:42:29.320Z,22.50
2022-10-12T11:43:28.232Z,28.12
2022-10-12T11:44:30.598Z,33.75
2022-10-12T11:45:28.313Z,45.00
2022-10-12T11:46:28.203Z,50.62
2022-10-12T11:47:28.191Z,45.00
2022-10-12T11:48:28.181Z,45.00
2022-10-12T11:49:28.205Z,45.00
2022-10-12T11:50:28.183Z,45.00
2022-10-12T11:51:28.163Z,45.00
2022-10-12T11:52:29.221Z,33.75
2022-10-12T11:53:28.150Z,28.12
2022-10-12T11:54:28.124Z,33.75
2022-10-12T11:55:28.103Z,28.12
2022-10-12T11:56:28.104Z,33.75
2022-10-12T11:57:28.091Z,45.00
2022-10-12T11:58:48.867Z,33.75
2022-10-12T11:59:29.078Z,39.38
2022-10-12T12:00:28.051Z,45.00
2022-10-12T12:01:28.047Z,45.00
2022-10-12T12:02:28.048Z,45.00
2022-10-12T12:03:28.075Z,45.00
2022-10-12T12:04:44.322Z,45.00
2022-10-12T12:05:29.021Z,45.00
2022-10-12T12:06:27.985Z,39.38
2022-10-12T12:07:28.001Z,33.75
2022-10-12T12:08:27.965Z,33.75
2022-10-12T12:09:27.955Z,39.38
2022-10-12T12:10:28.124Z,39.38
2022-10-12T12:11:27.949Z,39.38
2022-10-12T12:12:27.957Z,33.75
2022-10-12T12:13:27.909Z,33.75
2022-10-12T12:14:27.922Z,33.75
2022-10-12T12:15:27.906Z,33.75
2022-10-12T12:16:27.921Z,33.75
2022-10-12T12:17:31.799Z,33.75
2022-10-12T12:18:27.901Z,28.12
2022-10-12T12:19:27.850Z,28.12
2022-10-12T12:20:27.839Z,28.12
2022-10-12T12:21:27.837Z,28.12
2022-10-12T12:22:27.833Z,33.75
2022-10-12T12:23:27.841Z,33.75
2022-10-12T12:24:27.800Z,28.12
2022-10-12T12:25:27.834Z,28.12
2022-10-12T12:26:27.795Z,33.75
2022-10-12T12:27:27.752Z,39.38
2022-10-12T12:28:27.836Z,39.38
2022-10-12T12:29:27.803Z,39.38
2022-10-12T12:30:27.756Z,33.75
2022-10-12T12:31:27.729Z,33.75
2022-10-12T12:32:27.768Z,33.75
2022-10-12T12:33:27.709Z,33.75
2022-10-12T12:34:27.691Z,22.50
2022-10-12T12:35:27.697Z,33.75
2022-10-12T12:36:27.711Z,33.75
2022-10-12T12:37:27.664Z,22.50
2022-10-12T12:38:27.667Z,33.75
2022-10-12T12:39:27.644Z,16.88
2022-10-12T12:40:27.617Z,16.88
2022-10-12T12:41:27.642Z,16.88
2022-10-12T12:42:27.593Z,28.12
2022-10-12T12:43:27.589Z,22.50
2022-10-12T12:44:27.568Z,22.50
2022-10-12T12:45:27.578Z,22.50
2022-10-12T12:46:27.615Z,22.50
2022-10-12T12:47:44.524Z,28.12
2022-10-12T12:48:28.528Z,28.12
2022-10-12T12:49:27.510Z,22.50
2022-10-12T12:50:27.509Z,22.50
2022-10-12T12:51:27.521Z,28.12
2022-10-12T12:52:27.477Z,22.50
2022-10-12T12:53:27.487Z,16.88
2022-10-12T12:54:27.472Z,16.88
2022-10-12T12:55:27.471Z,16.88
2022-10-12T12:56:27.451Z,16.88
2022-10-12T12:57:27.426Z,16.88
2022-10-12T12:58:27.448Z,16.88
2022-10-12T12:59:27.417Z,16.88
2022-10-12T13:00:27.601Z,16.88
2022-10-12T13:01:27.497Z,16.88
2022-10-12T13:02:27.443Z,16.88
2022-10-12T13:03:27.375Z,16.88
2022-10-12T13:04:27.365Z,16.88
2022-10-12T13:05:27.362Z,16.88
2022-10-12T13:06:27.367Z,16.88
2022-10-12T13:07:27.317Z,16.88
2022-10-12T13:08:27.314Z,16.88
2022-10-12T13:09:27.293Z,16.88
2022-10-12T13:10:27.335Z,16.88
2022-10-12T13:11:27.277Z,16.88
2022-10-12T13:12:27.300Z,16.88
2022-10-12T13:13:27.245Z,16.88
2022-10-12T13:14:27.240Z,16.88
2022-10-12T13:15:27.232Z,16.88
2022-10-12T13:17:09.405Z,16.88
2022-10-12T13:17:33.041Z,16.88
2022-10-12T13:18:46.567Z,16.88
2022-10-12T13:19:28.185Z,16.88
2022-10-12T13:20:27.196Z,16.88
2022-10-12T13:21:27.199Z,16.88
2022-10-12T13:22:27.155Z,16.88
2022-10-12T13:23:27.141Z,16.88
2022-10-12T13:24:27.127Z,16.88
2022-10-12T13:25:27.157Z,16.88
2022-10-12T13:26:27.114Z,16.88
2022-10-12T13:27:27.113Z,16.88
2022-10-12T13:28:27.134Z,16.88
2022-10-12T13:29:27.102Z,16.88
2022-10-12T13:30:27.079Z,16.88
2022-10-12T13:31:27.051Z,22.50
2022-10-12T13:32:27.050Z,22.50
2022-10-12T13:33:32.161Z,22.50
2022-10-12T13:34:28.027Z,22.50
2022-10-12T13:35:27.047Z,22.50
2022-10-12T13:36:27.014Z,22.50
2022-10-12T13:37:27.019Z,22.50
2022-10-12T13:38:26.980Z,22.50
2022-10-12T13:39:26.983Z,22.50
2022-10-12T13:40:26.950Z,22.50
2022-10-12T13:41:26.936Z,22.50
2022-10-12T13:42:26.931Z,22.50
2022-10-12T13:43:26.939Z,22.50
2022-10-12T13:44:26.927Z,16.88
2022-10-12T13:45:26.909Z,16.88
2022-10-12T13:46:26.913Z,16.88
2022-10-12T13:47:26.895Z,16.88
2022-10-12T13:48:53.876Z,16.88
2022-10-12T13:49:27.883Z,16.88
2022-10-12T13:50:26.843Z,16.88
2022-10-12T13:51:26.880Z,11.25
2022-10-12T13:52:31.678Z,11.25
2022-10-12T13:53:27.806Z,11.25
2022-10-12T13:54:26.797Z,11.25
2022-10-12T13:55:26.797Z,11.25
2022-10-12T13:56:26.779Z,16.88
2022-10-12T13:57:26.818Z,16.88
2022-10-12T13:58:26.757Z,16.88
2022-10-12T13:59:26.743Z,11.25
2022-10-12T14:00:26.725Z,11.25
2022-10-12T14:01:26.849Z,11.25
2022-10-12T14:02:26.743Z,11.25
2022-10-12T14:03:26.707Z,11.25
2022-10-12T14:04:26.694Z,11.25
2022-10-12T14:05:26.678Z,11.25
2022-10-12T14:06:26.686Z,11.25
2022-10-12T14:07:26.657Z,5.62
2022-10-12T14:08:26.696Z,5.62
2022-10-12T14:09:26.669Z,5.62
2022-10-12T14:10:26.625Z,5.62
2022-10-12T14:11:26.613Z,11.25
2022-10-12T14:12:26.634Z,5.62
2022-10-12T14:13:26.600Z,5.62
2022-10-12T14:14:26.591Z,5.62
2022-10-12T14:15:26.609Z,5.62
2022-10-12T14:16:26.570Z,5.62
2022-10-12T14:17:26.547Z,11.25
2022-10-12T14:18:26.581Z,5.62
2022-10-12T14:19:26.532Z,5.62
2022-10-12T14:20:26.523Z,5.62
2022-10-12T14:21:26.503Z,5.62
2022-10-12T14:22:26.561Z,5.62
2022-10-12T14:23:26.521Z,5.62
2022-10-12T14:24:26.520Z,5.62
2022-10-12T14:25:26.464Z,5.62
2022-10-12T14:26:27.274Z,5.62
2022-10-12T14:27:26.440Z,5.62
2022-10-12T14:28:26.471Z,5.62
2022-10-12T14:29:26.429Z,5.62
2022-10-12T14:30:26.420Z,5.62
2022-10-12T14:31:26.404Z,5.62
2022-10-12T14:32:26.409Z,5.62
2022-10-12T14:33:26.375Z,5.62
2022-10-12T14:34:26.426Z,5.62
2022-10-12T14:35:26.365Z,5.62
2022-10-12T14:36:26.385Z,5.62
2022-10-12T14:37:26.347Z,5.62
2022-10-12T14:38:26.348Z,5.62
2022-10-12T14:39:26.309Z,5.62
2022-10-12T14:40:26.319Z,5.62
2022-10-12T14:41:26.303Z,5.62
2022-10-12T14:42:26.280Z,5.62
2022-10-12T14:43:26.298Z,5.62
2022-10-12T14:44:26.267Z,5.62
2022-10-12T14:45:26.247Z,5.62
2022-10-12T14:46:26.242Z,5.62
2022-10-12T14:47:26.220Z,5.62
2022-10-12T14:48:26.234Z,0.00
2022-10-12T14:49:26.219Z,5.62
2022-10-12T14:50:26.190Z,5.62
2022-10-12T14:51:26.179Z,0.00
2022-10-12T14:52:26.190Z,0.00
2022-10-12T14:53:26.184Z,0.00
2022-10-12T14:54:26.165Z,0.00
2022-10-12T14:55:26.164Z,0.00
2022-10-12T14:56:26.236Z,0.00
2022-10-12T14:57:26.124Z,0.00
2022-10-12T14:58:26.102Z,0.00
2022-10-12T14:59:26.111Z,0.00
2022-10-12T15:00:26.101Z,0.00
2022-10-12T15:01:26.136Z,0.00
2022-10-12T15:02:26.082Z,0.00
2022-10-12T15:03:26.071Z,0.00
2022-10-12T15:04:26.058Z,0.00
2022-10-12T15:05:26.046Z,0.00
2022-10-12T15:06:26.024Z,0.00
2022-10-12T15:07:26.009Z,0.00
2022-10-12T15:08:26.051Z,0.00
2022-10-12T15:09:26.000Z,0.00
2022-10-12T15:10:25.992Z,0.00
2022-10-12T15:11:25.999Z,0.00
2022-10-12T15:12:25.967Z,0.00
2022-10-12T15:13:25.958Z,0.00
2022-10-12T15:14:25.926Z,0.00
2022-10-12T15:15:28.938Z,0.00
2022-10-12T15:16:25.928Z,0.00
2022-10-12T15:17:25.949Z,0.00
2022-10-12T15:18:25.899Z,0.00
2022-10-12T15:19:25.905Z,0.00
2022-10-12T15:20:25.927Z,0.00
2022-10-12T15:21:25.872Z,0.00
2022-10-12T15:22:25.864Z,0.00
2022-10-12T15:23:25.844Z,0.00
2022-10-12T15:24:25.824Z,0.00
2022-10-12T15:25:25.837Z,0.00
2022-10-12T15:26:25.808Z,0.00
2022-10-12T15:27:25.793Z,0.00
2022-10-12T15:28:25.931Z,0.00
2022-10-12T15:29:25.781Z,0.00
2022-10-12T15:30:25.759Z,0.00
2022-10-12T15:31:25.746Z,0.00
2022-10-12T15:32:25.743Z,0.00
2022-10-12T15:33:25.764Z,0.00
2022-10-12T15:34:25.803Z,0.00
2022-10-12T15:35:25.728Z,0.00
2022-10-12T15:36:25.692Z,0.00
2022-10-12T15:37:25.725Z,0.00
2022-10-12T15:38:25.714Z,0.00
2022-10-12T15:39:25.660Z,0.00
2022-10-12T15:40:25.655Z,0.00
2022-10-12T15:41:25.658Z,0.00
2022-10-12T15:42:25.630Z,0.00
2022-10-12T15:43:25.617Z,0.00
2022-10-12T15:44:25.634Z,0.00
2022-10-12T15:45:25.622Z,0.00
2022-10-12T15:46:25.588Z,0.00
2022-10-12T15:47:25.581Z,0.00
2022-10-12T15:48:25.573Z,0.00
2022-10-12T15:49:25.549Z,0.00
2022-10-12T15:50:25.574Z,0.00
2022-10-12T15:51:25.534Z,0.00
2022-10-12T15:52:25.513Z,0.00
2022-10-12T15:53:25.516Z,0.00
2022-10-12T15:54:25.492Z,0.00
2022-10-12T15:55:25.500Z,0.00
2022-10-12T15:56:25.482Z,0.00
2022-10-12T15:57:25.452Z,0.00
2022-10-12T15:58:25.474Z,0.00
2022-10-12T15:59:25.439Z,0.00
2022-10-12T16:00:25.444Z,0.00
2022-10-12T16:01:25.516Z,0.00
2022-10-12T16:02:25.429Z,0.00
2022-10-12T16:03:26.399Z,0.00
2022-10-12T16:04:25.412Z,0.00
2022-10-12T16:05:25.383Z,0.00
2022-10-12T16:06:25.365Z,0.00
2022-10-12T16:07:25.366Z,0.00
2022-10-12T16:08:25.345Z,0.00
2022-10-12T16:09:25.353Z,0.00
2022-10-12T16:10:25.316Z,0.00
2022-10-12T16:11:25.367Z,0.00
2022-10-12T16:12:25.341Z,0.00
2022-10-12T16:13:25.303Z,0.00
2022-10-12T16:14:25.291Z,0.00
2022-10-12T16:15:25.261Z,0.00
2022-10-12T16:16:25.270Z,0.00
2022-10-12T16:17:25.268Z,0.00
2022-10-12T16:18:25.257Z,0.00
2022-10-12T16:19:25.218Z,0.00
2022-10-12T16:20:25.208Z,0.00
2022-10-12T16:21:25.215Z,0.00
2022-10-12T16:22:25.216Z,0.00
2022-10-12T16:23:25.216Z,0.00
2022-10-12T16:24:25.183Z,0.00
2022-10-12T16:25:25.160Z,0.00
2022-10-12T16:26:25.134Z,0.00
2022-10-12T16:27:25.133Z,0.00
2022-10-12T16:28:25.240Z,0.00
2022-10-12T16:29:25.117Z,0.00
2022-10-12T16:30:25.095Z,0.00
2022-10-12T16:31:25.106Z,0.00
2022-10-12T16:32:25.102Z,0.00
2022-10-12T16:33:25.060Z,0.00
2022-10-12T16:34:25.078Z,0.00
2022-10-12T16:35:25.037Z,0.00
2022-10-12T16:36:25.036Z,0.00
2022-10-12T16:37:25.042Z,0.00
2022-10-12T16:38:25.045Z,0.00
2022-10-12T16:39:25.028Z,0.00
2022-10-12T16:40:24.996Z,0.00
2022-10-12T16:41:24.977Z,0.00
2022-10-12T16:42:24.970Z,0.00
2022-10-12T16:43:24.967Z,0.00
2022-10-12T16:44:24.976Z,0.00
2022-10-12T16:45:24.933Z,0.00
2022-10-12T16:46:24.931Z,0.00
2022-10-12T16:47:24.920Z,0.00
2022-10-12T16:48:24.925Z,0.00
2022-10-12T16:49:24.887Z,0.00
2022-10-12T16:50:24.899Z,0.00
2022-10-12T16:51:24.863Z,0.00
2022-10-12T16:52:24.862Z,0.00
2022-10-12T16:53:24.865Z,0.00
2022-10-12T16:54:24.837Z,0.00
2022-10-12T16:55:24.829Z,0.00
2022-10-12T16:56:24.812Z,0.00
2022-10-12T16:57:24.819Z,0.00
2022-10-12T16:58:24.792Z,0.00
2022-10-12T16:59:24.812Z,0.00
2022-10-12T17:00:24.777Z,0.00
2022-10-12T17:01:24.834Z,0.00
2022-10-12T17:02:24.747Z,0.00
2022-10-12T17:03:24.753Z,0.00
2022-10-12T17:04:24.736Z,0.00
2022-10-12T17:05:24.766Z,0.00
2022-10-12T17:06:24.700Z,0.00
2022-10-12T17:07:24.693Z,0.00
2022-10-12T17:08:24.708Z,0.00
2022-10-12T17:09:24.670Z,0.00
2022-10-12T17:10:24.869Z,0.00
2022-10-12T17:11:24.665Z,0.00
2022-10-12T17:12:24.657Z,0.00
2022-10-12T17:13:24.650Z,0.00
2022-10-12T17:14:24.662Z,0.00
2022-10-12T17:15:24.619Z,0.00
2022-10-12T17:16:24.596Z,0.00
2022-10-12T17:17:24.610Z,0.00
2022-10-12T17:18:24.577Z,0.00
2022-10-12T17:19:24.559Z,0.00
2022-10-12T17:20:24.622Z,0.00
2022-10-12T17:21:24.563Z,0.00
2022-10-12T17:22:24.532Z,0.00
2022-10-12T17:23:24.539Z,0.00
2022-10-12T17:24:24.529Z,0.00
2022-10-12T17:25:24.497Z,0.00
2022-10-12T17:26:24.493Z,0.00
2022-10-12T17:27:27.429Z,0.00
2022-10-12T17:28:25.518Z,0.00
2022-10-12T17:29:24.457Z,0.00
2022-10-12T17:30:24.445Z,0.00
2022-10-12T17:31:24.468Z,0.00
2022-10-12T17:32:24.428Z,0.00
2022-10-12T17:33:24.408Z,0.00