createdAt,value
2023-03-29T00:01:00.418Z,101040.13
2023-03-29T00:04:13.940Z,101045.50
2023-03-29T00:07:26.347Z,101040.94
2023-03-29T00:10:38.970Z,101047.13
2023-03-29T00:13:51.344Z,101049.38
2023-03-29T00:17:04.330Z,101052.59
2023-03-29T00:20:17.232Z,101062.53
2023-03-29T00:23:29.865Z,101060.91
2023-03-29T00:26:42.231Z,101064.66
2023-03-29T00:29:54.901Z,101073.28
2023-03-29T00:33:07.430Z,101070.94
2023-03-29T00:36:22.193Z,101078.91
2023-03-29T00:39:34.929Z,101078.22
2023-03-29T00:42:47.636Z,101075.22
2023-03-29T00:46:00.029Z,101078.22
2023-03-29T00:49:13.982Z,101081.41
2023-03-29T00:52:30.153Z,101069.69
2023-03-29T00:55:53.413Z,101072.38
2023-03-29T00:59:08.243Z,101068.16
2023-03-29T01:02:26.170Z,101070.31
2023-03-29T01:05:44.162Z,101069.25
2023-03-29T01:08:58.470Z,101069.03
2023-03-29T01:12:17.176Z,101059.56
2023-03-29T01:15:30.051Z,101053.66
2023-03-29T01:18:42.391Z,101048.34
2023-03-29T01:22:10.643Z,101049.19
2023-03-29T01:26:05.349Z,101042.00
2023-03-29T01:29:48.579Z,101045.28
2023-03-29T01:33:05.018Z,101039.53
2023-03-29T01:36:37.932Z,101040.56
2023-03-29T01:39:52.034Z,101039.34
2023-03-29T01:43:34.780Z,101048.94
2023-03-29T01:46:48.101Z,101044.81
2023-03-29T01:50:06.819Z,101038.38
2023-03-29T01:53:59.224Z,101042.22
2023-03-29T01:57:14.489Z,101043.72
2023-03-29T02:00:27.769Z,101045.38
2023-03-29T02:03:42.717Z,101046.53
2023-03-29T02:06:55.810Z,101044.34
2023-03-29T02:10:09.316Z,101055.69
2023-03-29T02:13:22.181Z,101046.03
2023-03-29T02:16:36.490Z,101048.56
2023-03-29T02:20:14.679Z,101050.87
2023-03-29T02:23:28.273Z,101054.09
2023-03-29T02:26:40.828Z,101055.00
2023-03-29T02:29:53.187Z,101061.13
2023-03-29T02:33:22.001Z,101052.16
2023-03-29T02:36:42.921Z,101054.37
2023-03-29T02:39:55.692Z,101061.00
2023-03-29T02:43:08.347Z,101062.31
2023-03-29T02:46:21.658Z,101062.31
2023-03-29T02:49:34.207Z,101061.94
2023-03-29T02:52:56.161Z,101067.25
2023-03-29T02:56:08.902Z,101060.78
2023-03-29T02:59:22.601Z,101058.84
2023-03-29T03:02:35.643Z,101056.88
2023-03-29T03:05:49.109Z,101061.78
2023-03-29T03:09:02.142Z,101065.97
2023-03-29T03:12:16.635Z,101069.44
2023-03-29T03:15:29.057Z,101073.47
2023-03-29T03:18:43.075Z,101081.47
2023-03-29T03:21:56.227Z,101080.16
2023-03-29T03:25:12.051Z,101079.62
2023-03-29T03:28:25.052Z,101085.22
2023-03-29T03:31:37.867Z,101086.16
2023-03-29T03:34:53.052Z,101088.88
2023-03-29T03:38:07.471Z,101086.41
2023-03-29T03:41:19.900Z,101092.66
2023-03-29T03:44:32.632Z,101087.34
2023-03-29T03:47:46.129Z,101084.25
2023-03-29T03:50:59.325Z,101082.59
2023-03-29T03:54:14.279Z,101080.66
2023-03-29T03:57:28.789Z,101089.53
2023-03-29T04:00:42.736Z,101092.91
2023-03-29T04:03:56.512Z,101095.34
2023-03-29T04:07:09.659Z,101096.53
2023-03-29T04:10:22.832Z,101099.25
2023-03-29T04:13:35.810Z,101094.69
2023-03-29T04:16:50.364Z,101084.56
2023-03-29T04:20:10.287Z,101090.87
2023-03-29T04:23:24.119Z,101094.41
2023-03-29T04:26:36.520Z,101090.38
2023-03-29T04:29:50.596Z,101096.97
2023-03-29T04:33:03.080Z,101093.00
2023-03-29T04:36:16.235Z,101099.38
2023-03-29T04:39:33.897Z,101088.00
2023-03-29T04:42:48.038Z,101099.56
2023-03-29T04:46:00.911Z,101096.84
2023-03-29T04:49:14.542Z,101088.81
2023-03-29T04:52:27.337Z,101090.00
2023-03-29T04:55:40.486Z,101085.53
2023-03-29T04:58:53.528Z,101093.34
2023-03-29T05:02:07.489Z,101092.81
2023-03-29T05:05:21.269Z,101097.56
2023-03-29T05:08:35.490Z,101106.72
2023-03-29T05:11:48.801Z,101104.84
2023-03-29T05:15:01.745Z,101105.66
2023-03-29T05:18:14.480Z,101117.50
2023-03-29T05:21:28.393Z,101124.16
2023-03-29T05:24:42.178Z,101122.25
2023-03-29T05:27:55.615Z,101114.41
2023-03-29T05:31:08.496Z,101114.66
2023-03-29T05:34:21.724Z,101112.28
2023-03-29T05:37:35.505Z,101123.41
2023-03-29T05:40:48.377Z,101119.72
2023-03-29T05:44:01.606Z,101120.97
2023-03-29T05:47:14.384Z,101123.94
2023-03-29T05:50:26.730Z,101128.06
2023-03-29T05:53:40.016Z,101122.63
2023-03-29T05:56:52.579Z,101132.66
2023-03-29T06:00:24.153Z,101138.81
2023-03-29T06:03:38.640Z,101132.81
2023-03-29T06:06:53.295Z,101133.69
2023-03-29T06:10:09.685Z,101136.25
2023-03-29T06:13:23.400Z,101135.75
2023-03-29T06:16:36.505Z,101137.91
2023-03-29T06:19:48.980Z,101139.75
2023-03-29T06:23:02.601Z,101132.19
2023-03-29T06:26:15.028Z,101135.81
2023-03-29T06:29:27.954Z,101137.91
2023-03-29T06:32:41.812Z,101144.56
2023-03-29T06:35:55.877Z,101150.28
2023-03-29T06:39:09.958Z,101148.38
2023-03-29T06:42:24.463Z,101159.56
2023-03-29T06:45:42.721Z,101155.44
2023-03-29T06:48:57.005Z,101156.38
2023-03-29T06:52:12.365Z,101151.81
2023-03-29T06:55:26.118Z,101159.06
2023-03-29T06:58:39.339Z,101156.69
2023-03-29T07:01:55.701Z,101164.28
2023-03-29T07:05:13.605Z,101161.47
2023-03-29T07:08:31.448Z,101156.34
2023-03-29T07:11:44.655Z,101164.28
2023-03-29T07:14:57.328Z,101167.09
2023-03-29T07:18:12.727Z,101167.72
2023-03-29T07:21:25.454Z,101175.50
2023-03-29T07:24:38.138Z,101179.19
2023-03-29T07:27:52.080Z,101182.06
2023-03-29T07:31:06.903Z,101177.25
2023-03-29T07:34:20.692Z,101183.09
2023-03-29T07:37:35.140Z,101178.28
2023-03-29T07:40:48.114Z,101182.94
2023-03-29T07:44:08.985Z,101189.53
2023-03-29T07:47:23.719Z,101183.72
2023-03-29T07:50:37.648Z,101194.19
2023-03-29T07:53:50.672Z,101191.81
2023-03-29T07:57:06.915Z,101200.50
2023-03-29T08:00:20.819Z,101200.28
2023-03-29T08:03:35.175Z,101195.44
2023-03-29T08:06:48.992Z,101199.19
2023-03-29T08:10:03.239Z,101191.50
2023-03-29T08:13:16.318Z,101182.47
2023-03-29T08:16:29.882Z,101195.50
2023-03-29T08:19:51.413Z,101193.28
2023-03-29T08:23:06.452Z,101196.37
2023-03-29T08:26:19.639Z,101193.25
2023-03-29T08:29:32.607Z,101187.28
2023-03-29T08:32:46.902Z,101194.50
2023-03-29T08:36:02.073Z,101186.69
2023-03-29T08:39:15.805Z,101193.69
2023-03-29T08:43:06.190Z,101187.88
2023-03-29T08:46:21.774Z,101185.44
2023-03-29T08:49:36.648Z,101185.94
2023-03-29T08:52:57.427Z,101178.34
2023-03-29T08:56:15.958Z,101179.97
2023-03-29T08:59:31.193Z,101170.69
2023-03-29T09:02:44.339Z,101162.06
2023-03-29T09:06:04.458Z,101163.72
2023-03-29T09:09:19.287Z,101162.91
2023-03-29T09:12:36.696Z,101155.97
2023-03-29T09:16:35.257Z,101154.16
2023-03-29T09:20:06.414Z,101159.13
2023-03-29T09:23:25.438Z,101140.84
2023-03-29T09:26:59.555Z,101143.84
2023-03-29T09:30:14.560Z,101139.16
2023-03-29T09:33:37.374Z,101130.41
2023-03-29T09:36:56.631Z,101133.59
2023-03-29T09:40:17.908Z,101133.41
2023-03-29T09:43:38.425Z,101133.25
2023-03-29T09:47:01.342Z,101122.44
2023-03-29T09:50:30.996Z,101127.81
2023-03-29T09:53:44.737Z,101132.03
2023-03-29T09:56:59.635Z,101121.06
2023-03-29T10:00:13.877Z,101117.25
2023-03-29T10:03:31.227Z,101109.19
2023-03-29T10:06:51.351Z,101104.25
2023-03-29T10:10:07.960Z,101105.22
2023-03-29T10:13:23.273Z,101099.88
2023-03-29T10:16:40.562Z,101094.22
2023-03-29T10:19:57.258Z,101091.56
2023-03-29T10:23:17.748Z,101079.41
2023-03-29T10:26:32.582Z,101080.91
2023-03-29T10:29:45.306Z,101080.03
2023-03-29T10:32:58.932Z,101076.03
2023-03-29T10:36:12.075Z,101070.56
2023-03-29T10:39:24.483Z,101067.87
2023-03-29T10:42:37.857Z,101066.59
2023-03-29T10:45:52.533Z,101055.75
2023-03-29T10:49:10.297Z,101066.59
2023-03-29T10:52:23.114Z,101063.22
2023-03-29T10:55:39.211Z,101062.09
2023-03-29T10:59:10.185Z,101056.03
2023-03-29T11:02:48.849Z,101053.19
2023-03-29T11:06:38.562Z,101039.00
2023-03-29T11:10:19.254Z,101049.22
2023-03-29T11:14:00.055Z,101042.81
2023-03-29T11:17:34.274Z,101050.44
2023-03-29T11:21:22.077Z,101037.28
2023-03-29T11:24:43.742Z,101038.50
2023-03-29T11:28:26.336Z,101038.81
2023-03-29T11:31:58.630Z,101018.97
2023-03-29T11:35:29.568Z,101022.47
2023-03-29T11:38:48.204Z,101012.84
2023-03-29T11:42:07.817Z,101018.16
2023-03-29T11:45:48.400Z,101016.66
2023-03-29T11:49:05.470Z,101011.00
2023-03-29T11:52:33.772Z,101018.62
2023-03-29T11:55:46.128Z,100997.16
2023-03-29T11:59:03.031Z,101001.53
2023-03-29T12:02:21.698Z,101000.06
2023-03-29T12:05:59.977Z,100999.16
2023-03-29T12:09:35.462Z,100988.19
2023-03-29T12:12:53.101Z,100981.75
2023-03-29T12:16:26.583Z,100968.31
2023-03-29T12:19:49.034Z,100977.72
2023-03-29T12:23:01.772Z,100972.13
2023-03-29T12:26:44.888Z,100962.56
2023-03-29T12:30:04.778Z,100963.13
2023-03-29T12:33:23.363Z,100961.31
2023-03-29T12:37:01.971Z,100954.84
2023-03-29T12:40:18.806Z,100948.00
2023-03-29T12:43:39.108Z,100944.97
2023-03-29T12:46:57.254Z,100952.44
2023-03-29T12:50:46.050Z,100944.44
2023-03-29T12:54:08.587Z,100938.47
2023-03-29T12:57:26.421Z,100945.09
2023-03-29T13:00:42.654Z,100940.06
2023-03-29T13:04:01.429Z,100937.84
2023-03-29T13:07:23.183Z,100951.16
2023-03-29T13:10:41.178Z,100948.97
2023-03-29T13:13:53.760Z,100935.97
2023-03-29T13:17:18.109Z,100932.34
2023-03-29T13:20:57.168Z,100929.78
2023-03-29T13:24:21.704Z,100929.66
2023-03-29T13:28:27.922Z,100927.97
2023-03-29T13:31:58.910Z,100921.44
2023-03-29T13:35:18.210Z,100925.03
2023-03-29T13:38:32.108Z,100922.44
2023-03-29T13:41:49.447Z,100912.94
2023-03-29T13:45:15.978Z,100915.16
2023-03-29T13:48:33.713Z,100905.91
2023-03-29T13:52:16.054Z,100900.78
2023-03-29T13:55:33.679Z,100889.81
2023-03-29T13:58:54.592Z,100888.16
2023-03-29T14:02:07.537Z,100880.75
2023-03-29T14:05:23.606Z,100886.16
2023-03-29T14:08:41.103Z,100889.47
2023-03-29T14:11:53.804Z,100894.50
2023-03-29T14:15:06.969Z,100883.59
2023-03-29T14:18:21.801Z,100882.88
2023-03-29T14:21:34.170Z,100878.06
2023-03-29T14:24:49.325Z,100873.16
2023-03-29T14:28:01.704Z,100878.56
2023-03-29T14:31:25.286Z,100869.47
2023-03-29T14:34:37.960Z,100869.88
2023-03-29T14:37:51.537Z,100863.97
2023-03-29T14:41:03.985Z,100861.41
2023-03-29T14:44:16.672Z,100867.13
2023-03-29T14:47:30.772Z,100856.97
2023-03-29T14:50:43.422Z,100862.72
2023-03-29T14:53:57.199Z,100848.69
2023-03-29T14:57:14.511Z,100848.41
2023-03-29T15:00:42.503Z,100850.56
2023-03-29T15:03:56.599Z,100852.31
2023-03-29T15:07:09.766Z,100855.69
2023-03-29T15:10:22.469Z,100856.44
2023-03-29T15:13:34.873Z,100846.03
2023-03-29T15:16:48.316Z,100846.53
2023-03-29T15:20:11.029Z,100845.00
2023-03-29T15:23:24.966Z,100845.84
2023-03-29T15:26:37.792Z,100840.22
2023-03-29T15:29:50.402Z,100841.53
2023-03-29T15:33:32.798Z,100845.03
2023-03-29T15:36:45.521Z,100844.19
2023-03-29T15:39:57.916Z,100838.91
2023-03-29T15:43:11.188Z,100837.25
2023-03-29T15:46:23.557Z,100837.19
2023-03-29T15:49:36.373Z,100836.75
2023-03-29T15:52:48.676Z,100828.47
2023-03-29T15:56:02.159Z,100832.16
2023-03-29T15:59:14.945Z,100819.72
2023-03-29T16:02:27.997Z,100817.91
2023-03-29T16:05:41.842Z,100812.31
2023-03-29T16:08:55.541Z,100818.97
2023-03-29T16:12:10.417Z,100828.94
2023-03-29T16:15:22.859Z,100814.34
2023-03-29T16:18:35.817Z,100808.44
2023-03-29T16:21:48.437Z,100816.28
2023-03-29T16:25:01.086Z,100800.44
2023-03-29T16:28:13.455Z,100812.75
2023-03-29T16:31:27.194Z,100802.75
2023-03-29T16:34:41.522Z,100801.00
2023-03-29T16:37:54.187Z,100796.13
2023-03-29T16:41:07.544Z,100793.44
2023-03-29T16:44:23.795Z,100792.16
2023-03-29T16:47:36.698Z,100791.16
2023-03-29T16:50:49.573Z,100792.16
2023-03-29T16:54:02.011Z,100790.50
2023-03-29T16:57:14.615Z,100789.03
2023-03-29T17:00:27.102Z,100790.03
2023-03-29T17:03:39.838Z,100787.47
2023-03-29T17:06:52.200Z,100803.78
2023-03-29T17:10:06.855Z,100790.47
2023-03-29T17:13:20.622Z,100797.41
2023-03-29T17:16:33.285Z,100792.19
2023-03-29T17:19:45.833Z,100789.87
2023-03-29T17:22:58.523Z,100798.06
2023-03-29T17:26:11.949Z,100794.50
2023-03-29T17:29:24.602Z,100785.06
2023-03-29T17:32:37.110Z,100791.97
2023-03-29T17:35:49.787Z,100792.13
2023-03-29T17:39:02.924Z,100796.03
2023-03-29T17:42:17.230Z,100805.31
2023-03-29T17:45:29.668Z,100806.94
2023-03-29T17:48:42.235Z,100808.94
2023-03-29T17:51:54.592Z,100826.34
2023-03-29T17:55:13.615Z,100815.34
2023-03-29T17:58:26.324Z,100819.63
2023-03-29T18:01:39.535Z,100825.12
2023-03-29T18:04:52.254Z,100818.44
2023-03-29T18:08:04.591Z,100822.19
2023-03-29T18:11:22.975Z,100824.44
2023-03-29T18:14:35.655Z,100826.09
2023-03-29T18:17:48.280Z,100826.91
2023-03-29T18:21:00.844Z,100825.56
2023-03-29T18:24:13.496Z,100832.88
2023-03-29T18:27:26.306Z,100825.56
2023-03-29T18:30:38.894Z,100840.84
2023-03-29T18:33:51.240Z,100837.25
2023-03-29T18:37:04.159Z,100840.34
2023-03-29T18:40:20.288Z,100828.66
2023-03-29T18:43:33.966Z,100830.94
2023-03-29T18:46:46.319Z,100835.34
2023-03-29T18:49:59.008Z,100829.94
2023-03-29T18:53:11.364Z,100837.59
2023-03-29T18:56:24.008Z,100834.66
2023-03-29T18:59:36.627Z,100836.78
2023-03-29T19:02:49.357Z,100835.81
2023-03-29T19:06:02.262Z,100833.22
2023-03-29T19:09:15.304Z,100839.72
2023-03-29T19:12:28.232Z,100835.66
2023-03-29T19:15:41.173Z,100845.41
2023-03-29T19:18:53.663Z,100839.50
2023-03-29T19:22:06.515Z,100836.87
2023-03-29T19:25:19.073Z,100836.53
2023-03-29T19:28:32.718Z,100835.22
2023-03-29T19:31:45.403Z,100840.16
2023-03-29T19:34:58.442Z,100838.34
2023-03-29T19:38:11.178Z,100831.53
2023-03-29T19:41:23.827Z,100836.72
2023-03-29T19:44:38.224Z,100842.62
2023-03-29T19:47:55.485Z,100842.03
2023-03-29T19:51:08.077Z,100844.91
2023-03-29T19:54:22.095Z,100846.50
2023-03-29T19:57:34.549Z,100840.41
2023-03-29T20:00:47.232Z,100833.25
2023-03-29T20:03:59.880Z,100828.06
2023-03-29T20:07:12.351Z,100829.38
2023-03-29T20:10:24.951Z,100835.56
2023-03-29T20:13:39.225Z,100830.94
2023-03-29T20:16:52.774Z,100835.38
2023-03-29T20:20:09.135Z,100827.81
2023-03-29T20:23:21.775Z,100827.28
2023-03-29T20:26:34.161Z,100833.94
2023-03-29T20:29:46.751Z,100834.25
2023-03-29T20:32:59.221Z,100835.56
2023-03-29T20:36:13.416Z,100833.00
2023-03-29T20:39:26.097Z,100828.75
2023-03-29T20:42:38.828Z,100823.09
2023-03-29T20:45:53.957Z,100809.47
2023-03-29T20:49:10.272Z,100819.19
2023-03-29T20:52:23.014Z,100823.06
2023-03-29T20:55:38.127Z,100807.97
2023-03-29T20:58:50.477Z,100817.75
2023-03-29T21:02:03.115Z,100812.25
2023-03-29T21:05:15.775Z,100809.16
2023-03-29T21:08:29.781Z,100807.06
2023-03-29T21:11:42.318Z,100802.81
2023-03-29T21:14:55.281Z,100808.00
2023-03-29T21:18:07.885Z,100799.59
2023-03-29T21:21:22.720Z,100806.91
2023-03-29T21:24:36.495Z,100799.59
2023-03-29T21:27:49.287Z,100804.59
2023-03-29T21:31:05.897Z,100797.66
2023-03-29T21:34:18.814Z,100805.75
2023-03-29T21:37:31.228Z,100799.25
2023-03-29T21:40:43.810Z,100807.06
2023-03-29T21:43:56.460Z,100793.72
2023-03-29T21:47:09.095Z,100791.78
2023-03-29T21:50:21.652Z,100796.78
2023-03-29T21:53:34.587Z,100796.28
2023-03-29T21:56:47.783Z,100793.34
2023-03-29T22:00:00.401Z,100787.56
2023-03-29T22:03:13.067Z,100790.13
2023-03-29T22:06:25.743Z,100790.06
2023-03-29T22:09:41.329Z,100775.34
2023-03-29T22:12:53.924Z,100785.38
2023-03-29T22:16:06.748Z,100778.91
2023-03-29T22:19:19.360Z,100782.63
2023-03-29T22:22:31.722Z,100780.00
2023-03-29T22:25:44.373Z,100794.44
2023-03-29T22:28:56.900Z,100788.78
2023-03-29T22:32:09.584Z,100790.75
2023-03-29T22:35:22.009Z,100783.97
2023-03-29T22:38:34.620Z,100777.97
2023-03-29T22:41:47.048Z,100777.78
2023-03-29T22:44:59.653Z,100794.16
2023-03-29T22:48:12.206Z,100797.31
2023-03-29T22:51:24.819Z,100787.75
2023-03-29T22:54:37.198Z,100792.91
2023-03-29T22:57:49.835Z,100795.88
2023-03-29T23:01:03.018Z,100797.16
2023-03-29T23:04:16.026Z,100793.81
2023-03-29T23:07:28.429Z,100797.38
2023-03-29T23:10:41.356Z,100794.81
2023-03-29T23:13:54.039Z,100792.81
2023-03-29T23:17:07.679Z,100784.31
2023-03-29T23:20:21.069Z,100789.09
2023-03-29T23:23:33.868Z,100790.16
2023-03-29T23:26:49.033Z,100785.81
2023-03-29T23:30:01.711Z,100797.16
2023-03-29T23:33:14.506Z,100795.75
2023-03-29T23:36:31.154Z,100796.75
2023-03-29T23:39:43.483Z,100797.47
2023-03-29T23:42:59.618Z,100797.56
2023-03-29T23:46:15.236Z,100795.47
2023-03-29T23:49:28.208Z,100792.97
2023-03-29T23:52:41.150Z,100794.97
2023-03-29T23:55:56.242Z,100802.72
2023-03-29T23:59:08.837Z,100796.81
