createdAt,value
2019-06-07T00:00:59.746Z,28.02
2019-06-07T00:03:30.357Z,27.75
2019-06-07T00:05:58.505Z,25.95
2019-06-07T00:08:28.861Z,23.42
2019-06-07T00:10:57.310Z,24.25
2019-06-07T00:13:25.785Z,24.60
2019-06-07T00:15:54.506Z,24.55
2019-06-07T00:18:25.826Z,26.12
2019-06-07T00:20:53.456Z,26.97
2019-06-07T00:23:22.904Z,26.68
2019-06-07T00:25:51.623Z,26.82
2019-06-07T00:28:20.161Z,26.00
2019-06-07T00:30:52.151Z,24.92
2019-06-07T00:33:23.865Z,25.70
2019-06-07T00:35:49.225Z,25.45
2019-06-07T00:38:20.453Z,24.15
2019-06-07T00:40:48.078Z,24.63
2019-06-07T00:43:19.642Z,23.77
2019-06-07T00:45:47.329Z,25.68
2019-06-07T00:48:26.517Z,23.57
2019-06-07T00:50:46.576Z,22.65
2019-06-07T00:53:26.907Z,25.68
2019-06-07T00:55:45.824Z,24.77
2019-06-07T00:58:15.454Z,26.85
2019-06-07T01:00:44.672Z,22.35
2019-06-07T01:03:14.964Z,23.57
2019-06-07T01:05:43.559Z,25.32
2019-06-07T01:08:14.841Z,22.42
2019-06-07T01:10:54.056Z,25.72
2019-06-07T01:13:15.113Z,25.02
2019-06-07T01:15:43.158Z,26.73
2019-06-07T01:18:37.047Z,24.60
2019-06-07T01:20:41.793Z,25.95
2019-06-07T01:23:52.000Z,26.93
2019-06-07T01:25:40.793Z,26.93
2019-06-07T01:28:10.880Z,24.92
2019-06-07T01:30:39.711Z,26.52
2019-06-07T01:33:08.350Z,24.55
2019-06-07T01:35:36.811Z,26.10
2019-06-07T01:38:05.362Z,27.13
2019-06-07T01:40:35.193Z,26.42
2019-06-07T01:43:04.501Z,26.23
2019-06-07T01:45:33.217Z,28.38
2019-06-07T01:48:01.512Z,28.07
2019-06-07T01:50:30.468Z,26.12
2019-06-07T01:52:59.042Z,27.45
2019-06-07T01:55:32.242Z,27.13
2019-06-07T01:57:57.662Z,26.90
2019-06-07T02:00:29.496Z,25.65
2019-06-07T02:02:56.597Z,25.05
2019-06-07T02:05:30.230Z,25.05
2019-06-07T02:07:55.784Z,23.80
2019-06-07T02:10:27.892Z,24.32
2019-06-07T02:12:54.472Z,25.08
2019-06-07T02:15:25.076Z,25.27
2019-06-07T02:17:53.197Z,26.35
2019-06-07T02:20:23.846Z,26.40
2019-06-07T02:22:53.715Z,26.17
2019-06-07T02:25:46.454Z,27.80
2019-06-07T02:28:26.074Z,26.70
2019-06-07T02:30:47.240Z,26.17
2019-06-07T02:33:01.289Z,26.80
2019-06-07T02:35:34.919Z,27.00
2019-06-07T02:38:00.349Z,27.15
2019-06-07T02:40:34.529Z,26.40
2019-06-07T02:43:01.200Z,24.80
2019-06-07T02:45:36.379Z,26.00
2019-06-07T02:48:00.514Z,24.63
2019-06-07T02:50:33.923Z,26.20
2019-06-07T02:52:59.454Z,25.50
2019-06-07T02:55:33.282Z,25.50
2019-06-07T02:57:59.280Z,25.82
2019-06-07T03:01:05.614Z,26.35
2019-06-07T03:03:16.698Z,26.27
2019-06-07T03:05:45.805Z,25.92
2019-06-07T03:08:15.179Z,24.73
2019-06-07T03:10:46.015Z,26.23
2019-06-07T03:13:16.810Z,26.02
2019-06-07T03:15:50.196Z,25.65
2019-06-07T03:18:34.407Z,26.40
2019-06-07T03:21:05.787Z,26.73
2019-06-07T03:23:36.194Z,25.25
2019-06-07T03:26:06.984Z,23.98
2019-06-07T03:28:37.963Z,21.73
2019-06-07T03:31:06.865Z,21.52
2019-06-07T03:33:45.120Z,21.97
2019-06-07T03:36:23.728Z,24.02
2019-06-07T03:38:44.410Z,21.73
2019-06-07T03:41:22.351Z,21.77
2019-06-07T03:43:51.524Z,21.48
2019-06-07T03:46:22.820Z,23.12
2019-06-07T03:48:51.344Z,22.10
2019-06-07T03:51:25.352Z,21.42
2019-06-07T03:53:53.287Z,18.02
2019-06-07T03:56:33.148Z,17.92
2019-06-07T03:58:59.971Z,19.32
2019-06-07T04:01:43.363Z,17.00
2019-06-07T04:04:15.421Z,15.65
2019-06-07T04:06:48.181Z,15.50
2019-06-07T04:09:17.786Z,14.25
2019-06-07T04:11:51.389Z,17.05
2019-06-07T04:14:22.078Z,19.10
2019-06-07T04:16:53.282Z,19.77
2019-06-07T04:19:22.315Z,21.20
2019-06-07T04:21:52.934Z,24.90
2019-06-07T04:24:22.457Z,24.72
2019-06-07T04:26:51.554Z,23.73
2019-06-07T04:29:33.137Z,26.80
2019-06-07T04:31:55.430Z,25.92
2019-06-07T04:34:26.976Z,26.73
2019-06-07T04:36:59.513Z,28.12
2019-06-07T04:39:55.293Z,26.48
2019-06-07T04:42:21.541Z,22.60
2019-06-07T04:44:53.647Z,22.00
2019-06-07T04:47:26.728Z,22.05
2019-06-07T04:49:59.943Z,21.42
2019-06-07T04:52:54.319Z,23.30
2019-06-07T04:55:23.394Z,23.07
2019-06-07T04:57:55.892Z,22.70
2019-06-07T05:00:50.802Z,22.90
2019-06-07T05:03:03.317Z,23.73
2019-06-07T05:05:37.246Z,21.25
2019-06-07T05:08:07.551Z,21.65
2019-06-07T05:10:38.784Z,20.62
2019-06-07T05:13:08.960Z,20.60
2019-06-07T05:15:42.047Z,16.77
2019-06-07T05:18:09.631Z,18.80
2019-06-07T05:20:40.811Z,17.95
2019-06-07T05:23:08.260Z,19.15
2019-06-07T05:25:39.299Z,18.67
2019-06-07T05:28:07.177Z,17.55
2019-06-07T05:33:13.807Z,19.07
2019-06-07T05:35:43.692Z,20.10
2019-06-07T05:38:12.276Z,19.07
2019-06-07T05:40:48.552Z,19.70
2019-06-07T05:43:24.940Z,19.80
2019-06-07T05:45:57.633Z,18.87
2019-06-07T05:48:27.005Z,18.62
2019-06-07T05:50:57.350Z,16.32
2019-06-07T05:55:53.585Z,16.02
2019-06-07T05:58:22.446Z,17.85
2019-06-07T06:00:53.574Z,16.67
2019-06-07T06:03:22.207Z,17.10
2019-06-07T06:05:55.300Z,17.17
2019-06-07T06:08:21.557Z,18.10
2019-06-07T06:10:49.916Z,18.48
2019-06-07T06:13:18.669Z,17.82
2019-06-07T06:16:00.250Z,19.35
2019-06-07T06:18:17.107Z,18.73
2019-06-07T06:21:12.761Z,19.65
2019-06-07T06:23:16.817Z,18.85
2019-06-07T06:25:53.595Z,19.62
2019-06-07T06:28:17.430Z,17.37
2019-06-07T06:30:47.919Z,17.87
2019-06-07T06:33:33.108Z,16.17
2019-06-07T06:35:51.896Z,16.07
2019-06-07T06:38:21.507Z,13.38
2019-06-07T06:41:05.248Z,13.78
2019-06-07T06:43:21.442Z,13.08
2019-06-07T06:45:50.782Z,14.05
2019-06-07T06:48:20.418Z,14.80
2019-06-07T06:50:52.837Z,14.70
2019-06-07T06:53:19.680Z,12.47
2019-06-07T06:55:51.167Z,12.70
2019-06-07T06:58:26.378Z,11.68
2019-06-07T07:01:06.604Z,9.38
2019-06-07T07:04:00.336Z,9.13
2019-06-07T07:06:25.317Z,10.32
2019-06-07T07:08:43.529Z,9.53
2019-06-07T07:11:12.236Z,8.18
2019-06-07T07:13:41.631Z,7.72
2019-06-07T07:16:11.288Z,7.85
2019-06-07T07:18:41.745Z,6.70
2019-06-07T07:21:14.016Z,7.55
2019-06-07T07:24:05.460Z,6.83
2019-06-07T07:26:13.380Z,7.12
2019-06-07T07:28:42.974Z,7.40
2019-06-07T07:31:14.290Z,7.55
2019-06-07T07:34:27.321Z,5.60
2019-06-07T07:36:35.675Z,7.33
2019-06-07T07:38:55.041Z,7.60
2019-06-07T07:41:16.984Z,7.80
2019-06-07T07:43:51.958Z,8.13
2019-06-07T07:46:32.097Z,7.95
2019-06-07T07:48:51.049Z,9.13
2019-06-07T07:51:21.501Z,10.28
2019-06-07T07:54:02.065Z,9.30
2019-06-07T07:56:22.136Z,10.35
2019-06-07T08:01:21.618Z,8.85
2019-06-07T08:03:54.941Z,9.10
2019-06-07T08:06:28.781Z,9.75
2019-06-07T08:08:59.160Z,10.82
2019-06-07T08:11:31.914Z,10.40
2019-06-07T08:14:01.703Z,10.53
2019-06-07T08:19:04.287Z,8.95
2019-06-07T08:21:36.763Z,8.43
2019-06-07T08:24:08.138Z,7.78
2019-06-07T08:26:38.345Z,6.97
2019-06-07T08:29:09.307Z,6.87
2019-06-07T08:31:45.465Z,5.60
2019-06-07T08:34:14.398Z,5.70
2019-06-07T08:36:43.424Z,4.10
2019-06-07T08:39:15.870Z,4.50
2019-06-07T08:41:59.809Z,4.65
2019-06-07T08:44:23.916Z,4.60
2019-06-07T08:46:55.651Z,5.20
2019-06-07T08:49:18.523Z,5.10
2019-06-07T08:51:47.156Z,5.25
2019-06-07T08:54:22.996Z,5.13
2019-06-07T08:56:46.593Z,4.72
2019-06-07T08:59:17.760Z,5.22
2019-06-07T09:01:46.276Z,4.47
2019-06-07T09:04:14.619Z,4.80
2019-06-07T09:09:14.474Z,4.80
2019-06-07T09:11:43.235Z,4.90
2019-06-07T09:14:11.876Z,4.53
2019-06-07T09:16:40.473Z,4.75
2019-06-07T09:19:10.888Z,4.80
2019-06-07T09:21:39.473Z,5.45
2019-06-07T09:24:11.339Z,5.43
2019-06-07T09:26:38.995Z,5.25
2019-06-07T09:29:12.003Z,4.92
2019-06-07T09:31:52.987Z,5.08
2019-06-07T09:34:15.075Z,5.45
2019-06-07T09:36:43.677Z,5.33
2019-06-07T09:39:12.988Z,5.28
2019-06-07T09:41:49.757Z,5.42
2019-06-07T09:44:23.869Z,5.35
2019-06-07T09:46:43.724Z,5.10
2019-06-07T09:49:28.937Z,5.47
2019-06-07T09:51:44.088Z,5.08
2019-06-07T09:55:02.603Z,5.35
2019-06-07T09:56:46.899Z,5.78
2019-06-07T09:59:15.453Z,5.67
2019-06-07T10:01:44.449Z,6.00
2019-06-07T10:04:30.265Z,5.87
2019-06-07T10:06:43.913Z,5.53
2019-06-07T10:11:43.379Z,5.90
2019-06-07T10:14:12.117Z,5.97
2019-06-07T10:16:46.777Z,5.97
2019-06-07T10:19:13.282Z,6.47
2019-06-07T10:21:42.632Z,5.97
2019-06-07T10:26:42.752Z,5.65
2019-06-07T10:29:11.242Z,5.70
2019-06-07T10:31:39.894Z,6.17
2019-06-07T10:34:10.997Z,6.17
2019-06-07T10:36:39.948Z,6.15
2019-06-07T10:39:11.986Z,5.67
2019-06-07T10:41:40.971Z,6.53
2019-06-07T10:44:13.208Z,6.35
2019-06-07T10:46:44.519Z,7.00
2019-06-07T10:49:14.715Z,6.95
2019-06-07T10:51:43.444Z,6.85
2019-06-07T10:54:28.140Z,6.30
2019-06-07T10:59:21.093Z,7.10
2019-06-07T11:01:49.852Z,6.22
2019-06-07T11:04:18.935Z,5.87
2019-06-07T11:06:47.733Z,6.67
2019-06-07T11:09:17.132Z,6.37
2019-06-07T11:11:48.497Z,6.03
2019-06-07T11:14:16.844Z,6.28
2019-06-07T11:16:47.259Z,6.97
2019-06-07T11:19:19.349Z,6.85
2019-06-07T11:21:46.684Z,7.15
2019-06-07T11:24:18.359Z,7.60
2019-06-07T11:26:45.735Z,7.12
2019-06-07T11:29:14.907Z,6.72
2019-06-07T11:31:47.120Z,6.90
2019-06-07T11:34:14.647Z,7.60
2019-06-07T11:39:15.056Z,8.15
2019-06-07T11:41:45.683Z,7.70
2019-06-07T11:44:14.987Z,6.70
2019-06-07T11:46:43.738Z,7.20
2019-06-07T11:49:12.937Z,7.12
2019-06-07T11:51:43.294Z,7.97
2019-06-07T11:54:13.861Z,6.92
2019-06-07T11:56:42.875Z,7.00
2019-06-07T11:59:11.666Z,7.17
2019-06-07T12:01:40.574Z,6.53
2019-06-07T12:04:09.569Z,7.08
2019-06-07T12:06:39.692Z,7.90
2019-06-07T12:09:08.999Z,6.85
2019-06-07T12:11:38.888Z,7.83
2019-06-07T12:14:11.476Z,7.30
2019-06-07T12:16:42.117Z,7.83
2019-06-07T12:19:11.812Z,7.53
2019-06-07T12:21:40.470Z,7.28
2019-06-07T12:24:10.200Z,7.90
2019-06-07T12:26:38.870Z,7.12
2019-06-07T12:29:08.735Z,6.72
2019-06-07T12:31:38.779Z,6.67
2019-06-07T12:34:07.653Z,7.37
2019-06-07T12:36:37.485Z,7.08
2019-06-07T12:39:07.688Z,7.35
2019-06-07T12:41:38.153Z,6.97
2019-06-07T12:44:07.131Z,6.70
2019-06-07T12:46:39.630Z,7.08
2019-06-07T12:49:08.658Z,7.25
2019-06-07T12:51:37.589Z,7.60
2019-06-07T12:54:08.841Z,7.42
2019-06-07T12:56:41.970Z,7.30
2019-06-07T12:59:13.918Z,7.78
2019-06-07T13:01:44.847Z,7.40
2019-06-07T13:04:16.322Z,7.58
2019-06-07T13:06:49.792Z,7.05
2019-06-07T13:09:20.133Z,7.10
2019-06-07T13:11:54.861Z,8.00
2019-06-07T13:14:28.615Z,7.60
2019-06-07T13:17:04.594Z,7.47
2019-06-07T13:19:50.612Z,7.30
2019-06-07T13:22:20.769Z,7.80
2019-06-07T13:25:07.989Z,7.62
2019-06-07T13:27:40.831Z,7.75
2019-06-07T13:30:11.709Z,7.30
2019-06-07T13:32:45.051Z,7.15
2019-06-07T13:35:17.882Z,6.67
2019-06-07T13:37:59.420Z,7.40
2019-06-07T13:40:28.674Z,7.35
2019-06-07T13:42:58.959Z,7.75
2019-06-07T13:45:28.637Z,7.80
2019-06-07T13:48:00.914Z,7.42
2019-06-07T13:50:32.067Z,8.15
2019-06-07T13:53:02.859Z,7.70
2019-06-07T13:55:33.775Z,8.38
2019-06-07T13:58:05.239Z,8.60
2019-06-07T14:00:34.596Z,8.78
2019-06-07T14:03:04.479Z,9.43
2019-06-07T14:05:35.609Z,8.40
2019-06-07T14:08:07.000Z,9.00
2019-06-07T14:10:39.375Z,7.30
2019-06-07T14:13:08.197Z,8.48
2019-06-07T14:15:37.717Z,8.70
2019-06-07T14:20:35.114Z,9.00
2019-06-07T14:23:05.160Z,7.95
2019-06-07T14:25:35.207Z,8.75
2019-06-07T14:28:10.983Z,8.98
2019-06-07T14:30:40.448Z,8.20
2019-06-07T14:33:10.440Z,8.43
2019-06-07T14:35:46.474Z,8.70
2019-06-07T14:38:18.968Z,9.40
2019-06-07T14:40:49.911Z,8.60
2019-06-07T14:43:21.180Z,9.00
2019-06-07T14:45:49.885Z,7.55
2019-06-07T14:48:20.228Z,8.38
2019-06-07T14:50:50.375Z,9.25
2019-06-07T14:53:20.541Z,8.60
2019-06-07T14:55:51.821Z,8.70
2019-06-07T14:58:20.986Z,8.68
2019-06-07T15:00:51.091Z,8.45
2019-06-07T15:03:28.303Z,7.85
2019-06-07T15:06:00.255Z,8.50
2019-06-07T15:08:31.136Z,8.00
2019-06-07T15:11:01.935Z,8.68
2019-06-07T15:13:35.764Z,8.98
2019-06-07T15:16:05.075Z,8.50
2019-06-07T15:18:36.228Z,8.08
2019-06-07T15:21:07.024Z,8.75
2019-06-07T15:23:36.761Z,8.75
2019-06-07T15:26:06.467Z,8.53
2019-06-07T15:31:08.295Z,9.28
2019-06-07T15:36:08.408Z,7.40
2019-06-07T15:38:39.388Z,8.13
2019-06-07T15:41:08.541Z,8.63
2019-06-07T15:43:37.474Z,8.97
2019-06-07T15:46:07.102Z,8.85
2019-06-07T15:48:38.317Z,8.85
2019-06-07T15:51:09.106Z,8.80
2019-06-07T15:53:44.039Z,9.63
2019-06-07T15:56:09.789Z,9.65
2019-06-07T15:58:45.179Z,9.70
2019-06-07T16:01:15.046Z,9.20
2019-06-07T16:06:12.809Z,9.55
2019-06-07T16:08:44.627Z,9.00
2019-06-07T16:11:13.856Z,8.93
2019-06-07T16:13:43.826Z,8.88
2019-06-07T16:18:41.547Z,9.65
2019-06-07T16:21:14.280Z,8.60
2019-06-07T16:23:49.492Z,9.50
2019-06-07T16:26:17.992Z,9.58
2019-06-07T16:28:46.456Z,9.85
2019-06-07T16:31:15.051Z,9.05
2019-06-07T16:33:45.119Z,10.75
2019-06-07T16:36:13.984Z,9.68
2019-06-07T16:38:44.383Z,8.90
2019-06-07T16:41:13.203Z,8.78
2019-06-07T16:43:42.712Z,9.33
2019-06-07T16:46:11.561Z,9.98
2019-06-07T16:48:41.050Z,9.90
2019-06-07T16:51:10.214Z,10.68
2019-06-07T16:53:40.290Z,10.43
2019-06-07T16:56:10.036Z,11.93
2019-06-07T16:58:38.589Z,10.32
2019-06-07T17:01:07.750Z,11.22
2019-06-07T17:03:37.295Z,10.38
2019-06-07T17:06:06.053Z,10.78
2019-06-07T17:08:35.281Z,10.10
2019-06-07T17:11:05.187Z,9.58
2019-06-07T17:13:34.171Z,9.15
2019-06-07T17:16:02.866Z,9.97
2019-06-07T17:18:31.574Z,9.50
2019-06-07T17:21:00.226Z,10.13
2019-06-07T17:23:28.864Z,10.68
2019-06-07T17:25:57.517Z,9.53
2019-06-07T17:28:26.107Z,10.45
2019-06-07T17:30:55.979Z,10.05
2019-06-07T17:33:24.601Z,10.58
2019-06-07T17:35:53.784Z,10.25
2019-06-07T17:38:23.890Z,16.30
2019-06-07T17:40:53.281Z,20.37
2019-06-07T17:43:22.326Z,36.75
2019-06-07T17:45:51.542Z,208.72
2019-06-07T17:48:23.976Z,125.10
2019-06-07T17:50:52.895Z,58.40
2019-06-07T17:53:22.868Z,83.60
2019-06-07T17:55:52.373Z,56.53
2019-06-07T17:58:30.716Z,34.35
2019-06-07T18:00:59.816Z,26.82
2019-06-07T18:03:28.982Z,26.62
2019-06-07T18:05:59.016Z,16.37
2019-06-07T18:08:28.646Z,14.15
2019-06-07T18:10:58.370Z,15.58
2019-06-07T18:15:58.984Z,14.00
2019-06-07T18:18:25.773Z,18.77
2019-06-07T18:20:55.637Z,15.63
2019-06-07T18:23:24.372Z,13.83
2019-06-07T18:25:54.635Z,14.68
2019-06-07T18:28:24.219Z,15.20
2019-06-07T18:30:54.911Z,14.55
2019-06-07T18:33:23.855Z,14.93
2019-06-07T18:35:53.342Z,14.87
2019-06-07T18:38:23.051Z,15.00
2019-06-07T18:40:53.195Z,16.35
2019-06-07T18:43:22.280Z,15.40
2019-06-07T18:45:51.497Z,15.30
2019-06-07T18:48:21.527Z,14.30
2019-06-07T18:50:50.667Z,15.88
2019-06-07T18:53:20.249Z,15.65
2019-06-07T18:55:49.806Z,15.10
2019-06-07T18:58:18.516Z,16.17
2019-06-07T19:00:47.409Z,15.65
2019-06-07T19:03:21.224Z,15.43
2019-06-07T19:05:52.154Z,15.50
2019-06-07T19:08:21.348Z,14.23
2019-06-07T19:10:50.891Z,15.03
2019-06-07T19:13:19.593Z,14.85
2019-06-07T19:15:49.352Z,15.48
2019-06-07T19:20:50.498Z,15.70
2019-06-07T19:23:19.611Z,16.70
2019-06-07T19:25:48.478Z,15.72
2019-06-07T19:28:19.429Z,16.57
2019-06-07T19:30:48.096Z,16.82
2019-06-07T19:33:17.301Z,17.37
2019-06-07T19:35:47.036Z,17.57
2019-06-07T19:38:17.477Z,17.95
2019-06-07T19:40:50.175Z,17.73
2019-06-07T19:43:20.003Z,17.95
2019-06-07T19:45:49.498Z,17.27
2019-06-07T19:48:18.040Z,18.17
2019-06-07T19:50:47.607Z,17.62
2019-06-07T19:53:19.280Z,17.67
2019-06-07T19:55:48.616Z,17.80
2019-06-07T19:58:17.898Z,18.05
2019-06-07T20:00:47.392Z,19.17
2019-06-07T20:03:17.245Z,18.70
2019-06-07T20:05:47.812Z,18.95
2019-06-07T20:08:18.126Z,18.55
2019-06-07T20:10:46.823Z,18.75
2019-06-07T20:13:20.772Z,20.08
2019-06-07T20:15:54.684Z,19.60
2019-06-07T20:18:23.695Z,20.40
2019-06-07T20:20:58.544Z,19.32
2019-06-07T20:23:27.278Z,16.93
2019-06-07T20:25:55.763Z,16.97
2019-06-07T20:28:26.363Z,17.75
2019-06-07T20:30:55.289Z,18.32
2019-06-07T20:33:23.905Z,19.57
2019-06-07T20:35:52.493Z,21.30
2019-06-07T20:38:21.050Z,19.42
2019-06-07T20:40:49.526Z,18.20
2019-06-07T20:43:20.100Z,19.90
2019-06-07T20:45:50.449Z,22.02
2019-06-07T20:48:19.734Z,20.45
2019-06-07T20:50:49.316Z,19.32
2019-06-07T20:53:29.408Z,20.43
2019-06-07T20:56:00.481Z,19.90
2019-06-07T20:58:29.536Z,20.20
2019-06-07T21:01:10.076Z,20.05
2019-06-07T21:03:37.013Z,19.10
2019-06-07T21:06:07.394Z,19.07
2019-06-07T21:08:36.089Z,19.80
2019-06-07T21:11:05.694Z,19.92
2019-06-07T21:13:44.811Z,19.27
2019-06-07T21:16:18.867Z,20.43
2019-06-07T21:18:50.792Z,20.25
2019-06-07T21:21:19.692Z,19.67
2019-06-07T21:23:48.414Z,20.15
2019-06-07T21:26:18.684Z,20.55
2019-06-07T21:28:47.239Z,21.12
2019-06-07T21:31:16.047Z,20.20
2019-06-07T21:33:44.548Z,22.22
2019-06-07T21:36:13.180Z,19.55
2019-06-07T21:38:48.195Z,21.20
2019-06-07T21:41:17.136Z,24.70
2019-06-07T21:43:45.684Z,22.80
2019-06-07T21:46:20.263Z,22.45
2019-06-07T21:48:44.965Z,23.12
2019-06-07T21:51:14.331Z,24.40
2019-06-07T21:53:42.651Z,23.80
2019-06-07T21:56:11.380Z,23.25
2019-06-07T21:58:39.983Z,22.20
2019-06-07T22:01:14.183Z,25.68
2019-06-07T22:03:42.364Z,27.80
2019-06-07T22:06:11.761Z,25.57
2019-06-07T22:08:42.165Z,23.98
2019-06-07T22:11:12.310Z,25.08
2019-06-07T22:13:44.272Z,25.70
2019-06-07T22:16:27.929Z,26.68
2019-06-07T22:18:43.081Z,27.32
2019-06-07T22:21:12.729Z,24.77
2019-06-07T22:23:43.687Z,27.22
2019-06-07T22:26:13.229Z,26.17
2019-06-07T22:28:42.858Z,27.27
2019-06-07T22:31:15.244Z,29.87
2019-06-07T22:33:43.927Z,27.32
2019-06-07T22:36:13.208Z,28.57
2019-06-07T22:38:41.872Z,26.42
2019-06-07T22:41:12.345Z,27.98
2019-06-07T22:43:43.675Z,28.70
2019-06-07T22:46:13.002Z,28.67
2019-06-07T22:48:42.308Z,27.80
2019-06-07T22:51:12.642Z,28.30
2019-06-07T22:53:41.876Z,27.98
2019-06-07T22:56:12.094Z,28.87
2019-06-07T22:58:40.741Z,28.47
2019-06-07T23:01:10.346Z,27.37
2019-06-07T23:03:38.839Z,26.95
2019-06-07T23:06:08.424Z,26.23
2019-06-07T23:08:37.466Z,29.52
2019-06-07T23:11:05.944Z,28.95
2019-06-07T23:13:34.598Z,29.57
2019-06-07T23:16:03.704Z,27.87
2019-06-07T23:18:32.167Z,28.20
2019-06-07T23:21:00.885Z,27.77
2019-06-07T23:23:30.689Z,30.80
2019-06-07T23:25:59.644Z,32.80
2019-06-07T23:28:31.080Z,27.15
2019-06-07T23:30:59.595Z,33.02
2019-06-07T23:33:28.790Z,32.58
2019-06-07T23:35:57.144Z,34.25
2019-06-07T23:38:25.977Z,26.20
2019-06-07T23:40:54.311Z,30.25
2019-06-07T23:43:24.329Z,34.45
2019-06-07T23:48:21.552Z,30.65
2019-06-07T23:50:50.235Z,31.00
2019-06-07T23:53:19.836Z,28.67
2019-06-07T23:55:48.343Z,32.13
2019-06-07T23:58:18.439Z,29.63
