createdAt,value
2022-12-06T00:03:41.862Z,38.23852
2022-12-06T00:08:42.829Z,38.1692
2022-12-06T00:13:43.756Z,38.05383
2022-12-06T00:18:45.025Z,38.21003
2022-12-06T00:23:45.915Z,38.01393
2022-12-06T00:28:51.794Z,38.16994
2022-12-06T00:33:52.681Z,38.3028
2022-12-06T00:38:53.615Z,38.17599
2022-12-06T00:43:54.540Z,38.18775
2022-12-06T00:48:55.437Z,38.17632
2022-12-06T00:53:56.316Z,38.30294
2022-12-06T00:58:57.248Z,38.24481
2022-12-06T01:03:58.178Z,38.0428
2022-12-06T01:08:59.316Z,37.95623
2022-12-06T01:14:00.211Z,37.81245
2022-12-06T01:19:01.255Z,38.03779
2022-12-06T01:24:02.196Z,37.98013
2022-12-06T01:29:03.189Z,37.91694
2022-12-06T01:34:04.069Z,37.96288
2022-12-06T01:39:04.994Z,38.06637
2022-12-06T01:44:05.954Z,37.94479
2022-12-06T01:49:06.870Z,37.9155
2022-12-06T01:54:07.740Z,37.75956
2022-12-06T01:59:08.738Z,37.64431
2022-12-06T02:04:09.690Z,37.73688
2022-12-06T02:09:10.637Z,37.62121
2022-12-06T02:14:11.525Z,37.66197
2022-12-06T02:19:12.468Z,37.66751
2022-12-06T02:24:13.370Z,37.53445
2022-12-06T02:29:14.288Z,37.55791
2022-12-06T02:34:15.214Z,37.45379
2022-12-06T02:39:16.132Z,37.32114
2022-12-06T02:44:17.104Z,37.48273
2022-12-06T02:49:18.038Z,37.37324
2022-12-06T02:54:18.990Z,37.15428
2022-12-06T02:59:19.919Z,37.46068
2022-12-06T03:04:20.804Z,37.28133
2022-12-06T03:09:21.691Z,37.20606
2022-12-06T03:14:22.627Z,37.06763
2022-12-06T03:19:23.558Z,37.08559
2022-12-06T03:24:24.547Z,37.18439
2022-12-06T03:29:25.472Z,37.44387
2022-12-06T03:34:26.470Z,37.4036
2022-12-06T03:39:27.404Z,37.28278
2022-12-06T03:44:28.369Z,37.36974
2022-12-06T03:49:40.401Z,37.51939
2022-12-06T03:54:41.407Z,37.5948
2022-12-06T03:59:42.684Z,37.50277
2022-12-06T04:04:43.605Z,37.57213
2022-12-06T04:09:44.523Z,37.64153
2022-12-06T04:14:45.422Z,37.73366
2022-12-06T04:19:50.714Z,37.647
2022-12-06T04:24:52.996Z,37.62384
2022-12-06T04:29:53.914Z,37.51967
2022-12-06T04:34:54.828Z,37.60657
2022-12-06T04:39:55.748Z,37.52056
2022-12-06T04:44:56.794Z,37.88345
2022-12-06T04:49:58.982Z,37.66433
2022-12-06T04:55:00.206Z,37.75611
2022-12-06T05:00:01.393Z,37.68669
2022-12-06T05:05:07.538Z,37.54822
2022-12-06T05:10:08.428Z,37.68671
2022-12-06T05:15:09.364Z,37.53096
2022-12-06T05:20:10.266Z,37.41004
2022-12-06T05:25:11.174Z,37.39274
2022-12-06T05:30:12.150Z,37.44398
2022-12-06T05:35:13.036Z,37.23565
2022-12-06T05:40:13.953Z,37.27037
2022-12-06T05:45:14.882Z,37.25335
2022-12-06T05:50:15.804Z,37.36849
2022-12-06T05:55:16.716Z,37.15451
2022-12-06T06:00:17.637Z,36.99879
2022-12-06T06:05:18.553Z,37.02176
2022-12-06T06:10:19.694Z,37.02746
2022-12-06T06:15:20.640Z,36.84828
2022-12-06T06:20:21.579Z,36.81969
2022-12-06T06:25:22.808Z,36.79671
2022-12-06T06:30:23.731Z,36.86587
2022-12-06T06:35:24.724Z,36.76285
2022-12-06T06:40:25.719Z,36.75803
2022-12-06T06:45:28.988Z,37.12744
2022-12-06T06:50:30.248Z,37.02913
2022-12-06T06:55:31.209Z,36.9603
2022-12-06T07:00:32.147Z,37.00677
2022-12-06T07:05:33.087Z,36.97803
2022-12-06T07:10:33.998Z,37.06455
2022-12-06T07:15:34.943Z,37.053
2022-12-06T07:20:35.919Z,36.97188
2022-12-06T07:25:36.831Z,36.87391
2022-12-06T07:30:37.835Z,36.92617
2022-12-06T07:36:10.827Z,36.98346
2022-12-06T07:41:13.305Z,36.95426
2022-12-06T07:46:14.258Z,36.91357
2022-12-06T07:51:15.195Z,36.83339
2022-12-06T07:56:16.113Z,37.00633
2022-12-06T08:01:17.044Z,36.93739
2022-12-06T08:06:17.993Z,36.97745
2022-12-06T08:11:18.895Z,36.94786
2022-12-06T08:16:19.973Z,36.8435
2022-12-06T08:21:20.911Z,36.81474
2022-12-06T08:26:22.824Z,36.78641
2022-12-06T08:31:23.810Z,36.90797
2022-12-06T08:36:24.808Z,36.83321
2022-12-06T08:41:25.694Z,36.86742
2022-12-06T08:46:26.744Z,36.77553
2022-12-06T08:51:27.746Z,36.98307
2022-12-06T08:56:28.709Z,36.89612
2022-12-06T09:01:35.780Z,36.89595
2022-12-06T09:06:40.481Z,36.92411
2022-12-06T09:11:41.415Z,36.65274
2022-12-06T09:16:42.268Z,36.73956
2022-12-06T09:21:43.304Z,36.82583
2022-12-06T09:26:44.219Z,36.60083
2022-12-06T09:31:45.216Z,36.7737
2022-12-06T09:36:46.204Z,36.54792
2022-12-06T09:41:47.138Z,36.40436
2022-12-06T09:46:48.387Z,36.43326
2022-12-06T09:51:49.470Z,36.45596
2022-12-06T09:56:50.410Z,36.55876
2022-12-06T10:01:51.415Z,36.42473
2022-12-06T10:06:52.390Z,36.29141
2022-12-06T10:11:58.280Z,36.05968
2022-12-06T10:16:59.213Z,36.06575
2022-12-06T10:22:00.108Z,36.06009
2022-12-06T10:27:01.077Z,36.03194
2022-12-06T10:32:01.975Z,36.01433
2022-12-06T10:37:02.931Z,36.00328
2022-12-06T10:42:03.850Z,35.99311
2022-12-06T10:47:04.864Z,36.08037
2022-12-06T10:52:05.919Z,36.31657
2022-12-06T10:57:06.919Z,36.09603
2022-12-06T11:02:07.920Z,35.90544
2022-12-06T11:07:08.904Z,35.98634
2022-12-06T11:12:09.879Z,36.01514
2022-12-06T11:17:10.885Z,35.94051
2022-12-06T11:22:11.846Z,36.01556
2022-12-06T11:27:12.791Z,35.91687
2022-12-06T11:32:13.727Z,35.90508
2022-12-06T11:37:14.634Z,35.86443
2022-12-06T11:42:15.580Z,35.76604
2022-12-06T11:47:16.483Z,35.80735
2022-12-06T11:52:17.417Z,36.04585
2022-12-06T11:57:22.456Z,36.20771
2022-12-06T12:02:23.969Z,36.31152
2022-12-06T12:07:24.917Z,36.42673
2022-12-06T12:12:25.831Z,36.37413
2022-12-06T12:17:26.737Z,36.32094
2022-12-06T12:22:27.671Z,35.98533
2022-12-06T12:27:28.812Z,35.99231
2022-12-06T12:32:29.787Z,36.0847
2022-12-06T12:37:30.652Z,35.99126
2022-12-06T12:42:31.543Z,35.69586
2022-12-06T12:47:32.504Z,35.77066
2022-12-06T12:52:33.533Z,35.62037
2022-12-06T12:57:34.594Z,35.61458
2022-12-06T13:02:35.551Z,35.6213
2022-12-06T13:07:36.463Z,35.53502
2022-12-06T13:12:37.394Z,35.8183
2022-12-06T13:17:38.317Z,35.77171
2022-12-06T13:22:39.264Z,35.71323
2022-12-06T13:27:40.148Z,35.68415
2022-12-06T13:32:41.037Z,35.58019
2022-12-06T13:37:41.943Z,35.64345
2022-12-06T13:42:42.857Z,35.58658
2022-12-06T13:47:43.858Z,35.76792
2022-12-06T13:52:44.751Z,35.9478
2022-12-06T13:57:45.658Z,36.0986
2022-12-06T14:02:46.699Z,36.28344
2022-12-06T14:07:47.847Z,36.29441
2022-12-06T14:12:49.091Z,36.42116
2022-12-06T14:18:03.361Z,36.30515
2022-12-06T14:23:06.638Z,36.29302
2022-12-06T14:28:07.633Z,36.31602
2022-12-06T14:33:08.542Z,36.24676
2022-12-06T14:38:09.525Z,36.39156
2022-12-06T14:43:10.439Z,36.44911
2022-12-06T14:48:11.370Z,36.4552
2022-12-06T14:53:12.277Z,36.48975
2022-12-06T14:58:13.172Z,36.50775
2022-12-06T15:03:14.655Z,36.66997
2022-12-06T15:08:15.823Z,36.82595
2022-12-06T15:13:16.806Z,36.94167
2022-12-06T15:18:17.798Z,36.98222
2022-12-06T15:23:18.724Z,37.06924
2022-12-06T15:28:19.902Z,37.36385
2022-12-06T15:33:21.051Z,37.50226
2022-12-06T15:38:21.938Z,37.55421
2022-12-06T15:43:22.859Z,37.72728
2022-12-06T15:48:23.841Z,37.7216
2022-12-06T15:53:24.789Z,37.89494
2022-12-06T15:58:25.709Z,38.16578
2022-12-06T16:03:26.746Z,38.14859
2022-12-06T16:08:27.841Z,38.30406
2022-12-06T16:13:28.804Z,38.36166
2022-12-06T16:18:29.754Z,38.42491
2022-12-06T16:23:49.398Z,38.32129
2022-12-06T16:29:12.075Z,38.52287
2022-12-06T16:34:12.975Z,38.40754
2022-12-06T16:39:14.050Z,38.55163
2022-12-06T16:44:15.024Z,38.60946
2022-12-06T16:49:44.635Z,38.60924
2022-12-06T16:54:47.060Z,38.39563
2022-12-06T16:59:48.153Z,38.38997
2022-12-06T17:04:49.692Z,38.66096
2022-12-06T17:09:50.756Z,38.69549
2022-12-06T17:14:51.738Z,38.51668
2022-12-06T17:19:52.650Z,38.53384
2022-12-06T17:24:53.569Z,38.5279
2022-12-06T17:29:54.455Z,38.40686
2022-12-06T17:34:55.353Z,38.33769
2022-12-06T17:39:56.276Z,38.4357
2022-12-06T17:44:57.187Z,38.349
2022-12-06T17:49:58.324Z,38.42972
2022-12-06T17:54:59.678Z,38.41821
2022-12-06T18:00:00.889Z,38.3431
2022-12-06T18:05:02.054Z,38.29707
2022-12-06T18:10:03.081Z,38.26217
2022-12-06T18:15:04.333Z,38.24473
2022-12-06T18:20:05.438Z,38.52751
2022-12-06T18:25:06.360Z,38.24469
2022-12-06T18:30:07.278Z,38.47549
2022-12-06T18:35:08.165Z,38.27911
2022-12-06T18:40:09.098Z,38.56758
2022-12-06T18:45:10.023Z,38.36531
2022-12-06T18:50:10.961Z,38.40556
2022-12-06T18:55:11.866Z,38.4748
2022-12-06T19:00:12.798Z,38.41684
2022-12-06T19:05:19.764Z,38.39368
2022-12-06T19:10:28.725Z,38.4455
2022-12-06T19:15:29.658Z,38.35287
2022-12-06T19:20:30.566Z,38.26054
2022-12-06T19:25:31.485Z,38.17985
2022-12-06T19:30:32.530Z,38.31302
2022-12-06T19:35:33.489Z,38.46919
2022-12-06T19:40:34.383Z,38.56724
2022-12-06T19:45:35.308Z,38.53255
2022-12-06T19:50:36.262Z,38.67132
2022-12-06T19:55:37.215Z,38.76344
2022-12-06T20:00:38.119Z,38.5382
2022-12-06T20:05:39.057Z,38.50355
2022-12-06T20:10:39.979Z,38.58445
2022-12-06T20:15:40.941Z,38.5211
2022-12-06T20:20:41.894Z,38.65379
2022-12-06T20:25:42.862Z,38.76345
2022-12-06T20:30:43.868Z,38.46879
2022-12-06T20:35:44.815Z,38.74027
2022-12-06T20:40:45.732Z,38.79238
2022-12-06T20:45:46.692Z,38.80388
2022-12-06T20:50:47.619Z,38.85579
2022-12-06T20:55:48.896Z,38.71117
2022-12-06T21:00:49.900Z,38.71113
2022-12-06T21:05:55.298Z,38.49729
2022-12-06T21:11:21.499Z,38.94221
2022-12-06T21:16:24.086Z,38.71691
2022-12-06T21:21:25.097Z,38.86142
2022-12-06T21:26:26.033Z,38.80358
2022-12-06T21:31:27.134Z,38.94224
2022-12-06T21:36:28.174Z,38.77465
2022-12-06T21:41:29.104Z,38.8787
2022-12-06T21:46:30.164Z,38.90193
2022-12-06T21:51:31.206Z,38.87328
2022-12-06T21:56:32.142Z,39.00606
2022-12-06T22:01:33.100Z,38.94247
2022-12-06T22:06:34.123Z,39.00026
2022-12-06T22:11:35.054Z,38.91373
2022-12-06T22:16:36.076Z,38.90796
2022-12-06T22:21:37.092Z,38.90802
2022-12-06T22:26:38.052Z,38.72336
2022-12-06T22:31:39.145Z,38.81565
2022-12-06T22:36:40.116Z,38.46338
2022-12-06T22:41:41.161Z,38.63668
2022-12-06T22:46:42.116Z,38.64256
2022-12-06T22:51:43.156Z,38.70632
2022-12-06T22:56:44.151Z,38.68904
2022-12-06T23:01:45.117Z,38.67746
2022-12-06T23:06:46.133Z,38.48722
2022-12-06T23:11:47.049Z,38.58533
2022-12-06T23:16:48.018Z,38.81032
2022-12-06T23:21:49.194Z,38.5333
2022-12-06T23:26:56.098Z,38.34865
2022-12-06T23:31:58.883Z,38.41809
2022-12-06T23:36:59.829Z,38.3142
2022-12-06T23:42:00.789Z,38.3899
2022-12-06T23:47:01.712Z,38.38419
2022-12-06T23:52:02.661Z,38.59752
2022-12-06T23:57:03.530Z,38.51098
