createdAt,value
2018-03-20T00:01:04.186Z,13.47
2018-03-20T00:03:36.177Z,13.70
2018-03-20T00:06:07.473Z,13.13
2018-03-20T00:08:38.888Z,12.60
2018-03-20T00:11:10.101Z,13.17
2018-03-20T00:13:41.519Z,12.87
2018-03-20T00:16:12.915Z,12.50
2018-03-20T00:18:44.193Z,13.13
2018-03-20T00:21:15.539Z,13.10
2018-03-20T00:23:46.804Z,10.63
2018-03-20T00:26:18.318Z,11.83
2018-03-20T00:28:49.669Z,11.53
2018-03-20T00:31:20.896Z,9.97
2018-03-20T00:33:52.199Z,10.13
2018-03-20T00:36:23.545Z,10.43
2018-03-20T00:38:54.762Z,10.57
2018-03-20T00:41:26.039Z,11.17
2018-03-20T00:43:57.334Z,10.80
2018-03-20T00:46:28.850Z,11.07
2018-03-20T00:49:00.200Z,9.87
2018-03-20T00:51:31.530Z,10.87
2018-03-20T00:54:02.844Z,11.07
2018-03-20T00:56:34.223Z,9.87
2018-03-20T00:59:06.267Z,10.80
2018-03-20T01:01:37.573Z,10.67
2018-03-20T01:04:08.865Z,9.90
2018-03-20T01:06:40.171Z,10.27
2018-03-20T01:09:11.389Z,11.23
2018-03-20T01:11:42.713Z,10.50
2018-03-20T01:14:14.046Z,11.27
2018-03-20T01:16:45.459Z,11.07
2018-03-20T01:19:16.732Z,10.37
2018-03-20T01:21:48.827Z,9.80
2018-03-20T01:24:20.826Z,10.30
2018-03-20T01:26:52.171Z,10.13
2018-03-20T01:29:23.424Z,10.47
2018-03-20T01:31:55.525Z,9.83
2018-03-20T01:34:26.740Z,10.73
2018-03-20T01:36:58.802Z,10.80
2018-03-20T01:39:30.091Z,10.77
2018-03-20T01:42:01.458Z,11.40
2018-03-20T01:44:32.743Z,11.17
2018-03-20T01:47:03.992Z,11.60
2018-03-20T01:49:35.235Z,10.97
2018-03-20T01:52:06.473Z,10.97
2018-03-20T01:54:37.724Z,11.03
2018-03-20T01:57:08.951Z,11.23
2018-03-20T01:59:40.173Z,11.43
2018-03-20T02:02:11.403Z,11.10
2018-03-20T02:04:43.420Z,10.40
2018-03-20T02:07:14.668Z,10.77
2018-03-20T02:09:45.913Z,11.27
2018-03-20T02:12:17.246Z,11.03
2018-03-20T02:14:48.687Z,13.23
2018-03-20T02:17:19.944Z,11.17
2018-03-20T02:19:51.935Z,10.37
2018-03-20T02:22:23.920Z,11.60
2018-03-20T02:24:55.854Z,11.33
2018-03-20T02:27:27.873Z,11.23
2018-03-20T02:29:59.071Z,10.90
2018-03-20T02:32:31.086Z,10.73
2018-03-20T02:35:02.345Z,9.73
2018-03-20T02:37:34.098Z,10.17
2018-03-20T02:40:05.298Z,9.47
2018-03-20T02:42:36.533Z,10.33
2018-03-20T02:45:07.793Z,10.20
2018-03-20T02:47:39.026Z,10.23
2018-03-20T02:50:10.331Z,9.73
2018-03-20T02:52:41.761Z,9.90
2018-03-20T02:55:13.199Z,9.90
2018-03-20T02:57:44.495Z,9.07
2018-03-20T03:00:15.693Z,9.67
2018-03-20T03:02:46.944Z,9.57
2018-03-20T03:05:18.168Z,9.87
2018-03-20T03:07:49.422Z,9.57
2018-03-20T03:10:20.646Z,10.13
2018-03-20T03:12:52.220Z,9.80
2018-03-20T03:15:23.419Z,10.27
2018-03-20T03:17:54.742Z,10.87
2018-03-20T03:20:25.940Z,10.47
2018-03-20T03:22:57.170Z,10.47
2018-03-20T03:25:29.117Z,9.63
2018-03-20T03:28:01.112Z,8.83
2018-03-20T03:30:32.326Z,9.47
2018-03-20T03:33:03.640Z,9.43
2018-03-20T03:35:34.880Z,9.27
2018-03-20T03:38:06.410Z,9.63
2018-03-20T03:40:37.627Z,9.03
2018-03-20T03:43:08.818Z,9.10
2018-03-20T03:45:40.059Z,9.00
2018-03-20T03:48:11.257Z,8.43
2018-03-20T03:50:42.658Z,7.13
2018-03-20T03:53:13.931Z,7.87
2018-03-20T03:55:45.201Z,8.40
2018-03-20T03:58:16.516Z,8.07
2018-03-20T04:00:47.757Z,7.93
2018-03-20T04:03:18.994Z,8.40
2018-03-20T04:05:50.388Z,8.07
2018-03-20T04:08:21.687Z,7.77
2018-03-20T04:10:53.629Z,8.47
2018-03-20T04:13:24.854Z,7.80
2018-03-20T04:15:56.119Z,8.60
2018-03-20T04:18:27.432Z,8.37
2018-03-20T04:20:59.398Z,8.30
2018-03-20T04:23:30.603Z,7.30
2018-03-20T04:26:01.864Z,7.40
2018-03-20T04:28:33.086Z,7.50
2018-03-20T04:31:04.605Z,8.33
2018-03-20T04:33:35.863Z,7.83
2018-03-20T04:36:07.033Z,8.10
2018-03-20T04:38:38.377Z,8.03
2018-03-20T04:41:09.672Z,7.73
2018-03-20T04:43:40.964Z,7.83
2018-03-20T04:46:13.723Z,7.47
2018-03-20T04:48:45.255Z,7.80
2018-03-20T04:51:16.496Z,8.67
2018-03-20T04:53:48.084Z,8.10
2018-03-20T04:56:19.316Z,8.33
2018-03-20T04:58:50.619Z,8.80
2018-03-20T05:01:21.909Z,8.50
2018-03-20T05:03:53.200Z,8.97
2018-03-20T05:06:24.493Z,8.37
2018-03-20T05:08:55.706Z,8.50
2018-03-20T05:11:27.373Z,8.17
2018-03-20T05:13:58.602Z,7.93
2018-03-20T05:16:30.176Z,8.47
2018-03-20T05:19:21.259Z,8.53
2018-03-20T05:21:55.893Z,8.23
2018-03-20T05:24:27.133Z,8.70
2018-03-20T05:26:58.745Z,7.67
2018-03-20T05:29:31.042Z,8.17
2018-03-20T05:32:02.302Z,8.93
2018-03-20T05:34:33.650Z,8.33
2018-03-20T05:37:04.898Z,9.23
2018-03-20T05:39:36.317Z,8.37
2018-03-20T05:42:08.302Z,8.73
2018-03-20T05:44:39.870Z,8.53
2018-03-20T05:47:26.177Z,8.33
2018-03-20T05:50:03.576Z,8.53
2018-03-20T05:52:34.844Z,9.37
2018-03-20T05:55:06.157Z,9.13
2018-03-20T05:57:37.407Z,8.20
2018-03-20T06:00:08.659Z,8.53
2018-03-20T06:02:39.978Z,8.37
2018-03-20T06:05:11.202Z,9.10
2018-03-20T06:07:42.435Z,8.30
2018-03-20T06:10:13.675Z,9.30
2018-03-20T06:12:46.009Z,9.13
2018-03-20T06:15:17.292Z,8.00
2018-03-20T06:17:48.674Z,8.90
2018-03-20T06:20:20.039Z,9.93
2018-03-20T06:22:51.254Z,9.17
2018-03-20T06:25:22.512Z,9.80
2018-03-20T06:27:53.773Z,9.00
2018-03-20T06:30:25.067Z,9.60
2018-03-20T06:32:56.259Z,9.20
2018-03-20T06:35:27.865Z,9.07
2018-03-20T06:37:59.149Z,9.10
2018-03-20T06:40:30.406Z,8.93
2018-03-20T06:43:01.683Z,8.97
2018-03-20T06:45:33.741Z,9.00
2018-03-20T06:48:04.971Z,8.43
2018-03-20T06:50:36.231Z,9.50
2018-03-20T06:53:08.414Z,9.13
2018-03-20T06:55:40.429Z,9.90
2018-03-20T06:58:11.651Z,9.83
2018-03-20T07:00:42.995Z,10.73
2018-03-20T07:03:14.375Z,9.47
2018-03-20T07:05:45.614Z,9.83
2018-03-20T07:08:16.943Z,8.97
2018-03-20T07:10:48.289Z,9.67
2018-03-20T07:13:19.740Z,9.40
2018-03-20T07:15:51.037Z,10.47
2018-03-20T07:18:22.575Z,9.80
2018-03-20T07:20:54.001Z,10.20
2018-03-20T07:23:25.378Z,9.90
2018-03-20T07:25:57.444Z,10.53
2018-03-20T07:28:28.792Z,11.20
2018-03-20T07:31:00.055Z,10.60
2018-03-20T07:33:32.060Z,11.43
2018-03-20T07:36:03.272Z,10.63
2018-03-20T07:38:34.783Z,10.87
2018-03-20T07:41:06.242Z,11.03
2018-03-20T07:43:37.552Z,12.47
2018-03-20T07:46:08.826Z,12.50
2018-03-20T07:48:40.098Z,11.87
2018-03-20T07:51:11.386Z,13.27
2018-03-20T07:53:42.652Z,12.47
2018-03-20T07:56:13.908Z,12.47
2018-03-20T07:58:45.156Z,12.73
2018-03-20T08:01:16.492Z,13.37
2018-03-20T08:03:47.799Z,13.83
2018-03-20T08:06:19.060Z,12.70
2018-03-20T08:08:51.121Z,13.23
2018-03-20T08:11:22.452Z,13.90
2018-03-20T08:13:53.703Z,12.07
2018-03-20T08:16:24.935Z,12.37
2018-03-20T08:18:56.310Z,13.50
2018-03-20T08:21:27.725Z,12.80
2018-03-20T08:23:59.014Z,13.73
2018-03-20T08:26:30.990Z,13.87
2018-03-20T08:29:02.971Z,13.83
2018-03-20T08:31:34.928Z,15.53
2018-03-20T08:34:06.210Z,14.87
2018-03-20T08:36:37.804Z,14.57
2018-03-20T08:39:09.015Z,15.17
2018-03-20T08:41:40.337Z,15.03
2018-03-20T08:44:11.568Z,15.73
2018-03-20T08:46:42.889Z,14.80
2018-03-20T08:49:14.919Z,15.73
2018-03-20T08:51:46.219Z,16.90
2018-03-20T08:54:18.190Z,17.80
2018-03-20T08:56:49.543Z,17.50
2018-03-20T08:59:20.755Z,16.70
2018-03-20T09:01:52.074Z,16.53
2018-03-20T09:04:23.398Z,17.23
2018-03-20T09:06:54.779Z,16.63
2018-03-20T09:09:26.074Z,16.37
2018-03-20T09:11:57.660Z,17.67
2018-03-20T09:14:29.091Z,18.33
2018-03-20T09:17:00.397Z,17.90
2018-03-20T09:19:32.420Z,17.87
2018-03-20T09:22:03.796Z,16.80
2018-03-20T09:24:35.111Z,16.23
2018-03-20T09:27:06.347Z,15.20
2018-03-20T09:29:37.639Z,15.90
2018-03-20T09:32:09.656Z,15.87
2018-03-20T09:34:41.031Z,16.30
2018-03-20T09:37:13.088Z,15.43
2018-03-20T09:39:44.297Z,16.90
2018-03-20T09:42:15.552Z,17.57
2018-03-20T09:44:46.818Z,15.60
2018-03-20T09:47:18.036Z,14.30
2018-03-20T09:49:49.439Z,17.00
2018-03-20T09:52:20.686Z,17.40
2018-03-20T09:54:52.638Z,15.83
2018-03-20T09:57:23.839Z,15.80
2018-03-20T09:59:55.071Z,15.90
2018-03-20T10:02:26.344Z,15.73
2018-03-20T10:04:57.612Z,17.20
2018-03-20T10:07:28.830Z,15.03
2018-03-20T10:10:00.097Z,15.50
2018-03-20T10:12:32.135Z,13.63
2018-03-20T10:15:03.375Z,14.87
2018-03-20T10:17:34.681Z,13.93
2018-03-20T10:20:07.171Z,15.23
2018-03-20T10:22:39.439Z,13.47
2018-03-20T10:25:10.915Z,14.33
2018-03-20T10:27:42.123Z,14.97
2018-03-20T10:30:13.381Z,13.30
2018-03-20T10:32:44.686Z,14.47
2018-03-20T10:35:16.684Z,14.67
2018-03-20T10:37:47.912Z,15.80
2018-03-20T10:40:19.129Z,15.17
2018-03-20T10:42:51.169Z,14.50
2018-03-20T10:45:22.413Z,14.57
2018-03-20T10:47:54.496Z,14.57
2018-03-20T10:50:25.996Z,13.73
2018-03-20T10:52:57.283Z,9.03
2018-03-20T10:55:28.777Z,14.40
2018-03-20T10:58:00.084Z,14.93
2018-03-20T11:00:37.536Z,14.87
2018-03-20T11:03:08.851Z,14.13
2018-03-20T11:05:40.768Z,15.43
2018-03-20T11:08:12.094Z,14.17
2018-03-20T11:10:43.275Z,11.63
2018-03-20T11:13:15.387Z,13.57
2018-03-20T11:15:46.721Z,11.03
2018-03-20T11:18:18.656Z,14.00
2018-03-20T11:20:49.924Z,13.07
2018-03-20T11:23:21.185Z,13.73
2018-03-20T11:25:52.480Z,13.63
2018-03-20T11:28:24.586Z,8.07
2018-03-20T11:30:55.844Z,13.33
2018-03-20T11:33:27.058Z,15.23
2018-03-20T11:36:00.167Z,13.77
2018-03-20T11:38:31.444Z,13.00
2018-03-20T11:41:02.722Z,10.17
2018-03-20T11:43:33.951Z,12.93
2018-03-20T11:46:05.414Z,5.50
2018-03-20T11:48:36.743Z,14.67
2018-03-20T11:51:08.075Z,14.70
2018-03-20T11:53:42.755Z,14.57
2018-03-20T11:56:14.164Z,13.80
2018-03-20T11:58:46.162Z,13.73
2018-03-20T12:01:18.268Z,14.27
2018-03-20T12:03:49.876Z,13.07
2018-03-20T12:06:21.973Z,13.77
2018-03-20T12:09:06.515Z,13.30
2018-03-20T12:11:37.807Z,14.07
2018-03-20T12:14:09.252Z,13.33
2018-03-20T12:16:40.446Z,11.97
2018-03-20T12:19:12.423Z,11.30
2018-03-20T12:21:43.647Z,7.67
2018-03-20T12:24:15.719Z,11.93
2018-03-20T12:26:47.007Z,7.03
2018-03-20T12:29:18.239Z,10.47
2018-03-20T12:31:49.658Z,11.67
2018-03-20T12:34:21.638Z,12.77
2018-03-20T12:36:52.912Z,9.97
2018-03-20T12:39:24.250Z,12.07
2018-03-20T12:41:55.537Z,11.67
2018-03-20T12:44:27.180Z,11.63
2018-03-20T12:46:58.444Z,11.83
2018-03-20T12:49:30.534Z,9.53
2018-03-20T12:52:03.304Z,11.80
2018-03-20T12:54:35.409Z,11.43
2018-03-20T12:57:06.687Z,11.53
2018-03-20T12:59:37.980Z,12.60
2018-03-20T13:02:09.274Z,7.73
2018-03-20T13:04:41.407Z,11.80
2018-03-20T13:07:13.676Z,11.97
2018-03-20T13:09:45.020Z,13.10
2018-03-20T13:12:16.565Z,11.30
2018-03-20T13:14:47.799Z,12.10
2018-03-20T13:17:19.162Z,12.43
2018-03-20T13:19:50.486Z,6.07
2018-03-20T13:22:23.017Z,12.63
2018-03-20T13:24:54.332Z,12.33
2018-03-20T13:27:25.591Z,10.73
2018-03-20T13:29:56.835Z,10.53
2018-03-20T13:32:28.606Z,8.50
2018-03-20T13:34:59.881Z,10.90
2018-03-20T13:37:31.928Z,10.60
2018-03-20T13:40:03.106Z,11.60
2018-03-20T13:42:34.384Z,12.27
2018-03-20T13:45:05.719Z,11.70
2018-03-20T13:47:36.939Z,11.87
2018-03-20T13:50:08.140Z,11.73
2018-03-20T13:52:39.664Z,10.33
2018-03-20T13:55:10.879Z,9.80
2018-03-20T13:57:42.233Z,4.47
2018-03-20T14:00:13.530Z,6.03
2018-03-20T14:02:44.711Z,9.97
2018-03-20T14:05:16.409Z,10.40
2018-03-20T14:07:47.632Z,8.63
2018-03-20T14:10:20.648Z,9.63
2018-03-20T14:12:51.857Z,7.70
2018-03-20T14:15:23.122Z,7.87
2018-03-20T14:17:54.297Z,8.60
2018-03-20T14:20:26.395Z,8.60
2018-03-20T14:22:57.766Z,7.67
2018-03-20T14:25:29.308Z,7.77
2018-03-20T14:28:00.639Z,8.50
2018-03-20T14:30:31.904Z,9.13
2018-03-20T14:33:03.255Z,7.47
2018-03-20T14:35:34.437Z,7.97
2018-03-20T14:38:06.395Z,8.00
2018-03-20T14:40:37.644Z,6.70
2018-03-20T14:43:08.847Z,7.67
2018-03-20T14:45:40.112Z,6.97
2018-03-20T14:48:12.086Z,6.43
2018-03-20T14:50:43.332Z,6.53
2018-03-20T14:53:15.349Z,6.07
2018-03-20T14:55:46.615Z,6.00
2018-03-20T14:58:22.303Z,5.60
2018-03-20T15:00:53.604Z,4.03
2018-03-20T15:03:25.030Z,4.60
2018-03-20T15:05:56.498Z,4.77
2018-03-20T15:08:27.771Z,4.43
2018-03-20T15:10:59.754Z,3.67
2018-03-20T15:13:30.992Z,3.50
2018-03-20T15:16:03.048Z,3.17
2018-03-20T15:18:34.256Z,3.27
2018-03-20T15:21:05.519Z,3.13
2018-03-20T15:23:36.749Z,3.40
2018-03-20T15:26:08.098Z,2.90
2018-03-20T15:28:39.306Z,2.87
2018-03-20T15:31:10.537Z,2.00
2018-03-20T15:33:41.755Z,2.50
2018-03-20T15:36:12.939Z,2.27
2018-03-20T15:38:44.529Z,2.23
2018-03-20T15:41:15.836Z,2.40
2018-03-20T15:43:47.039Z,1.23
2018-03-20T15:46:18.377Z,1.20
2018-03-20T15:48:49.808Z,1.80
2018-03-20T15:51:21.898Z,2.03
2018-03-20T15:53:53.227Z,1.70
2018-03-20T15:56:24.757Z,2.63
2018-03-20T15:58:56.210Z,1.80
2018-03-20T16:01:27.507Z,2.47
2018-03-20T16:03:58.751Z,1.50
2018-03-20T16:06:30.213Z,1.13
2018-03-20T16:09:01.593Z,2.33
2018-03-20T16:11:32.873Z,1.73
2018-03-20T16:14:04.176Z,2.10
2018-03-20T16:16:35.515Z,1.80
2018-03-20T16:19:06.825Z,1.90
2018-03-20T16:21:38.863Z,1.83
2018-03-20T16:24:10.184Z,2.00
2018-03-20T16:26:41.452Z,1.50
2018-03-20T16:29:12.913Z,1.97
2018-03-20T16:31:45.001Z,1.80
2018-03-20T16:34:16.305Z,2.27
2018-03-20T16:36:47.554Z,1.23
2018-03-20T16:39:19.901Z,1.67
2018-03-20T16:41:51.073Z,2.00
2018-03-20T16:44:23.188Z,1.97
2018-03-20T16:46:55.297Z,1.80
2018-03-20T16:49:27.777Z,1.87
2018-03-20T16:51:58.986Z,1.70
2018-03-20T16:54:30.563Z,1.90
2018-03-20T16:57:01.847Z,1.97
2018-03-20T16:59:33.181Z,2.00
2018-03-20T17:02:04.519Z,2.43
2018-03-20T17:04:35.888Z,2.27
2018-03-20T17:07:15.041Z,1.63
2018-03-20T17:09:46.379Z,1.90
2018-03-20T17:12:17.774Z,2.10
2018-03-20T17:14:49.207Z,1.80
2018-03-20T17:17:20.448Z,1.87
2018-03-20T17:19:51.623Z,1.87
2018-03-20T17:22:23.593Z,2.00
2018-03-20T17:24:54.880Z,2.20
2018-03-20T17:27:26.272Z,2.33
2018-03-20T17:29:57.744Z,2.20
2018-03-20T17:32:29.158Z,2.30
2018-03-20T17:35:01.889Z,2.50
2018-03-20T17:37:33.495Z,2.33
2018-03-20T17:40:04.758Z,2.30
2018-03-20T17:42:36.319Z,2.53
2018-03-20T17:45:08.760Z,2.60
2018-03-20T17:47:40.064Z,1.80
2018-03-20T17:50:11.319Z,1.80
2018-03-20T17:52:42.575Z,2.30
2018-03-20T17:55:13.952Z,1.90
2018-03-20T17:57:45.130Z,1.20
2018-03-20T18:00:16.440Z,2.07
2018-03-20T18:02:47.756Z,2.23
2018-03-20T18:05:19.099Z,2.00
2018-03-20T18:07:50.473Z,1.93
2018-03-20T18:10:21.700Z,1.93
2018-03-20T18:12:52.924Z,1.97
2018-03-20T18:15:24.200Z,2.30
2018-03-20T18:17:55.395Z,2.03
2018-03-20T18:20:26.776Z,3.00
2018-03-20T18:22:58.100Z,2.00
2018-03-20T18:25:29.691Z,2.10
2018-03-20T18:28:00.940Z,2.50
2018-03-20T18:30:33.065Z,2.77
2018-03-20T18:33:04.277Z,2.67
2018-03-20T18:35:35.558Z,2.23
2018-03-20T18:38:06.808Z,1.50
2018-03-20T18:40:38.045Z,1.90
2018-03-20T18:43:09.289Z,2.20
2018-03-20T18:45:40.508Z,2.37
2018-03-20T18:48:11.928Z,2.30
2018-03-20T18:50:43.943Z,1.97
2018-03-20T18:53:15.256Z,2.30
2018-03-20T18:55:46.712Z,2.63
2018-03-20T18:58:18.673Z,2.57
2018-03-20T19:00:50.885Z,2.63
2018-03-20T19:03:22.329Z,2.63
2018-03-20T19:05:53.670Z,2.73
2018-03-20T19:08:25.089Z,2.97
2018-03-20T19:10:56.335Z,3.10
2018-03-20T19:13:27.647Z,2.53
2018-03-20T19:15:58.875Z,2.63
2018-03-20T19:18:30.362Z,2.60
2018-03-20T19:21:01.671Z,3.20
2018-03-20T19:23:33.095Z,3.27
2018-03-20T19:26:04.373Z,2.90
2018-03-20T19:28:35.773Z,3.00
2018-03-20T19:31:07.067Z,3.27
2018-03-20T19:33:38.295Z,3.53
2018-03-20T19:36:09.586Z,3.40
2018-03-20T19:38:41.641Z,3.37
2018-03-20T19:41:12.897Z,3.17
2018-03-20T19:43:44.892Z,2.60
2018-03-20T19:46:16.239Z,2.73
2018-03-20T19:48:47.584Z,2.67
2018-03-20T19:51:18.830Z,2.90
2018-03-20T19:53:50.038Z,2.90
2018-03-20T19:56:21.428Z,2.57
2018-03-20T19:58:52.813Z,2.90
2018-03-20T20:01:24.025Z,2.63
2018-03-20T20:03:55.259Z,2.57
2018-03-20T20:06:26.510Z,2.40
2018-03-20T20:08:57.915Z,2.57
2018-03-20T20:11:29.970Z,2.63
2018-03-20T20:14:01.373Z,3.17
2018-03-20T20:16:32.760Z,2.60
2018-03-20T20:19:04.856Z,2.70
2018-03-20T20:21:36.180Z,2.53
2018-03-20T20:24:08.305Z,2.33
2018-03-20T20:26:39.621Z,2.50
2018-03-20T20:29:11.548Z,3.20
2018-03-20T20:31:42.745Z,2.63
2018-03-20T20:34:13.959Z,2.47
2018-03-20T20:36:46.296Z,3.03
2018-03-20T20:39:17.745Z,2.60
2018-03-20T20:41:48.955Z,2.80
2018-03-20T20:44:20.196Z,2.43
2018-03-20T20:46:51.443Z,2.80
2018-03-20T20:49:22.682Z,3.03
2018-03-20T20:51:53.874Z,2.93
2018-03-20T20:54:25.306Z,3.60
2018-03-20T20:56:56.724Z,2.83
2018-03-20T20:59:28.184Z,2.90
2018-03-20T21:01:59.489Z,2.97
2018-03-20T21:04:31.505Z,3.00
2018-03-20T21:07:03.533Z,3.00
2018-03-20T21:09:34.823Z,3.07
2018-03-20T21:12:06.101Z,2.67
2018-03-20T21:14:37.562Z,2.67
2018-03-20T21:17:09.787Z,3.23
2018-03-20T21:19:41.096Z,2.97
2018-03-20T21:22:12.301Z,2.77
2018-03-20T21:24:44.284Z,3.27
2018-03-20T21:27:15.578Z,3.47
2018-03-20T21:29:46.834Z,2.80
2018-03-20T21:32:18.037Z,2.70
2018-03-20T21:34:49.287Z,2.60
2018-03-20T21:37:20.467Z,2.63
2018-03-20T21:39:51.759Z,2.97
2018-03-20T21:42:22.981Z,2.90
2018-03-20T21:44:54.928Z,3.03
2018-03-20T21:47:26.352Z,2.87
2018-03-20T21:49:57.635Z,2.70
2018-03-20T21:52:28.866Z,3.30
2018-03-20T21:55:01.005Z,3.17
2018-03-20T21:57:32.241Z,3.23
2018-03-20T22:00:04.232Z,3.00
2018-03-20T22:02:35.640Z,3.00
2018-03-20T22:05:07.139Z,3.07
2018-03-20T22:07:38.440Z,3.00
2018-03-20T22:10:09.773Z,3.70
2018-03-20T22:12:41.192Z,3.47
2018-03-20T22:17:55.505Z,3.13
2018-03-20T22:20:27.251Z,3.83
2018-03-20T22:22:58.503Z,3.77
2018-03-20T22:25:29.785Z,3.47
2018-03-20T22:28:01.042Z,3.77
2018-03-20T22:30:32.330Z,4.03
2018-03-20T22:33:03.515Z,3.80
2018-03-20T22:35:34.752Z,4.87
2018-03-20T22:38:05.983Z,3.93
2018-03-20T22:40:37.253Z,4.13
2018-03-20T22:43:09.186Z,3.77
2018-03-20T22:45:40.571Z,3.53
2018-03-20T22:48:11.872Z,3.90
2018-03-20T22:50:43.134Z,4.10
2018-03-20T22:53:17.091Z,3.00
2018-03-20T22:55:48.590Z,3.47
2018-03-20T22:58:19.830Z,3.67
2018-03-20T23:00:51.386Z,3.63
2018-03-20T23:03:22.559Z,3.77
2018-03-20T23:05:54.724Z,4.43
2018-03-20T23:08:25.966Z,3.93
2018-03-20T23:10:58.008Z,3.97
2018-03-20T23:13:29.678Z,3.90
2018-03-20T23:16:27.754Z,4.13
2018-03-20T23:18:59.767Z,4.00
2018-03-20T23:21:30.984Z,5.13
2018-03-20T23:24:02.354Z,4.23
2018-03-20T23:26:33.560Z,5.10
2018-03-20T23:29:05.819Z,5.43
2018-03-20T23:31:37.874Z,5.20
2018-03-20T23:34:09.052Z,5.30
2018-03-20T23:36:40.295Z,5.37
2018-03-20T23:39:11.487Z,5.13
2018-03-20T23:41:42.768Z,5.87
2018-03-20T23:44:14.027Z,5.03
2018-03-20T23:46:45.619Z,4.93
2018-03-20T23:49:16.807Z,5.53
2018-03-20T23:51:49.031Z,5.37
2018-03-20T23:54:20.205Z,5.23
2018-03-20T23:56:51.865Z,5.37
2018-03-20T23:59:23.189Z,6.10
