createdAt,value
2023-04-14T00:00:39.611Z,99650.72
2023-04-14T00:03:06.901Z,99649.81
2023-04-14T00:05:35.238Z,99648.97
2023-04-14T00:08:02.318Z,99641.22
2023-04-14T00:10:29.493Z,99641.34
2023-04-14T00:12:56.685Z,99635.34
2023-04-14T00:15:23.965Z,99631.91
2023-04-14T00:17:51.149Z,99638.72
2023-04-14T00:20:18.255Z,99642.25
2023-04-14T00:22:45.654Z,99635.50
2023-04-14T00:25:12.740Z,99637.16
2023-04-14T00:27:39.842Z,99627.78
2023-04-14T00:30:08.927Z,99632.09
2023-04-14T00:32:36.071Z,99632.97
2023-04-14T00:35:03.822Z,99632.09
2023-04-14T00:37:31.164Z,99626.13
2023-04-14T00:39:59.973Z,99630.41
2023-04-14T00:42:27.460Z,99621.03
2023-04-14T00:44:54.492Z,99620.97
2023-04-14T00:47:23.257Z,99611.53
2023-04-14T00:49:51.530Z,99616.69
2023-04-14T00:52:19.645Z,99615.00
2023-04-14T00:54:46.893Z,99619.34
2023-04-14T00:57:13.950Z,99616.75
2023-04-14T00:59:41.313Z,99615.06
2023-04-14T01:02:08.792Z,99611.69
2023-04-14T01:04:52.068Z,99613.41
2023-04-14T01:07:21.910Z,99608.38
2023-04-14T01:09:50.223Z,99599.78
2023-04-14T01:12:41.517Z,99608.44
2023-04-14T01:15:20.788Z,99612.78
2023-04-14T01:17:50.992Z,99612.78
2023-04-14T01:20:42.776Z,99611.09
2023-04-14T01:23:13.777Z,99612.91
2023-04-14T01:26:15.098Z,99610.31
2023-04-14T01:29:13.205Z,99602.56
2023-04-14T01:31:56.496Z,99595.81
2023-04-14T01:34:51.215Z,99600.03
2023-04-14T01:37:27.454Z,99606.84
2023-04-14T01:39:55.681Z,99606.91
2023-04-14T01:42:26.943Z,99603.44
2023-04-14T01:44:59.005Z,99597.47
2023-04-14T01:47:28.227Z,99592.31
2023-04-14T01:49:57.342Z,99598.31
2023-04-14T01:52:26.226Z,99600.97
2023-04-14T01:54:55.432Z,99594.09
2023-04-14T01:57:26.611Z,99593.16
2023-04-14T01:59:57.802Z,99592.31
2023-04-14T02:02:26.814Z,99584.56
2023-04-14T02:04:57.563Z,99592.31
2023-04-14T02:07:26.134Z,99579.41
2023-04-14T02:09:54.348Z,99582.09
2023-04-14T02:12:24.791Z,99579.47
2023-04-14T02:14:53.653Z,99584.56
2023-04-14T02:17:22.288Z,99570.84
2023-04-14T02:19:50.385Z,99566.63
2023-04-14T02:22:18.983Z,99570.97
2023-04-14T02:24:47.872Z,99572.63
2023-04-14T02:27:21.551Z,99582.97
2023-04-14T02:29:55.110Z,99575.22
2023-04-14T02:32:26.051Z,99582.94
2023-04-14T02:35:01.146Z,99583.78
2023-04-14T02:37:36.235Z,99581.19
2023-04-14T02:40:36.180Z,99572.53
2023-04-14T02:43:10.724Z,99569.97
2023-04-14T02:45:40.790Z,99569.19
2023-04-14T02:48:12.691Z,99565.66
2023-04-14T02:50:45.852Z,99563.94
2023-04-14T02:53:20.524Z,99558.84
2023-04-14T02:55:49.841Z,99569.94
2023-04-14T02:58:19.735Z,99569.06
2023-04-14T03:00:47.908Z,99560.50
2023-04-14T03:03:17.233Z,99566.47
2023-04-14T03:05:47.270Z,99563.09
2023-04-14T03:08:16.972Z,99564.78
2023-04-14T03:10:49.016Z,99567.28
2023-04-14T03:13:22.059Z,99573.38
2023-04-14T03:15:50.424Z,99570.78
2023-04-14T03:18:19.075Z,99576.00
2023-04-14T03:20:47.402Z,99576.00
2023-04-14T03:23:19.141Z,99565.72
2023-04-14T03:25:55.430Z,99574.38
2023-04-14T03:28:30.607Z,99569.28
2023-04-14T03:31:01.570Z,99571.03
2023-04-14T03:33:36.373Z,99568.53
2023-04-14T03:36:04.907Z,99577.03
2023-04-14T03:38:34.875Z,99572.78
2023-04-14T03:41:06.464Z,99581.56
2023-04-14T03:43:34.163Z,99582.41
2023-04-14T03:46:07.546Z,99580.00
2023-04-14T03:48:42.807Z,99578.41
2023-04-14T03:51:14.234Z,99578.59
2023-04-14T03:53:45.157Z,99584.59
2023-04-14T03:56:14.271Z,99587.25
2023-04-14T03:58:47.422Z,99587.25
2023-04-14T04:01:18.141Z,99584.78
2023-04-14T04:03:46.853Z,99579.66
2023-04-14T04:06:16.026Z,99588.19
2023-04-14T04:08:44.822Z,99589.09
2023-04-14T04:11:13.483Z,99590.88
2023-04-14T04:13:42.596Z,99587.41
2023-04-14T04:16:12.318Z,99586.56
2023-04-14T04:18:40.905Z,99582.25
2023-04-14T04:21:10.904Z,99590.00
2023-04-14T04:23:42.037Z,99583.94
2023-04-14T04:26:09.772Z,99578.84
2023-04-14T04:28:39.090Z,99577.13
2023-04-14T04:31:07.089Z,99571.09
2023-04-14T04:33:34.846Z,99565.16
2023-04-14T04:36:05.691Z,99562.56
2023-04-14T04:38:38.373Z,99558.28
2023-04-14T04:41:05.609Z,99556.66
2023-04-14T04:43:32.745Z,99568.78
2023-04-14T04:46:11.707Z,99567.13
2023-04-14T04:48:39.049Z,99562.78
2023-04-14T04:51:06.282Z,99567.88
2023-04-14T04:53:33.464Z,99565.31
2023-04-14T04:56:00.537Z,99561.03
2023-04-14T04:58:27.620Z,99564.47
2023-04-14T05:00:54.934Z,99563.63
2023-04-14T05:03:22.204Z,99567.00
2023-04-14T05:05:49.373Z,99573.94
2023-04-14T05:08:16.526Z,99578.22
2023-04-14T05:10:44.702Z,99571.31
2023-04-14T05:13:11.764Z,99575.53
2023-04-14T05:15:38.923Z,99581.59
2023-04-14T05:18:06.152Z,99572.16
2023-04-14T05:20:34.897Z,99585.84
2023-04-14T05:23:02.395Z,99582.41
2023-04-14T05:25:29.542Z,99579.88
2023-04-14T05:27:56.620Z,99584.06
2023-04-14T05:30:24.005Z,99582.38
2023-04-14T05:32:51.645Z,99587.59
2023-04-14T05:35:18.745Z,99591.03
2023-04-14T05:37:45.878Z,99598.75
2023-04-14T05:40:13.390Z,99597.84
2023-04-14T05:42:42.070Z,99594.31
2023-04-14T05:45:09.976Z,99590.88
2023-04-14T05:47:37.450Z,99592.59
2023-04-14T05:50:05.053Z,99588.22
2023-04-14T05:52:32.169Z,99589.09
2023-04-14T05:54:59.231Z,99582.19
2023-04-14T05:57:26.420Z,99581.38
2023-04-14T05:59:53.475Z,99571.88
2023-04-14T06:02:20.519Z,99583.88
2023-04-14T06:04:47.972Z,99578.69
2023-04-14T06:07:15.401Z,99571.75
2023-04-14T06:09:46.744Z,99569.16
2023-04-14T06:12:14.447Z,99569.94
2023-04-14T06:14:41.510Z,99568.19
2023-04-14T06:17:08.997Z,99575.03
2023-04-14T06:19:36.062Z,99570.59
2023-04-14T06:22:03.154Z,99573.16
2023-04-14T06:24:30.325Z,99557.69
2023-04-14T06:26:58.709Z,99575.56
2023-04-14T06:29:25.965Z,99574.66
2023-04-14T06:31:55.134Z,99567.75
2023-04-14T06:34:22.246Z,99572.84
2023-04-14T06:36:49.480Z,99564.25
2023-04-14T06:39:16.651Z,99567.63
2023-04-14T06:41:44.195Z,99567.59
2023-04-14T06:44:13.434Z,99570.97
2023-04-14T06:46:40.595Z,99567.53
2023-04-14T06:49:07.906Z,99561.47
2023-04-14T06:51:35.544Z,99565.69
2023-04-14T06:54:03.046Z,99569.06
2023-04-14T06:56:30.546Z,99560.56
2023-04-14T06:58:57.568Z,99564.78
2023-04-14T07:01:24.600Z,99570.78
2023-04-14T07:03:51.791Z,99562.06
2023-04-14T07:06:18.898Z,99562.13
2023-04-14T07:08:46.739Z,99576.59
2023-04-14T07:11:13.896Z,99574.88
2023-04-14T07:13:41.725Z,99578.22
2023-04-14T07:16:09.022Z,99570.44
2023-04-14T07:18:36.488Z,99575.53
2023-04-14T07:21:03.748Z,99577.22
2023-04-14T07:23:31.228Z,99580.56
2023-04-14T07:25:59.596Z,99576.97
2023-04-14T07:28:28.382Z,99569.91
2023-04-14T07:30:55.634Z,99566.41
2023-04-14T07:33:22.854Z,99562.81
2023-04-14T07:36:00.712Z,99561.78
2023-04-14T07:38:29.773Z,99553.00
2023-04-14T07:40:56.978Z,99555.38
2023-04-14T07:43:24.196Z,99557.00
2023-04-14T07:45:53.358Z,99557.75
2023-04-14T07:48:21.834Z,99554.19
2023-04-14T07:50:51.644Z,99548.00
2023-04-14T07:53:18.713Z,99537.50
2023-04-14T07:55:45.968Z,99540.75
2023-04-14T07:58:15.740Z,99545.75
2023-04-14T08:00:43.571Z,99548.09
2023-04-14T08:03:10.933Z,99544.47
2023-04-14T08:05:38.263Z,99545.09
2023-04-14T08:08:05.728Z,99548.34
2023-04-14T08:10:32.883Z,99552.44
2023-04-14T08:13:01.579Z,99551.34
2023-04-14T08:15:32.417Z,99547.59
2023-04-14T08:17:59.747Z,99542.16
2023-04-14T08:20:27.141Z,99538.41
2023-04-14T08:22:55.503Z,99531.19
2023-04-14T08:25:22.652Z,99538.78
2023-04-14T08:27:49.761Z,99535.94
2023-04-14T08:30:16.956Z,99521.84
2023-04-14T08:32:44.176Z,99529.31
2023-04-14T08:35:39.536Z,99526.59
2023-04-14T08:38:01.454Z,99523.47
2023-04-14T08:40:38.566Z,99527.34
2023-04-14T08:43:06.778Z,99525.06
2023-04-14T08:45:34.674Z,99521.91
2023-04-14T08:48:06.175Z,99529.16
2023-04-14T08:50:38.177Z,99524.19
2023-04-14T08:53:09.660Z,99530.75
2023-04-14T08:55:43.516Z,99531.16
2023-04-14T08:58:11.401Z,99519.91
2023-04-14T09:00:40.432Z,99526.44
2023-04-14T09:03:09.407Z,99523.19
2023-04-14T09:05:37.542Z,99521.72
2023-04-14T09:08:05.007Z,99503.81
2023-04-14T09:10:32.713Z,99513.22
2023-04-14T09:13:01.608Z,99505.66
2023-04-14T09:15:29.426Z,99500.06
2023-04-14T09:17:56.893Z,99505.53
2023-04-14T09:20:34.707Z,99510.91
2023-04-14T09:23:09.747Z,99501.81
2023-04-14T09:25:39.153Z,99507.78
2023-04-14T09:28:06.431Z,99508.88
2023-04-14T09:30:33.803Z,99518.25
2023-04-14T09:33:07.859Z,99511.06
2023-04-14T09:35:50.966Z,99518.41
2023-04-14T09:38:37.872Z,99518.84
2023-04-14T09:41:08.518Z,99515.56
2023-04-14T09:43:37.003Z,99520.22
2023-04-14T09:46:10.976Z,99511.00
2023-04-14T09:48:57.916Z,99513.75
2023-04-14T09:51:29.760Z,99502.38
2023-04-14T09:54:06.345Z,99514.41
2023-04-14T09:56:33.866Z,99509.34
2023-04-14T09:59:02.835Z,99507.19
2023-04-14T10:01:34.470Z,99506.88
2023-04-14T10:04:03.100Z,99500.53
2023-04-14T10:06:32.487Z,99500.88
2023-04-14T10:09:00.891Z,99502.63
2023-04-14T10:11:30.677Z,99504.13
2023-04-14T10:14:03.121Z,99508.69
2023-04-14T10:16:30.320Z,99507.31
2023-04-14T10:19:00.938Z,99494.28
2023-04-14T10:21:28.441Z,99504.41
2023-04-14T10:23:57.401Z,99496.09
2023-04-14T10:26:24.558Z,99496.72
2023-04-14T10:28:54.086Z,99495.34
2023-04-14T10:31:25.481Z,99502.56
2023-04-14T10:33:54.405Z,99501.03
2023-04-14T10:36:29.352Z,99486.63
2023-04-14T10:39:02.437Z,99497.97
2023-04-14T10:41:48.638Z,99494.25
2023-04-14T10:44:26.712Z,99498.09
2023-04-14T10:46:56.690Z,99497.47
2023-04-14T10:49:49.611Z,99494.78
2023-04-14T10:52:17.041Z,99489.00
2023-04-14T10:55:01.478Z,99490.84
2023-04-14T10:57:29.956Z,99491.00
2023-04-14T10:59:59.235Z,99485.63
2023-04-14T11:02:31.158Z,99491.25
2023-04-14T11:05:04.240Z,99478.88
2023-04-14T11:07:38.709Z,99484.88
2023-04-14T11:10:18.056Z,99482.03
2023-04-14T11:12:46.561Z,99469.94
2023-04-14T11:15:14.713Z,99471.78
2023-04-14T11:17:46.137Z,99474.19
2023-04-14T11:20:18.352Z,99474.31
2023-04-14T11:22:47.049Z,99465.34
2023-04-14T11:25:16.498Z,99453.19
2023-04-14T11:27:44.882Z,99470.06
2023-04-14T11:30:18.021Z,99461.78
2023-04-14T11:32:59.814Z,99464.66
2023-04-14T11:35:28.616Z,99461.44
2023-04-14T11:38:00.237Z,99459.41
2023-04-14T11:40:28.075Z,99452.31
2023-04-14T11:42:59.210Z,99454.22
2023-04-14T11:45:30.522Z,99458.00
2023-04-14T11:48:06.124Z,99455.06
2023-04-14T11:50:39.133Z,99449.47
2023-04-14T11:53:10.498Z,99456.28
2023-04-14T11:55:38.003Z,99456.03
2023-04-14T11:58:05.131Z,99446.91
2023-04-14T12:00:32.316Z,99454.00
2023-04-14T12:03:03.026Z,99459.06
2023-04-14T12:05:31.965Z,99433.06
2023-04-14T12:08:08.804Z,99438.06
2023-04-14T12:10:41.354Z,99418.75
2023-04-14T12:13:12.193Z,99430.38
2023-04-14T12:15:42.015Z,99435.47
2023-04-14T12:18:11.769Z,99430.88
2023-04-14T12:20:43.221Z,99433.03
2023-04-14T12:23:10.434Z,99431.78
2023-04-14T12:25:37.647Z,99429.66
2023-04-14T12:28:07.599Z,99412.25
2023-04-14T12:30:36.304Z,99426.41
2023-04-14T12:33:13.525Z,99420.69
2023-04-14T12:35:41.052Z,99420.19
2023-04-14T12:38:15.064Z,99412.94
2023-04-14T12:40:46.139Z,99412.13
2023-04-14T12:43:14.588Z,99402.75
2023-04-14T12:45:46.828Z,99407.03
2023-04-14T12:48:16.142Z,99404.84
2023-04-14T12:50:43.871Z,99403.34
2023-04-14T12:53:28.737Z,99408.81
2023-04-14T12:56:16.703Z,99399.53
2023-04-14T12:58:48.746Z,99402.81
2023-04-14T13:01:18.549Z,99407.66
2023-04-14T13:03:56.054Z,99412.72
2023-04-14T13:06:25.017Z,99410.88
2023-04-14T13:08:53.820Z,99416.41
2023-04-14T13:11:22.525Z,99416.72
2023-04-14T13:13:50.402Z,99419.66
2023-04-14T13:16:19.061Z,99409.81
2023-04-14T13:18:48.172Z,99407.66
2023-04-14T13:21:16.119Z,99399.47
2023-04-14T13:23:43.407Z,99405.47
2023-04-14T13:26:11.058Z,99397.94
2023-04-14T13:28:38.456Z,99386.03
2023-04-14T13:31:05.735Z,99397.16
2023-04-14T13:33:33.366Z,99400.53
2023-04-14T13:36:02.632Z,99396.59
2023-04-14T13:38:30.220Z,99404.88
2023-04-14T13:40:57.310Z,99400.81
2023-04-14T13:43:24.979Z,99395.16
2023-04-14T13:45:53.007Z,99393.03
2023-04-14T13:48:20.191Z,99399.00
2023-04-14T13:50:47.728Z,99400.53
2023-04-14T13:53:14.868Z,99405.75
2023-04-14T13:55:42.200Z,99396.47
2023-04-14T13:58:09.784Z,99391.22
2023-04-14T14:00:37.147Z,99388.84
2023-04-14T14:03:04.412Z,99398.31
2023-04-14T14:05:31.797Z,99397.19
2023-04-14T14:07:59.095Z,99397.19
2023-04-14T14:10:26.311Z,99404.38
2023-04-14T14:12:54.197Z,99398.00
2023-04-14T14:15:21.295Z,99403.06
2023-04-14T14:17:48.757Z,99407.09
2023-04-14T14:20:16.033Z,99403.50
2023-04-14T14:22:43.174Z,99393.09
2023-04-14T14:25:18.457Z,99398.16
2023-04-14T14:27:47.926Z,99400.25
2023-04-14T14:30:15.084Z,99397.94
2023-04-14T14:32:42.355Z,99388.63
2023-04-14T14:35:09.814Z,99388.94
2023-04-14T14:37:36.965Z,99403.09
2023-04-14T14:40:04.453Z,99396.38
2023-04-14T14:42:31.751Z,99396.75
2023-04-14T14:45:01.014Z,99390.75
2023-04-14T14:47:28.707Z,99390.88
2023-04-14T14:50:02.332Z,99383.47
2023-04-14T14:52:32.336Z,99392.09
2023-04-14T14:54:59.661Z,99390.56
2023-04-14T14:57:27.465Z,99392.41
2023-04-14T14:59:54.711Z,99401.00
2023-04-14T15:02:22.670Z,99391.47
2023-04-14T15:04:50.278Z,99390.69
2023-04-14T15:07:18.233Z,99390.56
2023-04-14T15:09:49.864Z,99389.44
2023-04-14T15:12:17.838Z,99386.72
2023-04-14T15:14:45.150Z,99391.94
2023-04-14T15:17:12.324Z,99376.59
2023-04-14T15:19:39.578Z,99373.19
2023-04-14T15:22:08.051Z,99377.72
2023-04-14T15:24:35.489Z,99371.94
2023-04-14T15:27:02.887Z,99383.94
2023-04-14T15:29:30.760Z,99383.63
2023-04-14T15:31:57.916Z,99379.13
2023-04-14T15:34:25.485Z,99385.47
2023-04-14T15:36:52.629Z,99384.16
2023-04-14T15:39:19.721Z,99393.28
2023-04-14T15:41:47.783Z,99383.13
2023-04-14T15:44:14.911Z,99379.88
2023-04-14T15:46:42.004Z,99376.34
2023-04-14T15:49:09.154Z,99378.91
2023-04-14T15:51:36.992Z,99374.53
2023-04-14T15:54:04.618Z,99376.44
2023-04-14T15:56:32.041Z,99378.41
2023-04-14T15:58:59.109Z,99392.44
2023-04-14T16:01:26.376Z,99389.34
2023-04-14T16:03:53.611Z,99392.88
2023-04-14T16:06:20.777Z,99387.56
2023-04-14T16:08:47.908Z,99387.53
2023-04-14T16:11:16.660Z,99382.44
2023-04-14T16:13:44.729Z,99399.78
2023-04-14T16:16:13.805Z,99401.59
2023-04-14T16:18:40.993Z,99395.59
2023-04-14T16:21:08.290Z,99400.19
2023-04-14T16:23:35.956Z,99400.28
2023-04-14T16:26:03.117Z,99390.31
2023-04-14T16:28:30.228Z,99406.09
2023-04-14T16:31:01.824Z,99403.78
2023-04-14T16:33:29.469Z,99410.97
2023-04-14T16:36:00.066Z,99415.50
2023-04-14T16:38:27.329Z,99412.09
2023-04-14T16:40:58.761Z,99415.78
2023-04-14T16:43:27.307Z,99414.06
2023-04-14T16:46:02.148Z,99411.53
2023-04-14T16:48:29.775Z,99418.72
2023-04-14T16:50:57.699Z,99409.25
2023-04-14T16:53:24.836Z,99412.00
2023-04-14T16:55:51.983Z,99407.81
2023-04-14T16:58:19.168Z,99413.16
2023-04-14T17:00:46.517Z,99428.09
2023-04-14T17:03:13.906Z,99423.88
2023-04-14T17:05:41.155Z,99424.00
2023-04-14T17:08:08.231Z,99429.31
2023-04-14T17:10:35.371Z,99419.94
2023-04-14T17:13:02.585Z,99420.97
2023-04-14T17:15:29.751Z,99410.09
2023-04-14T17:17:56.932Z,99426.44
2023-04-14T17:20:24.086Z,99433.59
2023-04-14T17:22:53.360Z,99428.53
2023-04-14T17:25:21.262Z,99420.06
2023-04-14T17:27:48.536Z,99424.41
2023-04-14T17:30:15.612Z,99422.13
2023-04-14T17:32:43.396Z,99411.31
2023-04-14T17:35:11.106Z,99434.38
2023-04-14T17:37:38.299Z,99434.47
2023-04-14T17:40:06.699Z,99445.03
2023-04-14T17:42:34.543Z,99445.16
2023-04-14T17:45:01.826Z,99441.88
2023-04-14T17:47:29.560Z,99440.19
2023-04-14T17:49:56.644Z,99450.72
2023-04-14T17:52:23.823Z,99452.53
2023-04-14T17:54:51.833Z,99450.94
2023-04-14T17:57:19.054Z,99452.78
2023-04-14T17:59:46.276Z,99456.41
2023-04-14T18:02:16.525Z,99453.13
2023-04-14T18:04:43.970Z,99457.56
2023-04-14T18:07:11.221Z,99453.34
2023-04-14T18:09:38.382Z,99450.81
2023-04-14T18:12:06.181Z,99456.97
2023-04-14T18:14:33.499Z,99458.84
2023-04-14T18:17:00.624Z,99460.72
2023-04-14T18:19:28.490Z,99457.56
2023-04-14T18:21:57.028Z,99462.75
2023-04-14T18:26:54.992Z,99464.78
2023-04-14T18:29:22.100Z,99476.16
2023-04-14T18:31:49.899Z,99466.72
2023-04-14T18:34:17.207Z,99475.63
2023-04-14T18:36:44.374Z,99480.84
2023-04-14T18:39:11.476Z,99479.28
2023-04-14T18:41:38.784Z,99469.00
2023-04-14T18:44:06.802Z,99477.66
2023-04-14T18:46:33.935Z,99489.91
2023-04-14T18:49:01.652Z,99489.97
2023-04-14T18:51:28.948Z,99486.63
2023-04-14T18:53:56.006Z,99483.31
2023-04-14T18:56:23.104Z,99489.47
2023-04-14T18:58:51.579Z,99488.75
2023-04-14T19:01:19.329Z,99491.44
2023-04-14T19:03:47.374Z,99487.25
2023-04-14T19:06:14.838Z,99492.69
2023-04-14T19:08:41.913Z,99494.50
2023-04-14T19:11:10.013Z,99490.34
2023-04-14T19:13:38.801Z,99494.81
2023-04-14T19:16:08.609Z,99492.25
2023-04-14T19:18:36.413Z,99500.94
2023-04-14T19:21:03.628Z,99503.69
2023-04-14T19:23:30.885Z,99493.59
2023-04-14T19:25:58.145Z,99498.59
2023-04-14T19:28:26.207Z,99507.38
2023-04-14T19:30:53.414Z,99507.50
2023-04-14T19:33:21.151Z,99504.09
2023-04-14T19:35:49.289Z,99505.13
2023-04-14T19:38:16.489Z,99489.78
2023-04-14T19:40:50.141Z,99500.78
2023-04-14T19:43:18.442Z,99499.22
2023-04-14T19:45:52.497Z,99503.59
2023-04-14T19:48:23.855Z,99508.94
2023-04-14T19:50:55.464Z,99520.25
2023-04-14T19:53:23.436Z,99511.78
2023-04-14T19:55:57.109Z,99507.66
2023-04-14T19:58:26.305Z,99513.88
2023-04-14T20:00:58.205Z,99519.94
2023-04-14T20:03:26.743Z,99518.38
2023-04-14T20:05:56.215Z,99514.22
2023-04-14T20:08:25.270Z,99517.84
2023-04-14T20:10:54.362Z,99514.53
2023-04-14T20:13:23.458Z,99524.03
2023-04-14T20:15:54.199Z,99519.13
2023-04-14T20:18:23.021Z,99513.19
2023-04-14T20:20:50.566Z,99505.63
2023-04-14T20:23:17.657Z,99508.16
2023-04-14T20:25:45.870Z,99529.81
2023-04-14T20:28:14.119Z,99522.25
2023-04-14T20:30:43.000Z,99526.53
2023-04-14T20:33:10.774Z,99530.13
2023-04-14T20:35:39.859Z,99534.59
2023-04-14T20:38:07.747Z,99524.31
2023-04-14T20:40:35.517Z,99534.78
2023-04-14T20:43:02.705Z,99539.19
2023-04-14T20:45:30.214Z,99537.59
2023-04-14T20:47:57.486Z,99531.69
2023-04-14T20:50:24.834Z,99540.28
2023-04-14T20:52:51.896Z,99552.44
2023-04-14T20:55:19.728Z,99540.47
2023-04-14T20:57:48.185Z,99545.66
2023-04-14T21:00:16.996Z,99550.94
2023-04-14T21:02:45.118Z,99538.94
2023-04-14T21:05:12.941Z,99542.44
2023-04-14T21:07:40.212Z,99545.88
2023-04-14T21:10:09.820Z,99551.25
2023-04-14T21:12:54.258Z,99546.25
2023-04-14T21:15:50.274Z,99542.91
2023-04-14T21:18:12.291Z,99550.78
2023-04-14T21:20:40.040Z,99548.28
2023-04-14T21:23:07.524Z,99548.34
2023-04-14T21:25:35.502Z,99536.38
2023-04-14T21:28:03.751Z,99550.09
2023-04-14T21:30:31.779Z,99545.84
2023-04-14T21:32:59.456Z,99549.38
2023-04-14T21:35:26.543Z,99545.13
2023-04-14T21:37:53.735Z,99542.59
2023-04-14T21:40:21.695Z,99548.72
2023-04-14T21:42:48.927Z,99530.78
2023-04-14T21:45:16.181Z,99534.19
2023-04-14T21:47:43.366Z,99533.47
2023-04-14T21:50:10.921Z,99534.28
2023-04-14T21:52:38.072Z,99536.97
2023-04-14T21:55:05.662Z,99534.38
2023-04-14T21:57:48.464Z,99552.59
2023-04-14T22:00:20.539Z,99538.81
2023-04-14T22:02:48.304Z,99547.47
2023-04-14T22:05:15.960Z,99544.16
2023-04-14T22:07:43.074Z,99533.88
2023-04-14T22:10:10.401Z,99539.06
2023-04-14T22:12:39.940Z,99540.81
2023-04-14T22:15:08.893Z,99533.94
2023-04-14T22:17:37.719Z,99520.34
2023-04-14T22:20:06.576Z,99527.22
2023-04-14T22:22:34.826Z,99527.22
2023-04-14T22:25:05.861Z,99523.81
2023-04-14T22:27:34.112Z,99529.06
2023-04-14T22:30:02.232Z,99520.53
2023-04-14T22:32:29.398Z,99522.28
2023-04-14T22:34:56.562Z,99518.84
2023-04-14T22:37:23.691Z,99518.94
2023-04-14T22:39:51.872Z,99525.97
2023-04-14T22:42:19.032Z,99529.38
2023-04-14T22:44:48.270Z,99534.53
2023-04-14T22:47:15.686Z,99530.22
2023-04-14T22:49:42.763Z,99532.81
2023-04-14T22:52:09.804Z,99532.00
2023-04-14T22:54:36.831Z,99526.03
2023-04-14T22:57:04.416Z,99526.94
2023-04-14T22:59:32.274Z,99526.09
2023-04-14T23:01:59.450Z,99532.97
2023-04-14T23:04:26.994Z,99537.38
2023-04-14T23:06:54.236Z,99523.63
2023-04-14T23:09:21.370Z,99533.13
2023-04-14T23:11:48.763Z,99516.09
2023-04-14T23:14:15.958Z,99524.72
2023-04-14T23:16:43.982Z,99528.28
2023-04-14T23:19:11.142Z,99527.38
2023-04-14T23:21:39.018Z,99516.38
2023-04-14T23:24:06.952Z,99531.88
2023-04-14T23:26:34.318Z,99525.03
2023-04-14T23:29:01.834Z,99531.13
2023-04-14T23:31:29.223Z,99526.84
2023-04-14T23:33:56.499Z,99532.84
2023-04-14T23:36:24.366Z,99529.44
2023-04-14T23:38:51.472Z,99520.91
2023-04-14T23:41:19.132Z,99524.44
2023-04-14T23:43:46.949Z,99536.56
2023-04-14T23:46:14.048Z,99527.13
2023-04-14T23:48:41.359Z,99528.97
2023-04-14T23:51:18.181Z,99530.72
2023-04-14T23:53:46.739Z,99529.88
2023-04-14T23:56:13.776Z,99528.97
2023-04-14T23:58:40.875Z,99523.81
