createdAt,value
2019-02-05T00:00:39.248Z,4.70
2019-02-05T00:01:39.221Z,4.84
2019-02-05T00:02:39.179Z,4.74
2019-02-05T00:03:39.140Z,4.82
2019-02-05T00:04:39.088Z,4.90
2019-02-05T00:05:39.062Z,4.82
2019-02-05T00:06:39.018Z,4.84
2019-02-05T00:07:38.992Z,4.84
2019-02-05T00:08:38.943Z,4.82
2019-02-05T00:09:38.908Z,4.86
2019-02-05T00:10:38.879Z,4.84
2019-02-05T00:11:38.828Z,4.90
2019-02-05T00:12:38.803Z,4.86
2019-02-05T00:13:38.756Z,4.82
2019-02-05T00:14:38.721Z,4.78
2019-02-05T00:15:38.681Z,4.77
2019-02-05T00:16:38.638Z,4.75
2019-02-05T00:17:38.607Z,4.87
2019-02-05T00:18:38.567Z,4.74
2019-02-05T00:19:38.531Z,4.77
2019-02-05T00:20:38.488Z,4.80
2019-02-05T00:21:38.453Z,4.93
2019-02-05T00:22:38.417Z,4.90
2019-02-05T00:23:38.373Z,4.92
2019-02-05T00:24:38.334Z,4.89
2019-02-05T00:25:38.308Z,4.82
2019-02-05T00:26:38.263Z,4.84
2019-02-05T00:27:38.232Z,4.82
2019-02-05T00:28:38.188Z,4.89
2019-02-05T00:29:38.153Z,4.90
2019-02-05T00:30:38.116Z,4.89
2019-02-05T00:31:38.080Z,4.86
2019-02-05T00:32:38.042Z,4.86
2019-02-05T00:33:38.000Z,4.80
2019-02-05T00:34:37.970Z,4.90
2019-02-05T00:35:37.920Z,4.92
2019-02-05T00:36:37.887Z,4.86
2019-02-05T00:37:37.858Z,4.90
2019-02-05T00:38:37.813Z,4.84
2019-02-05T00:39:37.780Z,4.90
2019-02-05T00:40:37.735Z,4.84
2019-02-05T00:41:37.698Z,4.99
2019-02-05T00:42:37.662Z,4.90
2019-02-05T00:43:37.630Z,4.90
2019-02-05T00:44:37.583Z,4.87
2019-02-05T00:45:37.544Z,4.93
2019-02-05T00:46:37.510Z,4.99
2019-02-05T00:47:37.471Z,4.94
2019-02-05T00:48:37.435Z,4.86
2019-02-05T00:49:37.410Z,4.87
2019-02-05T00:50:37.355Z,4.87
2019-02-05T00:51:37.330Z,5.00
2019-02-05T00:52:37.284Z,5.04
2019-02-05T00:53:37.243Z,4.96
2019-02-05T00:54:37.204Z,4.99
2019-02-05T00:55:37.174Z,4.96
2019-02-05T00:56:37.132Z,4.94
2019-02-05T00:57:37.093Z,4.93
2019-02-05T00:58:37.051Z,4.93
2019-02-05T00:59:37.025Z,4.96
2019-02-05T01:00:36.978Z,4.93
2019-02-05T01:01:36.945Z,5.02
2019-02-05T01:02:36.909Z,4.94
2019-02-05T01:03:36.865Z,5.05
2019-02-05T01:04:36.829Z,5.07
2019-02-05T01:05:36.794Z,5.00
2019-02-05T01:06:36.754Z,4.97
2019-02-05T01:07:36.711Z,4.94
2019-02-05T01:08:36.698Z,5.07
2019-02-05T01:09:36.642Z,4.99
2019-02-05T01:10:36.596Z,4.94
2019-02-05T01:11:36.565Z,5.05
2019-02-05T01:12:36.643Z,5.05
2019-02-05T01:13:36.487Z,5.08
2019-02-05T01:14:36.447Z,5.17
2019-02-05T01:15:36.415Z,5.17
2019-02-05T01:16:36.407Z,5.12
2019-02-05T01:17:36.339Z,5.14
2019-02-05T01:18:36.299Z,5.15
2019-02-05T01:19:36.264Z,5.15
2019-02-05T01:20:36.244Z,5.15
2019-02-05T01:21:36.190Z,5.21
2019-02-05T01:22:36.153Z,5.18
2019-02-05T01:23:36.116Z,5.17
2019-02-05T01:24:36.071Z,5.21
2019-02-05T01:25:36.036Z,5.20
2019-02-05T01:26:36.004Z,5.23
2019-02-05T01:27:35.962Z,5.26
2019-02-05T01:28:35.922Z,5.26
2019-02-05T01:29:35.883Z,5.14
2019-02-05T01:30:35.841Z,5.23
2019-02-05T01:31:35.815Z,5.02
2019-02-05T01:32:35.772Z,5.02
2019-02-05T01:33:35.732Z,5.05
2019-02-05T01:34:35.692Z,5.10
2019-02-05T01:35:35.656Z,5.14
2019-02-05T01:36:35.625Z,5.10
2019-02-05T01:37:38.383Z,5.25
2019-02-05T01:38:35.548Z,5.14
2019-02-05T01:39:35.514Z,5.11
2019-02-05T01:40:35.480Z,5.12
2019-02-05T01:41:35.458Z,5.14
2019-02-05T01:42:35.396Z,5.17
2019-02-05T01:43:35.356Z,5.10
2019-02-05T01:44:35.332Z,5.15
2019-02-05T01:45:35.290Z,5.14
2019-02-05T01:46:35.249Z,5.18
2019-02-05T01:47:35.214Z,5.14
2019-02-05T01:48:35.167Z,5.23
2019-02-05T01:49:35.137Z,5.18
2019-02-05T01:50:35.098Z,5.21
2019-02-05T01:51:35.057Z,5.32
2019-02-05T01:52:35.024Z,5.32
2019-02-05T01:53:34.979Z,5.30
2019-02-05T01:54:34.952Z,5.28
2019-02-05T01:55:34.904Z,5.14
2019-02-05T01:56:40.866Z,5.15
2019-02-05T01:57:34.842Z,5.25
2019-02-05T01:58:34.792Z,5.21
2019-02-05T01:59:34.764Z,5.20
2019-02-05T02:00:34.723Z,5.25
2019-02-05T02:01:34.692Z,5.18
2019-02-05T02:02:34.643Z,5.18
2019-02-05T02:03:34.612Z,5.02
2019-02-05T02:04:34.567Z,5.07
2019-02-05T02:05:34.540Z,5.18
2019-02-05T02:06:34.488Z,5.20
2019-02-05T02:07:34.458Z,5.14
2019-02-05T02:08:34.420Z,5.17
2019-02-05T02:09:34.383Z,5.18
2019-02-05T02:10:34.342Z,5.10
2019-02-05T02:11:34.308Z,5.04
2019-02-05T02:12:34.263Z,5.00
2019-02-05T02:13:34.232Z,4.94
2019-02-05T02:14:34.189Z,4.99
2019-02-05T02:15:34.144Z,5.02
2019-02-05T02:16:34.115Z,4.97
2019-02-05T02:17:34.078Z,4.92
2019-02-05T02:18:34.041Z,5.05
2019-02-05T02:19:34.005Z,4.96
2019-02-05T02:20:33.962Z,5.02
2019-02-05T02:21:33.933Z,5.02
2019-02-05T02:22:33.890Z,5.05
2019-02-05T02:23:33.848Z,5.07
2019-02-05T02:24:33.819Z,5.05
2019-02-05T02:25:33.784Z,5.08
2019-02-05T02:26:33.743Z,5.08
2019-02-05T02:27:33.705Z,5.12
2019-02-05T02:28:33.699Z,5.05
2019-02-05T02:29:33.630Z,5.11
2019-02-05T02:30:33.599Z,5.08
2019-02-05T02:31:33.555Z,5.14
2019-02-05T02:32:33.518Z,5.12
2019-02-05T02:33:33.475Z,5.11
2019-02-05T02:34:33.440Z,5.10
2019-02-05T02:35:33.400Z,5.10
2019-02-05T02:36:33.370Z,5.12
2019-02-05T02:37:33.330Z,5.10
2019-02-05T02:38:33.283Z,5.14
2019-02-05T02:39:33.254Z,5.04
2019-02-05T02:40:33.214Z,5.11
2019-02-05T02:41:33.173Z,5.12
2019-02-05T02:42:33.143Z,5.17
2019-02-05T02:43:33.099Z,5.11
2019-02-05T02:44:33.064Z,5.12
2019-02-05T02:45:33.024Z,5.10
2019-02-05T02:46:32.979Z,5.18
2019-02-05T02:47:32.952Z,5.12
2019-02-05T02:48:32.907Z,5.21
2019-02-05T02:49:32.871Z,5.20
2019-02-05T02:50:32.830Z,5.20
2019-02-05T02:51:32.808Z,5.20
2019-02-05T02:52:32.767Z,5.10
2019-02-05T02:53:32.726Z,5.23
2019-02-05T02:54:32.687Z,5.14
2019-02-05T02:55:32.660Z,5.11
2019-02-05T02:56:32.614Z,5.15
2019-02-05T02:57:32.570Z,5.12
2019-02-05T02:58:32.543Z,5.12
2019-02-05T02:59:32.520Z,5.15
2019-02-05T03:00:32.462Z,5.07
2019-02-05T03:01:32.416Z,5.08
2019-02-05T03:02:32.387Z,5.08
2019-02-05T03:03:32.346Z,5.07
2019-02-05T03:04:32.305Z,5.02
2019-02-05T03:05:32.273Z,5.08
2019-02-05T03:06:32.235Z,5.04
2019-02-05T03:07:32.195Z,4.96
2019-02-05T03:08:32.165Z,5.10
2019-02-05T03:09:32.113Z,5.10
2019-02-05T03:10:32.099Z,4.97
2019-02-05T03:11:32.048Z,4.97
2019-02-05T03:12:40.663Z,4.89
2019-02-05T03:14:36.423Z,4.87
2019-02-05T03:15:36.356Z,4.84
2019-02-05T03:16:36.315Z,4.99
2019-02-05T03:17:36.288Z,5.00
2019-02-05T03:18:36.243Z,4.93
2019-02-05T03:19:36.201Z,4.97
2019-02-05T03:20:36.162Z,4.94
2019-02-05T03:21:36.130Z,4.94
2019-02-05T03:22:36.082Z,4.92
2019-02-05T03:23:36.058Z,5.00
2019-02-05T03:24:36.021Z,4.89
2019-02-05T03:25:35.972Z,4.90
2019-02-05T03:26:35.945Z,4.84
2019-02-05T03:27:35.908Z,4.82
2019-02-05T03:28:35.856Z,4.87
2019-02-05T03:29:35.831Z,4.92
2019-02-05T03:30:35.788Z,4.97
2019-02-05T03:31:35.743Z,4.92
2019-02-05T03:32:35.729Z,4.92
2019-02-05T03:33:35.694Z,4.78
2019-02-05T03:34:35.637Z,4.90
2019-02-05T03:35:35.598Z,4.82
2019-02-05T03:36:35.573Z,4.89
2019-02-05T03:37:35.528Z,4.89
2019-02-05T03:38:35.489Z,4.84
2019-02-05T03:39:35.449Z,4.96
2019-02-05T03:40:35.417Z,4.90
2019-02-05T03:41:35.373Z,4.90
2019-02-05T03:42:35.339Z,4.90
2019-02-05T03:43:35.304Z,4.89
2019-02-05T03:44:35.259Z,4.87
2019-02-05T03:45:35.223Z,4.92
2019-02-05T03:46:35.183Z,4.89
2019-02-05T03:47:35.152Z,4.82
2019-02-05T03:48:35.109Z,4.92
2019-02-05T03:49:35.072Z,4.86
2019-02-05T03:50:35.037Z,4.92
2019-02-05T03:51:34.999Z,4.84
2019-02-05T03:52:34.953Z,4.87
2019-02-05T03:53:34.918Z,4.87
2019-02-05T03:54:34.877Z,4.86
2019-02-05T03:55:34.845Z,4.80
2019-02-05T03:56:34.803Z,4.92
2019-02-05T03:57:34.763Z,4.90
2019-02-05T03:58:34.729Z,4.89
2019-02-05T03:59:34.691Z,4.86
2019-02-05T04:00:34.664Z,4.82
2019-02-05T04:01:34.620Z,4.96
2019-02-05T04:02:34.585Z,4.84
2019-02-05T04:03:34.540Z,4.96
2019-02-05T04:04:34.497Z,4.92
2019-02-05T04:05:34.464Z,4.92
2019-02-05T04:06:34.425Z,4.94
2019-02-05T04:07:34.384Z,4.94
2019-02-05T04:08:34.350Z,4.93
2019-02-05T04:09:34.312Z,4.94
2019-02-05T04:10:34.270Z,4.90
2019-02-05T04:11:34.281Z,4.93
2019-02-05T04:12:34.201Z,4.92
2019-02-05T04:13:34.163Z,4.90
2019-02-05T04:14:34.118Z,4.94
2019-02-05T04:15:34.083Z,4.97
2019-02-05T04:16:34.050Z,4.97
2019-02-05T04:17:34.013Z,4.99
2019-02-05T04:18:33.975Z,4.96
2019-02-05T04:19:33.934Z,5.02
2019-02-05T04:20:33.900Z,4.96
2019-02-05T04:21:33.861Z,4.94
2019-02-05T04:22:33.821Z,4.96
2019-02-05T04:23:33.790Z,4.94
2019-02-05T04:24:33.740Z,4.97
2019-02-05T04:25:33.709Z,4.93
2019-02-05T04:26:33.671Z,4.96
2019-02-05T04:27:45.133Z,4.93
2019-02-05T04:28:33.597Z,4.99
2019-02-05T04:29:33.556Z,4.97
2019-02-05T04:30:33.515Z,5.05
2019-02-05T04:31:33.475Z,4.94
2019-02-05T04:32:33.452Z,5.07
2019-02-05T04:33:33.406Z,5.00
2019-02-05T04:34:33.368Z,5.02
2019-02-05T04:35:33.351Z,5.04
2019-02-05T04:36:33.294Z,4.96
2019-02-05T04:37:33.260Z,4.94
2019-02-05T04:38:33.220Z,4.96
2019-02-05T04:39:33.175Z,4.96
2019-02-05T04:40:33.149Z,4.96
2019-02-05T04:41:33.096Z,5.00
2019-02-05T04:42:34.712Z,4.92
2019-02-05T04:43:33.033Z,4.97
2019-02-05T04:44:32.987Z,4.99
2019-02-05T04:45:34.357Z,4.99
2019-02-05T04:46:32.910Z,4.99
2019-02-05T04:47:32.877Z,4.86
2019-02-05T04:48:32.842Z,4.93
2019-02-05T04:49:32.815Z,4.94
2019-02-05T04:50:32.762Z,4.92
2019-02-05T04:51:32.731Z,4.94
2019-02-05T04:52:32.688Z,4.93
2019-02-05T04:53:32.650Z,4.96
2019-02-05T04:54:32.621Z,4.96
2019-02-05T04:55:32.571Z,4.99
2019-02-05T04:56:32.541Z,4.92
2019-02-05T04:57:32.500Z,4.90
2019-02-05T04:58:32.458Z,4.99
2019-02-05T04:59:32.432Z,4.97
2019-02-05T05:00:32.401Z,4.93
2019-02-05T05:01:32.352Z,4.96
2019-02-05T05:02:32.311Z,4.93
2019-02-05T05:03:33.828Z,4.93
2019-02-05T05:04:32.235Z,4.97
2019-02-05T05:05:32.197Z,4.96
2019-02-05T05:06:32.157Z,4.99
2019-02-05T05:07:32.126Z,4.97
2019-02-05T05:08:32.083Z,4.97
2019-02-05T05:09:32.051Z,4.97
2019-02-05T05:10:32.015Z,4.97
2019-02-05T05:11:31.976Z,4.99
2019-02-05T05:12:31.937Z,4.99
2019-02-05T05:13:31.899Z,4.94
2019-02-05T05:14:31.856Z,5.00
2019-02-05T05:15:31.827Z,4.99
2019-02-05T05:16:31.778Z,4.87
2019-02-05T05:17:31.746Z,4.84
2019-02-05T05:18:31.708Z,4.96
2019-02-05T05:19:31.672Z,4.86
2019-02-05T05:20:31.639Z,4.90
2019-02-05T05:21:31.588Z,4.94
2019-02-05T05:22:31.560Z,4.96
2019-02-05T05:23:31.524Z,5.02
2019-02-05T05:24:31.484Z,4.97
2019-02-05T05:25:31.444Z,4.99
2019-02-05T05:26:31.414Z,4.99
2019-02-05T05:27:31.363Z,4.94
2019-02-05T05:28:31.336Z,4.97
2019-02-05T05:29:33.182Z,4.97
2019-02-05T05:30:31.252Z,4.96
2019-02-05T05:31:31.227Z,4.90
2019-02-05T05:32:31.178Z,4.89
2019-02-05T05:33:31.142Z,5.00
2019-02-05T05:34:31.103Z,4.99
2019-02-05T05:35:41.697Z,4.87
2019-02-05T05:36:31.026Z,4.97
2019-02-05T05:37:30.994Z,4.96
2019-02-05T05:38:30.953Z,4.87
2019-02-05T05:39:30.917Z,4.97
2019-02-05T05:40:30.878Z,4.92
2019-02-05T05:41:30.838Z,4.93
2019-02-05T05:42:30.802Z,4.92
2019-02-05T05:43:30.759Z,4.94
2019-02-05T05:44:30.723Z,4.99
2019-02-05T05:45:30.688Z,4.87
2019-02-05T05:46:30.657Z,4.99
2019-02-05T05:47:30.614Z,5.00
2019-02-05T05:48:30.576Z,4.87
2019-02-05T05:49:30.535Z,5.00
2019-02-05T05:50:30.501Z,4.93
2019-02-05T05:51:30.468Z,4.89
2019-02-05T05:52:30.418Z,4.94
2019-02-05T05:53:30.385Z,4.93
2019-02-05T05:54:30.346Z,4.94
2019-02-05T05:55:30.321Z,4.90
2019-02-05T05:56:30.273Z,4.96
2019-02-05T05:57:30.234Z,4.89
2019-02-05T05:58:30.194Z,4.99
2019-02-05T05:59:30.163Z,4.97
2019-02-05T06:00:30.121Z,4.99
2019-02-05T06:01:30.085Z,4.94
2019-02-05T06:02:30.055Z,4.97
2019-02-05T06:03:30.005Z,4.97
2019-02-05T06:04:29.986Z,4.97
2019-02-05T06:05:29.940Z,4.99
2019-02-05T06:06:29.895Z,4.97
2019-02-05T06:07:29.855Z,4.99
2019-02-05T06:08:29.826Z,4.96
2019-02-05T06:09:29.783Z,5.02
2019-02-05T06:10:29.747Z,4.97
2019-02-05T06:11:29.702Z,5.05
2019-02-05T06:12:29.668Z,4.99
2019-02-05T06:13:29.631Z,4.93
2019-02-05T06:14:29.599Z,5.05
2019-02-05T06:15:29.554Z,5.02
2019-02-05T06:16:29.516Z,5.04
2019-02-05T06:17:29.487Z,4.97
2019-02-05T06:18:29.446Z,5.05
2019-02-05T06:19:29.411Z,5.07
2019-02-05T06:20:29.374Z,4.99
2019-02-05T06:21:29.330Z,4.86
2019-02-05T06:22:29.291Z,4.96
2019-02-05T06:23:29.251Z,4.93
2019-02-05T06:24:29.218Z,4.96
2019-02-05T06:25:29.186Z,4.87
2019-02-05T06:26:29.153Z,4.96
2019-02-05T06:27:29.096Z,4.87
2019-02-05T06:28:34.785Z,4.94
2019-02-05T06:29:29.032Z,4.84
2019-02-05T06:30:28.985Z,4.90
2019-02-05T06:31:28.955Z,4.86
2019-02-05T06:32:28.919Z,4.90
2019-02-05T06:33:28.875Z,4.90
2019-02-05T06:34:28.842Z,4.89
2019-02-05T06:35:28.805Z,4.92
2019-02-05T06:36:28.770Z,4.90
2019-02-05T06:37:28.731Z,4.92
2019-02-05T06:38:28.697Z,4.90
2019-02-05T06:39:28.651Z,4.92
2019-02-05T06:40:28.617Z,4.93
2019-02-05T06:41:28.575Z,4.96
2019-02-05T06:42:28.527Z,4.87
2019-02-05T06:43:28.505Z,4.93
2019-02-05T06:44:28.468Z,4.89
2019-02-05T06:45:28.431Z,4.80
2019-02-05T06:46:28.391Z,4.82
2019-02-05T06:47:28.347Z,4.93
2019-02-05T06:48:28.302Z,4.94
2019-02-05T06:49:28.267Z,4.86
2019-02-05T06:50:28.231Z,4.92
2019-02-05T06:51:28.193Z,4.82
2019-02-05T06:52:28.151Z,4.87
2019-02-05T06:53:28.117Z,4.84
2019-02-05T06:54:28.083Z,4.97
2019-02-05T06:55:28.046Z,5.00
2019-02-05T06:56:28.007Z,4.89
2019-02-05T06:57:27.967Z,4.94
2019-02-05T06:58:27.922Z,4.89
2019-02-05T06:59:27.895Z,4.92
2019-02-05T07:00:27.865Z,4.86
2019-02-05T07:01:27.817Z,4.93
2019-02-05T07:02:27.783Z,4.93
2019-02-05T07:03:27.740Z,4.87
2019-02-05T07:04:27.698Z,4.96
2019-02-05T07:05:27.672Z,4.94
2019-02-05T07:06:27.629Z,4.92
2019-02-05T07:07:27.594Z,4.87
2019-02-05T07:08:27.552Z,4.96
2019-02-05T07:09:27.516Z,5.04
2019-02-05T07:10:27.476Z,5.04
2019-02-05T07:11:27.435Z,4.82
2019-02-05T07:12:27.404Z,4.86
2019-02-05T07:13:27.368Z,4.97
2019-02-05T07:14:27.327Z,4.97
2019-02-05T07:15:27.289Z,4.94
2019-02-05T07:16:27.243Z,4.86
2019-02-05T07:17:27.215Z,4.87
2019-02-05T07:18:27.178Z,4.93
2019-02-05T07:19:27.138Z,4.94
2019-02-05T07:20:27.103Z,4.92
2019-02-05T07:21:27.059Z,4.97
2019-02-05T07:22:27.024Z,4.97
2019-02-05T07:23:26.985Z,4.99
2019-02-05T07:24:26.946Z,4.93
2019-02-05T07:25:26.917Z,4.92
2019-02-05T07:26:26.872Z,4.93
2019-02-05T07:27:26.854Z,4.92
2019-02-05T07:28:26.800Z,4.94
2019-02-05T07:29:26.759Z,4.97
2019-02-05T07:30:26.719Z,4.97
2019-02-05T07:31:26.703Z,4.89
2019-02-05T07:32:26.654Z,4.96
2019-02-05T07:33:26.614Z,4.80
2019-02-05T07:34:26.571Z,4.84
2019-02-05T07:35:26.533Z,4.75
2019-02-05T07:36:26.538Z,4.82
2019-02-05T07:37:26.456Z,4.70
2019-02-05T07:38:26.421Z,4.77
2019-02-05T07:39:27.599Z,4.84
2019-02-05T07:40:26.348Z,4.82
2019-02-05T07:41:26.311Z,4.93
2019-02-05T07:42:26.275Z,4.89
2019-02-05T07:43:26.234Z,4.82
2019-02-05T07:44:26.194Z,4.86
2019-02-05T07:45:26.146Z,4.92
2019-02-05T07:46:26.120Z,4.82
2019-02-05T07:47:26.080Z,4.74
2019-02-05T07:48:26.035Z,4.58
2019-02-05T07:49:25.999Z,4.59
2019-02-05T07:50:25.965Z,4.55
2019-02-05T07:51:25.926Z,4.53
2019-02-05T07:52:25.892Z,4.63
2019-02-05T07:53:25.859Z,4.66
2019-02-05T07:54:25.810Z,4.70
2019-02-05T07:55:25.780Z,4.84
2019-02-05T07:56:25.741Z,4.71
2019-02-05T07:57:25.704Z,4.86
2019-02-05T07:58:25.667Z,4.90
2019-02-05T07:59:25.627Z,4.84
2019-02-05T08:00:25.584Z,4.89
2019-02-05T08:01:25.562Z,4.86
2019-02-05T08:02:25.509Z,4.87
2019-02-05T08:03:25.470Z,4.89
2019-02-05T08:04:25.440Z,4.93
2019-02-05T08:05:25.396Z,4.94
2019-02-05T08:06:25.360Z,5.04
2019-02-05T08:07:25.320Z,4.96
2019-02-05T08:08:25.285Z,5.02
2019-02-05T08:09:25.252Z,5.04
2019-02-05T08:10:25.211Z,5.07
2019-02-05T08:11:25.177Z,5.04
2019-02-05T08:12:25.141Z,4.99
2019-02-05T08:13:25.087Z,4.96
2019-02-05T08:14:25.050Z,5.02
2019-02-05T08:15:25.020Z,5.07
2019-02-05T08:16:24.980Z,5.07
2019-02-05T08:17:24.942Z,5.14
2019-02-05T08:18:24.903Z,5.17
2019-02-05T08:19:24.866Z,5.17
2019-02-05T08:20:24.920Z,5.17
2019-02-05T08:21:24.787Z,5.23
2019-02-05T08:22:24.752Z,5.17
2019-02-05T08:23:24.717Z,5.20
2019-02-05T08:24:24.683Z,5.29
2019-02-05T08:25:24.635Z,5.35
2019-02-05T08:26:24.602Z,5.30
2019-02-05T08:27:24.572Z,5.33
2019-02-05T08:28:24.532Z,5.33
2019-02-05T08:29:24.488Z,5.33
2019-02-05T08:30:24.460Z,5.47
2019-02-05T08:31:24.421Z,5.44
2019-02-05T08:32:24.377Z,5.44
2019-02-05T08:33:24.346Z,5.50
2019-02-05T08:34:24.298Z,5.43
2019-02-05T08:35:24.264Z,5.35
2019-02-05T08:36:24.232Z,5.36
2019-02-05T08:37:24.188Z,5.48
2019-02-05T08:38:24.163Z,5.47
2019-02-05T08:39:24.118Z,5.56
2019-02-05T08:40:24.078Z,5.46
2019-02-05T08:41:24.046Z,5.54
2019-02-05T08:42:24.002Z,5.51
2019-02-05T08:43:23.965Z,5.59
2019-02-05T08:44:23.926Z,5.64
2019-02-05T08:45:23.897Z,5.53
2019-02-05T08:46:23.854Z,5.62
2019-02-05T08:47:23.821Z,5.61
2019-02-05T08:48:23.767Z,5.56
2019-02-05T08:49:23.748Z,5.61
2019-02-05T08:50:23.703Z,5.57
2019-02-05T08:51:23.663Z,5.57
2019-02-05T08:52:23.636Z,5.69
2019-02-05T08:53:23.608Z,5.57
2019-02-05T08:54:23.558Z,5.61
2019-02-05T08:55:23.521Z,5.68
2019-02-05T08:56:23.486Z,5.73
2019-02-05T08:57:23.439Z,5.72
2019-02-05T08:58:30.633Z,5.73
2019-02-05T08:59:23.373Z,5.68
2019-02-05T09:00:23.337Z,5.73
2019-02-05T09:01:23.293Z,5.72
2019-02-05T09:02:23.263Z,5.65
2019-02-05T09:03:23.228Z,5.69
2019-02-05T09:04:23.190Z,5.73
2019-02-05T09:05:23.143Z,5.72
2019-02-05T09:06:23.113Z,5.71
2019-02-05T09:07:23.059Z,5.69
2019-02-05T09:08:23.034Z,5.73
2019-02-05T09:09:22.988Z,5.75
2019-02-05T09:10:22.952Z,5.79
2019-02-05T09:11:22.923Z,5.65
2019-02-05T09:12:22.883Z,5.79
2019-02-05T09:13:22.850Z,5.72
2019-02-05T09:14:22.886Z,5.80
2019-02-05T09:15:29.590Z,5.76
2019-02-05T09:16:22.738Z,5.79
2019-02-05T09:17:24.371Z,5.82
2019-02-05T09:18:22.664Z,5.79
2019-02-05T09:19:22.627Z,5.79
2019-02-05T09:20:22.590Z,5.82
2019-02-05T09:21:22.544Z,5.80
2019-02-05T09:22:22.510Z,5.87
2019-02-05T09:23:22.476Z,5.79
2019-02-05T09:24:22.443Z,5.82
2019-02-05T09:25:22.398Z,5.79
2019-02-05T09:26:22.368Z,5.84
2019-02-05T09:27:22.403Z,5.82
2019-02-05T09:28:22.284Z,5.83
2019-02-05T09:29:33.014Z,5.87
2019-02-05T09:30:22.218Z,5.89
2019-02-05T09:31:22.172Z,5.83
2019-02-05T09:32:22.150Z,5.89
2019-02-05T09:33:22.108Z,5.82
2019-02-05T09:34:22.067Z,5.86
2019-02-05T09:35:22.034Z,5.86
2019-02-05T09:36:21.986Z,5.82
2019-02-05T09:37:21.950Z,5.83
2019-02-05T09:38:21.909Z,5.84
2019-02-05T09:39:21.891Z,5.89
2019-02-05T09:40:21.848Z,5.83
2019-02-05T09:41:21.805Z,5.91
2019-02-05T09:42:21.778Z,5.89
2019-02-05T09:43:21.740Z,5.84
2019-02-05T09:44:21.691Z,5.94
2019-02-05T09:45:21.649Z,6.04
2019-02-05T09:46:21.617Z,6.01
2019-02-05T09:47:21.582Z,6.05
2019-02-05T09:48:21.544Z,6.01
2019-02-05T09:49:21.511Z,6.04
2019-02-05T09:50:21.471Z,6.05
2019-02-05T09:51:21.430Z,5.97
2019-02-05T09:52:21.401Z,6.02
2019-02-05T09:53:21.384Z,6.01
2019-02-05T09:54:21.320Z,6.02
2019-02-05T09:55:21.277Z,6.05
2019-02-05T09:56:21.250Z,6.11
2019-02-05T09:57:21.215Z,6.11
2019-02-05T09:58:21.165Z,6.12
2019-02-05T09:59:21.129Z,6.11
2019-02-05T10:00:21.100Z,6.14
2019-02-05T10:01:21.056Z,6.20
2019-02-05T10:02:21.036Z,6.14
2019-02-05T10:03:20.991Z,6.26
2019-02-05T10:04:20.942Z,6.22
2019-02-05T10:05:20.911Z,6.30
2019-02-05T10:06:20.878Z,6.19
2019-02-05T10:07:20.838Z,6.30
2019-02-05T10:08:20.909Z,6.16
2019-02-05T10:09:20.767Z,6.16
2019-02-05T10:10:20.726Z,6.17
2019-02-05T10:11:20.691Z,6.26
2019-02-05T10:12:20.657Z,6.20
2019-02-05T10:13:20.621Z,6.24
2019-02-05T10:14:20.578Z,6.26
2019-02-05T10:15:20.537Z,6.24
2019-02-05T10:16:20.506Z,6.22
2019-02-05T10:17:20.462Z,6.24
2019-02-05T10:18:20.433Z,6.22
2019-02-05T10:19:20.411Z,6.27
2019-02-05T10:20:20.353Z,6.33
2019-02-05T10:21:20.326Z,6.38
2019-02-05T10:22:20.287Z,6.38
2019-02-05T10:23:20.254Z,6.39
2019-02-05T10:24:20.211Z,6.49
2019-02-05T10:25:20.173Z,6.45
2019-02-05T10:26:20.142Z,6.51
2019-02-05T10:27:20.110Z,6.52
2019-02-05T10:28:20.065Z,6.59
2019-02-05T10:29:20.028Z,6.57
2019-02-05T10:30:19.993Z,6.60
2019-02-05T10:31:19.964Z,6.64
2019-02-05T10:32:19.914Z,6.62
2019-02-05T10:33:19.882Z,6.63
2019-02-05T10:34:19.849Z,6.70
2019-02-05T10:35:19.803Z,6.59
2019-02-05T10:36:19.763Z,6.66
2019-02-05T10:37:19.738Z,6.64
2019-02-05T10:38:19.708Z,6.72
2019-02-05T10:39:19.662Z,6.63
2019-02-05T10:40:19.625Z,6.74
2019-02-05T10:41:19.582Z,6.72
2019-02-05T10:42:19.552Z,6.70
2019-02-05T10:43:19.514Z,6.81
2019-02-05T10:44:19.479Z,6.82
2019-02-05T10:45:19.433Z,6.85
2019-02-05T10:46:19.408Z,6.85
2019-02-05T10:47:19.372Z,6.93
2019-02-05T10:48:19.337Z,6.88
2019-02-05T10:49:19.298Z,6.88
2019-02-05T10:50:19.273Z,6.88
2019-02-05T10:51:19.218Z,6.88
2019-02-05T10:52:19.188Z,6.93
2019-02-05T10:53:19.143Z,6.96
2019-02-05T10:54:19.138Z,6.92
2019-02-05T10:55:19.079Z,6.96
2019-02-05T10:56:19.034Z,6.96
2019-02-05T10:57:19.004Z,6.97
2019-02-05T10:58:18.959Z,6.92
2019-02-05T10:59:18.945Z,6.92
2019-02-05T11:00:18.900Z,6.96
2019-02-05T11:01:18.852Z,7.06
2019-02-05T11:02:18.819Z,7.03
2019-02-05T11:03:18.778Z,7.03
2019-02-05T11:04:18.743Z,7.10
2019-02-05T11:05:18.709Z,7.02
2019-02-05T11:06:20.180Z,7.06
2019-02-05T11:07:18.628Z,6.99
2019-02-05T11:08:18.598Z,7.07
2019-02-05T11:09:18.565Z,7.07
2019-02-05T11:10:18.528Z,7.07
2019-02-05T11:11:18.494Z,7.03
2019-02-05T11:12:18.454Z,7.06
2019-02-05T11:13:18.993Z,7.10
2019-02-05T11:14:18.390Z,7.03
2019-02-05T11:15:18.350Z,7.03
2019-02-05T11:16:18.305Z,6.96
2019-02-05T11:17:18.265Z,6.93
2019-02-05T11:18:18.236Z,6.96
2019-02-05T11:19:18.198Z,6.99
2019-02-05T11:20:18.169Z,6.93
2019-02-05T11:21:18.125Z,6.95
2019-02-05T11:22:18.095Z,6.96
2019-02-05T11:23:18.051Z,6.95
2019-02-05T11:24:18.015Z,7.00
2019-02-05T11:25:17.978Z,7.02
2019-02-05T11:26:17.945Z,6.85
2019-02-05T11:27:17.919Z,6.89
2019-02-05T11:28:17.864Z,6.82
2019-02-05T11:29:17.841Z,6.84
2019-02-05T11:30:20.297Z,6.82
2019-02-05T11:31:17.757Z,6.78
2019-02-05T11:32:17.725Z,6.77
2019-02-05T11:33:17.680Z,6.79
2019-02-05T11:34:17.651Z,6.84
2019-02-05T11:35:17.627Z,6.84
2019-02-05T11:36:17.585Z,6.81
2019-02-05T11:37:17.541Z,6.89
2019-02-05T11:38:17.517Z,6.85
2019-02-05T11:39:17.455Z,6.84
2019-02-05T11:40:17.435Z,6.79
2019-02-05T11:41:17.397Z,6.84
2019-02-05T11:42:17.362Z,6.85
2019-02-05T11:43:17.320Z,6.84
2019-02-05T11:44:17.278Z,6.82
2019-02-05T11:45:17.253Z,6.85
2019-02-05T11:46:17.212Z,6.95
2019-02-05T11:47:17.176Z,6.95
2019-02-05T11:48:17.135Z,6.92
2019-02-05T11:49:17.102Z,6.96
2019-02-05T11:50:17.061Z,6.96
2019-02-05T11:51:17.030Z,6.95
2019-02-05T11:52:17.008Z,6.87
2019-02-05T11:53:16.958Z,6.84
2019-02-05T11:54:16.933Z,6.84
2019-02-05T11:55:16.877Z,6.85
2019-02-05T11:56:16.851Z,6.88
2019-02-05T11:57:16.817Z,6.82
2019-02-05T11:58:16.774Z,6.82
2019-02-05T11:59:16.735Z,6.84
2019-02-05T12:00:16.701Z,6.81
2019-02-05T12:01:16.667Z,6.85
2019-02-05T12:02:16.627Z,6.87
2019-02-05T12:03:16.596Z,6.85
2019-02-05T12:04:16.562Z,6.85
2019-02-05T12:05:16.516Z,6.84
2019-02-05T12:06:16.492Z,6.84
2019-02-05T12:07:16.442Z,6.82
2019-02-05T12:08:18.554Z,6.88
2019-02-05T12:09:16.372Z,6.92
2019-02-05T12:10:16.341Z,6.85
2019-02-05T12:11:16.294Z,6.87
2019-02-05T12:12:16.266Z,6.88
2019-02-05T12:13:16.223Z,6.96
2019-02-05T12:14:16.187Z,6.97
2019-02-05T12:15:16.152Z,6.95
2019-02-05T12:16:16.119Z,6.96
2019-02-05T12:17:16.087Z,6.92
2019-02-05T12:18:16.047Z,7.03
2019-02-05T12:19:16.008Z,7.02
2019-02-05T12:20:15.974Z,7.00
2019-02-05T12:21:15.928Z,7.03
2019-02-05T12:22:15.899Z,7.13
2019-02-05T12:23:15.852Z,7.06
2019-02-05T12:24:15.827Z,7.06
2019-02-05T12:25:15.785Z,7.05
2019-02-05T12:26:15.749Z,7.02
2019-02-05T12:27:15.819Z,6.99
2019-02-05T12:28:15.685Z,7.00
2019-02-05T12:29:15.643Z,7.05
2019-02-05T12:30:15.603Z,7.00
2019-02-05T12:31:15.578Z,7.00
2019-02-05T12:32:15.518Z,7.02
2019-02-05T12:33:15.492Z,7.05
2019-02-05T12:34:15.464Z,7.00
2019-02-05T12:35:15.440Z,6.97
2019-02-05T12:36:15.374Z,6.93
2019-02-05T12:37:15.354Z,7.00
2019-02-05T12:38:15.307Z,7.05
2019-02-05T12:39:15.293Z,7.00
2019-02-05T12:40:15.236Z,6.97
2019-02-05T12:41:15.210Z,7.07
2019-02-05T12:42:15.226Z,7.05
2019-02-05T12:43:15.124Z,7.00
2019-02-05T12:44:15.094Z,7.06
2019-02-05T12:45:15.049Z,7.13
2019-02-05T12:46:15.015Z,7.15
2019-02-05T12:47:14.983Z,7.17
2019-02-05T12:48:14.945Z,7.17
2019-02-05T12:49:15.005Z,7.10
2019-02-05T12:50:14.884Z,7.10
2019-02-05T12:51:14.829Z,6.97
2019-02-05T12:52:14.796Z,7.02
2019-02-05T12:53:14.761Z,7.10
2019-02-05T12:54:14.734Z,6.99
2019-02-05T12:55:16.147Z,7.02
2019-02-05T12:56:14.650Z,7.05
2019-02-05T12:57:14.611Z,6.99
2019-02-05T12:58:14.587Z,7.14
2019-02-05T12:59:14.550Z,7.03
2019-02-05T13:00:14.500Z,7.10
2019-02-05T13:01:14.476Z,7.15
2019-02-05T13:02:14.445Z,7.15
2019-02-05T13:03:14.405Z,7.13
2019-02-05T13:04:14.365Z,7.17
2019-02-05T13:05:14.326Z,7.14
2019-02-05T13:06:14.296Z,7.25
2019-02-05T13:07:14.257Z,7.24
2019-02-05T13:08:14.215Z,7.25
2019-02-05T13:09:14.179Z,7.23
2019-02-05T13:10:14.162Z,7.17
2019-02-05T13:11:14.116Z,7.23
2019-02-05T13:12:14.076Z,7.28
2019-02-05T13:13:14.037Z,7.24
2019-02-05T13:14:14.007Z,7.28
2019-02-05T13:15:13.959Z,7.24
2019-02-05T13:16:13.927Z,7.28
2019-02-05T13:17:13.891Z,7.28
2019-02-05T13:18:13.856Z,7.21
2019-02-05T13:19:13.822Z,7.25