createdAt,value
2018-07-05T00:09:15.088Z,1.9
2018-07-05T00:19:29.316Z,1.7
2018-07-05T00:29:44.126Z,2.2
2018-07-05T00:39:57.756Z,1.6
2018-07-05T00:50:12.381Z,2.0
2018-07-05T01:00:26.348Z,2.4
2018-07-05T01:10:40.243Z,2.0
2018-07-05T01:31:30.039Z,2.4
2018-07-05T01:52:07.765Z,2.1
2018-07-05T02:02:53.153Z,3.8
2018-07-05T02:13:38.599Z,3.5
2018-07-05T02:23:53.011Z,2.5
2018-07-05T02:34:07.486Z,2.4
2018-07-05T02:44:52.619Z,3.9
2018-07-05T02:55:07.444Z,2.3
2018-07-05T03:05:21.900Z,3.6
2018-07-05T03:15:35.694Z,2.7
2018-07-05T03:25:49.896Z,2.5
2018-07-05T03:36:04.201Z,2.7
2018-07-05T03:46:18.538Z,3.1
2018-07-05T03:57:41.852Z,4.7
2018-07-05T04:07:55.873Z,2.8
2018-07-05T04:18:10.112Z,3.3
2018-07-05T04:28:26.596Z,2.9
2018-07-05T04:38:40.781Z,3.4
2018-07-05T04:48:54.934Z,4.1
2018-07-05T04:59:09.020Z,4.1
2018-07-05T05:09:23.149Z,4.8
2018-07-05T05:19:37.200Z,5.1
2018-07-05T05:29:51.688Z,6.6
2018-07-05T05:40:06.732Z,6.4
2018-07-05T05:50:21.199Z,5.9
2018-07-05T06:00:35.114Z,4.9
2018-07-05T06:10:49.505Z,7.5
2018-07-05T06:21:39.859Z,7.8
2018-07-05T06:31:53.478Z,3.8
2018-07-05T06:42:07.922Z,5.4
2018-07-05T06:52:53.082Z,6.4
2018-07-05T07:03:37.804Z,6.0
2018-07-05T07:13:51.504Z,4.2
2018-07-05T07:24:05.618Z,3.3
2018-07-05T07:34:19.770Z,4.5
2018-07-05T07:44:33.903Z,3.7
2018-07-05T07:54:48.557Z,3.1
2018-07-05T08:05:17.656Z,3.3
2018-07-05T08:15:32.190Z,3.4
2018-07-05T08:25:45.902Z,2.4
2018-07-05T08:36:00.669Z,2.7
2018-07-05T08:46:15.624Z,1.8
2018-07-05T08:56:29.633Z,1.6
2018-07-05T09:06:43.214Z,1.8
2018-07-05T09:16:57.489Z,1.5
2018-07-05T09:27:11.761Z,1.7
2018-07-05T09:38:08.972Z,2.0
2018-07-05T09:48:22.795Z,2.0
2018-07-05T09:59:08.294Z,2.1
2018-07-05T10:09:23.115Z,2.4
2018-07-05T10:19:36.981Z,1.7
2018-07-05T10:29:49.243Z,1.9
2018-07-05T10:40:04.692Z,1.4
2018-07-05T10:50:19.718Z,2.1
2018-07-05T11:00:34.289Z,1.6
2018-07-05T11:11:19.574Z,1.0
2018-07-05T11:22:05.231Z,2.0
2018-07-05T11:32:18.478Z,1.3
2018-07-05T11:43:10.132Z,2.5
2018-07-05T11:53:24.633Z,1.3
2018-07-05T12:04:10.054Z,1.3
2018-07-05T12:14:21.273Z,1.3
2018-07-05T12:24:34.874Z,0.7
2018-07-05T12:34:48.933Z,1.0
2018-07-05T12:45:03.268Z,0.9
2018-07-05T12:55:52.645Z,1.2
2018-07-05T13:26:32.640Z,1.3
2018-07-05T13:40:27.765Z,1.1
2018-07-05T13:51:37.282Z,1.0
2018-07-05T14:02:24.372Z,1.2
2018-07-05T14:13:10.050Z,0.7
2018-07-05T14:23:23.523Z,0.9
2018-07-05T14:33:39.105Z,0.9
2018-07-05T14:43:54.382Z,2.0
2018-07-05T14:55:27.804Z,1.1
2018-07-05T15:05:42.196Z,1.0
2018-07-05T15:15:53.484Z,1.2
2018-07-05T15:26:07.582Z,1.1
2018-07-05T15:36:21.706Z,1.2
2018-07-05T15:46:36.015Z,1.1
2018-07-05T15:56:50.276Z,0.9
2018-07-05T16:07:04.723Z,0.7
2018-07-05T16:17:50.283Z,0.9
2018-07-05T16:28:05.895Z,1.0
2018-07-05T16:40:32.840Z,1.0
2018-07-05T16:50:47.804Z,0.9
2018-07-05T17:01:02.010Z,0.9
2018-07-05T17:11:15.668Z,0.8
2018-07-05T17:22:04.252Z,1.1
2018-07-05T17:32:17.928Z,0.6
2018-07-05T17:42:30.264Z,1.7
2018-07-05T17:52:44.523Z,1.3
2018-07-05T18:04:13.400Z,1.1
2018-07-05T18:22:44.541Z,0.9
2018-07-05T18:59:50.484Z,1.2
2018-07-05T19:48:52.150Z,1.0
2018-07-05T19:59:05.477Z,0.9
2018-07-05T20:09:22.063Z,0.9
2018-07-05T20:20:07.060Z,0.7
2018-07-05T20:30:19.723Z,1.0
2018-07-05T20:41:05.296Z,1.1
2018-07-05T20:51:20.730Z,0.7
2018-07-05T21:01:34.901Z,0.9
2018-07-05T21:11:49.357Z,0.7
2018-07-05T21:22:03.475Z,0.8
2018-07-05T21:32:17.161Z,0.7
2018-07-05T21:42:31.653Z,0.7
2018-07-05T21:52:45.701Z,1.1
2018-07-05T22:03:00.192Z,0.9
2018-07-05T22:13:14.233Z,0.8
2018-07-05T22:23:28.722Z,1.1
2018-07-05T22:33:42.799Z,1.2
2018-07-05T22:43:56.854Z,1.0
2018-07-05T22:54:11.158Z,1.2
2018-07-05T23:04:25.405Z,0.7
2018-07-05T23:14:39.583Z,1.3
2018-07-05T23:24:53.472Z,1.2
2018-07-05T23:35:04.998Z,1.3
2018-07-05T23:45:17.369Z,1.0
2018-07-05T23:55:32.951Z,1.2
