createdAt,value
2023-05-17T00:00:58.814Z,73.22
2023-05-17T00:01:58.826Z,74.50
2023-05-17T00:02:58.892Z,74.95
2023-05-17T00:03:58.876Z,74.43
2023-05-17T00:04:59.007Z,74.39
2023-05-17T00:05:58.910Z,74.60
2023-05-17T00:06:58.841Z,74.81
2023-05-17T00:07:58.827Z,74.78
2023-05-17T00:08:58.832Z,74.53
2023-05-17T00:09:58.800Z,74.36
2023-05-17T00:10:58.782Z,74.70
2023-05-17T00:11:58.761Z,74.47
2023-05-17T00:12:58.753Z,74.15
2023-05-17T00:13:58.724Z,74.00
2023-05-17T00:14:58.715Z,73.82
2023-05-17T00:15:58.701Z,73.79
2023-05-17T00:16:58.713Z,73.80
2023-05-17T00:17:58.812Z,72.85
2023-05-17T00:18:58.703Z,72.34
2023-05-17T00:19:58.638Z,73.17
2023-05-17T00:20:58.635Z,72.33
2023-05-17T00:21:58.606Z,72.08
2023-05-17T00:22:58.602Z,70.00
2023-05-17T00:23:58.581Z,68.75
2023-05-17T00:24:58.615Z,69.24
2023-05-17T00:25:58.560Z,68.32
2023-05-17T00:26:58.558Z,68.46
2023-05-17T00:27:58.538Z,68.48
2023-05-17T00:28:58.596Z,69.14
2023-05-17T00:29:58.553Z,67.94
2023-05-17T00:30:58.551Z,69.95
2023-05-17T00:31:58.582Z,71.09
2023-05-17T00:32:58.606Z,68.67
2023-05-17T00:33:58.581Z,70.12
2023-05-17T00:34:58.633Z,68.53
2023-05-17T00:35:58.592Z,70.64
2023-05-17T00:36:58.645Z,69.33
2023-05-17T00:37:58.678Z,66.26
2023-05-17T00:38:58.712Z,66.26
2023-05-17T00:39:58.750Z,65.68
2023-05-17T00:40:58.796Z,65.81
2023-05-17T00:41:58.857Z,65.04
2023-05-17T00:42:58.957Z,66.35
2023-05-17T00:43:58.986Z,66.05
2023-05-17T00:44:59.129Z,65.07
2023-05-17T00:45:59.069Z,64.19
2023-05-17T00:46:59.101Z,63.15
2023-05-17T00:47:59.192Z,64.16
2023-05-17T00:48:59.163Z,63.78
2023-05-17T00:49:59.203Z,63.20
2023-05-17T00:50:59.245Z,63.88
2023-05-17T00:51:59.264Z,64.13
2023-05-17T00:52:59.288Z,64.76
2023-05-17T00:53:59.260Z,64.26
2023-05-17T00:54:59.303Z,64.74
2023-05-17T00:55:59.452Z,65.77
2023-05-17T00:56:59.438Z,65.14
2023-05-17T00:57:59.525Z,64.74
2023-05-17T01:00:18.185Z,63.45
2023-05-17T01:01:19.097Z,64.29
2023-05-17T01:02:19.062Z,65.07
2023-05-17T01:03:19.157Z,65.11
2023-05-17T01:04:19.238Z,64.57
2023-05-17T01:05:19.018Z,64.58
2023-05-17T01:06:18.998Z,64.23
2023-05-17T01:07:19.007Z,63.90
2023-05-17T01:08:18.968Z,65.30
2023-05-17T01:09:18.940Z,65.39
2023-05-17T01:10:18.927Z,65.12
2023-05-17T01:11:18.890Z,64.64
2023-05-17T01:12:18.860Z,64.48
2023-05-17T01:13:18.832Z,66.15
2023-05-17T01:14:18.786Z,65.53
2023-05-17T01:15:18.773Z,64.48
2023-05-17T01:16:18.917Z,64.76
2023-05-17T01:17:18.806Z,65.27
2023-05-17T01:18:18.833Z,66.87
2023-05-17T01:19:18.692Z,65.44
2023-05-17T01:20:18.749Z,65.43
2023-05-17T01:21:18.617Z,64.73
2023-05-17T01:22:18.611Z,64.01
2023-05-17T01:23:18.608Z,64.56
2023-05-17T01:24:18.622Z,65.41
2023-05-17T01:25:18.648Z,65.02
2023-05-17T01:26:18.675Z,64.94
2023-05-17T01:27:18.694Z,64.93
2023-05-17T01:28:18.708Z,65.33
2023-05-17T01:29:18.700Z,63.96
2023-05-17T01:30:18.705Z,64.28
2023-05-17T01:31:18.735Z,64.88
2023-05-17T01:32:18.836Z,64.82
2023-05-17T01:33:18.857Z,65.63
2023-05-17T01:34:18.707Z,65.27
2023-05-17T01:35:18.697Z,65.00
2023-05-17T01:36:18.701Z,63.97
2023-05-17T01:37:18.699Z,64.40
2023-05-17T01:38:18.736Z,63.88
2023-05-17T01:39:18.719Z,63.80
2023-05-17T01:40:18.696Z,65.26
2023-05-17T01:41:18.702Z,65.39
2023-05-17T01:42:18.719Z,64.47
2023-05-17T01:43:18.670Z,64.39
2023-05-17T01:44:18.668Z,65.22
2023-05-17T01:45:18.699Z,64.19
2023-05-17T01:46:18.668Z,63.74
2023-05-17T01:47:18.678Z,63.67
2023-05-17T01:48:20.453Z,63.43
2023-05-17T01:49:18.689Z,63.79
2023-05-17T01:50:18.662Z,64.32
2023-05-17T01:51:18.641Z,65.22
2023-05-17T01:52:18.602Z,64.54
2023-05-17T01:53:18.553Z,66.53
2023-05-17T01:54:18.538Z,64.49
2023-05-17T01:55:18.547Z,63.82
2023-05-17T01:56:18.498Z,64.98
2023-05-17T01:57:18.472Z,66.82
2023-05-17T01:58:18.457Z,66.58
2023-05-17T01:59:18.442Z,64.93
2023-05-17T02:00:18.415Z,65.36
2023-05-17T02:01:18.398Z,65.03
2023-05-17T02:02:18.367Z,64.45
2023-05-17T02:03:18.362Z,64.66
2023-05-17T02:04:18.517Z,64.84
2023-05-17T02:05:18.499Z,64.79
2023-05-17T02:06:18.281Z,65.07
2023-05-17T02:07:18.252Z,64.87
2023-05-17T02:08:18.202Z,65.38
2023-05-17T02:09:18.145Z,64.42
2023-05-17T02:10:18.217Z,63.23
2023-05-17T02:11:18.095Z,64.04
2023-05-17T02:12:18.056Z,63.32
2023-05-17T02:13:18.015Z,63.18
2023-05-17T02:14:17.981Z,64.58
2023-05-17T02:15:17.948Z,65.51
2023-05-17T02:16:17.955Z,63.44
2023-05-17T02:17:17.941Z,62.81
2023-05-17T02:18:17.975Z,63.81
2023-05-17T02:19:17.979Z,64.54
2023-05-17T02:20:18.019Z,63.85
2023-05-17T02:21:17.851Z,63.71
2023-05-17T02:22:17.809Z,65.83
2023-05-17T02:23:17.778Z,64.46
2023-05-17T02:24:17.758Z,63.89
2023-05-17T02:25:17.738Z,63.34
2023-05-17T02:26:17.759Z,64.29
2023-05-17T02:27:17.717Z,65.28
2023-05-17T02:28:17.697Z,66.01
2023-05-17T02:29:17.772Z,65.76
2023-05-17T02:30:18.360Z,64.42
2023-05-17T02:31:17.760Z,65.05
2023-05-17T02:32:17.753Z,66.08
2023-05-17T02:33:17.854Z,65.66
2023-05-17T02:34:17.737Z,65.85
2023-05-17T02:35:17.745Z,65.42
2023-05-17T02:36:17.931Z,65.08
2023-05-17T02:37:17.857Z,65.44
2023-05-17T02:38:17.878Z,65.14
2023-05-17T02:39:17.885Z,66.31
2023-05-17T02:40:17.942Z,67.43
2023-05-17T02:41:17.976Z,66.68
2023-05-17T02:42:18.006Z,66.28
2023-05-17T02:43:18.032Z,65.96
2023-05-17T02:44:18.105Z,66.67
2023-05-17T02:45:18.160Z,65.72
2023-05-17T02:46:18.173Z,65.88
2023-05-17T02:47:18.255Z,66.59
2023-05-17T02:48:18.240Z,67.65
2023-05-17T02:49:18.208Z,66.53
2023-05-17T02:50:18.268Z,66.93
2023-05-17T02:51:18.337Z,67.67
2023-05-17T02:52:18.479Z,68.99
2023-05-17T02:53:18.335Z,68.56
2023-05-17T02:54:18.368Z,67.63
2023-05-17T02:55:18.441Z,66.29
2023-05-17T02:56:18.402Z,67.40
2023-05-17T02:57:18.426Z,67.22
2023-05-17T02:58:18.432Z,68.32
2023-05-17T02:59:18.453Z,68.14
2023-05-17T03:00:18.458Z,67.49
2023-05-17T03:01:18.484Z,67.77
2023-05-17T03:02:18.599Z,68.46
2023-05-17T03:03:18.802Z,67.88
2023-05-17T03:04:18.651Z,68.40
2023-05-17T03:05:18.678Z,67.66
2023-05-17T03:06:18.739Z,67.45
2023-05-17T03:07:18.763Z,69.05
2023-05-17T03:08:18.944Z,67.93
2023-05-17T03:09:18.883Z,68.81
2023-05-17T03:10:18.988Z,68.58
2023-05-17T03:11:19.036Z,68.38
2023-05-17T03:12:19.079Z,68.06
2023-05-17T03:13:19.109Z,68.50
2023-05-17T03:14:19.155Z,68.40
2023-05-17T03:15:19.219Z,67.72
2023-05-17T03:16:19.292Z,68.39
2023-05-17T03:17:19.341Z,68.53
2023-05-17T03:18:19.447Z,71.51
2023-05-17T03:19:19.534Z,70.68
2023-05-17T03:20:19.398Z,70.42
2023-05-17T03:21:19.418Z,70.16
2023-05-17T03:22:19.439Z,70.11
2023-05-17T03:23:19.452Z,69.54
2023-05-17T03:24:19.615Z,69.56
2023-05-17T03:25:19.580Z,69.28
2023-05-17T03:26:19.644Z,69.02
2023-05-17T03:27:19.716Z,68.69
2023-05-17T03:28:19.738Z,68.11
2023-05-17T03:29:19.810Z,67.84
2023-05-17T03:30:19.951Z,68.05
2023-05-17T03:31:19.863Z,68.13
2023-05-17T03:32:19.892Z,67.51
2023-05-17T03:33:19.994Z,67.88
2023-05-17T03:34:19.913Z,68.39
2023-05-17T03:35:19.917Z,67.61
2023-05-17T03:36:19.925Z,68.09
2023-05-17T03:37:19.936Z,68.14
2023-05-17T03:38:19.979Z,68.49
2023-05-17T03:39:20.012Z,67.53
2023-05-17T03:40:20.124Z,67.88
2023-05-17T03:41:20.102Z,67.50
2023-05-17T03:42:20.126Z,69.18
2023-05-17T03:43:20.201Z,69.42
2023-05-17T03:44:20.209Z,68.53
2023-05-17T03:45:20.299Z,68.15
2023-05-17T03:46:20.341Z,67.40
2023-05-17T03:47:20.370Z,68.48
2023-05-17T03:48:20.422Z,70.77
2023-05-17T03:49:20.440Z,68.49
2023-05-17T03:50:20.486Z,68.16
2023-05-17T03:51:20.487Z,69.72
2023-05-17T03:52:20.539Z,68.74
2023-05-17T03:53:20.588Z,67.77
2023-05-17T03:54:20.640Z,67.97
2023-05-17T03:55:20.714Z,68.04
2023-05-17T03:56:20.861Z,67.40
2023-05-17T03:57:20.812Z,67.36
2023-05-17T03:58:20.900Z,68.07
2023-05-17T03:59:20.966Z,69.13
2023-05-17T04:00:21.010Z,69.31
2023-05-17T04:01:21.082Z,69.52
2023-05-17T04:02:21.139Z,68.55
2023-05-17T04:03:21.137Z,66.92
2023-05-17T04:04:21.215Z,66.46
2023-05-17T04:05:21.245Z,66.96
2023-05-17T04:06:21.295Z,68.46
2023-05-17T04:07:21.379Z,68.56
2023-05-17T04:08:21.425Z,66.90
2023-05-17T04:09:21.465Z,65.98
2023-05-17T04:10:21.496Z,65.24
2023-05-17T04:11:21.552Z,65.65
2023-05-17T04:12:21.769Z,67.90
2023-05-17T04:13:21.690Z,68.52
2023-05-17T04:14:21.736Z,69.77
2023-05-17T04:15:22.056Z,70.38
2023-05-17T04:16:21.858Z,70.84
2023-05-17T04:17:21.948Z,68.70
2023-05-17T04:18:21.993Z,65.92
2023-05-17T04:19:22.040Z,65.88
2023-05-17T04:20:22.027Z,65.99
2023-05-17T04:21:22.059Z,67.40
2023-05-17T04:22:22.118Z,68.99
2023-05-17T04:23:22.141Z,69.06
2023-05-17T04:24:22.196Z,66.81
2023-05-17T04:25:22.228Z,66.18
2023-05-17T04:26:22.244Z,67.48
2023-05-17T04:27:22.255Z,65.01
2023-05-17T04:28:22.512Z,65.09
2023-05-17T04:29:22.348Z,66.37
2023-05-17T04:30:22.355Z,65.83
2023-05-17T04:31:22.397Z,63.77
2023-05-17T04:32:22.419Z,65.01
2023-05-17T04:33:22.535Z,65.43
2023-05-17T04:34:22.459Z,67.46
2023-05-17T04:35:22.488Z,66.86
2023-05-17T04:36:22.513Z,66.69
2023-05-17T04:37:22.557Z,67.44
2023-05-17T04:38:22.591Z,69.03
2023-05-17T04:39:22.563Z,71.65
2023-05-17T04:40:22.577Z,65.96
2023-05-17T04:41:22.627Z,64.88
2023-05-17T04:42:22.660Z,64.98
2023-05-17T04:43:22.698Z,64.63
2023-05-17T04:44:22.784Z,65.37
2023-05-17T04:45:22.718Z,63.72
2023-05-17T04:46:22.785Z,62.68
2023-05-17T04:47:22.929Z,65.03
2023-05-17T04:48:23.015Z,66.17
2023-05-17T04:49:22.906Z,69.56
2023-05-17T04:50:22.944Z,68.63
2023-05-17T04:51:22.965Z,67.53
2023-05-17T04:52:22.999Z,66.73
2023-05-17T04:53:23.051Z,65.62
2023-05-17T04:54:23.127Z,62.60
2023-05-17T04:55:23.149Z,63.31
2023-05-17T04:56:23.171Z,63.66
2023-05-17T04:57:23.176Z,67.96
2023-05-17T04:58:23.232Z,71.58
2023-05-17T04:59:23.305Z,72.72
2023-05-17T05:00:23.551Z,72.86
2023-05-17T05:01:23.370Z,73.09
2023-05-17T05:02:23.434Z,72.23
2023-05-17T05:03:23.469Z,71.85
2023-05-17T05:04:23.505Z,71.41
2023-05-17T05:05:23.460Z,68.31
2023-05-17T05:06:23.463Z,67.49
2023-05-17T05:07:23.469Z,65.60
2023-05-17T05:08:23.501Z,66.77
2023-05-17T05:09:23.506Z,67.46
2023-05-17T05:10:23.492Z,66.72
2023-05-17T05:11:23.482Z,67.61
2023-05-17T05:12:23.490Z,70.31
2023-05-17T05:13:23.817Z,70.25
2023-05-17T05:14:23.595Z,69.92
2023-05-17T05:15:23.583Z,69.82
2023-05-17T05:16:24.458Z,70.25
2023-05-17T05:17:23.643Z,71.20
2023-05-17T05:18:23.886Z,71.17
2023-05-17T05:19:23.723Z,69.75
2023-05-17T05:20:25.215Z,67.57
2023-05-17T05:21:23.607Z,67.00
2023-05-17T05:22:23.588Z,67.27
2023-05-17T05:23:23.808Z,66.08
2023-05-17T05:24:23.510Z,64.77
2023-05-17T05:25:23.807Z,63.46
2023-05-17T05:26:23.466Z,64.36
2023-05-17T05:27:23.435Z,64.88
2023-05-17T05:28:23.805Z,66.23
2023-05-17T05:29:23.385Z,65.83
2023-05-17T05:30:23.809Z,66.45
2023-05-17T05:31:23.360Z,65.55
2023-05-17T05:32:23.471Z,66.42
2023-05-17T05:33:23.853Z,67.41
2023-05-17T05:34:23.327Z,67.87
2023-05-17T05:35:23.381Z,68.37
2023-05-17T05:36:23.305Z,68.93
2023-05-17T05:37:23.291Z,70.05
2023-05-17T05:38:23.354Z,70.73
2023-05-17T05:39:23.264Z,71.93
2023-05-17T05:40:23.210Z,70.30
2023-05-17T05:41:23.174Z,69.80
2023-05-17T05:42:23.142Z,68.70
2023-05-17T05:43:23.314Z,68.84
2023-05-17T05:44:25.741Z,69.02
2023-05-17T05:45:23.063Z,69.27
2023-05-17T05:46:23.021Z,70.28
2023-05-17T05:47:23.311Z,70.16
2023-05-17T05:48:23.504Z,65.58
2023-05-17T05:49:22.980Z,65.09
2023-05-17T05:50:22.955Z,64.88
2023-05-17T05:51:22.968Z,67.41
2023-05-17T05:52:24.765Z,69.29
2023-05-17T05:53:22.945Z,70.36
2023-05-17T05:54:30.327Z,70.61
2023-05-17T05:55:24.318Z,70.34
2023-05-17T05:56:22.903Z,70.94
2023-05-17T05:57:22.872Z,70.44
2023-05-17T05:58:22.990Z,70.25
2023-05-17T05:59:23.321Z,70.60
2023-05-17T06:00:22.871Z,70.77
2023-05-17T06:01:24.480Z,71.40
2023-05-17T06:02:23.056Z,70.95
2023-05-17T06:03:23.314Z,70.46
2023-05-17T06:04:36.390Z,69.74
2023-05-17T06:05:23.133Z,69.44
2023-05-17T06:06:23.119Z,69.07
2023-05-17T06:07:23.991Z,68.89
2023-05-17T06:08:23.326Z,69.05
2023-05-17T06:09:22.956Z,69.37
2023-05-17T06:10:22.911Z,69.31
2023-05-17T06:11:22.898Z,69.10
2023-05-17T06:12:22.865Z,68.72
2023-05-17T06:13:23.325Z,68.89
2023-05-17T06:14:22.902Z,68.44
2023-05-17T06:15:22.792Z,67.62
2023-05-17T06:16:22.756Z,68.06
2023-05-17T06:17:22.819Z,68.04
2023-05-17T06:18:22.943Z,68.13
2023-05-17T06:19:22.858Z,69.51
2023-05-17T06:20:22.818Z,69.73
2023-05-17T06:21:22.721Z,69.61
2023-05-17T06:22:22.728Z,69.37
2023-05-17T06:23:22.833Z,68.97
2023-05-17T06:24:22.756Z,70.48
2023-05-17T06:25:22.765Z,70.14
2023-05-17T06:26:22.826Z,69.14
2023-05-17T06:27:22.803Z,68.72
2023-05-17T06:28:22.811Z,68.41
2023-05-17T06:29:22.867Z,68.07
2023-05-17T06:30:22.871Z,68.11
2023-05-17T06:31:23.323Z,68.06
2023-05-17T06:32:22.896Z,67.05
2023-05-17T06:33:23.426Z,67.83
2023-05-17T06:34:22.921Z,67.87
2023-05-17T06:35:22.909Z,68.26
2023-05-17T06:36:23.237Z,68.15
2023-05-17T06:37:22.911Z,68.18
2023-05-17T06:38:23.345Z,67.73
2023-05-17T06:39:22.983Z,67.02
2023-05-17T06:40:23.006Z,66.94
2023-05-17T06:41:23.012Z,67.05
2023-05-17T06:42:23.031Z,67.22
2023-05-17T06:43:23.320Z,67.49
2023-05-17T06:44:23.084Z,68.02
2023-05-17T06:45:23.107Z,68.05
2023-05-17T06:46:23.342Z,67.09
2023-05-17T06:47:26.407Z,67.07
2023-05-17T06:48:30.857Z,67.63
2023-05-17T06:49:26.288Z,67.91
2023-05-17T06:50:26.467Z,68.24
2023-05-17T06:51:23.078Z,68.31
2023-05-17T06:52:23.164Z,68.65
2023-05-17T06:54:23.022Z,68.02
2023-05-17T06:56:54.748Z,67.70
2023-05-17T06:57:22.907Z,67.68
2023-05-17T06:58:30.810Z,66.32
2023-05-17T06:59:23.327Z,66.25
2023-05-17T07:00:28.249Z,66.52
2023-05-17T07:01:22.860Z,66.22
2023-05-17T07:02:22.837Z,65.94
2023-05-17T07:04:38.555Z,65.53
2023-05-17T07:05:30.718Z,65.45
2023-05-17T07:06:55.717Z,65.86
2023-05-17T07:07:22.856Z,66.60
2023-05-17T07:08:22.861Z,66.22
2023-05-17T07:09:25.887Z,66.31
2023-05-17T07:10:22.723Z,66.90
2023-05-17T07:11:22.691Z,66.80
2023-05-17T07:12:22.662Z,66.67
2023-05-17T07:13:22.848Z,66.88
2023-05-17T07:14:22.643Z,67.82
2023-05-17T07:15:22.643Z,67.88
2023-05-17T07:16:24.104Z,67.53
2023-05-17T07:17:22.644Z,68.30
2023-05-17T07:18:22.897Z,69.79
2023-05-17T07:19:22.819Z,69.97
2023-05-17T07:20:22.782Z,69.57
2023-05-17T07:21:22.841Z,68.99
2023-05-17T07:22:22.919Z,68.90
2023-05-17T07:23:22.988Z,70.05
2023-05-17T07:24:26.371Z,70.35
2023-05-17T07:25:26.300Z,70.34
2023-05-17T07:26:23.042Z,69.80
2023-05-17T07:27:23.007Z,69.10
2023-05-17T07:28:26.689Z,69.17
2023-05-17T07:29:23.358Z,69.67
2023-05-17T07:30:27.467Z,69.64
2023-05-17T07:31:25.487Z,69.45
2023-05-17T07:32:29.298Z,69.60
2023-05-17T07:33:29.922Z,68.93
2023-05-17T07:34:25.051Z,68.62
2023-05-17T07:35:23.531Z,69.77
2023-05-17T07:36:25.721Z,70.17
2023-05-17T07:37:26.779Z,70.12
2023-05-17T07:38:23.888Z,69.94
2023-05-17T07:39:23.831Z,69.24
2023-05-17T07:40:23.139Z,68.64
2023-05-17T07:41:26.128Z,69.78
2023-05-17T07:42:24.098Z,70.34
2023-05-17T07:43:31.468Z,69.59
2023-05-17T07:44:25.099Z,69.17
2023-05-17T07:45:22.990Z,69.77
2023-05-17T07:46:24.097Z,70.20
2023-05-17T07:47:23.030Z,71.36
2023-05-17T07:48:23.489Z,71.74
2023-05-17T07:49:23.092Z,71.59
2023-05-17T07:50:23.940Z,71.91
2023-05-17T07:51:22.982Z,71.80
2023-05-17T07:52:22.990Z,72.11
2023-05-17T07:54:23.175Z,72.98
2023-05-17T07:55:23.084Z,73.36
2023-05-17T07:56:23.168Z,73.12
2023-05-17T07:57:23.621Z,72.16
2023-05-17T07:58:23.350Z,72.42
2023-05-17T07:59:23.259Z,73.60
2023-05-17T08:00:24.085Z,73.91
2023-05-17T08:03:23.209Z,72.70
2023-05-17T08:04:23.257Z,72.36
2023-05-17T08:05:23.261Z,71.66
2023-05-17T08:06:23.281Z,71.42
2023-05-17T08:07:23.282Z,71.91
2023-05-17T08:08:23.962Z,72.38
2023-05-17T08:09:24.799Z,72.00
2023-05-17T08:10:55.803Z,71.84
2023-05-17T08:11:23.498Z,72.28
2023-05-17T08:12:24.328Z,72.25
2023-05-17T08:13:26.377Z,72.73
2023-05-17T08:14:26.558Z,72.94
2023-05-17T08:15:25.919Z,72.12
2023-05-17T08:16:26.164Z,72.11
2023-05-17T08:17:24.527Z,72.68
2023-05-17T08:18:24.353Z,72.52
2023-05-17T08:19:24.899Z,72.63
2023-05-17T08:20:30.852Z,72.55
2023-05-17T08:21:29.032Z,72.34
2023-05-17T08:22:29.077Z,72.65
2023-05-17T08:23:26.051Z,72.80
2023-05-17T08:24:29.212Z,72.99
2023-05-17T08:25:24.304Z,72.46
2023-05-17T08:26:27.650Z,72.65
2023-05-17T08:27:28.238Z,73.21
2023-05-17T08:28:24.338Z,72.22
2023-05-17T08:29:23.876Z,72.27
2023-05-17T08:31:30.274Z,72.27
2023-05-17T08:32:23.955Z,71.33
2023-05-17T08:33:24.390Z,71.05
2023-05-17T08:34:23.942Z,70.38
2023-05-17T08:35:25.614Z,69.65
2023-05-17T08:36:23.907Z,70.31
2023-05-17T08:37:24.471Z,71.05
2023-05-17T08:38:25.577Z,70.19
2023-05-17T08:39:35.658Z,71.05
2023-05-17T08:43:10.534Z,71.76
2023-05-17T08:44:11.061Z,72.21
2023-05-17T08:45:09.777Z,72.69
2023-05-17T08:47:22.957Z,72.38
2023-05-17T08:49:44.920Z,72.73
2023-05-17T08:50:45.611Z,72.67
2023-05-17T08:51:45.690Z,72.33
2023-05-17T08:52:46.119Z,71.61
2023-05-17T08:53:43.971Z,71.53
2023-05-17T08:54:45.474Z,71.57
2023-05-17T08:55:44.424Z,71.09
2023-05-17T08:56:45.010Z,71.15
2023-05-17T08:57:44.732Z,70.97
2023-05-17T08:58:56.185Z,71.28
2023-05-17T08:59:43.299Z,71.18
2023-05-17T09:00:43.278Z,71.65
2023-05-17T09:01:43.307Z,71.94
2023-05-17T09:02:43.748Z,70.90
2023-05-17T09:03:43.750Z,69.61
2023-05-17T09:04:43.707Z,69.99
2023-05-17T09:05:43.254Z,70.42
2023-05-17T09:06:43.178Z,70.40
2023-05-17T09:07:43.607Z,70.79
2023-05-17T09:08:43.144Z,70.48
2023-05-17T09:09:43.134Z,70.27
2023-05-17T09:10:43.124Z,71.01
2023-05-17T09:11:44.200Z,70.63
2023-05-17T09:12:43.092Z,70.48
2023-05-17T09:13:43.026Z,70.54
2023-05-17T09:14:43.030Z,70.10
2023-05-17T09:15:42.969Z,70.49
2023-05-17T09:16:42.954Z,70.68
2023-05-17T09:17:43.227Z,70.85
2023-05-17T09:19:15.021Z,70.12
2023-05-17T09:19:50.439Z,70.09
2023-05-17T09:20:42.834Z,69.39
2023-05-17T09:21:42.782Z,68.71
2023-05-17T09:22:42.776Z,68.67
2023-05-17T09:23:45.273Z,68.16
2023-05-17T09:24:42.688Z,68.71
2023-05-17T09:25:42.681Z,68.53
2023-05-17T09:26:42.691Z,68.56
2023-05-17T09:27:42.623Z,68.77
2023-05-17T09:28:42.623Z,68.83
2023-05-17T09:29:43.595Z,68.81
2023-05-17T09:30:42.553Z,68.89
2023-05-17T09:31:45.688Z,68.89
2023-05-17T09:33:42.477Z,68.85
2023-05-17T09:34:42.615Z,69.02
2023-05-17T09:35:42.405Z,69.45
2023-05-17T09:36:42.393Z,70.31
2023-05-17T09:37:43.768Z,70.87
2023-05-17T09:38:42.791Z,71.87
2023-05-17T09:39:42.374Z,71.78
2023-05-17T09:40:42.392Z,72.60
2023-05-17T09:41:42.594Z,72.45
2023-05-17T09:42:42.585Z,72.66
2023-05-17T09:43:42.631Z,73.52
2023-05-17T09:44:42.453Z,73.95
2023-05-17T09:45:42.523Z,73.79
2023-05-17T09:46:42.608Z,73.79
2023-05-17T09:47:43.159Z,74.37
2023-05-17T09:48:42.770Z,73.95
2023-05-17T09:49:43.092Z,73.47
2023-05-17T09:50:42.653Z,73.36
2023-05-17T09:51:42.681Z,72.97
2023-05-17T09:52:42.636Z,72.76
2023-05-17T09:53:43.082Z,72.63
2023-05-17T09:54:42.663Z,72.67
2023-05-17T09:55:42.702Z,73.30
2023-05-17T09:56:42.773Z,74.04
2023-05-17T09:57:42.794Z,71.86
2023-05-17T09:58:43.088Z,73.67
2023-05-17T09:59:42.861Z,74.00
2023-05-17T10:00:43.940Z,73.85
2023-05-17T10:01:42.969Z,74.07
2023-05-17T10:02:43.365Z,73.88
2023-05-17T10:03:43.135Z,73.24
2023-05-17T10:04:43.124Z,72.79
2023-05-17T10:05:43.045Z,72.56
2023-05-17T10:06:46.371Z,71.40
2023-05-17T10:07:43.058Z,71.29
2023-05-17T10:08:43.038Z,71.46
2023-05-17T10:09:43.087Z,71.27
2023-05-17T10:10:43.016Z,70.92
2023-05-17T10:11:43.044Z,71.42
2023-05-17T10:12:43.014Z,72.19
2023-05-17T10:13:43.009Z,72.15
2023-05-17T10:14:43.169Z,72.40
2023-05-17T10:15:43.006Z,72.35
2023-05-17T10:16:43.017Z,71.87
2023-05-17T10:17:45.444Z,71.55
2023-05-17T10:18:43.297Z,71.55
2023-05-17T10:19:43.024Z,70.43
2023-05-17T10:20:42.934Z,71.43
2023-05-17T10:21:42.934Z,70.63
2023-05-17T10:22:42.925Z,70.32
2023-05-17T10:23:43.096Z,70.31
2023-05-17T10:24:43.180Z,70.92
2023-05-17T10:25:42.894Z,71.14
2023-05-17T10:26:42.859Z,71.09
2023-05-17T10:27:42.840Z,71.10
2023-05-17T10:28:42.826Z,71.48
2023-05-17T10:29:42.205Z,70.82
2023-05-17T10:30:42.793Z,70.66
2023-05-17T10:31:42.783Z,70.58
2023-05-17T10:32:42.945Z,71.63
2023-05-17T10:33:42.871Z,71.55
2023-05-17T10:34:42.904Z,70.84
2023-05-17T10:35:43.125Z,70.51
2023-05-17T10:36:42.724Z,71.08
2023-05-17T10:37:42.653Z,71.79
2023-05-17T10:38:43.367Z,72.11
2023-05-17T10:39:42.613Z,73.05
2023-05-17T10:40:42.624Z,73.71
2023-05-17T10:41:42.642Z,73.18
2023-05-17T10:42:42.586Z,73.00
2023-05-17T10:43:42.598Z,73.74
2023-05-17T10:44:42.642Z,73.26
2023-05-17T10:45:42.615Z,72.87
2023-05-17T10:46:42.658Z,72.73
2023-05-17T10:47:42.806Z,74.08
2023-05-17T10:48:43.183Z,74.37
2023-05-17T10:49:43.647Z,73.57
2023-05-17T10:50:53.997Z,73.78
2023-05-17T10:51:42.680Z,74.38
2023-05-17T10:52:42.665Z,74.31
2023-05-17T10:53:42.662Z,73.76
2023-05-17T10:54:42.677Z,74.11
2023-05-17T10:55:42.932Z,74.02
2023-05-17T10:56:42.677Z,74.31
2023-05-17T10:57:51.025Z,74.34
2023-05-17T10:58:42.616Z,74.47
2023-05-17T10:59:42.597Z,74.19
2023-05-17T11:00:43.082Z,73.67
2023-05-17T11:01:42.609Z,73.83
2023-05-17T11:02:42.640Z,73.25
2023-05-17T11:03:42.597Z,72.99
2023-05-17T11:04:42.630Z,73.34
2023-05-17T11:05:42.564Z,74.32
2023-05-17T11:06:42.603Z,74.53
2023-05-17T11:07:42.539Z,74.90
2023-05-17T11:08:42.598Z,74.83
2023-05-17T11:09:42.559Z,75.31
2023-05-17T11:10:42.535Z,75.26
2023-05-17T11:11:42.513Z,74.83
2023-05-17T11:12:42.499Z,74.40
2023-05-17T11:13:42.595Z,74.91
2023-05-17T11:14:42.489Z,75.31
2023-05-17T11:15:42.484Z,75.63
2023-05-17T11:16:42.496Z,76.06
2023-05-17T11:17:42.520Z,77.04
2023-05-17T11:18:42.718Z,76.92
2023-05-17T11:19:42.546Z,75.16
2023-05-17T11:20:42.730Z,75.66
2023-05-17T11:21:42.485Z,76.01
2023-05-17T11:22:42.534Z,76.37
2023-05-17T11:23:42.515Z,76.81
2023-05-17T11:24:42.497Z,76.21
2023-05-17T11:25:42.553Z,77.22
2023-05-17T11:26:42.494Z,77.04
2023-05-17T11:27:42.511Z,75.45
2023-05-17T11:28:42.500Z,77.19
2023-05-17T11:29:42.501Z,76.74
2023-05-17T11:30:42.527Z,76.59
2023-05-17T11:31:42.506Z,75.99
2023-05-17T11:32:42.544Z,75.65
2023-05-17T11:33:42.555Z,76.22
2023-05-17T11:34:43.067Z,75.91
2023-05-17T11:35:42.490Z,76.51
2023-05-17T11:36:42.492Z,76.28
2023-05-17T11:37:42.492Z,77.21
2023-05-17T11:38:42.626Z,75.86
2023-05-17T11:39:42.482Z,75.80
2023-05-17T11:40:42.486Z,75.65
2023-05-17T11:41:42.507Z,75.73
2023-05-17T11:42:42.459Z,75.44
2023-05-17T11:43:42.617Z,75.61
2023-05-17T11:44:42.475Z,74.97
2023-05-17T11:45:42.472Z,74.35
2023-05-17T11:46:42.425Z,74.23
2023-05-17T11:47:43.478Z,74.26
2023-05-17T11:48:42.592Z,75.00
2023-05-17T11:49:42.521Z,74.40
2023-05-17T11:50:42.535Z,75.16
2023-05-17T11:51:42.500Z,75.47
2023-05-17T11:52:42.509Z,75.63
2023-05-17T11:53:42.495Z,74.93
2023-05-17T11:54:42.501Z,75.74
2023-05-17T11:55:42.556Z,76.00
2023-05-17T11:56:43.663Z,75.22
2023-05-17T11:57:42.425Z,76.24
2023-05-17T11:58:42.629Z,76.07
2023-05-17T11:59:42.461Z,75.61
2023-05-17T12:00:42.424Z,74.55
2023-05-17T12:01:42.408Z,73.78
2023-05-17T12:02:42.401Z,73.32
2023-05-17T12:03:42.438Z,73.04
2023-05-17T12:04:42.512Z,72.85
2023-05-17T12:05:42.654Z,71.96
2023-05-17T12:06:42.569Z,72.79
2023-05-17T12:07:42.404Z,73.20
2023-05-17T12:08:42.655Z,74.30
2023-05-17T12:09:42.574Z,73.99
2023-05-17T12:10:42.994Z,74.41
2023-05-17T12:11:42.513Z,74.32
2023-05-17T12:12:42.448Z,73.73
2023-05-17T12:13:42.411Z,73.91
2023-05-17T12:14:42.430Z,74.19
2023-05-17T12:15:42.425Z,74.10
2023-05-17T12:16:42.605Z,73.56
2023-05-17T12:17:42.572Z,73.66
2023-05-17T12:18:42.768Z,73.87
2023-05-17T12:19:42.629Z,73.73
2023-05-17T12:20:42.532Z,74.95
2023-05-17T12:21:42.619Z,75.24
2023-05-17T12:22:42.603Z,75.30
2023-05-17T12:23:42.606Z,75.03
2023-05-17T12:24:42.775Z,73.96
2023-05-17T12:25:42.604Z,74.02
2023-05-17T12:26:43.136Z,72.81
2023-05-17T12:27:42.674Z,73.77
2023-05-17T12:28:42.719Z,72.72
2023-05-17T12:29:42.781Z,73.05
2023-05-17T12:30:42.875Z,73.19
2023-05-17T12:31:42.864Z,72.72
2023-05-17T12:32:43.033Z,73.62
2023-05-17T12:33:43.023Z,73.15
2023-05-17T12:34:43.110Z,72.87
2023-05-17T12:35:42.865Z,72.41
2023-05-17T12:36:42.900Z,72.39
2023-05-17T12:37:42.905Z,72.77
2023-05-17T12:38:42.960Z,73.52
2023-05-17T12:39:42.957Z,73.33
2023-05-17T12:40:43.556Z,72.17
2023-05-17T12:41:43.062Z,72.61
2023-05-17T12:42:43.354Z,72.67
2023-05-17T12:43:43.096Z,73.22
2023-05-17T12:44:43.622Z,72.90
2023-05-17T12:45:43.483Z,72.84
2023-05-17T12:46:43.832Z,72.46
2023-05-17T12:47:43.280Z,72.26
2023-05-17T12:48:43.240Z,72.23
2023-05-17T12:49:43.167Z,72.94
2023-05-17T12:50:43.685Z,72.08
2023-05-17T12:51:43.179Z,71.71
2023-05-17T12:52:43.204Z,72.15
2023-05-17T12:53:43.239Z,72.82
2023-05-17T12:54:43.305Z,73.49
2023-05-17T12:55:43.353Z,73.90
2023-05-17T12:56:43.388Z,73.55
2023-05-17T12:57:43.433Z,72.76
2023-05-17T12:58:43.484Z,73.73
2023-05-17T12:59:43.488Z,74.40
2023-05-17T13:00:43.538Z,73.97
2023-05-17T13:01:43.578Z,75.14
2023-05-17T13:02:44.416Z,74.60
2023-05-17T13:03:43.696Z,74.53
2023-05-17T13:04:43.687Z,75.01
2023-05-17T13:05:43.693Z,75.02
2023-05-17T13:06:43.706Z,74.62
2023-05-17T13:07:43.682Z,73.75