createdAt,value
2023-04-26T01:31:32.656Z,3.91
2023-04-26T01:36:11.496Z,4.01
2023-04-26T01:40:43.106Z,4.04
2023-04-26T01:45:15.004Z,3.93
2023-04-26T01:50:20.191Z,3.94
2023-04-26T01:55:35.850Z,4.00
2023-04-26T02:00:17.950Z,4.11
2023-04-26T02:04:42.908Z,4.23
2023-04-26T02:09:06.810Z,4.32
2023-04-26T02:13:58.934Z,4.41
2023-04-26T02:18:46.746Z,4.55
2023-04-26T02:23:52.417Z,4.78
2023-04-26T02:28:33.440Z,4.90
2023-04-26T02:33:27.175Z,4.96
2023-04-26T02:38:14.589Z,4.99
2023-04-26T02:42:41.474Z,5.01
2023-04-26T02:47:06.211Z,4.99
2023-04-26T02:51:33.396Z,5.03
2023-04-26T02:56:03.489Z,5.04
2023-04-26T03:00:28.518Z,5.04
2023-04-26T03:04:52.423Z,5.01
2023-04-26T03:09:32.516Z,5.01
2023-04-26T03:14:26.359Z,4.99
2023-04-26T03:18:53.190Z,4.93
2023-04-26T03:23:22.112Z,4.93
2023-04-26T03:27:50.047Z,4.96
2023-04-26T03:32:23.275Z,4.94
2023-04-26T03:36:59.506Z,4.88
2023-04-26T03:41:32.115Z,4.84
2023-04-26T03:45:59.496Z,4.82
2023-04-26T03:50:29.397Z,4.75
2023-04-26T03:54:54.873Z,4.68
2023-04-26T03:59:20.316Z,4.65
2023-04-26T04:03:54.853Z,4.55
2023-04-26T04:08:22.786Z,4.50
2023-04-26T04:12:48.187Z,4.43
2023-04-26T04:17:27.165Z,4.44
2023-04-26T04:22:25.005Z,4.59
2023-04-26T04:27:43.202Z,4.76
2023-04-26T04:32:46.390Z,4.94
2023-04-26T04:37:13.566Z,5.11
2023-04-26T04:41:37.805Z,5.30
2023-04-26T04:46:08.418Z,5.49
2023-04-26T04:50:33.307Z,5.65
2023-04-26T04:55:07.531Z,5.79
2023-04-26T04:59:32.699Z,5.97
2023-04-26T05:04:03.049Z,6.13
2023-04-26T05:08:35.263Z,6.29
2023-04-26T05:13:23.965Z,6.50
2023-04-26T05:17:53.166Z,6.73
2023-04-26T05:22:17.156Z,6.92
2023-04-26T05:27:17.276Z,7.13
2023-04-26T05:32:10.300Z,7.33
2023-04-26T05:36:45.170Z,7.49
2023-04-26T05:41:09.688Z,7.72
2023-04-26T05:45:39.916Z,7.95
2023-04-26T05:50:03.605Z,8.22
2023-04-26T05:54:27.652Z,8.50
2023-04-26T05:58:51.595Z,8.80
2023-04-26T06:03:16.196Z,9.10
2023-04-26T06:07:32.828Z,9.48
2023-04-26T06:11:56.784Z,9.86
2023-04-26T06:16:20.887Z,10.09
2023-04-26T06:20:50.953Z,10.24
2023-04-26T06:25:14.999Z,10.47
2023-04-26T06:29:52.545Z,10.67
2023-04-26T06:34:10.325Z,10.84
2023-04-26T06:38:34.240Z,10.99
2023-04-26T06:42:58.371Z,11.17
2023-04-26T06:47:37.921Z,11.44
2023-04-26T06:52:02.206Z,11.60
2023-04-26T06:56:26.196Z,11.60
2023-04-26T07:00:50.764Z,11.71
2023-04-26T07:05:14.816Z,11.95
2023-04-26T07:09:39.147Z,12.11
2023-04-26T07:14:03.245Z,12.22
2023-04-26T07:18:27.698Z,12.42
2023-04-26T07:22:51.750Z,12.50
2023-04-26T07:27:16.455Z,12.55
2023-04-26T07:31:40.450Z,12.60
2023-04-26T07:36:07.453Z,12.68
2023-04-26T07:40:38.558Z,12.90
2023-04-26T07:44:17.647Z,13.12
2023-04-26T07:48:42.789Z,13.21
2023-04-26T07:53:14.236Z,13.35
2023-04-26T07:57:42.965Z,13.33
2023-04-26T08:02:00.066Z,12.77
2023-04-26T08:06:24.371Z,12.58
2023-04-26T08:10:48.632Z,13.00
2023-04-26T08:15:14.865Z,13.17
2023-04-26T08:19:19.456Z,13.45
2023-04-26T08:28:45.280Z,13.72
2023-04-26T08:38:27.379Z,14.04
2023-04-26T08:43:06.938Z,14.40
2023-04-26T08:48:04.815Z,14.43
2023-04-26T08:52:29.249Z,14.55
2023-04-26T08:57:02.642Z,14.72
2023-04-26T09:02:04.701Z,14.88
2023-04-26T09:11:12.448Z,14.48
2023-04-26T09:15:40.409Z,14.57
2023-04-26T09:20:04.922Z,14.83
2023-04-26T09:24:40.843Z,15.05
2023-04-26T09:29:21.577Z,14.57
2023-04-26T09:33:54.376Z,13.98
2023-04-26T09:38:28.629Z,13.53
2023-04-26T09:42:38.486Z,13.78
2023-04-26T09:47:14.175Z,13.92
2023-04-26T09:51:38.073Z,13.77
2023-04-26T09:56:08.874Z,14.00
2023-04-26T10:00:40.942Z,14.25
2023-04-26T10:05:34.067Z,14.02
2023-04-26T10:09:58.319Z,13.51
2023-04-26T10:14:59.492Z,13.35
2023-04-26T10:19:43.204Z,13.57
2023-04-26T10:24:08.217Z,13.43
2023-04-26T10:28:54.132Z,13.30
2023-04-26T10:33:37.834Z,13.64
2023-04-26T10:38:08.675Z,14.25
2023-04-26T10:43:05.332Z,14.32
2023-04-26T10:47:36.551Z,14.34
2023-04-26T10:52:34.984Z,14.74
2023-04-26T10:57:19.939Z,14.96
2023-04-26T11:01:50.339Z,14.23
2023-04-26T11:06:18.978Z,13.91
2023-04-26T11:10:43.017Z,13.88
2023-04-26T11:15:35.288Z,13.68
2023-04-26T11:20:59.888Z,13.92
2023-04-26T11:25:39.184Z,14.68
2023-04-26T11:30:03.525Z,15.27
2023-04-26T11:34:46.625Z,15.57
2023-04-26T11:39:15.513Z,15.79
2023-04-26T11:48:38.099Z,15.59
2023-04-26T11:52:52.800Z,15.59
2023-04-26T11:57:31.791Z,15.45
2023-04-26T12:02:10.269Z,15.16
2023-04-26T12:06:36.713Z,14.84
2023-04-26T12:11:12.461Z,14.46
2023-04-26T12:15:39.455Z,14.20
2023-04-26T12:20:24.617Z,14.21
2023-04-26T12:24:48.108Z,13.91
2023-04-26T12:29:17.865Z,13.97
2023-04-26T12:33:58.718Z,14.12
2023-04-26T12:38:33.418Z,14.09
2023-04-26T12:48:23.303Z,14.50
2023-04-26T12:52:59.034Z,14.67
2023-04-26T12:57:30.166Z,14.62
2023-04-26T13:01:54.731Z,14.14
2023-04-26T13:06:34.306Z,13.82
2023-04-26T13:11:34.780Z,13.82
2023-04-26T13:16:08.824Z,13.83
2023-04-26T13:20:55.427Z,13.70
2023-04-26T13:25:28.122Z,13.41
2023-04-26T13:29:58.042Z,13.26
2023-04-26T13:34:38.018Z,13.31
2023-04-26T13:39:35.833Z,13.05
2023-04-26T13:44:42.633Z,12.74
2023-04-26T13:49:46.312Z,12.65
2023-04-26T13:59:59.343Z,13.04
2023-04-26T14:04:29.259Z,13.16
2023-04-26T14:08:58.734Z,13.17
2023-04-26T14:13:24.715Z,12.87
2023-04-26T14:18:32.473Z,12.48
2023-04-26T14:22:58.828Z,12.02
2023-04-26T14:27:37.853Z,11.61
2023-04-26T14:32:40.408Z,11.46
2023-04-26T14:37:19.717Z,11.36
2023-04-26T14:47:04.743Z,11.17
2023-04-26T14:51:29.605Z,11.06
2023-04-26T14:55:56.888Z,10.93
2023-04-26T15:00:31.422Z,10.77
2023-04-26T15:05:01.425Z,10.61
2023-04-26T15:09:35.730Z,10.58
2023-04-26T15:14:20.748Z,10.61
2023-04-26T15:18:56.543Z,10.74
2023-04-26T15:23:19.933Z,10.83
2023-04-26T15:27:43.751Z,10.87
2023-04-26T15:32:42.711Z,10.98
2023-04-26T15:37:13.213Z,11.03
2023-04-26T15:41:50.493Z,11.02
2023-04-26T15:46:29.301Z,11.03
2023-04-26T15:51:39.610Z,10.95
2023-04-26T15:56:14.790Z,10.84
2023-04-26T16:00:52.115Z,10.77
2023-04-26T16:05:29.535Z,10.63
2023-04-26T16:10:04.394Z,10.30
2023-04-26T16:14:35.706Z,10.14
2023-04-26T16:19:33.179Z,9.94
2023-04-26T16:24:02.813Z,9.83
2023-04-26T16:28:28.315Z,9.77
2023-04-26T16:33:05.479Z,9.75
2023-04-26T16:37:33.449Z,9.70
2023-04-26T16:42:21.619Z,9.66
2023-04-26T16:47:31.333Z,9.57
2023-04-26T16:51:55.254Z,9.45
2023-04-26T16:56:50.097Z,9.33
2023-04-26T17:01:43.153Z,9.18
2023-04-26T17:11:29.905Z,9.03
2023-04-26T17:16:29.808Z,8.83
2023-04-26T17:21:45.586Z,8.52
2023-04-26T17:26:46.379Z,8.28
2023-04-26T17:31:30.305Z,8.15
2023-04-26T17:35:55.131Z,7.95
2023-04-26T17:45:40.002Z,7.70
2023-04-26T17:50:09.929Z,7.49
2023-04-26T17:54:43.845Z,7.39
2023-04-26T17:59:08.719Z,7.26
2023-04-26T18:03:33.900Z,7.18
2023-04-26T18:08:05.257Z,7.13
2023-04-26T18:12:30.308Z,7.09
2023-04-26T18:16:58.958Z,7.10
2023-04-26T18:21:31.043Z,7.05
2023-04-26T18:26:02.030Z,6.88
2023-04-26T18:30:35.793Z,6.72
2023-04-26T18:35:11.736Z,6.50
2023-04-26T18:40:14.186Z,6.22
2023-04-26T18:45:19.206Z,6.01
2023-04-26T18:49:57.981Z,5.78
2023-04-26T18:54:39.729Z,5.72
2023-04-26T18:59:28.123Z,5.70
2023-04-26T19:04:34.699Z,5.72
2023-04-26T19:08:58.833Z,5.59
2023-04-26T19:13:23.768Z,5.50
2023-04-26T19:18:13.543Z,5.48
2023-04-26T19:22:44.268Z,5.39
2023-04-26T19:27:21.999Z,5.21
2023-04-26T19:31:48.424Z,5.04
2023-04-26T19:36:33.472Z,4.83
2023-04-26T19:41:06.155Z,4.65
2023-04-26T19:50:25.498Z,4.46
2023-04-26T19:54:52.971Z,4.39
2023-04-26T19:59:55.344Z,4.30
2023-04-26T20:04:43.146Z,4.20
2023-04-26T20:09:14.131Z,4.14
2023-04-26T20:14:00.290Z,4.13
2023-04-26T20:19:01.449Z,4.10
2023-04-26T20:23:26.006Z,4.05
2023-04-26T20:28:19.932Z,3.99
2023-04-26T20:33:28.201Z,3.97
2023-04-26T20:37:54.512Z,4.02
2023-04-26T20:42:21.830Z,4.00
2023-04-26T20:46:45.703Z,3.92
2023-04-26T20:51:19.818Z,3.81
2023-04-26T20:56:12.875Z,3.66
2023-04-26T21:01:09.915Z,3.53
2023-04-26T21:05:59.630Z,3.45
2023-04-26T21:10:43.704Z,3.40
2023-04-26T21:15:13.527Z,3.39
2023-04-26T21:19:39.816Z,3.34
2023-04-26T21:24:11.444Z,3.26
2023-04-26T21:33:40.869Z,3.21
2023-04-26T21:38:17.301Z,3.00
2023-04-26T21:43:01.451Z,2.87
2023-04-26T21:47:42.825Z,2.89
2023-04-26T21:52:33.905Z,2.86
2023-04-26T21:57:42.126Z,2.75
2023-04-26T22:02:50.086Z,2.67
2023-04-26T22:07:50.897Z,2.59
2023-04-26T22:12:44.783Z,2.54
2023-04-26T22:17:41.674Z,2.48
2023-04-26T22:22:04.290Z,2.49
2023-04-26T22:26:29.344Z,2.50
2023-04-26T22:30:46.525Z,2.52
2023-04-26T22:35:19.183Z,2.40
2023-04-26T22:40:03.316Z,2.31
2023-04-26T22:44:42.771Z,2.25
2023-04-26T22:49:21.561Z,2.25
2023-04-26T22:53:48.570Z,2.07
2023-04-26T22:58:32.531Z,1.94
2023-04-26T23:03:15.362Z,1.88
2023-04-26T23:07:52.779Z,1.79
2023-04-26T23:12:22.805Z,1.70
2023-04-26T23:17:20.026Z,1.65
2023-04-26T23:21:50.021Z,1.52
2023-04-26T23:26:38.997Z,1.51
2023-04-26T23:31:31.716Z,1.42
2023-04-26T23:36:05.266Z,1.32
2023-04-26T23:40:51.899Z,1.33
2023-04-26T23:50:10.390Z,1.31
2023-04-26T23:54:38.150Z,1.18
2023-04-26T23:59:31.150Z,0.98
