createdAt,value
2024-03-05T00:00:45.521Z,100.00
2024-03-05T00:03:12.223Z,100.00
2024-03-05T00:05:38.825Z,100.00
2024-03-05T00:08:06.373Z,100.00
2024-03-05T00:10:33.647Z,100.00
2024-03-05T00:13:00.413Z,100.00
2024-03-05T00:15:28.074Z,100.00
2024-03-05T00:17:55.289Z,100.00
2024-03-05T00:20:22.171Z,100.00
2024-03-05T00:22:50.004Z,100.00
2024-03-05T00:25:19.992Z,100.00
2024-03-05T00:27:46.970Z,100.00
2024-03-05T00:30:15.166Z,100.00
2024-03-05T00:32:42.669Z,100.00
2024-03-05T00:35:13.350Z,100.00
2024-03-05T00:37:40.252Z,100.00
2024-03-05T00:40:09.919Z,100.00
2024-03-05T00:42:36.859Z,100.00
2024-03-05T00:45:07.264Z,100.00
2024-03-05T00:47:34.488Z,100.00
2024-03-05T00:50:04.718Z,100.00
2024-03-05T00:52:32.666Z,100.00
2024-03-05T00:55:01.040Z,100.00
2024-03-05T00:57:27.952Z,100.00
2024-03-05T00:59:57.856Z,100.00
2024-03-05T01:02:24.860Z,100.00
2024-03-05T01:04:52.321Z,100.00
2024-03-05T01:07:19.377Z,100.00
2024-03-05T01:09:46.530Z,100.00
2024-03-05T01:12:13.274Z,100.00
2024-03-05T01:14:41.415Z,100.00
2024-03-05T01:17:09.780Z,100.00
2024-03-05T01:19:36.718Z,100.00
2024-03-05T01:22:03.498Z,100.00
2024-03-05T01:24:30.226Z,100.00
2024-03-05T01:26:56.867Z,100.00
2024-03-05T01:29:23.778Z,100.00
2024-03-05T01:31:57.958Z,100.00
2024-03-05T01:34:25.189Z,100.00
2024-03-05T01:36:58.051Z,100.00
2024-03-05T01:39:29.307Z,100.00
2024-03-05T01:41:56.710Z,100.00
2024-03-05T01:44:23.820Z,100.00
2024-03-05T01:46:54.280Z,100.00
2024-03-05T01:49:22.755Z,100.00
2024-03-05T01:51:49.956Z,100.00
2024-03-05T01:54:19.067Z,100.00
2024-03-05T01:56:49.879Z,100.00
2024-03-05T01:59:18.612Z,100.00
2024-03-05T02:01:46.537Z,100.00
2024-03-05T02:04:13.692Z,100.00
2024-03-05T02:06:43.049Z,100.00
2024-03-05T02:09:12.717Z,100.00
2024-03-05T02:11:52.290Z,100.00
2024-03-05T02:14:24.298Z,100.00
2024-03-05T02:16:51.801Z,100.00
2024-03-05T02:19:18.617Z,100.00
2024-03-05T02:21:46.015Z,100.00
2024-03-05T02:24:12.774Z,100.00
2024-03-05T02:26:40.167Z,100.00
2024-03-05T02:29:07.053Z,100.00
2024-03-05T02:31:33.929Z,100.00
2024-03-05T02:34:00.673Z,100.00
2024-03-05T02:36:27.544Z,100.00
2024-03-05T02:38:54.259Z,100.00
2024-03-05T02:41:22.167Z,100.00
2024-03-05T02:43:49.109Z,100.00
2024-03-05T02:46:16.653Z,100.00
2024-03-05T02:48:44.693Z,100.00
2024-03-05T02:51:11.339Z,100.00
2024-03-05T02:53:38.009Z,100.00
2024-03-05T02:56:06.161Z,100.00
2024-03-05T02:58:32.909Z,100.00
2024-03-05T03:00:59.715Z,100.00
2024-03-05T03:03:26.993Z,100.00
2024-03-05T03:05:53.679Z,100.00
2024-03-05T03:08:20.443Z,100.00
2024-03-05T03:10:47.406Z,100.00
2024-03-05T03:13:14.194Z,100.00
2024-03-05T03:15:42.950Z,100.00
2024-03-05T03:18:09.669Z,100.00
2024-03-05T03:20:36.380Z,100.00
2024-03-05T03:23:03.532Z,100.00
2024-03-05T03:25:33.925Z,100.00
2024-03-05T03:28:02.281Z,100.00
2024-03-05T03:30:30.952Z,100.00
2024-03-05T03:32:57.681Z,100.00
2024-03-05T03:35:25.063Z,100.00
2024-03-05T03:37:53.185Z,100.00
2024-03-05T03:40:23.121Z,100.00
2024-03-05T03:42:51.635Z,100.00
2024-03-05T03:45:19.886Z,100.00
2024-03-05T03:47:49.528Z,100.00
2024-03-05T03:50:16.973Z,100.00
2024-03-05T03:52:44.782Z,100.00
2024-03-05T03:55:12.542Z,100.00
2024-03-05T03:57:39.491Z,100.00
2024-03-05T04:00:10.873Z,100.00
2024-03-05T04:02:38.007Z,100.00
2024-03-05T04:05:06.065Z,100.00
2024-03-05T04:07:33.507Z,100.00
2024-03-05T04:10:02.138Z,100.00
2024-03-05T04:12:29.069Z,100.00
2024-03-05T04:14:56.217Z,100.00
2024-03-05T04:17:23.008Z,100.00
2024-03-05T04:19:50.097Z,100.00
2024-03-05T04:22:17.330Z,100.00
2024-03-05T04:24:53.426Z,100.00
2024-03-05T04:27:20.962Z,100.00
2024-03-05T04:29:48.729Z,100.00
2024-03-05T04:32:15.547Z,100.00
2024-03-05T04:34:44.750Z,100.00
2024-03-05T04:37:15.084Z,100.00
2024-03-05T04:39:45.873Z,100.00
2024-03-05T04:42:13.154Z,100.00
2024-03-05T04:44:45.003Z,100.00
2024-03-05T04:47:11.721Z,100.00
2024-03-05T04:49:38.385Z,100.00
2024-03-05T04:52:05.163Z,100.00
2024-03-05T04:54:32.047Z,100.00
2024-03-05T04:56:58.689Z,100.00
2024-03-05T04:59:25.361Z,100.00
2024-03-05T05:01:52.109Z,100.00
2024-03-05T05:04:18.787Z,100.00
2024-03-05T05:06:45.413Z,100.00
2024-03-05T05:09:12.092Z,100.00
2024-03-05T05:11:38.731Z,100.00
2024-03-05T05:14:05.531Z,100.00
2024-03-05T05:16:32.682Z,100.00
2024-03-05T05:18:59.373Z,100.00
2024-03-05T05:21:25.990Z,100.00
2024-03-05T05:23:52.848Z,100.00
2024-03-05T05:26:19.515Z,100.00
2024-03-05T05:28:46.441Z,100.00
2024-03-05T05:31:25.753Z,100.00
2024-03-05T05:33:52.524Z,100.00
2024-03-05T05:36:19.343Z,100.00
2024-03-05T05:38:46.152Z,100.00
2024-03-05T05:41:12.938Z,100.00
2024-03-05T05:43:39.720Z,100.00
2024-03-05T05:46:06.459Z,100.00
2024-03-05T05:48:33.467Z,100.00
2024-03-05T05:51:02.103Z,100.00
2024-03-05T05:53:28.744Z,100.00
2024-03-05T05:55:55.791Z,100.00
2024-03-05T05:58:22.520Z,100.00
2024-03-05T06:00:49.263Z,100.00
2024-03-05T06:03:16.254Z,100.00
2024-03-05T06:05:43.962Z,100.00
2024-03-05T06:08:14.962Z,100.00
2024-03-05T06:10:45.462Z,100.00
2024-03-05T06:13:12.458Z,100.00
2024-03-05T06:15:40.019Z,100.00
2024-03-05T06:18:07.503Z,100.00
2024-03-05T06:20:34.413Z,100.00
2024-03-05T06:23:02.410Z,100.00
2024-03-05T06:25:29.433Z,100.00
2024-03-05T06:27:56.356Z,100.00
2024-03-05T06:30:24.205Z,100.00
2024-03-05T06:32:52.854Z,100.00
2024-03-05T06:35:25.013Z,100.00
2024-03-05T06:37:53.232Z,100.00
2024-03-05T06:40:21.563Z,100.00
2024-03-05T06:43:05.908Z,100.00
2024-03-05T06:45:35.708Z,100.00
2024-03-05T06:50:35.560Z,100.00
2024-03-05T06:53:21.274Z,100.00
2024-03-05T06:56:06.660Z,100.00
2024-03-05T06:58:36.143Z,100.00
2024-03-05T07:01:12.912Z,100.00
2024-03-05T07:03:40.748Z,100.00
2024-03-05T07:06:08.561Z,100.00
2024-03-05T07:08:42.250Z,100.00
2024-03-05T07:11:13.651Z,100.00
2024-03-05T07:13:44.797Z,100.00
2024-03-05T07:16:17.763Z,100.00
2024-03-05T07:18:46.125Z,100.00
2024-03-05T07:21:12.838Z,100.00
2024-03-05T07:23:41.261Z,100.00
2024-03-05T07:26:08.506Z,100.00
2024-03-05T07:28:35.483Z,100.00
2024-03-05T07:31:03.240Z,100.00
2024-03-05T07:33:31.842Z,100.00
2024-03-05T07:35:58.594Z,100.00
2024-03-05T07:38:25.299Z,100.00
2024-03-05T07:40:52.690Z,100.00
2024-03-05T07:43:19.467Z,100.00
2024-03-05T07:45:48.828Z,100.00
2024-03-05T07:48:17.254Z,100.00
2024-03-05T07:50:44.681Z,100.00
2024-03-05T07:53:11.621Z,100.00
2024-03-05T07:55:46.456Z,100.00
2024-03-05T07:58:14.239Z,100.00
2024-03-05T08:00:41.436Z,100.00
2024-03-05T08:03:08.279Z,100.00
2024-03-05T08:05:36.216Z,100.00
2024-03-05T08:08:04.011Z,100.00
2024-03-05T08:10:31.321Z,100.00
2024-03-05T08:12:58.347Z,100.00
2024-03-05T08:15:26.121Z,100.00
2024-03-05T08:17:53.874Z,100.00
2024-03-05T08:20:28.900Z,100.00
2024-03-05T08:22:57.111Z,100.00
2024-03-05T08:25:25.325Z,100.00
2024-03-05T08:28:07.110Z,100.00
2024-03-05T08:30:34.280Z,100.00
2024-03-05T08:33:06.062Z,100.00
2024-03-05T08:35:33.101Z,100.00
2024-03-05T08:38:00.970Z,100.00
2024-03-05T08:40:33.824Z,100.00
2024-03-05T08:43:04.851Z,100.00
2024-03-05T08:45:32.450Z,100.00
2024-03-05T08:47:59.652Z,100.00
2024-03-05T08:50:30.405Z,100.00
2024-03-05T08:52:59.695Z,100.00
2024-03-05T08:55:27.571Z,100.00
2024-03-05T08:57:56.208Z,100.00
2024-03-05T09:00:33.438Z,100.00
2024-03-05T09:03:09.447Z,100.00
2024-03-05T09:05:37.209Z,100.00
2024-03-05T09:08:06.368Z,100.00
2024-03-05T09:10:33.521Z,100.00
2024-03-05T09:13:00.272Z,100.00
2024-03-05T09:15:27.022Z,100.00
2024-03-05T09:17:53.799Z,100.00
2024-03-05T09:20:20.575Z,100.00
2024-03-05T09:22:47.992Z,100.00
2024-03-05T09:25:16.175Z,100.00
2024-03-05T09:27:49.063Z,100.00
2024-03-05T09:30:16.810Z,100.00
2024-03-05T09:32:44.843Z,100.00
2024-03-05T09:35:14.294Z,100.00
2024-03-05T09:37:42.765Z,100.00
2024-03-05T09:40:19.307Z,100.00
2024-03-05T09:42:47.138Z,100.00
2024-03-05T09:45:16.413Z,100.00
2024-03-05T09:47:44.433Z,100.00
2024-03-05T09:50:13.343Z,100.00
2024-03-05T09:52:40.332Z,100.00
2024-03-05T09:55:07.550Z,100.00
2024-03-05T09:57:35.923Z,100.00
2024-03-05T10:00:05.286Z,100.00
2024-03-05T10:02:32.757Z,100.00
2024-03-05T10:05:03.144Z,100.00
2024-03-05T10:07:30.116Z,100.00
2024-03-05T10:10:12.613Z,100.00
2024-03-05T10:12:40.916Z,100.00
2024-03-05T10:15:18.614Z,100.00
2024-03-05T10:17:49.848Z,100.00
2024-03-05T10:20:39.278Z,100.00
2024-03-05T10:23:10.903Z,100.00
2024-03-05T10:25:38.281Z,100.00
2024-03-05T10:28:06.337Z,100.00
2024-03-05T10:30:35.954Z,100.00
2024-03-05T10:33:03.927Z,100.00
2024-03-05T10:35:32.965Z,100.00
2024-03-05T10:38:09.579Z,100.00
2024-03-05T10:40:37.848Z,94.36
2024-03-05T10:43:09.344Z,96.65
2024-03-05T10:45:42.173Z,97.06
2024-03-05T10:48:11.577Z,93.97
2024-03-05T10:50:44.954Z,95.04
2024-03-05T10:53:14.101Z,95.35
2024-03-05T10:55:44.507Z,100.00
2024-03-05T10:58:15.147Z,91.68
2024-03-05T11:00:44.680Z,75.82
2024-03-05T11:03:18.414Z,82.63
2024-03-05T11:05:55.217Z,84.63
2024-03-05T11:08:26.041Z,83.11
2024-03-05T11:10:59.044Z,75.37
2024-03-05T11:13:27.918Z,73.31
2024-03-05T11:15:54.980Z,73.68
2024-03-05T11:18:32.799Z,76.50
2024-03-05T11:21:11.497Z,71.54
2024-03-05T11:23:54.834Z,72.40
2024-03-05T11:26:26.332Z,73.16
2024-03-05T11:29:24.660Z,71.03
2024-03-05T11:31:53.500Z,69.35
2024-03-05T11:34:21.280Z,70.82
2024-03-05T11:37:07.816Z,76.38
2024-03-05T11:39:36.332Z,73.51
2024-03-05T11:42:03.424Z,68.36
2024-03-05T11:44:32.973Z,66.70
2024-03-05T11:46:59.699Z,66.15
2024-03-05T11:49:26.377Z,63.22
2024-03-05T11:51:53.502Z,64.29
2024-03-05T11:54:24.892Z,62.93
2024-03-05T11:56:59.155Z,63.66
2024-03-05T11:59:39.923Z,60.31
2024-03-05T12:02:14.335Z,57.96
2024-03-05T12:04:41.693Z,57.49
2024-03-05T12:07:12.948Z,54.92
2024-03-05T12:09:40.800Z,53.69
2024-03-05T12:12:13.048Z,55.18
2024-03-05T12:14:53.210Z,56.35
2024-03-05T12:17:21.306Z,56.40
2024-03-05T12:20:09.763Z,57.09
2024-03-05T12:22:41.494Z,57.13
2024-03-05T12:25:09.571Z,56.93
2024-03-05T12:27:38.535Z,56.73
2024-03-05T12:30:07.611Z,56.18
2024-03-05T12:32:34.771Z,54.99
2024-03-05T12:35:01.750Z,55.09
2024-03-05T12:37:30.852Z,54.89
2024-03-05T12:40:09.015Z,55.33
2024-03-05T12:42:35.929Z,56.00
2024-03-05T12:45:09.561Z,55.95
2024-03-05T12:47:37.725Z,58.54
2024-03-05T12:50:08.073Z,58.60
2024-03-05T12:52:36.103Z,59.74
2024-03-05T12:55:05.526Z,60.10
2024-03-05T12:57:34.128Z,60.84
2024-03-05T13:00:02.357Z,61.29
2024-03-05T13:02:29.964Z,60.41
2024-03-05T13:04:59.244Z,62.00
2024-03-05T13:07:27.009Z,63.08
2024-03-05T13:09:55.833Z,64.14
2024-03-05T13:12:22.525Z,63.99
2024-03-05T13:14:49.217Z,64.14
2024-03-05T13:17:16.260Z,64.30
2024-03-05T13:19:43.973Z,63.31
2024-03-05T13:22:10.682Z,63.98
2024-03-05T13:24:39.230Z,62.62
2024-03-05T13:27:05.914Z,63.25
2024-03-05T13:29:32.584Z,62.75
2024-03-05T13:32:00.619Z,62.92
2024-03-05T13:34:28.450Z,62.75
2024-03-05T13:36:55.588Z,63.08
2024-03-05T13:39:23.726Z,63.56
2024-03-05T13:41:54.537Z,64.24
2024-03-05T13:44:23.843Z,64.32
2024-03-05T13:46:52.201Z,62.68
2024-03-05T13:49:21.079Z,61.92
2024-03-05T13:51:50.002Z,61.33
2024-03-05T13:54:20.082Z,62.36
2024-03-05T13:56:46.882Z,62.71
2024-03-05T13:59:13.817Z,62.04
2024-03-05T14:01:42.543Z,64.23
2024-03-05T14:04:11.296Z,63.14
2024-03-05T14:06:42.363Z,63.58
2024-03-05T14:09:12.284Z,64.43
2024-03-05T14:11:42.249Z,64.69
2024-03-05T14:14:10.221Z,65.94
2024-03-05T14:16:39.656Z,67.21
2024-03-05T14:19:06.820Z,69.18
2024-03-05T14:21:33.659Z,70.11
2024-03-05T14:24:00.372Z,72.76
2024-03-05T14:26:27.113Z,70.77
2024-03-05T14:28:54.014Z,70.06
2024-03-05T14:31:21.780Z,67.67
2024-03-05T14:33:49.152Z,68.09
2024-03-05T14:36:16.551Z,68.36
2024-03-05T14:38:43.933Z,68.64
2024-03-05T14:41:11.300Z,68.13
2024-03-05T14:43:38.626Z,66.40
2024-03-05T14:46:06.664Z,67.31
2024-03-05T14:48:34.432Z,68.24
2024-03-05T14:51:02.194Z,69.84
2024-03-05T14:53:28.970Z,71.52
2024-03-05T14:55:55.826Z,75.74
2024-03-05T14:58:22.856Z,74.85
2024-03-05T15:00:49.554Z,75.17
2024-03-05T15:03:19.303Z,80.18
2024-03-05T15:05:46.698Z,83.25
2024-03-05T15:08:14.071Z,88.21
2024-03-05T15:10:41.314Z,88.44
2024-03-05T15:13:09.378Z,87.67
2024-03-05T15:15:36.005Z,92.47
2024-03-05T15:18:02.849Z,94.75
2024-03-05T15:20:29.890Z,94.41
2024-03-05T15:22:56.677Z,95.38
2024-03-05T15:25:25.088Z,98.94
2024-03-05T15:30:21.651Z,100.00
2024-03-05T15:32:52.140Z,100.00
2024-03-05T15:35:21.259Z,100.00
2024-03-05T15:37:48.964Z,100.00
2024-03-05T15:40:19.795Z,100.00
2024-03-05T15:42:51.346Z,100.00
2024-03-05T15:45:21.722Z,100.00
2024-03-05T15:47:48.937Z,100.00
2024-03-05T15:50:19.081Z,100.00
2024-03-05T15:52:50.880Z,100.00
2024-03-05T15:55:19.678Z,100.00
2024-03-05T15:58:02.972Z,100.00
2024-03-05T16:00:38.030Z,100.00
2024-03-05T16:03:07.779Z,100.00
2024-03-05T16:05:47.255Z,100.00
2024-03-05T16:08:25.409Z,100.00
2024-03-05T16:10:53.456Z,100.00
2024-03-05T16:13:21.324Z,100.00
2024-03-05T16:15:48.613Z,100.00
2024-03-05T16:18:16.349Z,100.00
2024-03-05T16:20:43.534Z,100.00
2024-03-05T16:23:11.464Z,100.00
2024-03-05T16:25:43.040Z,100.00
2024-03-05T16:28:11.766Z,100.00
2024-03-05T16:30:39.407Z,100.00
2024-03-05T16:33:07.169Z,100.00
2024-03-05T16:35:36.570Z,100.00
2024-03-05T16:38:08.306Z,100.00
2024-03-05T16:40:39.412Z,100.00
2024-03-05T16:43:07.804Z,100.00
2024-03-05T16:45:36.292Z,100.00
2024-03-05T16:48:10.055Z,100.00
2024-03-05T16:50:37.591Z,100.00
2024-03-05T16:53:07.160Z,100.00
2024-03-05T16:55:34.229Z,100.00
2024-03-05T16:58:02.614Z,100.00
2024-03-05T17:00:41.266Z,100.00
2024-03-05T17:03:12.322Z,100.00
2024-03-05T17:05:41.849Z,100.00
2024-03-05T17:08:15.449Z,100.00
2024-03-05T17:10:44.209Z,100.00
2024-03-05T17:13:19.030Z,100.00
2024-03-05T17:15:49.387Z,100.00
2024-03-05T17:18:16.059Z,100.00
2024-03-05T17:20:42.835Z,100.00
2024-03-05T17:23:14.923Z,100.00
2024-03-05T17:25:43.550Z,100.00
2024-03-05T17:28:12.209Z,100.00
2024-03-05T17:30:40.105Z,100.00
2024-03-05T17:33:10.769Z,100.00
2024-03-05T17:35:39.956Z,100.00
2024-03-05T17:38:07.883Z,100.00
2024-03-05T17:40:34.894Z,100.00
2024-03-05T17:43:02.915Z,100.00
2024-03-05T17:45:31.077Z,100.00
2024-03-05T17:48:00.268Z,100.00
2024-03-05T17:50:27.032Z,100.00
2024-03-05T17:52:53.784Z,100.00
2024-03-05T17:55:20.564Z,100.00
2024-03-05T17:57:52.129Z,100.00
2024-03-05T18:00:29.056Z,100.00
2024-03-05T18:02:57.628Z,100.00
2024-03-05T18:05:29.179Z,100.00
2024-03-05T18:07:56.521Z,100.00
2024-03-05T18:10:24.727Z,100.00
2024-03-05T18:12:52.711Z,100.00
2024-03-05T18:15:21.500Z,100.00
2024-03-05T18:17:50.602Z,100.00
2024-03-05T18:20:19.260Z,100.00
2024-03-05T18:22:46.833Z,100.00
2024-03-05T18:25:21.122Z,100.00
2024-03-05T18:27:55.497Z,100.00
2024-03-05T18:30:29.362Z,100.00
2024-03-05T18:32:56.330Z,100.00
2024-03-05T18:35:25.691Z,100.00
2024-03-05T18:37:53.746Z,100.00
2024-03-05T18:40:22.442Z,100.00
2024-03-05T18:42:50.719Z,100.00
2024-03-05T18:45:18.450Z,100.00
2024-03-05T18:47:59.123Z,100.00
2024-03-05T18:50:32.429Z,100.00
2024-03-05T18:53:00.525Z,100.00
2024-03-05T18:55:29.938Z,100.00
2024-03-05T18:57:57.446Z,100.00
2024-03-05T19:00:24.745Z,100.00
2024-03-05T19:02:54.323Z,100.00
2024-03-05T19:05:22.635Z,100.00
2024-03-05T19:07:51.329Z,100.00
2024-03-05T19:10:19.524Z,100.00
2024-03-05T19:12:48.045Z,100.00
2024-03-05T19:15:15.426Z,100.00
2024-03-05T19:17:42.873Z,100.00
2024-03-05T19:20:10.791Z,100.00
2024-03-05T19:22:39.896Z,100.00
2024-03-05T19:25:12.838Z,100.00
2024-03-05T19:27:41.165Z,100.00
2024-03-05T19:30:12.705Z,100.00
2024-03-05T19:32:43.332Z,100.00
2024-03-05T19:35:12.253Z,100.00
2024-03-05T19:37:42.104Z,100.00
2024-03-05T19:40:15.989Z,100.00
2024-03-05T19:42:47.515Z,100.00
2024-03-05T19:45:14.881Z,100.00
2024-03-05T19:47:42.357Z,100.00
2024-03-05T19:50:10.102Z,100.00
2024-03-05T19:52:37.166Z,100.00
2024-03-05T19:55:04.266Z,100.00
2024-03-05T19:57:30.953Z,100.00
2024-03-05T20:00:00.429Z,100.00
2024-03-05T20:02:29.131Z,100.00
2024-03-05T20:04:55.889Z,100.00
2024-03-05T20:07:22.751Z,100.00
2024-03-05T20:09:49.633Z,100.00
2024-03-05T20:12:16.316Z,100.00
2024-03-05T20:14:43.228Z,100.00
2024-03-05T20:17:09.998Z,100.00
2024-03-05T20:19:39.106Z,100.00
2024-03-05T20:22:06.025Z,100.00
2024-03-05T20:24:33.722Z,100.00
2024-03-05T20:27:03.419Z,100.00
2024-03-05T20:29:31.142Z,100.00
2024-03-05T20:32:01.973Z,100.00
2024-03-05T20:34:28.893Z,100.00
2024-03-05T20:36:56.298Z,100.00
2024-03-05T20:39:23.008Z,100.00
2024-03-05T20:41:49.692Z,100.00
2024-03-05T20:44:16.593Z,100.00
2024-03-05T20:46:43.560Z,100.00
2024-03-05T20:49:10.777Z,100.00
2024-03-05T20:51:38.530Z,100.00
2024-03-05T20:54:05.620Z,100.00
2024-03-05T20:56:32.224Z,100.00
2024-03-05T20:58:59.075Z,100.00
2024-03-05T21:01:25.905Z,100.00
2024-03-05T21:03:53.830Z,100.00
2024-03-05T21:06:20.504Z,100.00
2024-03-05T21:08:47.659Z,100.00
2024-03-05T21:11:14.610Z,100.00
2024-03-05T21:13:44.494Z,100.00
2024-03-05T21:16:13.476Z,100.00
2024-03-05T21:18:40.160Z,100.00
2024-03-05T21:21:07.871Z,100.00
2024-03-05T21:23:35.397Z,100.00
2024-03-05T21:26:13.634Z,100.00
2024-03-05T21:28:50.356Z,100.00
2024-03-05T21:31:18.717Z,100.00
2024-03-05T21:33:45.473Z,100.00
2024-03-05T21:36:12.235Z,100.00
2024-03-05T21:38:39.033Z,100.00
2024-03-05T21:41:09.873Z,100.00
2024-03-05T21:43:36.794Z,100.00
2024-03-05T21:46:05.242Z,100.00
2024-03-05T21:48:32.120Z,100.00
2024-03-05T21:51:06.402Z,100.00
2024-03-05T21:53:37.176Z,100.00
2024-03-05T21:56:04.105Z,100.00
2024-03-05T21:58:31.095Z,100.00
2024-03-05T22:00:57.868Z,100.00
2024-03-05T22:03:24.531Z,100.00
2024-03-05T22:05:51.207Z,100.00
2024-03-05T22:08:18.008Z,100.00
2024-03-05T22:10:44.735Z,100.00
2024-03-05T22:13:11.400Z,100.00
2024-03-05T22:15:38.038Z,100.00
2024-03-05T22:18:05.407Z,100.00
2024-03-05T22:20:32.105Z,100.00
2024-03-05T22:23:00.538Z,100.00
2024-03-05T22:25:27.431Z,100.00
2024-03-05T22:27:54.088Z,100.00
2024-03-05T22:30:20.993Z,100.00
2024-03-05T22:32:48.090Z,100.00
2024-03-05T22:35:14.926Z,100.00
2024-03-05T22:37:41.740Z,100.00
2024-03-05T22:40:11.637Z,100.00
2024-03-05T22:42:39.633Z,100.00
2024-03-05T22:45:08.760Z,100.00
2024-03-05T22:47:35.625Z,100.00
2024-03-05T22:50:02.654Z,100.00
2024-03-05T22:52:29.560Z,100.00
2024-03-05T22:54:56.234Z,100.00
2024-03-05T22:57:25.496Z,100.00
2024-03-05T22:59:52.265Z,100.00
2024-03-05T23:02:19.738Z,100.00
2024-03-05T23:04:47.425Z,100.00
2024-03-05T23:07:14.422Z,100.00
2024-03-05T23:09:41.697Z,100.00
2024-03-05T23:12:15.249Z,100.00
2024-03-05T23:14:43.359Z,100.00
2024-03-05T23:17:12.081Z,100.00
2024-03-05T23:19:42.470Z,100.00
2024-03-05T23:22:09.328Z,100.00
2024-03-05T23:24:36.027Z,100.00
2024-03-05T23:27:02.727Z,100.00
2024-03-05T23:29:29.475Z,100.00
2024-03-05T23:31:56.179Z,100.00
2024-03-05T23:34:23.067Z,100.00
2024-03-05T23:36:49.806Z,100.00
2024-03-05T23:39:16.654Z,100.00
2024-03-05T23:41:45.307Z,100.00
2024-03-05T23:44:13.303Z,100.00
2024-03-05T23:46:40.119Z,100.00
2024-03-05T23:49:06.909Z,100.00
2024-03-05T23:51:33.554Z,100.00
2024-03-05T23:54:00.267Z,100.00
2024-03-05T23:56:26.956Z,100.00
2024-03-05T23:58:53.673Z,100.00
