createdAt,value
2018-02-01T00:00:09.261Z,9.47
2018-02-01T00:02:36.820Z,9.07
2018-02-01T00:05:05.261Z,9.43
2018-02-01T00:07:33.065Z,9.47
2018-02-01T00:10:00.639Z,9.87
2018-02-01T00:12:28.283Z,9.03
2018-02-01T00:14:55.920Z,9.67
2018-02-01T00:17:23.550Z,9.63
2018-02-01T00:19:51.708Z,9.70
2018-02-01T00:22:19.462Z,9.63
2018-02-01T00:24:47.039Z,9.57
2018-02-01T00:27:14.612Z,9.50
2018-02-01T00:29:42.219Z,9.53
2018-02-01T00:32:09.785Z,9.50
2018-02-01T00:34:37.399Z,10.03
2018-02-01T00:37:05.264Z,9.63
2018-02-01T00:39:32.858Z,9.33
2018-02-01T00:42:01.200Z,9.93
2018-02-01T00:44:28.915Z,9.23
2018-02-01T00:46:56.497Z,8.80
2018-02-01T00:49:24.088Z,7.93
2018-02-01T00:51:52.018Z,8.37
2018-02-01T00:54:19.594Z,7.90
2018-02-01T00:56:47.190Z,8.37
2018-02-01T00:59:14.922Z,7.97
2018-02-01T01:01:42.545Z,8.13
2018-02-01T01:04:10.188Z,8.57
2018-02-01T01:06:37.816Z,8.50
2018-02-01T01:09:05.453Z,8.67
2018-02-01T01:11:33.031Z,8.77
2018-02-01T01:14:00.691Z,8.27
2018-02-01T01:16:28.271Z,8.30
2018-02-01T01:18:55.909Z,8.30
2018-02-01T01:21:23.550Z,8.97
2018-02-01T01:23:51.121Z,9.23
2018-02-01T01:26:18.700Z,10.23
2018-02-01T01:28:46.434Z,10.47
2018-02-01T01:31:14.025Z,10.57
2018-02-01T01:33:41.619Z,10.50
2018-02-01T01:36:09.389Z,11.90
2018-02-01T01:38:36.961Z,10.30
2018-02-01T01:41:04.551Z,10.87
2018-02-01T01:43:32.254Z,10.37
2018-02-01T01:46:10.691Z,10.60
2018-02-01T01:48:38.314Z,10.10
2018-02-01T01:51:05.908Z,9.90
2018-02-01T01:53:33.505Z,9.83
2018-02-01T01:56:01.412Z,10.13
2018-02-01T01:58:29.047Z,10.20
2018-02-01T02:00:56.691Z,10.10
2018-02-01T02:03:24.315Z,9.83
2018-02-01T02:05:51.941Z,10.27
2018-02-01T02:08:19.905Z,10.57
2018-02-01T02:10:47.747Z,10.00
2018-02-01T02:13:15.311Z,10.00
2018-02-01T02:15:42.888Z,10.80
2018-02-01T02:18:10.535Z,9.67
2018-02-01T02:20:38.125Z,10.00
2018-02-01T02:23:05.776Z,10.27
2018-02-01T02:25:33.417Z,9.70
2018-02-01T02:28:01.017Z,9.63
2018-02-01T02:30:28.717Z,10.13
2018-02-01T02:32:56.979Z,10.03
2018-02-01T02:35:24.566Z,10.13
2018-02-01T02:37:52.180Z,10.47
2018-02-01T02:40:19.812Z,10.30
2018-02-01T02:42:47.410Z,10.50
2018-02-01T02:45:15.059Z,10.43
2018-02-01T02:47:42.849Z,10.73
2018-02-01T02:50:10.430Z,10.47
2018-02-01T02:52:38.064Z,10.47
2018-02-01T02:55:05.980Z,11.10
2018-02-01T02:57:33.567Z,10.53
2018-02-01T03:00:01.142Z,10.33
2018-02-01T03:02:28.770Z,10.73
2018-02-01T03:04:56.338Z,10.63
2018-02-01T03:07:23.895Z,9.93
2018-02-01T03:09:51.523Z,10.97
2018-02-01T03:12:19.100Z,10.10
2018-02-01T03:14:46.674Z,11.03
2018-02-01T03:17:14.338Z,10.53
2018-02-01T03:19:41.916Z,10.70
2018-02-01T03:22:09.500Z,10.43
2018-02-01T03:24:37.222Z,11.27
2018-02-01T03:27:04.865Z,11.67
2018-02-01T03:29:32.501Z,11.13
2018-02-01T03:32:00.354Z,10.83
2018-02-01T03:34:27.928Z,10.53
2018-02-01T03:36:55.504Z,11.30
2018-02-01T03:39:23.136Z,11.23
2018-02-01T03:41:50.768Z,10.57
2018-02-01T03:44:18.343Z,10.60
2018-02-01T03:46:45.988Z,10.27
2018-02-01T03:49:13.565Z,10.73
2018-02-01T03:51:41.143Z,10.93
2018-02-01T03:54:08.779Z,10.43
2018-02-01T03:56:36.545Z,10.90
2018-02-01T03:59:04.157Z,11.03
2018-02-01T04:01:31.779Z,11.67
2018-02-01T04:03:59.410Z,11.73
2018-02-01T04:06:26.979Z,11.50
2018-02-01T04:08:54.667Z,12.07
2018-02-01T04:11:22.317Z,12.87
2018-02-01T04:13:50.547Z,12.87
2018-02-01T04:16:18.409Z,12.50
2018-02-01T04:18:45.969Z,12.60
2018-02-01T04:21:14.077Z,13.40
2018-02-01T04:23:41.705Z,11.87
2018-02-01T04:26:09.309Z,12.77
2018-02-01T04:28:36.893Z,11.70
2018-02-01T04:31:04.525Z,12.63
2018-02-01T04:33:32.123Z,13.53
2018-02-01T04:35:59.719Z,13.57
2018-02-01T04:38:27.440Z,13.73
2018-02-01T04:40:55.070Z,13.80
2018-02-01T04:43:22.650Z,13.50
2018-02-01T04:45:50.514Z,14.30
2018-02-01T04:48:18.116Z,14.87
2018-02-01T04:50:45.733Z,14.83
2018-02-01T04:53:13.378Z,14.50
2018-02-01T04:55:41.304Z,14.67
2018-02-01T04:58:09.221Z,15.47
2018-02-01T05:00:36.874Z,15.47
2018-02-01T05:03:04.465Z,16.13
2018-02-01T05:05:32.031Z,16.57
2018-02-01T05:07:59.761Z,20.47
2018-02-01T05:10:27.340Z,19.13
2018-02-01T05:12:54.899Z,18.00
2018-02-01T05:15:22.567Z,18.83
2018-02-01T05:17:50.150Z,19.27
2018-02-01T05:20:17.898Z,18.73
2018-02-01T05:22:45.540Z,19.53
2018-02-01T05:25:13.198Z,18.60
2018-02-01T05:27:40.844Z,17.63
2018-02-01T05:30:08.701Z,19.00
2018-02-01T05:32:36.358Z,19.50
2018-02-01T05:35:03.966Z,19.60
2018-02-01T05:37:31.648Z,21.03
2018-02-01T05:39:59.343Z,20.87
2018-02-01T05:42:26.955Z,20.13
2018-02-01T05:44:54.703Z,20.30
2018-02-01T05:47:22.270Z,19.60
2018-02-01T05:49:49.864Z,18.33
2018-02-01T05:52:17.796Z,19.90
2018-02-01T05:54:45.376Z,20.63
2018-02-01T05:57:13.075Z,19.93
2018-02-01T05:59:40.849Z,19.90
2018-02-01T06:02:08.539Z,20.30
2018-02-01T06:04:36.921Z,20.67
2018-02-01T06:07:04.585Z,21.30
2018-02-01T06:09:32.204Z,23.23
2018-02-01T06:11:59.801Z,23.00
2018-02-01T06:14:27.432Z,22.67
2018-02-01T06:16:55.000Z,23.73
2018-02-01T06:19:22.724Z,23.87
2018-02-01T06:21:50.463Z,23.97
2018-02-01T06:24:18.076Z,24.17
2018-02-01T06:26:45.663Z,24.13
2018-02-01T06:29:13.337Z,26.50
2018-02-01T06:31:40.947Z,27.83
2018-02-01T06:34:08.543Z,28.27
2018-02-01T06:36:36.202Z,28.03
2018-02-01T06:39:03.866Z,25.30
2018-02-01T06:41:31.539Z,24.97
2018-02-01T06:43:59.184Z,25.33
2018-02-01T06:46:26.779Z,24.10
2018-02-01T06:48:54.381Z,25.50
2018-02-01T06:51:22.116Z,22.27
2018-02-01T06:53:49.785Z,17.50
2018-02-01T06:56:17.473Z,17.20
2018-02-01T06:58:45.361Z,15.83
2018-02-01T07:01:13.468Z,14.93
2018-02-01T07:03:41.465Z,29.00
2018-02-01T07:06:09.126Z,32.63
2018-02-01T07:08:36.722Z,33.50
2018-02-01T07:11:04.309Z,32.47
2018-02-01T07:13:32.004Z,28.10
2018-02-01T07:16:00.768Z,27.87
2018-02-01T07:18:28.476Z,36.23
2018-02-01T07:20:56.270Z,40.70
2018-02-01T07:23:23.961Z,33.03
2018-02-01T07:25:51.563Z,40.20
2018-02-01T07:28:19.300Z,58.87
2018-02-01T07:30:46.974Z,46.07
2018-02-01T07:33:14.865Z,74.83
2018-02-01T07:35:42.536Z,62.13
2018-02-01T07:38:10.178Z,49.63
2018-02-01T07:40:37.806Z,39.47
2018-02-01T07:43:05.666Z,37.73
2018-02-01T07:45:33.284Z,40.47
2018-02-01T07:48:00.961Z,35.10
2018-02-01T07:50:28.619Z,30.40
2018-02-01T07:52:56.192Z,27.50
2018-02-01T07:55:23.787Z,29.57
2018-02-01T07:57:51.413Z,29.23
2018-02-01T08:00:18.994Z,30.17
2018-02-01T08:02:46.717Z,28.13
2018-02-01T08:05:14.470Z,27.33
2018-02-01T08:07:42.118Z,28.23
2018-02-01T08:10:09.756Z,27.37
2018-02-01T08:12:37.396Z,26.30
2018-02-01T08:15:05.027Z,26.07
2018-02-01T08:17:43.380Z,26.17
2018-02-01T08:20:11.751Z,24.70
2018-02-01T08:22:39.412Z,25.00
2018-02-01T08:25:07.072Z,24.87
2018-02-01T08:27:34.664Z,25.83
2018-02-01T08:30:02.253Z,23.33
2018-02-01T08:32:30.035Z,26.63
2018-02-01T08:34:57.686Z,26.50
2018-02-01T08:37:25.296Z,26.60
2018-02-01T08:39:52.983Z,26.00
2018-02-01T08:42:20.617Z,30.00
2018-02-01T08:44:48.560Z,28.17
2018-02-01T08:47:16.193Z,27.97
2018-02-01T08:49:43.772Z,28.40
2018-02-01T08:52:11.584Z,28.20
2018-02-01T08:54:39.266Z,29.57
2018-02-01T08:57:06.945Z,29.47
2018-02-01T08:59:34.515Z,30.00
2018-02-01T09:02:02.167Z,29.07
2018-02-01T09:04:30.099Z,28.23
2018-02-01T09:06:57.698Z,26.37
2018-02-01T09:09:25.332Z,28.47
2018-02-01T09:11:52.934Z,28.90
2018-02-01T09:14:20.544Z,28.63
2018-02-01T09:16:48.203Z,26.90
2018-02-01T09:19:15.796Z,27.43
2018-02-01T09:21:43.443Z,27.13
2018-02-01T09:24:11.259Z,27.17
2018-02-01T09:26:38.862Z,26.80
2018-02-01T09:29:06.497Z,27.07
2018-02-01T09:31:34.207Z,26.87
2018-02-01T09:34:01.890Z,25.83
2018-02-01T09:36:30.092Z,45.30
2018-02-01T09:38:57.761Z,24.50
2018-02-01T09:41:25.366Z,23.43
2018-02-01T09:43:53.080Z,24.67
2018-02-01T09:46:20.814Z,24.97
2018-02-01T09:48:48.569Z,27.30
2018-02-01T09:51:16.186Z,25.40
2018-02-01T09:53:44.042Z,23.60
2018-02-01T09:56:11.646Z,24.47
2018-02-01T09:58:39.233Z,24.90
2018-02-01T10:01:07.428Z,26.27
2018-02-01T10:03:35.039Z,24.33
2018-02-01T10:06:02.752Z,32.00
2018-02-01T10:08:30.444Z,24.70
2018-02-01T10:10:58.067Z,25.87
2018-02-01T10:13:25.781Z,25.33
2018-02-01T10:15:53.743Z,25.83
2018-02-01T10:18:21.355Z,25.13
2018-02-01T10:20:48.943Z,27.17
2018-02-01T10:23:16.727Z,24.87
2018-02-01T10:25:44.361Z,25.27
2018-02-01T10:28:11.944Z,28.73
2018-02-01T10:30:39.681Z,28.50
2018-02-01T10:33:07.268Z,27.30
2018-02-01T10:35:34.941Z,25.47
2018-02-01T10:38:02.686Z,26.20
2018-02-01T10:40:30.299Z,25.67
2018-02-01T10:42:58.776Z,23.10
2018-02-01T10:45:26.693Z,25.30
2018-02-01T10:47:54.341Z,24.40
2018-02-01T10:50:21.967Z,27.83
2018-02-01T10:52:49.632Z,23.03
2018-02-01T10:55:17.246Z,24.17
2018-02-01T10:57:44.844Z,22.40
2018-02-01T11:00:12.622Z,22.97
2018-02-01T11:02:40.189Z,23.23
2018-02-01T11:05:07.846Z,22.47
2018-02-01T11:07:35.650Z,22.97
2018-02-01T11:10:03.278Z,24.57
2018-02-01T11:12:30.965Z,22.07
2018-02-01T11:14:58.952Z,23.07
2018-02-01T11:17:27.446Z,22.27
2018-02-01T11:19:55.086Z,22.67
2018-02-01T11:22:22.901Z,21.93
2018-02-01T11:24:50.495Z,22.40
2018-02-01T11:27:18.151Z,24.23
2018-02-01T11:29:45.822Z,29.17
2018-02-01T11:32:13.498Z,29.87
2018-02-01T11:34:41.925Z,24.60
2018-02-01T11:37:09.695Z,39.53
2018-02-01T11:39:37.362Z,23.70
2018-02-01T11:42:04.963Z,22.17
2018-02-01T11:44:32.647Z,22.53
2018-02-01T11:47:00.313Z,23.50
2018-02-01T11:49:27.891Z,22.57
2018-02-01T11:51:55.573Z,23.83
2018-02-01T11:54:23.162Z,23.80
2018-02-01T11:56:50.820Z,24.43
2018-02-01T11:59:18.473Z,25.27
2018-02-01T12:01:46.085Z,23.73
2018-02-01T12:04:13.700Z,29.13
2018-02-01T12:06:41.381Z,26.70
2018-02-01T12:09:09.235Z,25.03
2018-02-01T12:11:36.905Z,25.33
2018-02-01T12:14:05.227Z,25.20
2018-02-01T12:16:32.847Z,25.33
2018-02-01T12:19:00.452Z,27.10
2018-02-01T12:21:28.424Z,26.53
2018-02-01T12:23:56.021Z,26.00
2018-02-01T12:26:25.371Z,26.53
2018-02-01T12:28:52.999Z,26.43
2018-02-01T12:31:21.120Z,26.80
2018-02-01T12:33:48.722Z,26.50
2018-02-01T12:36:16.374Z,27.07
2018-02-01T12:38:44.005Z,26.47
2018-02-01T12:41:11.590Z,27.57
2018-02-01T12:43:39.244Z,27.03
2018-02-01T12:46:06.875Z,29.27
2018-02-01T12:48:34.456Z,30.30
2018-02-01T12:51:02.114Z,28.93
2018-02-01T12:53:29.742Z,29.97
2018-02-01T12:55:57.451Z,30.10
2018-02-01T12:58:25.240Z,30.93
2018-02-01T13:00:52.827Z,29.97
2018-02-01T13:03:20.448Z,31.17
2018-02-01T13:05:48.144Z,30.10
2018-02-01T13:08:15.802Z,30.67
2018-02-01T13:10:43.529Z,29.70
2018-02-01T13:13:11.246Z,27.87
2018-02-01T13:15:38.860Z,29.43
2018-02-01T13:18:06.470Z,33.10
2018-02-01T13:20:34.169Z,33.93
2018-02-01T13:23:01.772Z,34.13
2018-02-01T13:25:29.389Z,34.73
2018-02-01T13:27:57.025Z,35.57
2018-02-01T13:30:26.626Z,35.43
2018-02-01T13:32:54.193Z,33.87
2018-02-01T13:35:21.975Z,31.67
2018-02-01T13:37:49.749Z,29.00
2018-02-01T13:40:17.466Z,29.33
2018-02-01T13:42:45.117Z,28.93
2018-02-01T13:45:12.703Z,30.43
2018-02-01T13:47:40.346Z,31.10
2018-02-01T13:50:08.254Z,32.20
2018-02-01T13:52:35.929Z,32.60
2018-02-01T13:55:03.703Z,30.30
2018-02-01T13:57:31.337Z,31.13
2018-02-01T13:59:58.962Z,30.10
2018-02-01T14:02:27.541Z,30.83
2018-02-01T14:04:55.208Z,31.43
2018-02-01T14:07:22.820Z,29.77
2018-02-01T14:09:50.423Z,28.93
2018-02-01T14:12:18.517Z,30.40
2018-02-01T14:14:46.165Z,33.03
2018-02-01T14:17:14.610Z,32.70
2018-02-01T14:19:42.345Z,33.63
2018-02-01T14:22:09.986Z,36.13
2018-02-01T14:24:37.667Z,35.70
2018-02-01T14:27:05.318Z,35.73
2018-02-01T14:29:32.994Z,33.33
2018-02-01T14:32:00.608Z,33.23
2018-02-01T14:34:28.318Z,31.23
2018-02-01T14:36:56.010Z,32.03
2018-02-01T14:39:23.727Z,34.37
2018-02-01T14:41:51.406Z,35.47
2018-02-01T14:44:19.039Z,35.93
2018-02-01T14:46:46.618Z,32.73
2018-02-01T14:49:14.281Z,34.70
2018-02-01T14:51:41.855Z,35.80
2018-02-01T14:54:10.064Z,37.93
2018-02-01T14:56:37.730Z,37.33
2018-02-01T14:59:05.322Z,37.30
2018-02-01T15:01:32.937Z,37.50
2018-02-01T15:04:00.589Z,42.53
2018-02-01T15:06:28.203Z,40.27
2018-02-01T15:08:55.778Z,40.50
2018-02-01T15:11:23.547Z,39.57
2018-02-01T15:13:51.194Z,35.57
2018-02-01T15:16:18.866Z,38.10
2018-02-01T15:18:46.513Z,37.47
2018-02-01T15:21:14.116Z,35.57
2018-02-01T15:23:42.324Z,36.23
2018-02-01T15:26:10.261Z,48.30
2018-02-01T15:28:37.859Z,35.20
2018-02-01T15:31:05.545Z,37.30
2018-02-01T15:33:33.181Z,45.17
2018-02-01T15:36:00.813Z,42.27
2018-02-01T15:38:28.518Z,40.10
2018-02-01T15:40:56.196Z,38.03
2018-02-01T15:43:23.863Z,40.70
2018-02-01T15:45:51.569Z,41.07
2018-02-01T15:48:19.471Z,46.57
2018-02-01T15:50:47.173Z,56.97
2018-02-01T15:53:14.955Z,66.60
2018-02-01T15:55:43.010Z,67.27
2018-02-01T15:58:10.752Z,73.47
2018-02-01T16:00:38.505Z,79.67
2018-02-01T16:03:06.347Z,77.10
2018-02-01T16:05:34.516Z,72.83
2018-02-01T16:08:02.418Z,71.03
2018-02-01T16:10:30.313Z,57.90
2018-02-01T16:12:58.803Z,50.17
2018-02-01T16:15:27.045Z,43.23
2018-02-01T16:17:54.950Z,37.17
2018-02-01T16:20:22.812Z,35.33
2018-02-01T16:22:50.634Z,31.80
2018-02-01T16:25:18.483Z,33.47
2018-02-01T16:27:46.370Z,33.67
2018-02-01T16:30:14.231Z,33.87
2018-02-01T16:32:42.226Z,33.80
2018-02-01T16:35:10.130Z,32.10
2018-02-01T16:37:38.048Z,34.70
2018-02-01T16:40:05.990Z,34.73
2018-02-01T16:42:33.907Z,31.03
2018-02-01T16:45:01.758Z,80.90
2018-02-01T16:47:29.802Z,39.07
2018-02-01T16:49:57.687Z,32.70
2018-02-01T16:52:25.589Z,43.27
2018-02-01T16:54:53.496Z,446.17
2018-02-01T16:57:21.380Z,324.00
2018-02-01T16:59:49.269Z,577.37
2018-02-01T17:02:17.334Z,333.85
2018-02-01T17:04:45.218Z,347.80
2018-02-01T17:07:13.098Z,102.90
2018-02-01T17:09:41.776Z,185.83
2018-02-01T17:12:09.673Z,77.60
2018-02-01T17:14:37.630Z,34.00
2018-02-01T17:17:05.676Z,129.97
2018-02-01T17:19:33.579Z,97.70
2018-02-01T17:22:02.026Z,45.60
2018-02-01T17:24:30.717Z,37.27
2018-02-01T17:26:58.620Z,82.13
2018-02-01T17:29:26.490Z,49.80
2018-02-01T17:31:54.524Z,53.10
2018-02-01T17:34:23.203Z,82.00
2018-02-01T17:36:51.128Z,97.33
2018-02-01T17:39:19.083Z,67.97
2018-02-01T17:41:46.989Z,120.40
2018-02-01T17:44:14.854Z,60.67
2018-02-01T17:46:42.806Z,47.60
2018-02-01T17:49:10.678Z,41.63
2018-02-01T17:51:38.587Z,41.90
2018-02-01T17:54:06.750Z,41.87
2018-02-01T17:56:34.633Z,40.73
2018-02-01T17:59:02.530Z,39.30
2018-02-01T18:01:30.584Z,37.50
2018-02-01T18:03:58.464Z,36.93
2018-02-01T18:06:26.355Z,43.97
2018-02-01T18:08:54.322Z,38.23
2018-02-01T18:11:22.214Z,36.53
2018-02-01T18:13:50.089Z,34.07
2018-02-01T18:16:18.056Z,33.30
2018-02-01T18:18:46.109Z,35.57
2018-02-01T18:21:14.008Z,35.07
2018-02-01T18:23:41.961Z,35.63
2018-02-01T18:26:09.865Z,34.10
2018-02-01T18:28:37.777Z,38.97
2018-02-01T18:31:05.782Z,36.97
2018-02-01T18:33:33.764Z,35.63
2018-02-01T18:36:01.667Z,35.27
2018-02-01T18:38:29.647Z,34.13
2018-02-01T18:40:57.631Z,36.13
2018-02-01T18:43:25.536Z,41.97
2018-02-01T18:45:53.549Z,38.67
2018-02-01T18:48:22.198Z,36.83
2018-02-01T18:50:50.083Z,34.73
2018-02-01T18:53:18.048Z,34.47
2018-02-01T18:55:45.971Z,32.87
2018-02-01T18:58:14.596Z,33.00
2018-02-01T19:00:42.812Z,34.90
2018-02-01T19:03:10.782Z,35.17
2018-02-01T19:05:38.899Z,35.90
2018-02-01T19:08:06.911Z,34.33
2018-02-01T19:10:34.807Z,35.53
2018-02-01T19:13:02.709Z,34.70
2018-02-01T19:15:30.781Z,36.90
2018-02-01T19:17:59.515Z,38.50
2018-02-01T19:20:28.492Z,38.40
2018-02-01T19:22:56.478Z,38.90
2018-02-01T19:25:24.389Z,36.47
2018-02-01T19:27:53.181Z,37.30
2018-02-01T19:30:21.237Z,35.23
2018-02-01T19:32:49.111Z,36.87
2018-02-01T19:35:17.001Z,34.23
2018-02-01T19:37:44.963Z,35.80
2018-02-01T19:40:13.086Z,34.27
2018-02-01T19:42:41.043Z,34.73
2018-02-01T19:45:09.003Z,33.60
2018-02-01T19:47:36.977Z,33.10
2018-02-01T19:50:04.960Z,33.93
2018-02-01T19:52:33.283Z,31.90
2018-02-01T19:55:01.266Z,32.47
2018-02-01T19:57:29.234Z,31.77
2018-02-01T19:59:57.313Z,31.27
2018-02-01T20:02:25.288Z,32.03
2018-02-01T20:04:53.201Z,31.43
2018-02-01T20:07:21.141Z,28.73
2018-02-01T20:09:49.060Z,28.87
2018-02-01T20:12:17.051Z,29.97
2018-02-01T20:14:45.014Z,31.10
2018-02-01T20:17:12.956Z,30.27
2018-02-01T20:19:40.874Z,29.40
2018-02-01T20:22:09.430Z,30.20
2018-02-01T20:24:37.356Z,29.63
2018-02-01T20:27:05.314Z,28.23
2018-02-01T20:29:33.297Z,28.80
2018-02-01T20:32:01.188Z,29.00
2018-02-01T20:34:29.071Z,29.53
2018-02-01T20:36:57.020Z,29.33
2018-02-01T20:39:24.908Z,29.93
2018-02-01T20:41:52.800Z,29.87
2018-02-01T20:44:21.691Z,29.83
2018-02-01T20:46:49.848Z,28.97
2018-02-01T20:49:17.781Z,27.87
2018-02-01T20:51:45.724Z,30.47
2018-02-01T20:54:13.615Z,29.33
2018-02-01T20:56:41.502Z,30.00
2018-02-01T20:59:09.528Z,30.80
2018-02-01T21:01:37.550Z,32.47
2018-02-01T21:04:05.432Z,32.60
2018-02-01T21:06:33.676Z,31.13
2018-02-01T21:09:02.440Z,30.67
2018-02-01T21:11:30.317Z,28.73
2018-02-01T21:13:58.290Z,29.70
2018-02-01T21:16:26.145Z,27.87
2018-02-01T21:18:54.019Z,34.07
2018-02-01T21:21:21.943Z,33.63
2018-02-01T21:23:49.939Z,33.37
2018-02-01T21:26:17.871Z,35.83
2018-02-01T21:28:45.796Z,33.27
2018-02-01T21:31:13.691Z,33.00
2018-02-01T21:33:41.582Z,34.17
2018-02-01T21:36:10.050Z,33.33
2018-02-01T21:38:37.955Z,30.50
2018-02-01T21:41:05.816Z,30.70
2018-02-01T21:43:33.297Z,30.50
2018-02-01T21:46:01.172Z,30.03
2018-02-01T21:48:29.113Z,30.97
2018-02-01T21:50:57.041Z,31.60
2018-02-01T21:53:24.965Z,32.50
2018-02-01T21:55:52.853Z,32.97
2018-02-01T21:58:20.756Z,30.83
2018-02-01T22:00:48.625Z,32.30
2018-02-01T22:03:16.472Z,32.67
2018-02-01T22:05:44.394Z,32.23
2018-02-01T22:08:12.337Z,31.57
2018-02-01T22:10:40.995Z,31.50
2018-02-01T22:13:09.123Z,35.60
2018-02-01T22:15:36.981Z,38.57
2018-02-01T22:18:04.835Z,35.70
2018-02-01T22:20:32.596Z,36.83
2018-02-01T22:23:00.188Z,34.53
2018-02-01T22:25:27.972Z,34.10
2018-02-01T22:27:55.688Z,31.53
2018-02-01T22:30:23.301Z,32.30
2018-02-01T22:32:50.880Z,33.67
2018-02-01T22:35:18.500Z,35.17
2018-02-01T22:37:46.094Z,35.53
2018-02-01T22:40:13.697Z,35.30
2018-02-01T22:42:41.561Z,35.50
2018-02-01T22:45:09.131Z,35.10
2018-02-01T22:47:36.777Z,34.60
2018-02-01T22:50:04.434Z,34.83
2018-02-01T22:52:32.016Z,34.17
2018-02-01T22:54:59.607Z,33.57
2018-02-01T22:57:27.560Z,31.67
2018-02-01T22:59:55.147Z,32.80
2018-02-01T23:02:22.785Z,30.87
2018-02-01T23:04:50.623Z,32.30
2018-02-01T23:07:18.399Z,32.97
2018-02-01T23:09:45.978Z,31.90
2018-02-01T23:12:13.626Z,34.00
2018-02-01T23:14:41.274Z,33.47
2018-02-01T23:17:09.745Z,33.50
2018-02-01T23:19:37.479Z,31.43
2018-02-01T23:22:05.113Z,32.53
2018-02-01T23:24:32.717Z,31.13
2018-02-01T23:27:00.691Z,30.93
2018-02-01T23:29:28.341Z,29.90
2018-02-01T23:31:55.921Z,32.10
2018-02-01T23:34:23.752Z,30.00
2018-02-01T23:36:51.316Z,31.13
2018-02-01T23:39:18.884Z,30.53
2018-02-01T23:41:46.533Z,29.73
2018-02-01T23:44:14.117Z,30.47
2018-02-01T23:46:41.694Z,30.03
2018-02-01T23:49:09.315Z,29.43
2018-02-01T23:51:36.892Z,30.00
2018-02-01T23:56:37.337Z,27.60
2018-02-01T23:59:04.917Z,25.73
