createdAt,value
2018-11-10T00:00:20.930Z,8.20
2018-11-10T00:02:50.861Z,8.20
2018-11-10T00:05:21.010Z,8.30
2018-11-10T00:07:50.417Z,8.20
2018-11-10T00:10:20.471Z,8.10
2018-11-10T00:12:50.021Z,8.10
2018-11-10T00:15:19.367Z,8.20
2018-11-10T00:17:48.752Z,8.20
2018-11-10T00:20:18.091Z,8.20
2018-11-10T00:22:47.462Z,8.20
2018-11-10T00:25:16.856Z,8.20
2018-11-10T00:27:46.938Z,8.20
2018-11-10T00:30:17.539Z,8.20
2018-11-10T00:32:47.265Z,8.10
2018-11-10T00:35:16.627Z,8.10
2018-11-10T00:37:46.008Z,8.20
2018-11-10T00:40:16.563Z,8.20
2018-11-10T00:42:46.318Z,8.20
2018-11-10T00:45:15.679Z,8.20
2018-11-10T00:47:45.068Z,8.20
2018-11-10T00:50:14.444Z,8.30
2018-11-10T00:52:43.846Z,8.20
2018-11-10T00:55:13.228Z,8.20
2018-11-10T00:57:42.647Z,8.20
2018-11-10T01:00:13.242Z,8.10
2018-11-10T01:02:43.705Z,8.10
2018-11-10T01:05:13.104Z,8.10
2018-11-10T01:07:42.604Z,8.10
2018-11-10T01:10:13.198Z,8.10
2018-11-10T01:12:43.028Z,8.10
2018-11-10T01:15:14.662Z,8.10
2018-11-10T01:17:44.547Z,8.20
2018-11-10T01:20:14.385Z,8.10
2018-11-10T01:22:43.753Z,8.20
2018-11-10T01:25:13.125Z,8.20
2018-11-10T01:27:42.595Z,8.20
2018-11-10T01:30:14.052Z,8.30
2018-11-10T01:32:44.236Z,8.30
2018-11-10T01:35:14.060Z,8.20
2018-11-10T01:37:43.471Z,8.20
2018-11-10T01:40:13.998Z,8.20
2018-11-10T01:42:43.672Z,8.20
2018-11-10T01:45:15.570Z,8.20
2018-11-10T01:47:45.272Z,8.20
2018-11-10T01:50:14.640Z,8.20
2018-11-10T01:52:44.125Z,8.20
2018-11-10T01:55:13.531Z,8.20
2018-11-10T01:57:43.571Z,8.10
2018-11-10T02:00:15.758Z,8.10
2018-11-10T02:02:45.776Z,8.20
2018-11-10T02:05:15.483Z,8.30
2018-11-10T02:07:44.844Z,8.30
2018-11-10T02:10:14.392Z,8.30
2018-11-10T02:12:43.967Z,8.30
2018-11-10T02:15:15.155Z,8.40
2018-11-10T02:17:44.515Z,8.30
2018-11-10T02:20:14.759Z,8.40
2018-11-10T02:22:44.266Z,8.40
2018-11-10T02:25:13.772Z,8.30
2018-11-10T02:27:43.179Z,8.40
2018-11-10T02:30:12.985Z,8.30
2018-11-10T02:32:42.689Z,8.30
2018-11-10T02:35:27.243Z,8.30
2018-11-10T02:37:58.160Z,8.30
2018-11-10T02:40:27.703Z,8.20
2018-11-10T02:42:57.044Z,8.20
2018-11-10T02:45:26.415Z,8.30
2018-11-10T02:47:55.765Z,8.30
2018-11-10T02:50:25.159Z,8.30
2018-11-10T02:52:54.468Z,8.30
2018-11-10T02:55:23.856Z,8.40
2018-11-10T02:57:53.215Z,8.30
2018-11-10T03:00:22.592Z,8.40
2018-11-10T03:02:51.961Z,8.30
2018-11-10T03:05:21.310Z,8.30
2018-11-10T03:07:50.717Z,8.30
2018-11-10T03:10:20.127Z,8.20
2018-11-10T03:12:49.528Z,8.20
2018-11-10T03:15:18.884Z,8.20
2018-11-10T03:17:48.260Z,8.20
2018-11-10T03:20:17.614Z,8.20
2018-11-10T03:22:47.046Z,8.10
2018-11-10T03:25:16.486Z,8.10
2018-11-10T03:27:45.929Z,8.10
2018-11-10T03:30:15.294Z,8.00
2018-11-10T03:32:44.707Z,8.10
2018-11-10T03:35:14.043Z,8.10
2018-11-10T03:37:43.427Z,8.10
2018-11-10T03:40:13.108Z,8.10
2018-11-10T03:42:42.488Z,8.10
2018-11-10T03:45:12.708Z,8.10
2018-11-10T03:47:42.133Z,8.10
2018-11-10T03:50:12.120Z,8.10
2018-11-10T03:52:41.767Z,8.10
2018-11-10T03:55:11.132Z,8.00
2018-11-10T03:57:40.529Z,7.90
2018-11-10T04:00:13.418Z,7.90
2018-11-10T04:02:45.811Z,7.90
2018-11-10T04:05:15.804Z,7.90
2018-11-10T04:07:46.064Z,7.90
2018-11-10T04:10:15.838Z,7.70
2018-11-10T04:12:45.232Z,7.70
2018-11-10T04:15:14.625Z,7.70
2018-11-10T04:17:44.029Z,7.70
2018-11-10T04:20:13.376Z,7.60
2018-11-10T04:22:42.760Z,7.60
2018-11-10T04:25:12.401Z,7.60
2018-11-10T04:27:41.816Z,7.60
2018-11-10T04:30:11.577Z,7.50
2018-11-10T04:32:40.933Z,7.50
2018-11-10T04:35:10.299Z,7.50
2018-11-10T04:37:39.656Z,7.50
2018-11-10T04:40:09.860Z,7.50
2018-11-10T04:42:39.245Z,7.50
2018-11-10T04:45:09.639Z,7.50
2018-11-10T04:47:39.060Z,7.50
2018-11-10T04:50:10.049Z,7.50
2018-11-10T04:52:39.864Z,7.50
2018-11-10T04:55:10.193Z,7.50
2018-11-10T04:57:39.837Z,7.40
2018-11-10T05:00:11.887Z,7.40
2018-11-10T05:02:41.569Z,7.40
2018-11-10T05:05:11.001Z,7.40
2018-11-10T05:07:40.495Z,7.50
2018-11-10T05:10:10.702Z,7.40
2018-11-10T05:12:40.497Z,7.40
2018-11-10T05:15:11.549Z,7.40
2018-11-10T05:17:41.118Z,7.40
2018-11-10T05:20:10.515Z,7.50
2018-11-10T05:22:39.882Z,7.50
2018-11-10T05:25:10.011Z,7.50
2018-11-10T05:27:39.456Z,7.40
2018-11-10T05:30:09.412Z,7.40
2018-11-10T05:32:38.783Z,7.50
2018-11-10T05:35:08.618Z,7.40
2018-11-10T05:37:38.381Z,7.40
2018-11-10T05:40:09.159Z,7.40
2018-11-10T05:42:38.573Z,7.40
2018-11-10T05:45:08.024Z,7.50
2018-11-10T05:47:37.447Z,7.50
2018-11-10T05:50:07.250Z,7.50
2018-11-10T05:52:36.641Z,7.50
2018-11-10T05:55:06.773Z,7.50
2018-11-10T05:57:36.185Z,7.50
2018-11-10T06:00:07.669Z,7.50
2018-11-10T06:02:37.141Z,7.50
2018-11-10T06:05:06.519Z,7.40
2018-11-10T06:07:35.895Z,7.60
2018-11-10T06:10:06.026Z,7.40
2018-11-10T06:12:35.378Z,7.40
2018-11-10T06:15:05.348Z,7.40
2018-11-10T06:17:34.727Z,7.50
2018-11-10T06:20:04.563Z,7.50
2018-11-10T06:22:33.942Z,7.50
2018-11-10T06:25:03.288Z,7.50
2018-11-10T06:27:32.711Z,7.50
2018-11-10T06:30:02.079Z,7.50
2018-11-10T06:32:31.668Z,7.50
2018-11-10T06:35:00.988Z,7.60
2018-11-10T06:37:30.367Z,7.50
2018-11-10T06:39:59.953Z,7.60
2018-11-10T06:42:29.373Z,7.60
2018-11-10T06:44:58.736Z,7.60
2018-11-10T06:47:28.135Z,7.70
2018-11-10T06:49:57.496Z,7.70
2018-11-10T06:52:26.856Z,7.60
2018-11-10T06:54:56.204Z,7.70
2018-11-10T06:57:25.851Z,7.60
2018-11-10T06:59:55.236Z,7.70
2018-11-10T07:02:24.632Z,7.70
2018-11-10T07:04:54.033Z,7.70
2018-11-10T07:07:23.832Z,7.70
2018-11-10T07:09:53.171Z,7.70
2018-11-10T07:12:22.540Z,7.70
2018-11-10T07:14:51.893Z,7.70
2018-11-10T07:17:21.257Z,7.80
2018-11-10T07:19:50.582Z,7.70
2018-11-10T07:22:19.940Z,7.80
2018-11-10T07:24:49.395Z,7.70
2018-11-10T07:27:18.851Z,7.70
2018-11-10T07:29:48.195Z,7.80
2018-11-10T07:32:17.591Z,7.80
2018-11-10T07:34:46.973Z,7.80
2018-11-10T07:37:16.378Z,7.90
2018-11-10T07:39:45.747Z,7.90
2018-11-10T07:42:15.133Z,7.90
2018-11-10T07:44:44.496Z,7.90
2018-11-10T07:47:14.025Z,7.80
2018-11-10T07:49:43.413Z,7.80
2018-11-10T07:52:12.808Z,7.80
2018-11-10T07:54:42.241Z,7.90
2018-11-10T07:57:11.590Z,7.90
2018-11-10T07:59:40.946Z,7.90
2018-11-10T08:02:10.318Z,7.90
2018-11-10T08:04:39.730Z,7.90
2018-11-10T08:07:09.068Z,8.00
2018-11-10T08:09:38.448Z,8.00
2018-11-10T08:12:07.796Z,8.00
2018-11-10T08:14:37.205Z,8.10
2018-11-10T08:17:07.075Z,8.10
2018-11-10T08:19:36.439Z,8.20
2018-11-10T08:22:05.843Z,8.10
2018-11-10T08:24:35.272Z,8.10
2018-11-10T08:27:04.648Z,8.10
2018-11-10T08:29:34.016Z,8.20
2018-11-10T08:32:03.372Z,8.20
2018-11-10T08:34:32.768Z,8.10
2018-11-10T08:37:02.111Z,8.10
2018-11-10T08:39:31.451Z,8.10
2018-11-10T08:42:00.763Z,8.10
2018-11-10T08:44:30.117Z,8.20
2018-11-10T08:46:59.477Z,8.20
2018-11-10T08:49:28.941Z,8.30
2018-11-10T08:51:58.288Z,8.30
2018-11-10T08:54:27.624Z,8.30
2018-11-10T08:56:56.947Z,8.30
2018-11-10T08:59:26.312Z,8.40
2018-11-10T09:01:55.623Z,8.50
2018-11-10T09:04:25.019Z,8.50
2018-11-10T09:06:54.327Z,8.50
2018-11-10T09:09:23.639Z,8.60
2018-11-10T09:11:53.015Z,8.60
2018-11-10T09:14:22.349Z,8.70
2018-11-10T09:16:51.741Z,8.60
2018-11-10T09:19:21.080Z,8.80
2018-11-10T09:21:50.516Z,8.70
2018-11-10T09:24:19.832Z,8.80
2018-11-10T09:26:49.208Z,8.90
2018-11-10T09:29:18.545Z,8.70
2018-11-10T09:31:47.967Z,8.80
2018-11-10T09:34:17.302Z,8.80
2018-11-10T09:36:46.855Z,8.90
2018-11-10T09:39:16.210Z,9.00
2018-11-10T09:41:45.555Z,9.20
2018-11-10T09:44:14.873Z,9.10
2018-11-10T09:46:44.246Z,9.00
2018-11-10T09:49:13.580Z,9.00
2018-11-10T09:51:42.980Z,8.90
2018-11-10T09:54:12.362Z,8.80
2018-11-10T09:56:41.754Z,8.80
2018-11-10T09:59:11.124Z,8.90
2018-11-10T10:01:40.898Z,8.90
2018-11-10T10:04:09.986Z,8.90
2018-11-10T10:06:39.349Z,9.10
2018-11-10T10:09:09.767Z,9.10
2018-11-10T10:11:39.699Z,9.20
2018-11-10T10:14:10.054Z,9.20
2018-11-10T10:16:39.821Z,9.20
2018-11-10T10:19:09.610Z,9.20
2018-11-10T10:21:39.023Z,9.20
2018-11-10T10:24:08.945Z,9.20
2018-11-10T10:26:38.370Z,9.20
2018-11-10T10:29:07.995Z,9.20
2018-11-10T10:31:37.227Z,9.20
2018-11-10T10:34:06.607Z,9.20
2018-11-10T10:36:35.950Z,9.10
2018-11-10T10:39:11.820Z,9.10
2018-11-10T10:41:41.179Z,9.10
2018-11-10T10:44:11.030Z,9.30
2018-11-10T10:46:40.371Z,9.30
2018-11-10T10:49:09.805Z,9.50
2018-11-10T10:51:39.115Z,9.50
2018-11-10T10:54:08.496Z,9.50
2018-11-10T10:56:37.950Z,9.50
2018-11-10T10:59:07.369Z,9.40
2018-11-10T11:01:41.799Z,9.40
2018-11-10T11:04:16.398Z,9.40
2018-11-10T11:06:45.813Z,9.30
2018-11-10T11:09:15.200Z,9.40
2018-11-10T11:11:44.581Z,9.40
2018-11-10T11:14:14.016Z,9.40
2018-11-10T11:16:43.376Z,9.40
2018-11-10T11:19:12.749Z,9.40
2018-11-10T11:21:42.140Z,9.40
2018-11-10T11:24:11.555Z,9.50
2018-11-10T11:26:40.972Z,9.40
2018-11-10T11:29:10.416Z,9.30
2018-11-10T11:31:39.744Z,9.40
2018-11-10T11:34:09.089Z,9.50
2018-11-10T11:36:38.459Z,9.40
2018-11-10T11:39:10.060Z,9.30
2018-11-10T11:41:39.633Z,9.30
2018-11-10T11:44:09.519Z,9.20
2018-11-10T11:46:39.084Z,9.30
2018-11-10T11:49:08.440Z,9.30
2018-11-10T11:51:37.796Z,9.30
2018-11-10T11:54:07.170Z,9.30
2018-11-10T11:56:36.799Z,9.30
2018-11-10T11:59:06.385Z,9.20
2018-11-10T12:01:35.735Z,9.20
2018-11-10T12:04:05.272Z,9.30
2018-11-10T12:06:34.620Z,9.40
2018-11-10T12:09:04.484Z,9.30
2018-11-10T12:11:33.877Z,9.40
2018-11-10T12:14:03.216Z,9.30
2018-11-10T12:16:32.611Z,9.20
2018-11-10T12:19:01.992Z,9.20
2018-11-10T12:21:31.353Z,9.30
2018-11-10T12:24:00.644Z,9.30
2018-11-10T12:26:30.084Z,9.40
2018-11-10T12:28:59.596Z,9.40
2018-11-10T12:31:29.058Z,9.50
2018-11-10T12:33:58.320Z,9.50
2018-11-10T12:36:27.745Z,9.50
2018-11-10T12:38:57.186Z,9.40
2018-11-10T12:41:26.708Z,9.30
2018-11-10T12:43:56.039Z,9.40
2018-11-10T12:46:25.476Z,9.40
2018-11-10T12:48:54.901Z,9.40
2018-11-10T12:51:24.204Z,9.40
2018-11-10T12:53:53.563Z,9.30
2018-11-10T12:56:22.921Z,9.30
2018-11-10T12:58:52.228Z,9.50
2018-11-10T13:01:21.632Z,9.40
2018-11-10T13:03:51.042Z,9.30
2018-11-10T13:06:20.397Z,9.30
2018-11-10T13:08:49.828Z,9.20
2018-11-10T13:11:19.255Z,9.10
2018-11-10T13:13:48.616Z,9.20
2018-11-10T13:16:18.093Z,9.20
2018-11-10T13:18:47.461Z,9.10
2018-11-10T13:21:16.916Z,9.20
2018-11-10T13:23:46.288Z,9.30
2018-11-10T13:26:15.705Z,9.40
2018-11-10T13:28:45.064Z,9.40
2018-11-10T13:31:14.511Z,9.40
2018-11-10T13:33:43.814Z,9.50
2018-11-10T13:36:13.187Z,9.50
2018-11-10T13:38:42.586Z,9.30
2018-11-10T13:41:12.014Z,9.30
2018-11-10T13:43:41.451Z,9.30
2018-11-10T13:46:10.801Z,9.30
2018-11-10T13:48:40.201Z,9.20
2018-11-10T13:51:09.689Z,9.20
2018-11-10T13:53:39.009Z,9.10
2018-11-10T13:56:08.371Z,9.00
2018-11-10T13:58:37.740Z,9.00
2018-11-10T14:01:07.072Z,9.10
2018-11-10T14:03:36.564Z,9.20
2018-11-10T14:06:06.003Z,9.30
2018-11-10T14:08:35.368Z,9.40
2018-11-10T14:11:04.708Z,9.30
2018-11-10T14:13:34.105Z,9.30
2018-11-10T14:16:03.422Z,9.30
2018-11-10T14:18:32.865Z,9.20
2018-11-10T14:21:02.295Z,9.30
2018-11-10T14:23:31.661Z,9.30
2018-11-10T14:26:00.993Z,9.30
2018-11-10T14:28:30.359Z,9.30
2018-11-10T14:30:59.700Z,9.20
2018-11-10T14:33:29.092Z,9.20
2018-11-10T14:35:58.405Z,9.20
2018-11-10T14:38:27.783Z,9.20
2018-11-10T14:40:57.169Z,9.30
2018-11-10T14:43:26.516Z,9.30
2018-11-10T14:45:55.902Z,9.30
2018-11-10T14:48:25.243Z,9.40
2018-11-10T14:50:54.644Z,9.40
2018-11-10T14:53:23.970Z,9.30
2018-11-10T14:55:53.363Z,9.30
2018-11-10T14:58:22.751Z,9.30
2018-11-10T15:00:52.069Z,9.20
2018-11-10T15:03:21.475Z,9.20
2018-11-10T15:05:50.843Z,9.10
2018-11-10T15:08:20.182Z,9.20
2018-11-10T15:10:49.580Z,9.00
2018-11-10T15:13:18.869Z,9.10
2018-11-10T15:15:48.216Z,9.10
2018-11-10T15:18:17.854Z,9.10
2018-11-10T15:20:47.164Z,9.10
2018-11-10T15:23:16.511Z,8.90
2018-11-10T15:25:45.883Z,8.80
2018-11-10T15:28:15.276Z,8.80
2018-11-10T15:30:44.655Z,8.80
2018-11-10T15:33:13.997Z,8.80
2018-11-10T15:35:43.434Z,8.70
2018-11-10T15:38:12.768Z,8.70
2018-11-10T15:40:42.250Z,8.70
2018-11-10T15:43:11.601Z,8.60
2018-11-10T15:45:40.987Z,8.60
2018-11-10T15:48:10.300Z,8.50
2018-11-10T15:50:39.916Z,8.50
2018-11-10T15:53:09.160Z,8.40
2018-11-10T15:55:38.568Z,8.40
2018-11-10T15:58:07.933Z,8.40
2018-11-10T16:00:37.332Z,8.40
2018-11-10T16:03:06.735Z,8.30
2018-11-10T16:05:36.120Z,8.30
2018-11-10T16:08:05.662Z,8.20
2018-11-10T16:10:35.255Z,8.20
2018-11-10T16:13:04.669Z,8.20
2018-11-10T16:15:34.048Z,8.20
2018-11-10T16:18:03.369Z,8.10
2018-11-10T16:20:32.744Z,8.10
2018-11-10T16:23:02.106Z,8.00
2018-11-10T16:25:31.523Z,7.90
2018-11-10T16:28:00.969Z,7.90
2018-11-10T16:30:30.323Z,7.90
2018-11-10T16:32:59.684Z,7.90
2018-11-10T16:35:29.018Z,7.80
2018-11-10T16:37:58.390Z,7.80
2018-11-10T16:40:27.774Z,7.70
2018-11-10T16:42:57.170Z,7.60
2018-11-10T16:45:27.779Z,7.70
2018-11-10T16:47:57.244Z,7.60
2018-11-10T16:50:26.683Z,7.60
2018-11-10T16:52:56.157Z,7.50
2018-11-10T16:55:25.587Z,7.50
2018-11-10T16:57:54.963Z,7.40
2018-11-10T17:00:24.372Z,7.40
2018-11-10T17:02:53.744Z,7.40
2018-11-10T17:05:23.200Z,7.20
2018-11-10T17:07:52.712Z,7.30
2018-11-10T17:10:22.070Z,7.40
2018-11-10T17:12:51.490Z,7.40
2018-11-10T17:15:20.824Z,7.60
2018-11-10T17:17:50.287Z,7.70
2018-11-10T17:20:19.643Z,7.80
2018-11-10T17:22:49.000Z,7.90
2018-11-10T17:25:18.331Z,7.90
2018-11-10T17:27:47.796Z,8.00
2018-11-10T17:30:18.741Z,8.10
2018-11-10T17:32:48.144Z,8.10
2018-11-10T17:35:17.491Z,8.10
2018-11-10T17:37:46.874Z,8.20
2018-11-10T17:40:16.486Z,8.20
2018-11-10T17:42:45.816Z,8.10
2018-11-10T17:45:16.406Z,8.20
2018-11-10T17:47:45.790Z,8.20
2018-11-10T17:50:16.466Z,8.30
2018-11-10T17:52:45.937Z,8.30
2018-11-10T17:55:16.372Z,8.20
2018-11-10T17:57:46.249Z,8.20
2018-11-10T18:00:15.563Z,8.10
2018-11-10T18:02:44.902Z,8.10
2018-11-10T18:05:15.255Z,8.20
2018-11-10T18:07:44.779Z,8.20
2018-11-10T18:10:15.500Z,8.20
2018-11-10T18:12:45.476Z,8.10
2018-11-10T18:15:15.153Z,8.10
2018-11-10T18:17:44.611Z,8.20
2018-11-10T18:20:15.218Z,8.20
2018-11-10T18:22:44.884Z,8.20
2018-11-10T18:25:14.299Z,8.20
2018-11-10T18:27:43.906Z,8.20
2018-11-10T18:30:14.457Z,8.20
2018-11-10T18:32:44.239Z,8.20
2018-11-10T18:35:13.908Z,8.10
2018-11-10T18:37:43.431Z,8.10
2018-11-10T18:40:12.794Z,8.10
2018-11-10T18:42:42.195Z,8.10
2018-11-10T18:45:12.274Z,8.10
2018-11-10T18:47:42.057Z,8.10
2018-11-10T18:50:14.171Z,8.00
2018-11-10T18:52:43.553Z,8.10
2018-11-10T18:55:13.677Z,8.10
2018-11-10T18:57:43.222Z,8.10
2018-11-10T19:00:14.132Z,8.10
2018-11-10T19:02:43.584Z,8.10
2018-11-10T19:05:14.345Z,8.00
2018-11-10T19:07:43.695Z,8.00
2018-11-10T19:10:14.107Z,8.10
2018-11-10T19:12:43.786Z,8.00
2018-11-10T19:15:15.444Z,8.00
2018-11-10T19:17:44.801Z,8.00
2018-11-10T19:20:14.732Z,8.10
2018-11-10T19:22:44.158Z,8.10
2018-11-10T19:25:14.162Z,8.00
2018-11-10T19:27:43.565Z,8.00
2018-11-10T19:30:14.479Z,7.90
2018-11-10T19:32:44.448Z,7.90
2018-11-10T19:35:14.079Z,7.90
2018-11-10T19:37:43.455Z,7.90
2018-11-10T19:40:13.144Z,7.90
2018-11-10T19:42:43.763Z,7.90
2018-11-10T19:45:13.227Z,7.90
2018-11-10T19:47:44.044Z,7.90
2018-11-10T19:50:13.958Z,7.90
2018-11-10T19:52:44.414Z,7.90
2018-11-10T19:55:15.985Z,8.00
2018-11-10T19:57:47.231Z,8.00
2018-11-10T20:00:19.482Z,8.00
2018-11-10T20:02:49.277Z,8.00
2018-11-10T20:05:19.187Z,8.00
2018-11-10T20:07:49.502Z,8.00
2018-11-10T20:10:18.855Z,8.00
2018-11-10T20:12:48.353Z,8.00
2018-11-10T20:15:18.571Z,8.00
2018-11-10T20:17:47.941Z,8.00
2018-11-10T20:20:18.288Z,8.00
2018-11-10T20:22:47.687Z,8.00
2018-11-10T20:25:18.247Z,8.00
2018-11-10T20:27:47.839Z,8.00
2018-11-10T20:30:18.538Z,8.00
2018-11-10T20:32:48.054Z,8.00
2018-11-10T20:35:17.461Z,8.00
2018-11-10T20:37:47.944Z,8.00
2018-11-10T20:40:17.691Z,8.00
2018-11-10T20:42:47.166Z,7.90
2018-11-10T20:45:18.139Z,7.90
2018-11-10T20:47:47.536Z,7.90
2018-11-10T20:50:17.188Z,7.80
2018-11-10T20:52:46.555Z,7.80
2018-11-10T20:55:16.139Z,7.80
2018-11-10T20:57:45.512Z,7.80
2018-11-10T21:00:16.353Z,7.80
2018-11-10T21:02:46.028Z,7.70
2018-11-10T21:05:15.738Z,7.70
2018-11-10T21:07:45.487Z,7.60
2018-11-10T21:10:16.463Z,7.70
2018-11-10T21:12:47.534Z,7.70
2018-11-10T21:15:17.424Z,7.80
2018-11-10T21:17:47.155Z,7.80
2018-11-10T21:20:16.564Z,7.80
2018-11-10T21:22:45.961Z,7.80
2018-11-10T21:25:16.601Z,7.70
2018-11-10T21:27:46.339Z,7.70
2018-11-10T21:30:17.175Z,7.60
2018-11-10T21:32:47.219Z,7.60
2018-11-10T21:35:16.808Z,7.70
2018-11-10T21:37:46.260Z,7.70
2018-11-10T21:40:16.841Z,7.70
2018-11-10T21:42:46.336Z,7.70
2018-11-10T21:45:16.243Z,7.80
2018-11-10T21:47:45.770Z,7.80
2018-11-10T21:50:17.102Z,7.70
2018-11-10T21:52:46.739Z,7.70
2018-11-10T21:55:19.081Z,7.70
2018-11-10T21:57:49.061Z,7.60
2018-11-10T22:00:20.524Z,7.50
2018-11-10T22:02:50.299Z,7.60
2018-11-10T22:05:19.949Z,7.60
2018-11-10T22:07:49.353Z,7.60
2018-11-10T22:10:19.276Z,7.70
2018-11-10T22:12:48.704Z,7.70
2018-11-10T22:15:19.439Z,7.80
2018-11-10T22:17:48.972Z,7.70
2018-11-10T22:20:19.789Z,7.60
2018-11-10T22:22:49.222Z,7.60
2018-11-10T22:25:18.712Z,7.60
2018-11-10T22:27:49.594Z,7.60
2018-11-10T22:30:19.893Z,7.60
2018-11-10T22:32:49.708Z,7.70
2018-11-10T22:35:19.153Z,7.60
2018-11-10T22:37:48.556Z,7.60
2018-11-10T22:40:19.383Z,7.50
2018-11-10T22:42:48.808Z,7.50
2018-11-10T22:45:20.762Z,7.50
2018-11-10T22:47:51.110Z,7.60
2018-11-10T22:50:22.980Z,7.60
2018-11-10T22:52:52.590Z,7.60
2018-11-10T22:55:22.053Z,7.60
2018-11-10T22:57:51.454Z,7.60
2018-11-10T23:00:23.217Z,7.60
2018-11-10T23:02:53.809Z,7.70
2018-11-10T23:05:23.575Z,7.70
2018-11-10T23:07:53.160Z,7.70
2018-11-10T23:10:22.694Z,7.70
2018-11-10T23:12:52.939Z,7.70
2018-11-10T23:15:22.396Z,7.70
2018-11-10T23:17:52.196Z,7.70
2018-11-10T23:20:21.668Z,7.70
2018-11-10T23:22:51.127Z,7.70
2018-11-10T23:25:20.548Z,7.60
2018-11-10T23:27:49.964Z,7.60
2018-11-10T23:30:21.644Z,7.70
2018-11-10T23:32:51.032Z,7.70
2018-11-10T23:35:20.391Z,7.70
2018-11-10T23:37:49.998Z,7.70
2018-11-10T23:40:19.400Z,7.60
2018-11-10T23:42:48.888Z,7.50
2018-11-10T23:45:18.311Z,7.60
2018-11-10T23:47:47.761Z,7.60
2018-11-10T23:50:18.190Z,7.70
2018-11-10T23:52:47.657Z,7.70
2018-11-10T23:55:17.546Z,7.80
2018-11-10T23:57:46.967Z,7.70
