createdAt,value
2023-03-30T00:12:08.744Z,10.9114
2023-03-30T00:29:44.447Z,11.5770
2023-03-30T00:30:46.653Z,11.5348
2023-03-30T00:45:16.285Z,11.4048
2023-03-30T00:48:22.610Z,11.4669
2023-03-30T01:28:42.164Z,12.0303
2023-03-30T01:29:44.408Z,12.2337
2023-03-30T01:35:57.066Z,11.3874
2023-03-30T01:47:20.575Z,10.7926
2023-03-30T02:24:35.251Z,10.2035
2023-03-30T02:32:52.008Z,10.1682
2023-03-30T03:18:23.542Z,10.5893
2023-03-30T03:30:42.255Z,10.7549
2023-03-30T03:31:42.720Z,10.7983
2023-03-30T03:32:43.028Z,10.7516
2023-03-30T03:33:42.941Z,10.7273
2023-03-30T03:34:45.344Z,10.8069
2023-03-30T03:45:02.830Z,10.8449
2023-03-30T03:59:30.978Z,10.5120
2023-03-30T04:28:27.141Z,11.3089
2023-03-30T04:29:27.125Z,10.9739
2023-03-30T04:42:53.010Z,10.0421
2023-03-30T05:01:29.686Z,10.7313
2023-03-30T05:02:29.655Z,10.7980
2023-03-30T05:03:29.928Z,10.8353
2023-03-30T05:04:29.966Z,10.5811
2023-03-30T05:11:43.052Z,10.8154
2023-03-30T05:12:43.108Z,10.9116
2023-03-30T05:13:43.354Z,10.7933
2023-03-30T05:14:43.453Z,10.7003
2023-03-30T05:15:43.457Z,10.5872
2023-03-30T05:16:45.862Z,10.5703
2023-03-30T05:17:46.282Z,10.8982
2023-03-30T05:18:46.289Z,11.0038
2023-03-30T05:19:46.315Z,11.0872
2023-03-30T05:20:46.376Z,10.9922
2023-03-30T05:21:46.304Z,11.0063
2023-03-30T05:45:34.176Z,10.7802
2023-03-30T06:16:38.521Z,11.7450
2023-03-30T06:17:38.849Z,11.8811
2023-03-30T06:18:41.086Z,12.0502
2023-03-30T06:19:43.369Z,11.9139
2023-03-30T06:35:15.533Z,12.4761
2023-03-30T06:45:37.069Z,11.1132
2023-03-30T06:52:52.051Z,11.4008
2023-03-30T07:21:53.291Z,12.8493
2023-03-30T07:23:57.794Z,13.0816
2023-03-30T07:30:20.470Z,13.4571
2023-03-30T07:31:10.877Z,13.5932
2023-03-30T07:41:30.436Z,13.9031
2023-03-30T07:51:52.413Z,14.3378
2023-03-30T08:11:32.716Z,14.0393
2023-03-30T08:12:35.070Z,13.9534
2023-03-30T08:13:37.412Z,13.9080
2023-03-30T08:14:37.383Z,13.8152
2023-03-30T08:38:27.914Z,13.5163
2023-03-30T08:47:47.920Z,14.0592
2023-03-30T08:48:47.944Z,14.1557
2023-03-30T09:03:18.772Z,14.0158
2023-03-30T09:04:18.742Z,13.9832
2023-03-30T09:11:34.093Z,13.6811
2023-03-30T09:12:36.422Z,13.6523
2023-03-30T09:42:40.224Z,12.1672
2023-03-30T09:51:59.986Z,11.8553
2023-03-30T10:02:22.173Z,11.2930
2023-03-30T10:03:22.278Z,11.1504
2023-03-30T10:04:22.481Z,11.0210
2023-03-30T10:05:22.427Z,10.9787
2023-03-30T10:06:24.756Z,10.9539
2023-03-30T10:07:27.074Z,10.8858
2023-03-30T10:08:29.399Z,10.8851
2023-03-30T10:09:31.740Z,10.8738
2023-03-30T10:10:34.022Z,10.8830
2023-03-30T10:28:11.391Z,11.0830
2023-03-30T10:31:16.067Z,11.2366
2023-03-30T10:43:40.097Z,11.4564
2023-03-30T11:20:57.445Z,12.6382
2023-03-30T11:22:59.647Z,12.6405
2023-03-30T11:26:04.372Z,12.4280
2023-03-30T11:27:04.512Z,12.3748
2023-03-30T11:28:04.568Z,12.3290
2023-03-30T11:29:04.614Z,12.3890
2023-03-30T11:30:04.702Z,12.4020
2023-03-30T11:31:04.710Z,12.4404
2023-03-30T11:39:31.577Z,12.5329
2023-03-30T11:40:22.694Z,12.4605
2023-03-30T11:41:23.930Z,12.5040
2023-03-30T11:42:24.128Z,12.5626
2023-03-30T11:43:24.208Z,12.6058
2023-03-30T11:44:24.208Z,12.5534
2023-03-30T11:45:24.301Z,12.5219
2023-03-30T11:46:24.421Z,12.5151
2023-03-30T11:47:24.403Z,12.4093
2023-03-30T11:48:24.530Z,12.4159
2023-03-30T11:49:24.627Z,12.4116
2023-03-30T11:50:24.685Z,12.3530
2023-03-30T11:51:24.702Z,12.2599
2023-03-30T11:52:24.753Z,12.2598
2023-03-30T11:53:24.766Z,12.2557
2023-03-30T11:54:24.771Z,12.2416
2023-03-30T11:55:24.790Z,12.3008
2023-03-30T11:56:26.177Z,12.2700
2023-03-30T11:57:26.545Z,12.3722
2023-03-30T11:58:26.558Z,12.6990
2023-03-30T12:03:35.712Z,12.2852
2023-03-30T12:04:38.192Z,12.3086
2023-03-30T12:05:36.257Z,12.4584
2023-03-30T12:06:36.352Z,12.3746
2023-03-30T12:07:36.377Z,12.4539
2023-03-30T12:08:36.389Z,12.5866
2023-03-30T12:09:36.395Z,12.6233
2023-03-30T12:10:36.402Z,12.7681
2023-03-30T12:11:36.418Z,12.7600
2023-03-30T12:26:03.601Z,11.9914
2023-03-30T12:27:06.873Z,11.9455
2023-03-30T12:28:05.705Z,11.9425
2023-03-30T12:30:06.841Z,11.8503
2023-03-30T12:31:06.852Z,11.7527
2023-03-30T12:32:07.000Z,11.7005
2023-03-30T12:33:07.281Z,11.6860
2023-03-30T12:34:07.292Z,11.6083
2023-03-30T12:35:07.295Z,11.5493
2023-03-30T12:36:09.702Z,11.5505
2023-03-30T12:37:09.713Z,11.4683
2023-03-30T12:38:09.744Z,11.4671
2023-03-30T12:43:18.656Z,11.2512
2023-03-30T12:44:18.687Z,11.2325
2023-03-30T12:45:18.657Z,11.1066
2023-03-30T12:46:18.720Z,11.0704
2023-03-30T12:47:18.766Z,11.0530
2023-03-30T12:50:23.293Z,11.0910
2023-03-30T12:51:23.290Z,11.0038
2023-03-30T12:52:23.337Z,11.0903
2023-03-30T12:53:23.338Z,11.1433
2023-03-30T12:54:23.349Z,11.2493
2023-03-30T12:58:30.044Z,11.1330
2023-03-30T12:59:30.045Z,11.1216
2023-03-30T13:00:30.075Z,11.1154
2023-03-30T13:09:50.337Z,11.4231
2023-03-30T13:10:50.347Z,11.4279
2023-03-30T13:11:50.374Z,11.5145
2023-03-30T13:12:50.419Z,11.5780
2023-03-30T13:13:50.441Z,11.6182
2023-03-30T13:14:50.473Z,11.6949
2023-03-30T13:15:50.487Z,11.7444
2023-03-30T13:16:53.054Z,11.7667
2023-03-30T13:17:53.174Z,11.7300
2023-03-30T13:18:53.227Z,11.7072
2023-03-30T13:19:53.237Z,11.6563
2023-03-30T13:20:53.273Z,11.6201
2023-03-30T13:21:53.325Z,11.5913
2023-03-30T13:22:53.354Z,11.5180
2023-03-30T13:23:53.357Z,11.5094
2023-03-30T13:24:53.407Z,11.5000
2023-03-30T13:34:13.193Z,12.2629
2023-03-30T13:35:12.199Z,12.1581
2023-03-30T13:36:12.237Z,12.1771
2023-03-30T13:37:12.248Z,12.1326
2023-03-30T13:38:12.269Z,12.1571
2023-03-30T13:41:16.755Z,12.4374
2023-03-30T13:42:16.854Z,12.5330
2023-03-30T13:48:28.043Z,12.6359
2023-03-30T13:52:38.158Z,12.3482
2023-03-30T13:53:36.384Z,12.3238
2023-03-30T13:54:36.463Z,12.3880
2023-03-30T13:55:36.534Z,12.3430
2023-03-30T13:56:36.526Z,12.3754
2023-03-30T14:02:47.806Z,12.6148
2023-03-30T14:03:47.889Z,12.6231
2023-03-30T14:04:47.941Z,12.6994
2023-03-30T14:05:47.970Z,13.1233
2023-03-30T14:14:03.559Z,15.0831
2023-03-30T14:15:03.590Z,14.8154
2023-03-30T14:16:03.805Z,14.7449
2023-03-30T14:17:03.974Z,14.8234
2023-03-30T14:19:08.159Z,15.1024
2023-03-30T14:20:06.296Z,15.0086
2023-03-30T14:21:06.509Z,14.7021
2023-03-30T14:44:54.395Z,15.3649
2023-03-30T15:10:48.193Z,15.2936
2023-03-30T15:11:48.261Z,15.2674
2023-03-30T15:14:52.723Z,15.2282
2023-03-30T15:17:57.254Z,15.3242
2023-03-30T15:18:57.266Z,15.3437
2023-03-30T15:19:57.297Z,15.2459
2023-03-30T15:20:57.334Z,15.3960
2023-03-30T15:28:10.880Z,15.3314
2023-03-30T15:29:10.927Z,15.4432
2023-03-30T15:33:18.844Z,15.3922
2023-03-30T15:34:18.928Z,15.2131
2023-03-30T15:35:19.003Z,15.1892
2023-03-30T15:36:19.052Z,15.3925
2023-03-30T15:37:19.098Z,15.4889
2023-03-30T15:38:19.154Z,15.4829
2023-03-30T15:39:19.228Z,15.4406
2023-03-30T15:40:19.364Z,15.5772
2023-03-30T15:41:19.467Z,15.3964
2023-03-30T15:42:19.554Z,15.2563
2023-03-30T15:43:19.656Z,15.3579
2023-03-30T15:44:19.675Z,15.6434
2023-03-30T15:45:19.742Z,15.7827
2023-03-30T15:46:19.837Z,15.7483
2023-03-30T15:47:19.924Z,15.6546
2023-03-30T15:48:20.001Z,15.6506
2023-03-30T15:49:20.096Z,15.4891
2023-03-30T15:50:20.113Z,15.3596
2023-03-30T15:51:20.195Z,15.3294
2023-03-30T15:52:20.244Z,15.4214
2023-03-30T15:53:20.318Z,15.5442
2023-03-30T15:54:20.377Z,15.3546
2023-03-30T15:55:20.464Z,15.4382
2023-03-30T15:56:20.543Z,15.3511
2023-03-30T15:57:20.624Z,15.3793
2023-03-30T15:58:20.689Z,15.3509
2023-03-30T15:59:20.740Z,15.5953
2023-03-30T16:00:20.992Z,15.8573
2023-03-30T16:01:21.038Z,15.5662
2023-03-30T16:02:21.132Z,15.4580
2023-03-30T16:03:21.163Z,15.6370
2023-03-30T16:04:21.175Z,15.5448
2023-03-30T16:05:21.340Z,15.5844
2023-03-30T16:06:21.409Z,15.4789
2023-03-30T16:07:21.636Z,15.4913
2023-03-30T16:08:21.688Z,15.4339
2023-03-30T16:40:28.829Z,15.6616
2023-03-30T16:41:28.905Z,15.6955
2023-03-30T16:42:29.007Z,15.3320
2023-03-30T16:43:29.076Z,14.8658
2023-03-30T16:44:29.123Z,14.6416
2023-03-30T16:45:29.310Z,14.3901
2023-03-30T16:46:29.396Z,14.3698
2023-03-30T16:47:29.582Z,14.2934
2023-03-30T16:48:29.699Z,14.2963
2023-03-30T16:49:29.973Z,14.3806
2023-03-30T16:50:30.283Z,14.3422
2023-03-30T16:51:30.381Z,14.2290
2023-03-30T16:52:30.482Z,14.8491
2023-03-30T16:53:30.602Z,15.1132
2023-03-30T16:54:32.471Z,15.3923
2023-03-30T16:55:31.185Z,15.4245
2023-03-30T16:56:31.321Z,15.3344
2023-03-30T16:57:31.582Z,15.3377
2023-03-30T16:58:31.727Z,15.3418
2023-03-30T16:59:32.124Z,15.3142
2023-03-30T17:00:32.224Z,15.2843
2023-03-30T17:01:32.390Z,14.8190
2023-03-30T17:02:32.508Z,14.6387
2023-03-30T17:03:32.615Z,14.5457
2023-03-30T17:04:32.784Z,14.4750
2023-03-30T17:05:32.891Z,14.2843
2023-03-30T17:06:33.281Z,14.1967
2023-03-30T17:07:33.410Z,14.2676
2023-03-30T17:08:33.626Z,14.2391
2023-03-30T17:09:33.710Z,13.9797
2023-03-30T17:10:33.818Z,14.2260
2023-03-30T17:11:33.950Z,14.3874
2023-03-30T17:12:34.045Z,14.5855
2023-03-30T17:13:34.131Z,14.7158
2023-03-30T17:14:34.330Z,14.5795
2023-03-30T17:15:34.353Z,14.4390
2023-03-30T17:16:34.553Z,14.3908
2023-03-30T17:17:34.721Z,14.5336
2023-03-30T17:18:34.773Z,14.5808
2023-03-30T17:19:34.904Z,14.6047
2023-03-30T17:20:35.038Z,14.4581
2023-03-30T17:21:35.099Z,14.6219
2023-03-30T17:22:36.149Z,14.4997
2023-03-30T17:23:36.228Z,14.4711
2023-03-30T17:24:36.328Z,14.4731
2023-03-30T17:25:36.486Z,14.3233
2023-03-30T17:26:36.786Z,14.2138
2023-03-30T17:27:36.956Z,14.1512
2023-03-30T17:28:37.058Z,13.9928
2023-03-30T17:29:37.147Z,13.9545
2023-03-30T17:30:37.281Z,13.8738
2023-03-30T17:31:37.341Z,13.7094
2023-03-30T17:32:37.503Z,13.5674
2023-03-30T17:33:37.633Z,13.6649
2023-03-30T17:34:37.736Z,13.5780
2023-03-30T17:35:37.882Z,13.7018
2023-03-30T17:36:37.973Z,13.7917
2023-03-30T17:37:38.059Z,13.5277
2023-03-30T17:38:38.225Z,13.2688
2023-03-30T17:39:38.320Z,13.1813
2023-03-30T17:40:38.380Z,13.3646
2023-03-30T17:41:38.445Z,13.3952
2023-03-30T17:42:38.687Z,13.1388
2023-03-30T17:43:38.763Z,13.1892
2023-03-30T17:44:38.824Z,13.3708
2023-03-30T17:45:38.953Z,13.1801
2023-03-30T17:46:39.230Z,13.3209
2023-03-30T17:47:39.361Z,13.6006
2023-03-30T17:48:39.435Z,13.4578
2023-03-30T17:49:39.754Z,13.4325
2023-03-30T17:50:39.827Z,13.3161
2023-03-30T17:51:39.931Z,13.2921
2023-03-30T17:52:40.189Z,13.0628
2023-03-30T17:54:43.083Z,13.3593
2023-03-30T17:55:43.306Z,13.2315
2023-03-30T17:56:43.420Z,13.2062
2023-03-30T17:57:43.690Z,13.2064
2023-03-30T17:58:43.840Z,13.1935
2023-03-30T17:59:43.879Z,13.0035
2023-03-30T18:00:43.972Z,13.0018
2023-03-30T18:01:44.106Z,12.8361
2023-03-30T18:02:44.464Z,12.9396
2023-03-30T18:03:44.695Z,12.9988
2023-03-30T18:04:44.919Z,12.7554
2023-03-30T18:05:45.012Z,12.5410
2023-03-30T18:06:45.245Z,12.4675
2023-03-30T18:07:45.431Z,12.5409
2023-03-30T18:14:54.765Z,12.6990
2023-03-30T18:15:55.071Z,12.6494
2023-03-30T18:17:56.271Z,12.5206
2023-03-30T18:18:58.071Z,12.4258
2023-03-30T18:19:57.145Z,12.4283
2023-03-30T18:20:57.264Z,12.3389
2023-03-30T18:21:57.301Z,12.2305
2023-03-30T18:22:57.393Z,12.2529
2023-03-30T18:23:57.512Z,12.0675
2023-03-30T18:24:57.616Z,12.1116
2023-03-30T18:25:57.708Z,12.2132
2023-03-30T18:29:03.185Z,12.6266
2023-03-30T18:30:03.254Z,12.5728
2023-03-30T18:31:03.660Z,12.4174
2023-03-30T18:32:04.130Z,12.6648
2023-03-30T18:33:04.290Z,12.9245
2023-03-30T18:34:04.381Z,12.8823
2023-03-30T18:35:04.602Z,12.5415
2023-03-30T18:36:05.148Z,12.3407
2023-03-30T18:37:05.518Z,12.1891
2023-03-30T18:38:05.599Z,12.1953
2023-03-30T18:39:05.723Z,11.9220
2023-03-30T18:40:05.784Z,11.9249
2023-03-30T18:41:05.856Z,12.2844
2023-03-30T18:42:05.980Z,12.2203
2023-03-30T18:43:06.088Z,12.0976
2023-03-30T18:44:06.144Z,11.9965
2023-03-30T18:45:06.414Z,11.8885
2023-03-30T18:46:06.763Z,12.3526
2023-03-30T18:47:07.581Z,12.2857
2023-03-30T18:48:07.687Z,12.1914
2023-03-30T18:49:07.830Z,12.1519
2023-03-30T18:50:07.936Z,12.0554
2023-03-30T18:51:08.157Z,12.2247
2023-03-30T18:52:08.330Z,12.2557
2023-03-30T18:53:08.471Z,12.6327
2023-03-30T18:54:08.604Z,12.6718
2023-03-30T18:55:08.672Z,12.4489
2023-03-30T18:56:08.944Z,12.4593
2023-03-30T18:57:09.075Z,12.4935
2023-03-30T18:58:09.331Z,12.3858
2023-03-30T18:59:09.857Z,12.3850
2023-03-30T19:00:09.967Z,12.4093
2023-03-30T19:01:10.185Z,12.3615
2023-03-30T19:02:10.359Z,12.2743
2023-03-30T19:03:10.835Z,12.2705
2023-03-30T19:04:11.070Z,12.4535
2023-03-30T19:05:11.169Z,12.2147
2023-03-30T19:06:11.377Z,12.1567
2023-03-30T19:07:11.501Z,12.2231
2023-03-30T19:08:11.580Z,12.3262
2023-03-30T19:09:11.857Z,12.2044
2023-03-30T19:10:12.168Z,12.0573
2023-03-30T19:11:12.237Z,12.2147
2023-03-30T19:12:12.448Z,12.1747
2023-03-30T19:13:13.124Z,12.0889
2023-03-30T19:14:13.307Z,12.4201
2023-03-30T19:15:13.372Z,12.2812
2023-03-30T19:16:13.675Z,12.1059
2023-03-30T19:17:14.030Z,12.0680
2023-03-30T19:18:14.214Z,12.4124
2023-03-30T19:19:15.824Z,12.3988
2023-03-30T19:20:16.185Z,12.4678
2023-03-30T19:21:16.300Z,12.3755
2023-03-30T19:22:16.376Z,12.3507
2023-03-30T19:23:17.458Z,12.3057
2023-03-30T19:24:17.587Z,12.3267
2023-03-30T19:25:17.829Z,12.2897
2023-03-30T19:26:17.917Z,12.2828
2023-03-30T19:27:18.131Z,12.3102
2023-03-30T19:28:18.242Z,12.2625
2023-03-30T19:29:18.451Z,12.3790
2023-03-30T19:30:18.569Z,12.4056
2023-03-30T19:31:18.818Z,12.1299
2023-03-30T19:32:19.114Z,12.0118
2023-03-30T19:33:19.239Z,11.9889
2023-03-30T19:34:19.283Z,12.0740
2023-03-30T19:35:19.607Z,12.0461
2023-03-30T19:36:20.085Z,12.2587
2023-03-30T19:37:20.399Z,12.0733
2023-03-30T19:38:20.666Z,11.9878
2023-03-30T19:39:21.150Z,11.9931
2023-03-30T19:40:22.217Z,12.0388
2023-03-30T19:41:22.298Z,11.9451
2023-03-30T19:42:22.436Z,11.8619
2023-03-30T19:43:22.544Z,11.8210
2023-03-30T19:44:22.611Z,11.7912
2023-03-30T19:45:22.779Z,11.7764
2023-03-30T19:46:23.624Z,11.7368
2023-03-30T19:47:23.979Z,11.9968
2023-03-30T19:48:24.338Z,11.9851
2023-03-30T19:49:24.465Z,11.8153
2023-03-30T19:50:24.580Z,11.6706
2023-03-30T19:51:24.792Z,11.5266
2023-03-30T19:52:25.047Z,11.6269
2023-03-30T19:53:25.220Z,11.7688
2023-03-30T19:54:26.486Z,11.6711
2023-03-30T19:55:26.544Z,11.5644
2023-03-30T19:56:27.145Z,11.4503
2023-03-30T19:57:27.409Z,11.5212
2023-03-30T19:58:28.221Z,11.7581
2023-03-30T20:03:31.368Z,11.7948
2023-03-30T20:04:31.547Z,11.6195
2023-03-30T20:05:31.703Z,11.5476
2023-03-30T20:06:31.832Z,11.4937
2023-03-30T20:07:31.991Z,11.5319
2023-03-30T20:08:32.145Z,11.5679
2023-03-30T20:09:32.319Z,11.5923
2023-03-30T20:10:32.420Z,11.5337
2023-03-30T20:11:32.528Z,11.6107
2023-03-30T20:12:32.735Z,11.5905
2023-03-30T20:13:32.956Z,11.6675
2023-03-30T20:14:33.134Z,11.8277
2023-03-30T20:15:33.293Z,12.0344
2023-03-30T20:16:33.547Z,12.0275
2023-03-30T20:17:33.693Z,12.1013
2023-03-30T20:18:34.693Z,12.1446
2023-03-30T20:19:34.851Z,12.3452
2023-03-30T20:20:35.176Z,12.7571
2023-03-30T20:21:35.450Z,12.6430
2023-03-30T20:22:35.920Z,12.5286
2023-03-30T20:23:36.240Z,12.3319
2023-03-30T20:24:36.350Z,12.1322
2023-03-30T20:25:36.575Z,12.1555
2023-03-30T20:26:36.786Z,12.1167
2023-03-30T20:27:36.971Z,11.9925
2023-03-30T20:28:37.283Z,12.0428
2023-03-30T20:29:37.405Z,11.8007
2023-03-30T20:30:37.763Z,11.8143
2023-03-30T20:31:38.353Z,11.7583
2023-03-30T20:32:38.652Z,11.7353
2023-03-30T20:33:40.095Z,11.6828
2023-03-30T20:34:40.180Z,11.5975
2023-03-30T20:35:40.253Z,11.6165
2023-03-30T20:36:40.350Z,11.5211
2023-03-30T20:37:40.504Z,11.5643
2023-03-30T20:38:40.635Z,11.5068
2023-03-30T20:39:40.743Z,11.5184
2023-03-30T20:40:40.843Z,11.3572
2023-03-30T20:41:40.960Z,11.1470
2023-03-30T20:42:41.082Z,10.9421
2023-03-30T20:43:53.507Z,11.0308
2023-03-30T20:44:42.462Z,11.1699
2023-03-30T20:45:42.556Z,11.2245
2023-03-30T20:46:42.674Z,11.1475
2023-03-30T20:47:42.758Z,11.0942
2023-03-30T20:48:42.893Z,10.9408
2023-03-30T20:49:43.015Z,10.9767
2023-03-30T20:50:43.067Z,11.0347
2023-03-30T20:51:43.144Z,11.0420
2023-03-30T20:52:43.200Z,11.1589
2023-03-30T20:53:43.386Z,11.2628
2023-03-30T20:54:43.467Z,11.0487
2023-03-30T20:55:43.627Z,10.9978
2023-03-30T20:56:43.695Z,11.0390
2023-03-30T20:57:43.794Z,10.8332
2023-03-30T20:58:43.932Z,10.7495
2023-03-30T20:59:44.105Z,10.7121
2023-03-30T21:00:44.167Z,10.6723
2023-03-30T21:01:44.257Z,10.7502
2023-03-30T21:02:44.343Z,11.1751
2023-03-30T21:03:44.438Z,10.9296
2023-03-30T21:04:44.877Z,10.7052
2023-03-30T21:05:45.387Z,10.7557
2023-03-30T21:06:45.467Z,11.0194
2023-03-30T21:07:45.534Z,10.9325
2023-03-30T21:08:45.705Z,10.9135
2023-03-30T21:09:45.791Z,11.1914
2023-03-30T21:10:45.897Z,11.3703
2023-03-30T21:11:45.988Z,11.3712
2023-03-30T21:12:46.108Z,11.3496
2023-03-30T21:13:46.192Z,11.5963
2023-03-30T21:14:46.284Z,11.7009
2023-03-30T21:15:46.425Z,11.9098
2023-03-30T21:16:46.549Z,12.0603
2023-03-30T21:17:46.701Z,12.3171
2023-03-30T21:18:46.805Z,12.1365
2023-03-30T21:19:46.926Z,11.8894
2023-03-30T21:20:46.959Z,11.6891
2023-03-30T21:21:47.049Z,11.8424
2023-03-30T21:22:47.134Z,11.8452
2023-03-30T21:23:47.241Z,11.9594
2023-03-30T21:24:47.310Z,12.0002
2023-03-30T21:25:47.420Z,11.9221
2023-03-30T21:26:47.532Z,11.7630
2023-03-30T21:27:47.712Z,11.9444
2023-03-30T21:28:47.846Z,11.8155
2023-03-30T21:40:08.738Z,11.3391
2023-03-30T21:41:08.836Z,11.3114
2023-03-30T21:42:08.947Z,11.1199
2023-03-30T21:43:09.061Z,11.1781
2023-03-30T21:44:09.187Z,11.2731
2023-03-30T21:45:09.294Z,11.3587
2023-03-30T21:46:09.871Z,11.3366
2023-03-30T21:47:10.331Z,11.6178
2023-03-30T21:48:10.428Z,11.6446
2023-03-30T21:49:10.536Z,11.5713
2023-03-30T21:50:10.672Z,11.6206
2023-03-30T21:51:10.774Z,11.8537
2023-03-30T21:52:10.865Z,11.7893
2023-03-30T21:53:11.000Z,11.8477
2023-03-30T21:54:11.084Z,11.8659
2023-03-30T21:55:11.249Z,11.7715
2023-03-30T21:56:11.330Z,11.8027
2023-03-30T21:57:11.558Z,12.0089
2023-03-30T21:58:11.633Z,11.9688
2023-03-30T21:59:11.789Z,11.9084
2023-03-30T22:00:11.900Z,11.8603
2023-03-30T22:01:12.912Z,11.7191
2023-03-30T22:02:13.221Z,11.7280
2023-03-30T22:03:13.443Z,11.8851
2023-03-30T22:04:13.910Z,11.7919
2023-03-30T22:05:14.003Z,11.8473
2023-03-30T22:06:14.132Z,11.8329
2023-03-30T22:07:14.337Z,11.7963
2023-03-30T22:08:14.461Z,11.9553
2023-03-30T22:09:14.622Z,11.7923
2023-03-30T22:10:14.717Z,11.6575
2023-03-30T22:11:14.827Z,11.6610
2023-03-30T22:12:14.870Z,11.5387
2023-03-30T22:13:15.083Z,11.4654
2023-03-30T22:14:15.306Z,11.4299
2023-03-30T22:15:15.384Z,11.3831
2023-03-30T22:16:15.556Z,11.4840
2023-03-30T22:17:15.768Z,11.3299
2023-03-30T22:18:16.098Z,11.2773
2023-03-30T22:19:16.412Z,11.2879
2023-03-30T22:20:16.506Z,11.5439
2023-03-30T22:21:16.667Z,11.5533
2023-03-30T22:22:16.757Z,11.5974
2023-03-30T22:23:16.857Z,11.3368
2023-03-30T22:24:17.053Z,11.2538
2023-03-30T22:25:17.128Z,11.3314
2023-03-30T22:26:17.266Z,11.2545
2023-03-30T22:27:17.482Z,11.2477
2023-03-30T22:28:17.597Z,11.2323
2023-03-30T22:29:17.650Z,11.2007
2023-03-30T22:30:19.367Z,11.1903
2023-03-30T22:31:23.276Z,11.2895
2023-03-30T22:39:32.815Z,11.4757
2023-03-30T22:40:47.796Z,11.3097
2023-03-30T22:43:34.439Z,11.1785
2023-03-30T22:44:34.472Z,11.2104
2023-03-30T22:45:34.715Z,11.1019
2023-03-30T22:46:34.838Z,11.0658
2023-03-30T22:47:35.570Z,10.9409
2023-03-30T22:48:35.835Z,10.8538
2023-03-30T22:49:36.037Z,10.9211
2023-03-30T22:50:36.385Z,10.9027
2023-03-30T22:51:36.829Z,10.8812
2023-03-30T22:52:37.015Z,10.9886
2023-03-30T22:53:37.172Z,10.9533
2023-03-30T22:54:38.542Z,11.0088
2023-03-30T22:55:38.791Z,11.0332
2023-03-30T22:56:38.910Z,11.2573
2023-03-30T22:57:39.156Z,11.3733
2023-03-30T22:58:40.998Z,11.3104
2023-03-30T22:59:41.362Z,11.0532
2023-03-30T23:00:41.440Z,11.0951
2023-03-30T23:01:41.612Z,10.7497
2023-03-30T23:02:41.866Z,10.6253
2023-03-30T23:03:42.022Z,10.5562
2023-03-30T23:04:42.661Z,10.5224
2023-03-30T23:05:43.424Z,10.5899
2023-03-30T23:06:43.763Z,10.5691
2023-03-30T23:07:43.887Z,10.5340
2023-03-30T23:08:44.355Z,10.3869
2023-03-30T23:10:07.031Z,10.3724
2023-03-30T23:10:45.909Z,10.4275
2023-03-30T23:11:46.022Z,10.3799
2023-03-30T23:12:46.168Z,10.2194
2023-03-30T23:13:46.270Z,10.0913
2023-03-30T23:14:46.334Z,10.1253
2023-03-30T23:15:46.495Z,10.1517
2023-03-30T23:16:46.634Z,10.0506
2023-03-30T23:17:46.762Z,10.0694
2023-03-30T23:18:46.851Z,9.9988
2023-03-30T23:19:46.913Z,9.9952
2023-03-30T23:20:46.981Z,10.0208
2023-03-30T23:21:47.159Z,9.8354
2023-03-30T23:22:47.312Z,9.7362
2023-03-30T23:23:47.373Z,9.5899
2023-03-30T23:24:47.469Z,9.5731
2023-03-30T23:25:47.530Z,9.6621
2023-03-30T23:26:47.710Z,9.6124
2023-03-30T23:27:47.776Z,9.5317
2023-03-30T23:28:47.892Z,9.4363
2023-03-30T23:29:47.930Z,9.4633
2023-03-30T23:30:48.061Z,9.3050
2023-03-30T23:31:48.085Z,9.3400
2023-03-30T23:32:48.214Z,9.3301
2023-03-30T23:33:48.298Z,9.2068
2023-03-30T23:34:48.404Z,9.1893
2023-03-30T23:35:48.725Z,9.2234
2023-03-30T23:36:48.762Z,9.0369
2023-03-30T23:37:48.978Z,9.0096
2023-03-30T23:38:49.082Z,8.9642
2023-03-30T23:39:49.607Z,8.9575
2023-03-30T23:40:49.661Z,8.9655
2023-03-30T23:41:49.738Z,9.0372
2023-03-30T23:42:49.817Z,9.2548
2023-03-30T23:43:49.903Z,9.1428
2023-03-30T23:44:49.993Z,9.0185
2023-03-30T23:45:50.087Z,9.0958
2023-03-30T23:46:50.230Z,9.0701
2023-03-30T23:47:50.431Z,8.8713
2023-03-30T23:48:50.594Z,8.9034
2023-03-30T23:49:50.694Z,9.0377
2023-03-30T23:50:50.785Z,9.1006
2023-03-30T23:51:50.880Z,8.8788
2023-03-30T23:52:51.011Z,8.6908
2023-03-30T23:53:51.086Z,8.6972
2023-03-30T23:54:51.156Z,8.7283
2023-03-30T23:55:51.306Z,8.7520
2023-03-30T23:56:51.519Z,8.7407
2023-03-30T23:57:52.496Z,8.7038
2023-03-30T23:58:52.602Z,8.7532
2023-03-30T23:59:52.734Z,8.7168
