createdAt,value
2018-11-25T00:00:41.741Z,24.53
2018-11-25T00:03:10.027Z,24.53
2018-11-25T00:05:38.322Z,24.93
2018-11-25T00:08:06.595Z,22.67
2018-11-25T00:10:34.871Z,24.77
2018-11-25T00:13:03.136Z,24.03
2018-11-25T00:15:31.427Z,24.17
2018-11-25T00:17:59.751Z,23.70
2018-11-25T00:20:27.994Z,23.57
2018-11-25T00:22:56.252Z,24.43
2018-11-25T00:25:24.504Z,23.93
2018-11-25T00:27:52.802Z,25.53
2018-11-25T00:30:21.158Z,23.97
2018-11-25T00:32:49.396Z,25.07
2018-11-25T00:35:17.683Z,23.83
2018-11-25T00:37:48.327Z,24.10
2018-11-25T00:40:14.791Z,24.10
2018-11-25T00:42:43.328Z,24.17
2018-11-25T00:45:12.189Z,23.73
2018-11-25T00:47:40.632Z,23.50
2018-11-25T00:50:09.591Z,23.83
2018-11-25T00:52:37.848Z,23.17
2018-11-25T00:55:07.468Z,22.03
2018-11-25T00:57:35.718Z,23.63
2018-11-25T01:00:04.640Z,23.67
2018-11-25T01:02:32.896Z,21.20
2018-11-25T01:05:01.160Z,22.53
2018-11-25T01:07:29.439Z,23.00
2018-11-25T01:09:57.748Z,21.70
2018-11-25T01:12:25.995Z,21.83
2018-11-25T01:14:54.264Z,22.27
2018-11-25T01:17:22.545Z,21.10
2018-11-25T01:19:50.825Z,21.47
2018-11-25T01:22:19.096Z,21.13
2018-11-25T01:24:47.380Z,20.53
2018-11-25T01:27:15.731Z,21.87
2018-11-25T01:29:43.997Z,22.50
2018-11-25T01:32:12.305Z,20.10
2018-11-25T01:34:40.632Z,20.87
2018-11-25T01:37:08.878Z,22.30
2018-11-25T01:39:37.180Z,22.53
2018-11-25T01:42:05.447Z,22.60
2018-11-25T01:44:33.731Z,23.37
2018-11-25T01:47:01.983Z,21.47
2018-11-25T01:49:30.312Z,22.53
2018-11-25T01:51:58.685Z,22.07
2018-11-25T01:54:27.003Z,21.93
2018-11-25T01:56:55.314Z,23.17
2018-11-25T01:59:23.583Z,23.77
2018-11-25T02:01:52.009Z,21.50
2018-11-25T02:04:20.331Z,21.30
2018-11-25T02:06:48.653Z,22.07
2018-11-25T02:09:16.971Z,20.60
2018-11-25T02:11:45.233Z,20.83
2018-11-25T02:14:13.539Z,22.13
2018-11-25T02:16:41.836Z,21.23
2018-11-25T02:19:10.139Z,20.47
2018-11-25T02:21:38.487Z,20.70
2018-11-25T02:24:06.739Z,20.23
2018-11-25T02:26:34.991Z,19.83
2018-11-25T02:29:03.347Z,19.80
2018-11-25T02:31:31.648Z,20.73
2018-11-25T02:33:59.965Z,20.20
2018-11-25T02:36:28.221Z,21.23
2018-11-25T02:38:56.942Z,20.83
2018-11-25T02:41:25.227Z,20.57
2018-11-25T02:43:53.580Z,20.10
2018-11-25T02:46:21.881Z,21.70
2018-11-25T02:48:50.135Z,20.80
2018-11-25T02:51:18.448Z,20.57
2018-11-25T02:53:46.724Z,20.23
2018-11-25T02:56:15.005Z,20.47
2018-11-25T02:58:43.335Z,19.60
2018-11-25T03:01:11.679Z,20.77
2018-11-25T03:03:39.959Z,19.53
2018-11-25T03:06:08.274Z,20.47
2018-11-25T03:08:36.567Z,21.03
2018-11-25T03:11:04.884Z,19.87
2018-11-25T03:13:33.168Z,20.47
2018-11-25T03:16:01.451Z,18.63
2018-11-25T03:18:29.689Z,20.97
2018-11-25T03:20:57.969Z,20.13
2018-11-25T03:23:26.224Z,20.80
2018-11-25T03:25:54.559Z,21.53
2018-11-25T03:28:22.820Z,20.00
2018-11-25T03:30:51.257Z,20.97
2018-11-25T03:33:19.560Z,19.67
2018-11-25T03:35:47.861Z,20.27
2018-11-25T03:38:16.154Z,21.40
2018-11-25T03:40:44.496Z,20.67
2018-11-25T03:43:12.899Z,19.93
2018-11-25T03:45:41.151Z,19.13
2018-11-25T03:48:09.403Z,18.87
2018-11-25T03:50:37.675Z,19.93
2018-11-25T03:53:05.982Z,25.15
2018-11-25T03:55:34.270Z,21.17
2018-11-25T03:58:02.562Z,19.33
2018-11-25T04:00:30.848Z,19.87
2018-11-25T04:02:59.095Z,21.07
2018-11-25T04:05:27.339Z,19.00
2018-11-25T04:07:55.602Z,17.67
2018-11-25T04:10:23.896Z,19.07
2018-11-25T04:12:52.177Z,17.60
2018-11-25T04:15:20.549Z,19.90
2018-11-25T04:17:48.783Z,17.07
2018-11-25T04:20:20.545Z,17.07
2018-11-25T04:22:49.198Z,16.47
2018-11-25T04:25:17.716Z,15.40
2018-11-25T04:27:45.997Z,16.77
2018-11-25T04:30:14.688Z,18.63
2018-11-25T04:32:43.142Z,17.87
2018-11-25T04:35:11.817Z,17.30
2018-11-25T04:37:40.099Z,17.60
2018-11-25T04:40:09.081Z,18.83
2018-11-25T04:42:37.357Z,19.20
2018-11-25T04:45:06.519Z,17.30
2018-11-25T04:47:34.788Z,18.90
2018-11-25T04:50:03.154Z,20.60
2018-11-25T04:52:31.430Z,19.47
2018-11-25T04:54:59.718Z,18.67
2018-11-25T04:57:27.987Z,21.77
2018-11-25T04:59:56.429Z,20.90
2018-11-25T05:02:24.685Z,21.87
2018-11-25T05:04:52.963Z,20.53
2018-11-25T05:07:21.494Z,22.37
2018-11-25T05:09:49.791Z,22.83
2018-11-25T05:12:18.115Z,23.07
2018-11-25T05:14:46.447Z,22.90
2018-11-25T05:17:14.703Z,22.73
2018-11-25T05:19:43.023Z,23.47
2018-11-25T05:22:11.291Z,24.50
2018-11-25T05:24:39.626Z,24.50
2018-11-25T05:27:08.052Z,24.33
2018-11-25T05:29:36.345Z,25.00
2018-11-25T05:32:04.900Z,25.60
2018-11-25T05:34:33.138Z,24.67
2018-11-25T05:37:01.363Z,27.43
2018-11-25T05:39:29.646Z,26.27
2018-11-25T05:41:57.899Z,27.87
2018-11-25T05:44:27.039Z,27.40
2018-11-25T05:46:55.289Z,27.07
2018-11-25T05:49:23.817Z,27.53
2018-11-25T05:51:52.080Z,28.73
2018-11-25T05:54:20.332Z,29.63
2018-11-25T05:56:48.606Z,28.17
2018-11-25T05:59:16.848Z,27.87
2018-11-25T06:01:45.108Z,29.00
2018-11-25T06:04:13.398Z,27.97
2018-11-25T06:06:41.638Z,28.80
2018-11-25T06:09:09.881Z,27.27
2018-11-25T06:11:38.435Z,29.93
2018-11-25T06:14:06.671Z,30.60
2018-11-25T06:16:34.947Z,30.73
2018-11-25T06:19:03.179Z,27.73
2018-11-25T06:21:31.500Z,26.43
2018-11-25T06:23:59.739Z,28.33
2018-11-25T06:26:27.982Z,28.03
2018-11-25T06:28:56.274Z,26.27
2018-11-25T06:31:24.531Z,29.00
2018-11-25T06:33:53.066Z,26.53
2018-11-25T06:36:21.322Z,27.47
2018-11-25T06:38:49.566Z,27.07
2018-11-25T06:41:18.371Z,29.17
2018-11-25T06:43:46.632Z,29.13
2018-11-25T06:46:14.876Z,25.90
2018-11-25T06:48:43.107Z,26.80
2018-11-25T06:51:11.354Z,26.13
2018-11-25T06:53:39.630Z,26.03
2018-11-25T06:56:07.885Z,26.37
2018-11-25T06:58:36.111Z,25.07
2018-11-25T07:01:04.365Z,25.63
2018-11-25T07:03:32.639Z,24.80
2018-11-25T07:06:00.920Z,26.20
2018-11-25T07:08:29.197Z,25.47
2018-11-25T07:10:57.469Z,25.33
2018-11-25T07:13:25.720Z,26.68
2018-11-25T07:15:53.946Z,24.47
2018-11-25T07:18:22.515Z,25.17
2018-11-25T07:20:50.814Z,24.97
2018-11-25T07:23:19.099Z,24.50
2018-11-25T07:25:47.337Z,24.20
2018-11-25T07:28:18.469Z,24.73
2018-11-25T07:30:43.972Z,26.53
2018-11-25T07:33:12.234Z,25.37
2018-11-25T07:35:40.471Z,25.97
2018-11-25T07:38:08.717Z,24.17
2018-11-25T07:40:37.621Z,25.57
2018-11-25T07:43:05.936Z,24.43
2018-11-25T07:45:34.168Z,25.80
2018-11-25T07:48:02.433Z,25.63
2018-11-25T07:50:30.664Z,25.27
2018-11-25T07:52:58.883Z,26.03
2018-11-25T07:55:27.152Z,34.35
2018-11-25T07:57:55.792Z,27.20
2018-11-25T08:00:24.610Z,27.83
2018-11-25T08:02:52.888Z,27.27
2018-11-25T08:05:23.606Z,28.10
2018-11-25T08:07:51.876Z,26.50
2018-11-25T08:10:20.124Z,27.77
2018-11-25T08:12:48.440Z,26.63
2018-11-25T08:15:17.213Z,27.73
2018-11-25T08:17:45.618Z,26.93
2018-11-25T08:20:14.495Z,33.60
2018-11-25T08:22:42.808Z,27.50
2018-11-25T08:25:13.631Z,25.63
2018-11-25T08:27:41.889Z,24.03
2018-11-25T08:30:25.055Z,25.53
2018-11-25T08:32:53.355Z,25.77
2018-11-25T08:35:21.712Z,25.53
2018-11-25T08:37:49.954Z,25.13
2018-11-25T08:40:19.713Z,25.20
2018-11-25T08:42:48.008Z,24.87
2018-11-25T08:45:16.278Z,25.27
2018-11-25T08:47:44.576Z,26.10
2018-11-25T08:50:13.355Z,24.27
2018-11-25T08:52:41.907Z,22.07
2018-11-25T08:55:24.624Z,22.63
2018-11-25T08:57:53.375Z,23.27
2018-11-25T09:00:22.089Z,22.87
2018-11-25T09:02:50.787Z,21.63
2018-11-25T09:05:19.064Z,22.10
2018-11-25T09:07:47.302Z,22.30
2018-11-25T09:10:16.021Z,20.97
2018-11-25T09:12:44.866Z,21.37
2018-11-25T09:15:15.679Z,21.70
2018-11-25T09:17:43.912Z,22.27
2018-11-25T09:20:15.514Z,21.03
2018-11-25T09:22:43.828Z,21.10
2018-11-25T09:25:15.511Z,21.80
2018-11-25T09:27:43.770Z,22.50
2018-11-25T09:30:19.287Z,21.23
2018-11-25T09:32:47.591Z,20.23
2018-11-25T09:35:15.848Z,20.20
2018-11-25T09:37:44.099Z,18.60
2018-11-25T09:40:17.127Z,17.17
2018-11-25T09:42:45.355Z,18.53
2018-11-25T09:45:14.139Z,18.97
2018-11-25T09:47:42.463Z,17.83
2018-11-25T09:50:13.354Z,16.70
2018-11-25T09:52:41.595Z,17.50
2018-11-25T09:55:13.396Z,16.50
2018-11-25T09:57:42.123Z,16.90
2018-11-25T10:00:15.885Z,17.77
2018-11-25T10:02:44.130Z,15.30
2018-11-25T10:05:12.371Z,16.00
2018-11-25T10:07:40.618Z,17.07
2018-11-25T10:10:12.398Z,15.80
2018-11-25T10:12:40.638Z,16.33
2018-11-25T10:15:09.539Z,15.93
2018-11-25T10:17:37.787Z,17.40
2018-11-25T10:20:10.509Z,16.20
2018-11-25T10:22:38.779Z,16.57
2018-11-25T10:25:08.083Z,16.07
2018-11-25T10:27:36.370Z,13.50
2018-11-25T10:30:05.603Z,14.73
2018-11-25T10:32:33.860Z,13.47
2018-11-25T10:35:02.136Z,14.93
2018-11-25T10:37:30.389Z,13.60
2018-11-25T10:39:58.630Z,14.70
2018-11-25T10:42:26.888Z,14.07
2018-11-25T10:44:55.135Z,16.13
2018-11-25T10:47:23.380Z,14.00
2018-11-25T10:49:51.603Z,15.03
2018-11-25T10:52:21.163Z,14.37
2018-11-25T10:54:49.387Z,15.37
2018-11-25T10:57:17.679Z,14.93
2018-11-25T10:59:45.924Z,15.23
2018-11-25T11:02:19.599Z,15.23
2018-11-25T11:04:53.219Z,15.40
2018-11-25T11:07:21.920Z,13.50
2018-11-25T11:09:50.761Z,14.67
2018-11-25T11:12:19.028Z,15.40
2018-11-25T11:14:47.299Z,15.97
2018-11-25T11:17:15.531Z,14.60
2018-11-25T11:19:43.813Z,15.93
2018-11-25T11:22:12.090Z,15.40
2018-11-25T11:24:40.371Z,15.37
2018-11-25T11:27:08.614Z,15.87
2018-11-25T11:29:36.863Z,14.10
2018-11-25T11:32:05.130Z,15.10
2018-11-25T11:34:33.362Z,16.00
2018-11-25T11:37:01.652Z,14.83
2018-11-25T11:39:29.904Z,14.10
2018-11-25T11:41:58.147Z,14.40
2018-11-25T11:44:26.449Z,13.00
2018-11-25T11:46:54.690Z,14.27
2018-11-25T11:49:23.002Z,14.80
2018-11-25T11:51:51.227Z,14.90
2018-11-25T11:54:19.475Z,14.80
2018-11-25T11:56:47.736Z,14.77
2018-11-25T11:59:16.239Z,15.33
2018-11-25T12:01:44.523Z,14.37
2018-11-25T12:04:12.791Z,15.30
2018-11-25T12:06:41.084Z,16.70
2018-11-25T12:09:09.854Z,16.70
2018-11-25T12:11:38.091Z,16.63
2018-11-25T12:14:06.863Z,16.83
2018-11-25T12:16:35.199Z,17.17
2018-11-25T12:19:03.456Z,17.23
2018-11-25T12:21:31.730Z,16.67
2018-11-25T12:23:59.970Z,17.60
2018-11-25T12:26:28.196Z,17.43
2018-11-25T12:28:56.446Z,18.03
2018-11-25T12:31:24.678Z,18.60
2018-11-25T12:33:52.986Z,18.53
2018-11-25T12:36:21.306Z,19.80
2018-11-25T12:38:49.647Z,18.43
2018-11-25T12:41:17.910Z,20.30
2018-11-25T12:43:46.162Z,17.93
2018-11-25T12:46:14.423Z,19.00
2018-11-25T12:48:42.649Z,19.07
2018-11-25T12:51:11.303Z,20.00
2018-11-25T12:53:39.532Z,20.10
2018-11-25T12:56:07.748Z,19.93
2018-11-25T12:58:36.016Z,20.50
2018-11-25T13:01:04.274Z,21.27
2018-11-25T13:03:32.550Z,21.03
2018-11-25T13:06:01.267Z,20.33
2018-11-25T13:08:29.486Z,20.67
2018-11-25T13:10:57.758Z,20.63
2018-11-25T13:13:25.992Z,20.67
2018-11-25T13:15:54.215Z,21.73
2018-11-25T13:18:22.443Z,21.37
2018-11-25T13:20:50.682Z,22.00
2018-11-25T13:23:18.980Z,23.00
2018-11-25T13:25:47.218Z,22.33
2018-11-25T13:28:15.643Z,25.00
2018-11-25T13:30:43.935Z,25.93
2018-11-25T13:33:12.162Z,24.20
2018-11-25T13:35:40.455Z,25.70
2018-11-25T13:38:08.751Z,25.73
2018-11-25T13:40:36.983Z,26.73
2018-11-25T13:43:05.539Z,26.30
2018-11-25T13:45:33.763Z,25.90
2018-11-25T13:48:02.084Z,26.97
2018-11-25T13:50:30.324Z,25.80
2018-11-25T13:52:58.575Z,26.47
2018-11-25T13:55:27.423Z,27.17
2018-11-25T13:57:56.003Z,28.47
2018-11-25T14:00:25.234Z,29.27
2018-11-25T14:02:53.543Z,26.67
2018-11-25T14:05:21.793Z,28.30
2018-11-25T14:07:50.008Z,26.73
2018-11-25T14:10:23.144Z,26.13
2018-11-25T14:12:51.427Z,26.80
2018-11-25T14:15:19.663Z,25.50
2018-11-25T14:17:47.894Z,25.33
2018-11-25T14:20:16.111Z,25.27
2018-11-25T14:22:44.327Z,26.03
2018-11-25T14:25:13.466Z,26.40
2018-11-25T14:27:41.794Z,26.63
2018-11-25T14:30:15.631Z,26.97
2018-11-25T14:32:43.890Z,26.70
2018-11-25T14:35:12.922Z,26.60
2018-11-25T14:37:41.162Z,25.77
2018-11-25T14:40:10.114Z,26.53
2018-11-25T14:42:38.359Z,26.17
2018-11-25T14:45:08.747Z,34.15
2018-11-25T14:47:36.996Z,27.30
2018-11-25T14:50:06.758Z,26.90
2018-11-25T14:52:35.379Z,27.70
2018-11-25T14:55:03.979Z,29.83
2018-11-25T14:57:32.209Z,28.37
2018-11-25T15:00:00.519Z,27.97
2018-11-25T15:02:28.774Z,27.70
2018-11-25T15:04:56.991Z,27.17
2018-11-25T15:07:25.262Z,25.87
2018-11-25T15:09:53.526Z,27.93
2018-11-25T15:12:21.784Z,27.17
2018-11-25T15:14:50.031Z,27.27
2018-11-25T15:17:18.249Z,27.47
2018-11-25T15:19:46.474Z,27.60
2018-11-25T15:22:14.695Z,27.60
2018-11-25T15:24:42.949Z,27.37
2018-11-25T15:27:11.172Z,27.97
2018-11-25T15:29:39.393Z,27.70
2018-11-25T15:32:07.642Z,27.90
2018-11-25T15:34:35.878Z,26.60
2018-11-25T15:37:04.682Z,27.43
2018-11-25T15:39:32.944Z,27.93
2018-11-25T15:42:01.217Z,27.77
2018-11-25T15:44:29.450Z,29.43
2018-11-25T15:46:58.743Z,29.20
2018-11-25T15:49:26.005Z,28.33
2018-11-25T15:51:55.224Z,29.40
2018-11-25T15:54:22.630Z,26.90
2018-11-25T15:56:50.870Z,27.80
2018-11-25T15:59:19.153Z,27.77
2018-11-25T16:01:47.446Z,26.87
2018-11-25T16:04:15.677Z,29.73
2018-11-25T16:06:43.968Z,26.63
2018-11-25T16:09:12.359Z,27.10
2018-11-25T16:11:40.590Z,28.27
2018-11-25T16:14:08.941Z,26.77
2018-11-25T16:16:37.266Z,27.53
2018-11-25T16:19:05.661Z,26.07
2018-11-25T16:21:33.901Z,26.47
2018-11-25T16:24:02.128Z,29.17
2018-11-25T16:26:31.771Z,26.00
2018-11-25T16:29:01.279Z,25.67
2018-11-25T16:31:29.640Z,26.60
2018-11-25T16:33:57.895Z,26.43
2018-11-25T16:36:26.144Z,24.23
2018-11-25T16:38:54.399Z,25.20
2018-11-25T16:41:22.675Z,24.00
2018-11-25T16:43:50.922Z,24.30
2018-11-25T16:46:19.250Z,24.43
2018-11-25T16:48:47.764Z,24.07
2018-11-25T16:51:16.035Z,22.87
2018-11-25T16:53:44.275Z,22.90
2018-11-25T16:56:12.503Z,23.27
2018-11-25T16:58:40.847Z,22.73
2018-11-25T17:01:10.076Z,24.07
2018-11-25T17:03:37.462Z,24.30
2018-11-25T17:06:06.395Z,24.00
2018-11-25T17:08:35.318Z,24.43
2018-11-25T17:11:03.559Z,24.10
2018-11-25T17:13:31.838Z,24.53
2018-11-25T17:16:00.119Z,22.23
2018-11-25T17:18:28.387Z,24.67
2018-11-25T17:20:56.699Z,23.70
2018-11-25T17:23:24.951Z,24.53
2018-11-25T17:25:53.480Z,23.27
2018-11-25T17:28:21.750Z,23.80
2018-11-25T17:30:49.968Z,26.53
2018-11-25T17:33:18.228Z,23.93
2018-11-25T17:35:46.471Z,22.97
2018-11-25T17:38:14.696Z,24.53
2018-11-25T17:40:42.968Z,24.83
2018-11-25T17:43:12.130Z,26.80
2018-11-25T17:45:40.370Z,25.10
2018-11-25T17:48:08.610Z,25.47
2018-11-25T17:50:36.839Z,26.10
2018-11-25T17:53:05.355Z,28.77
2018-11-25T17:55:43.980Z,29.10
2018-11-25T17:58:12.244Z,27.67
2018-11-25T18:00:44.321Z,28.27
2018-11-25T18:03:14.324Z,28.23
2018-11-25T18:05:42.702Z,28.23
2018-11-25T18:08:10.939Z,29.97
2018-11-25T18:10:39.189Z,29.77
2018-11-25T18:13:07.455Z,30.47
2018-11-25T18:15:35.883Z,32.03
2018-11-25T18:18:07.168Z,33.57
2018-11-25T18:20:36.863Z,32.53
2018-11-25T18:23:05.532Z,34.00
2018-11-25T18:25:33.816Z,33.20
2018-11-25T18:28:02.048Z,31.90
2018-11-25T18:30:30.324Z,32.10
2018-11-25T18:32:58.565Z,32.87
2018-11-25T18:35:26.875Z,33.17
2018-11-25T18:37:55.124Z,32.80
2018-11-25T18:40:23.383Z,36.33
2018-11-25T18:42:51.607Z,34.40
2018-11-25T18:45:19.900Z,34.10
2018-11-25T18:47:48.708Z,33.70
2018-11-25T18:50:17.307Z,33.67
2018-11-25T18:52:46.605Z,32.27
2018-11-25T18:55:14.267Z,32.90
2018-11-25T18:57:42.500Z,33.23
2018-11-25T19:00:12.483Z,32.90
2018-11-25T19:02:41.425Z,35.37
2018-11-25T19:05:09.751Z,35.17
2018-11-25T19:07:38.147Z,34.17
2018-11-25T19:10:08.491Z,33.23
2018-11-25T19:12:44.092Z,32.60
2018-11-25T19:15:05.907Z,36.80
2018-11-25T19:17:34.172Z,32.10
2018-11-25T19:20:02.399Z,33.00
2018-11-25T19:22:30.630Z,34.07
2018-11-25T19:24:58.860Z,33.27
2018-11-25T19:27:27.115Z,32.57
2018-11-25T19:29:55.388Z,33.07
2018-11-25T19:32:24.026Z,33.00
2018-11-25T19:34:52.256Z,33.53
2018-11-25T19:37:20.490Z,33.30
2018-11-25T19:39:48.762Z,33.73
2018-11-25T19:42:17.023Z,33.13
2018-11-25T19:44:45.281Z,35.70
2018-11-25T19:47:13.655Z,34.47
2018-11-25T19:49:41.891Z,33.07
2018-11-25T19:52:10.135Z,33.47
2018-11-25T19:54:38.420Z,36.37
2018-11-25T19:57:06.658Z,34.50
2018-11-25T19:59:34.899Z,32.10
2018-11-25T20:02:03.138Z,34.83
2018-11-25T20:04:31.409Z,35.70
2018-11-25T20:06:59.684Z,37.30
2018-11-25T20:09:31.001Z,36.23
2018-11-25T20:11:59.268Z,36.07
2018-11-25T20:14:27.518Z,35.37
2018-11-25T20:17:01.604Z,39.47
2018-11-25T20:19:29.903Z,37.20
2018-11-25T20:22:03.369Z,36.80
2018-11-25T20:24:31.625Z,37.20
2018-11-25T20:27:05.491Z,36.80
2018-11-25T20:29:33.732Z,36.20
2018-11-25T20:32:07.210Z,35.27
2018-11-25T20:34:35.453Z,38.43
2018-11-25T20:37:03.715Z,38.10
2018-11-25T20:39:34.364Z,36.83
2018-11-25T20:42:02.663Z,37.17
2018-11-25T20:44:30.959Z,37.70
2018-11-25T20:47:05.553Z,36.13
2018-11-25T20:49:34.221Z,36.97
2018-11-25T20:52:07.816Z,37.43
2018-11-25T20:54:36.066Z,37.03
2018-11-25T20:57:04.427Z,36.17
2018-11-25T20:59:32.732Z,37.60
2018-11-25T21:02:00.980Z,37.87
2018-11-25T21:04:29.212Z,36.60
2018-11-25T21:06:57.455Z,37.93
2018-11-25T21:09:25.716Z,35.67
2018-11-25T21:11:53.961Z,36.13
2018-11-25T21:14:22.217Z,36.67
2018-11-25T21:16:50.464Z,33.97
2018-11-25T21:19:18.748Z,35.90
2018-11-25T21:21:47.027Z,35.20
2018-11-25T21:24:15.283Z,35.37
2018-11-25T21:26:43.580Z,33.63
2018-11-25T21:29:12.237Z,34.40
2018-11-25T21:31:40.544Z,36.53
2018-11-25T21:34:08.802Z,34.07
2018-11-25T21:36:37.319Z,35.57
2018-11-25T21:39:08.835Z,35.07
2018-11-25T21:41:37.296Z,34.80
2018-11-25T21:44:06.175Z,33.50
2018-11-25T21:46:34.628Z,34.13
2018-11-25T21:49:02.876Z,34.03
2018-11-25T21:51:31.184Z,36.40
2018-11-25T21:53:59.471Z,33.93
2018-11-25T21:56:27.754Z,36.07
2018-11-25T21:58:56.014Z,37.33
2018-11-25T22:01:24.247Z,35.13
2018-11-25T22:03:52.495Z,35.20
2018-11-25T22:06:20.771Z,37.43
2018-11-25T22:08:49.115Z,34.60
2018-11-25T22:11:17.392Z,43.68
2018-11-25T22:13:45.627Z,37.17
2018-11-25T22:16:13.930Z,34.60
2018-11-25T22:18:42.180Z,35.00
2018-11-25T22:21:10.495Z,34.60
2018-11-25T22:23:38.873Z,34.77
2018-11-25T22:26:07.140Z,35.90
2018-11-25T22:28:35.419Z,35.40
2018-11-25T22:31:03.735Z,34.93
2018-11-25T22:33:32.056Z,35.43
2018-11-25T22:36:00.355Z,35.97
2018-11-25T22:38:28.631Z,35.50
2018-11-25T22:40:56.866Z,36.30
2018-11-25T22:43:25.120Z,35.60
2018-11-25T22:45:53.418Z,35.43
2018-11-25T22:48:21.783Z,36.37
2018-11-25T22:50:50.121Z,35.93
2018-11-25T22:53:19.015Z,36.27
2018-11-25T22:55:47.276Z,33.80
2018-11-25T22:58:15.543Z,33.23
2018-11-25T23:00:43.915Z,35.00
2018-11-25T23:03:12.228Z,33.27
2018-11-25T23:05:46.096Z,34.50
2018-11-25T23:08:14.374Z,35.07
2018-11-25T23:10:42.648Z,35.23
2018-11-25T23:13:10.904Z,34.33
2018-11-25T23:15:39.407Z,35.20
2018-11-25T23:18:07.671Z,32.43
2018-11-25T23:20:36.766Z,32.20
2018-11-25T23:23:05.254Z,35.63
2018-11-25T23:25:33.555Z,35.03
2018-11-25T23:28:01.823Z,34.77
2018-11-25T23:30:30.100Z,33.43
2018-11-25T23:32:58.433Z,35.17
2018-11-25T23:35:27.462Z,34.63
2018-11-25T23:37:55.737Z,35.10
2018-11-25T23:40:24.003Z,34.73
2018-11-25T23:42:52.291Z,34.33
2018-11-25T23:45:20.535Z,33.93
2018-11-25T23:47:48.883Z,32.77
2018-11-25T23:50:17.169Z,36.00
2018-11-25T23:52:45.842Z,35.50
2018-11-25T23:55:14.430Z,34.13
2018-11-25T23:57:42.707Z,33.33
