createdAt,value
2019-04-11T00:05:43.938Z,11.27
2019-04-11T00:08:10.143Z,12.07
2019-04-11T00:16:19.397Z,12.47
2019-04-11T00:18:47.162Z,12.60
2019-04-11T00:21:14.814Z,13.13
2019-04-11T00:23:42.670Z,12.33
2019-04-11T00:26:10.078Z,13.80
2019-04-11T00:28:35.941Z,13.17
2019-04-11T00:31:01.784Z,12.43
2019-04-11T00:33:27.690Z,14.00
2019-04-11T00:35:53.533Z,12.90
2019-04-11T00:38:19.379Z,12.80
2019-04-11T00:40:45.833Z,12.07
2019-04-11T00:43:12.977Z,14.23
2019-04-11T00:45:40.013Z,13.10
2019-04-11T00:48:06.563Z,12.87
2019-04-11T00:50:32.391Z,13.87
2019-04-11T00:52:58.244Z,14.53
2019-04-11T00:55:24.071Z,12.90
2019-04-11T00:57:49.938Z,12.10
2019-04-11T01:00:57.613Z,11.30
2019-04-11T01:03:24.248Z,13.20
2019-04-11T01:05:51.943Z,13.20
2019-04-11T01:08:19.828Z,13.40
2019-04-11T01:10:47.824Z,13.47
2019-04-11T01:13:15.750Z,13.07
2019-04-11T01:18:30.150Z,14.00
2019-04-11T01:20:55.980Z,14.00
2019-04-11T01:23:22.774Z,14.67
2019-04-11T01:28:37.015Z,14.03
2019-04-11T01:34:10.642Z,12.33
2019-04-11T01:36:37.925Z,13.60
2019-04-11T01:39:45.456Z,11.53
2019-04-11T01:44:57.006Z,12.87
2019-04-11T01:52:47.379Z,13.93
2019-04-11T01:55:14.362Z,12.03
2019-04-11T01:57:43.098Z,12.83
2019-04-11T02:00:48.838Z,13.30
2019-04-11T02:03:19.402Z,12.70
2019-04-11T02:05:45.380Z,11.20
2019-04-11T02:08:11.286Z,13.20
2019-04-11T02:10:37.424Z,12.23
2019-04-11T02:13:03.629Z,13.23
2019-04-11T02:15:30.451Z,14.00
2019-04-11T02:17:57.273Z,13.00
2019-04-11T02:20:23.322Z,13.70
2019-04-11T02:23:00.196Z,13.50
2019-04-11T02:25:37.350Z,12.90
2019-04-11T02:28:04.994Z,14.00
2019-04-11T02:30:31.672Z,14.03
2019-04-11T02:32:58.328Z,13.20
2019-04-11T02:35:24.376Z,12.00
2019-04-11T02:37:51.979Z,13.13
2019-04-11T02:40:20.098Z,14.00
2019-04-11T02:42:47.478Z,13.90
2019-04-11T02:45:27.853Z,13.70
2019-04-11T02:47:44.510Z,14.10
2019-04-11T02:50:12.433Z,13.47
2019-04-11T02:52:37.800Z,14.00
2019-04-11T02:55:05.841Z,14.63
2019-04-11T02:57:34.178Z,13.37
2019-04-11T03:00:01.885Z,14.00
2019-04-11T03:02:28.201Z,14.93
2019-04-11T03:04:55.771Z,14.30
2019-04-11T03:07:22.705Z,14.70
2019-04-11T03:09:50.943Z,14.90
2019-04-11T03:12:16.941Z,12.77
2019-04-11T03:15:00.782Z,13.60
2019-04-11T03:17:19.645Z,14.10
2019-04-11T03:19:53.627Z,12.80
2019-04-11T03:22:08.099Z,13.70
2019-04-11T03:24:35.938Z,13.40
2019-04-11T03:27:04.756Z,13.33
2019-04-11T03:29:31.450Z,13.80
2019-04-11T03:39:43.628Z,12.30
2019-04-11T03:42:07.409Z,13.63
2019-04-11T03:44:24.383Z,12.23
2019-04-11T03:47:01.238Z,13.40
2019-04-11T03:49:26.873Z,12.70
2019-04-11T03:51:43.043Z,15.10
2019-04-11T03:54:09.851Z,12.80
2019-04-11T03:56:37.281Z,11.80
2019-04-11T03:59:04.145Z,13.97
2019-04-11T04:01:32.036Z,13.73
2019-04-11T04:04:00.472Z,14.00
2019-04-11T04:06:26.580Z,13.70
2019-04-11T04:08:53.209Z,12.70
2019-04-11T04:11:24.904Z,13.73
2019-04-11T04:13:53.982Z,13.20
2019-04-11T04:16:32.192Z,15.00
2019-04-11T04:18:56.481Z,14.10
2019-04-11T04:21:42.890Z,15.67
2019-04-11T04:24:28.644Z,15.20
2019-04-11T04:26:56.791Z,14.27
2019-04-11T04:29:25.144Z,14.53
2019-04-11T04:31:50.986Z,13.80
2019-04-11T04:34:17.776Z,14.77
2019-04-11T04:36:44.501Z,15.40
2019-04-11T04:39:10.723Z,14.33
2019-04-11T04:41:44.064Z,14.23
2019-04-11T04:44:06.459Z,13.83
2019-04-11T04:46:50.207Z,13.50
2019-04-11T04:49:00.585Z,15.30
2019-04-11T04:51:26.847Z,17.73
2019-04-11T04:53:52.811Z,14.10
2019-04-11T04:56:24.007Z,15.27
2019-04-11T04:58:47.115Z,17.60
2019-04-11T05:01:15.123Z,18.60
2019-04-11T05:03:42.358Z,16.80
2019-04-11T05:06:09.998Z,17.00
2019-04-11T05:08:36.382Z,17.07
2019-04-11T05:11:02.832Z,17.13
2019-04-11T05:13:30.287Z,19.93
2019-04-11T05:16:06.865Z,18.87
2019-04-11T05:18:24.106Z,16.63
2019-04-11T05:20:49.961Z,16.57
2019-04-11T05:23:16.910Z,14.90
2019-04-11T05:25:42.920Z,16.57
2019-04-11T05:28:09.831Z,16.40
2019-04-11T05:30:36.413Z,17.80
2019-04-11T05:33:02.492Z,18.10
2019-04-11T05:35:28.338Z,18.33
2019-04-11T05:37:54.198Z,17.33
2019-04-11T05:40:21.086Z,21.00
2019-04-11T05:42:51.117Z,16.30
2019-04-11T05:45:20.743Z,17.70
2019-04-11T05:47:43.488Z,15.07
2019-04-11T05:50:17.998Z,18.03
2019-04-11T05:52:44.222Z,16.00
2019-04-11T05:55:13.547Z,14.23
2019-04-11T05:57:41.484Z,16.07
2019-04-11T06:00:11.731Z,16.70
2019-04-11T06:02:39.613Z,17.67
2019-04-11T06:05:11.064Z,15.60
2019-04-11T06:07:46.212Z,17.40
2019-04-11T06:10:14.780Z,15.40
2019-04-11T06:12:52.622Z,16.07
2019-04-11T06:15:21.497Z,16.93
2019-04-11T06:17:50.301Z,14.60
2019-04-11T06:20:35.573Z,15.70
2019-04-11T06:23:19.159Z,15.40
2019-04-11T06:25:49.717Z,13.90
2019-04-11T06:28:18.033Z,16.77
2019-04-11T06:31:04.586Z,15.47
2019-04-11T06:33:32.466Z,17.13
2019-04-11T06:36:12.243Z,17.17
2019-04-11T06:38:46.814Z,15.00
2019-04-11T06:41:24.339Z,14.90
2019-04-11T06:44:04.779Z,14.37
2019-04-11T06:46:33.396Z,16.77
2019-04-11T06:49:02.412Z,15.20
2019-04-11T06:51:32.960Z,14.17
2019-04-11T06:54:17.321Z,14.83
2019-04-11T06:56:45.473Z,13.40
2019-04-11T06:59:14.326Z,14.73
2019-04-11T07:01:42.610Z,13.80
2019-04-11T07:04:49.543Z,16.10
2019-04-11T07:18:31.259Z,17.90
2019-04-11T07:23:51.348Z,16.27
2019-04-11T07:35:02.427Z,15.10
2019-04-11T07:43:18.533Z,15.97
2019-04-11T07:46:04.623Z,15.00
2019-04-11T07:56:38.731Z,15.53
2019-04-11T07:59:25.017Z,16.33
2019-04-11T08:02:10.780Z,16.17
2019-04-11T08:04:57.568Z,17.77
2019-04-11T08:07:44.814Z,15.93
2019-04-11T08:10:50.642Z,16.00
2019-04-11T08:13:36.833Z,16.20
2019-04-11T08:16:22.566Z,17.10
2019-04-11T08:19:08.288Z,16.37
2019-04-11T08:21:54.595Z,16.03
2019-04-11T08:24:40.655Z,15.10
2019-04-11T08:27:27.478Z,15.80
2019-04-11T08:32:50.448Z,15.50
2019-04-11T08:35:36.593Z,18.83
2019-04-11T08:41:09.788Z,16.40
2019-04-11T08:43:55.508Z,17.53
2019-04-11T08:49:18.574Z,17.67
2019-04-11T08:55:02.211Z,15.27
2019-04-11T08:57:48.080Z,16.80
2019-04-11T09:00:57.646Z,18.83
2019-04-11T09:03:44.045Z,16.37
2019-04-11T09:06:30.824Z,16.67
2019-04-11T09:09:16.561Z,17.93
2019-04-11T09:11:58.252Z,17.10
2019-04-11T09:19:51.932Z,16.87
2019-04-11T09:25:51.339Z,13.80
2019-04-11T09:31:27.739Z,16.23
2019-04-11T09:39:41.484Z,16.90
2019-04-11T09:42:28.311Z,15.43
2019-04-11T09:47:48.012Z,14.43
2019-04-11T09:50:34.210Z,18.00
2019-04-11T09:56:07.345Z,18.40
2019-04-11T09:58:33.712Z,15.53
2019-04-11T10:01:20.921Z,19.87
2019-04-11T10:06:55.052Z,16.37
2019-04-11T10:12:28.237Z,19.20
2019-04-11T10:14:54.114Z,13.93
2019-04-11T10:23:11.286Z,17.73
2019-04-11T10:28:46.022Z,18.47
2019-04-11T10:31:12.632Z,17.80
2019-04-11T10:36:55.837Z,18.50
2019-04-11T10:39:41.755Z,19.10
2019-04-11T10:45:34.681Z,19.17
2019-04-11T10:48:01.203Z,19.03
2019-04-11T10:50:48.642Z,18.97
2019-04-11T10:53:35.353Z,18.33
2019-04-11T10:56:22.301Z,19.00
2019-04-11T11:01:42.265Z,22.10
2019-04-11T11:04:48.489Z,21.17
2019-04-11T11:13:16.114Z,18.67
2019-04-11T11:19:24.876Z,18.10
2019-04-11T11:21:30.589Z,18.40
2019-04-11T11:24:15.460Z,17.20
2019-04-11T11:27:03.987Z,18.60
2019-04-11T11:32:16.746Z,19.13
2019-04-11T11:37:51.388Z,17.70
2019-04-11T11:40:39.158Z,18.60
2019-04-11T11:46:19.334Z,19.17
2019-04-11T11:54:40.268Z,18.93
2019-04-11T12:02:34.765Z,18.63
2019-04-11T12:05:22.252Z,17.57
2019-04-11T12:08:28.646Z,19.63
2019-04-11T12:11:10.250Z,20.20
2019-04-11T12:13:56.048Z,18.10
2019-04-11T12:19:53.345Z,16.80
2019-04-11T12:25:45.769Z,17.57
2019-04-11T12:28:31.474Z,19.50
2019-04-11T12:34:14.363Z,16.50
2019-04-11T12:37:00.171Z,17.77
2019-04-11T12:45:27.024Z,16.93
2019-04-11T12:47:53.150Z,18.07
2019-04-11T12:50:58.843Z,19.30
2019-04-11T12:53:44.684Z,15.83
2019-04-11T12:56:50.314Z,15.33
2019-04-11T12:59:36.050Z,14.80
2019-04-11T13:02:41.650Z,16.10
2019-04-11T13:05:49.134Z,15.47
2019-04-11T13:08:34.878Z,15.77
2019-04-11T13:11:16.028Z,14.80
2019-04-11T13:14:01.782Z,17.50
2019-04-11T13:17:07.378Z,17.90
2019-04-11T13:20:04.096Z,16.60
2019-04-11T13:22:40.912Z,16.87
2019-04-11T13:25:26.782Z,15.23
2019-04-11T13:28:12.494Z,14.50
2019-04-11T13:31:18.106Z,15.80
2019-04-11T13:36:51.195Z,16.83
2019-04-11T13:42:44.186Z,16.87
2019-04-11T13:48:44.326Z,14.67
2019-04-11T13:51:30.639Z,16.27
2019-04-11T13:54:36.219Z,15.50
2019-04-11T13:57:21.944Z,17.10
2019-04-11T14:00:27.525Z,16.00
2019-04-11T14:03:33.126Z,14.20
2019-04-11T14:09:26.208Z,15.77
2019-04-11T14:12:06.036Z,14.50
2019-04-11T14:14:34.858Z,15.10
2019-04-11T14:20:13.531Z,15.23
2019-04-11T14:23:21.060Z,15.70
2019-04-11T14:26:06.804Z,15.70
2019-04-11T14:28:52.547Z,15.27
2019-04-11T14:31:38.279Z,12.90
2019-04-11T14:42:53.325Z,13.50
2019-04-11T14:45:58.954Z,14.07
2019-04-11T14:51:52.091Z,14.07
2019-04-11T14:57:53.587Z,13.67
2019-04-11T15:01:00.631Z,13.00
2019-04-11T15:04:06.222Z,12.83
2019-04-11T15:09:46.683Z,14.30
2019-04-11T15:12:28.099Z,14.63
2019-04-11T15:15:27.133Z,12.60
2019-04-11T15:21:00.349Z,14.20
2019-04-11T15:32:40.467Z,15.93
2019-04-11T15:38:33.616Z,15.40
2019-04-11T15:41:19.500Z,14.50
2019-04-11T15:44:05.260Z,15.37
2019-04-11T15:49:46.474Z,14.17
2019-04-11T15:52:32.026Z,12.70
2019-04-11T15:55:38.209Z,14.43
2019-04-11T16:01:17.754Z,13.33
2019-04-11T16:04:23.373Z,15.60
2019-04-11T16:07:09.116Z,13.40
2019-04-11T16:09:35.009Z,14.37
2019-04-11T16:15:30.515Z,12.93
2019-04-11T16:18:15.998Z,13.80
2019-04-11T16:23:49.716Z,13.63
2019-04-11T16:29:43.037Z,14.10
2019-04-11T16:38:11.112Z,13.87
2019-04-11T16:40:56.855Z,13.20
2019-04-11T16:43:24.479Z,12.60
2019-04-11T16:46:10.401Z,13.37
2019-04-11T16:48:56.468Z,12.73
2019-04-11T16:51:42.262Z,12.53
2019-04-11T16:54:28.009Z,13.77
2019-04-11T16:57:14.333Z,13.13
2019-04-11T16:59:40.212Z,13.87
2019-04-11T17:02:06.171Z,13.30
2019-04-11T17:04:32.088Z,13.57
2019-04-11T17:07:17.852Z,14.40
2019-04-11T17:10:03.558Z,15.50
2019-04-11T17:12:29.467Z,12.53
2019-04-11T17:14:55.319Z,12.60
2019-04-11T17:17:21.157Z,13.63
2019-04-11T17:19:47.008Z,13.23
2019-04-11T17:22:12.844Z,13.30
2019-04-11T17:24:38.719Z,11.03
2019-04-11T17:27:04.559Z,13.33
2019-04-11T17:29:30.527Z,13.97
2019-04-11T17:31:56.714Z,11.43
2019-04-11T17:34:44.152Z,14.23
2019-04-11T17:37:10.020Z,11.43
2019-04-11T17:39:36.814Z,10.93
2019-04-11T17:42:23.506Z,12.90
2019-04-11T17:44:49.390Z,13.73
2019-04-11T17:47:15.243Z,11.90
2019-04-11T17:49:41.066Z,11.50
2019-04-11T17:52:07.130Z,13.07
2019-04-11T17:54:54.301Z,11.47
2019-04-11T17:57:20.643Z,8.03
2019-04-11T17:59:48.661Z,10.27
2019-04-11T18:02:34.117Z,11.17
2019-04-11T18:05:19.822Z,8.80
2019-04-11T18:08:05.691Z,9.33
2019-04-11T18:10:31.547Z,8.80
2019-04-11T18:13:00.370Z,9.93
2019-04-11T18:15:45.080Z,9.07
2019-04-11T18:18:10.934Z,10.00
2019-04-11T18:20:37.539Z,9.53
2019-04-11T18:23:04.532Z,11.93
2019-04-11T18:25:51.185Z,8.47
2019-04-11T18:28:21.712Z,9.70
2019-04-11T18:33:32.872Z,9.37
2019-04-11T18:36:01.828Z,10.57
2019-04-11T18:38:26.522Z,9.67
2019-04-11T18:40:52.408Z,10.90
2019-04-11T18:43:18.500Z,10.80
2019-04-11T18:45:44.385Z,11.10
2019-04-11T18:48:10.240Z,9.90
2019-04-11T18:51:17.754Z,9.20
2019-04-11T18:53:43.657Z,8.70
2019-04-11T18:56:09.512Z,11.30
2019-04-11T18:58:35.510Z,11.60
2019-04-11T19:03:48.796Z,11.20
2019-04-11T19:06:56.267Z,9.90
2019-04-11T19:11:55.817Z,9.70
2019-04-11T19:14:24.572Z,8.90
2019-04-11T19:16:49.548Z,10.90
2019-04-11T19:22:02.957Z,10.30
2019-04-11T19:24:35.423Z,9.93
2019-04-11T19:26:56.588Z,10.67
2019-04-11T19:29:24.738Z,10.20
2019-04-11T19:31:50.182Z,11.53
2019-04-11T19:34:16.031Z,9.30
2019-04-11T19:36:42.397Z,10.67
2019-04-11T19:39:13.601Z,9.50
2019-04-11T19:41:37.588Z,9.67
2019-04-11T19:44:03.477Z,10.73
2019-04-11T19:46:29.306Z,10.10
2019-04-11T19:48:59.047Z,10.10
2019-04-11T19:51:22.908Z,10.23
2019-04-11T19:53:48.791Z,8.63
2019-04-11T19:59:02.111Z,8.20
2019-04-11T20:01:28.044Z,9.13
2019-04-11T20:03:54.651Z,8.87
2019-04-11T20:06:21.664Z,11.30
2019-04-11T20:08:47.887Z,11.40
2019-04-11T20:11:15.269Z,10.27
2019-04-11T20:13:41.236Z,10.30
2019-04-11T20:16:07.122Z,10.50
2019-04-11T20:18:32.977Z,9.43
2019-04-11T20:20:58.959Z,11.40
2019-04-11T20:23:26.636Z,8.50
2019-04-11T20:25:52.540Z,9.47
2019-04-11T20:28:19.924Z,9.80
2019-04-11T20:30:46.203Z,10.70
2019-04-11T20:33:12.040Z,11.23
2019-04-11T20:35:39.990Z,9.83
2019-04-11T20:38:05.635Z,9.67
2019-04-11T20:40:52.461Z,7.67
2019-04-11T20:43:19.105Z,9.30
2019-04-11T20:45:45.037Z,9.77
2019-04-11T20:48:10.897Z,9.80
2019-04-11T20:50:36.727Z,7.37
2019-04-11T20:53:44.252Z,10.00
2019-04-11T20:56:10.730Z,10.80
2019-04-11T20:58:39.658Z,7.93
2019-04-11T21:03:51.315Z,9.60
2019-04-11T21:06:17.522Z,10.30
2019-04-11T21:08:43.364Z,9.77
2019-04-11T21:11:09.214Z,7.77
2019-04-11T21:13:38.102Z,9.03
2019-04-11T21:16:02.948Z,9.43
2019-04-11T21:18:28.798Z,8.87
2019-04-11T21:20:55.264Z,8.93
2019-04-11T21:23:24.775Z,8.67
2019-04-11T21:25:50.280Z,8.00
2019-04-11T21:28:16.141Z,9.93
2019-04-11T21:30:48.889Z,8.37
2019-04-11T21:33:14.982Z,9.37
2019-04-11T21:35:40.938Z,7.47
2019-04-11T21:38:06.791Z,8.50
2019-04-11T21:40:35.611Z,8.70
2019-04-11T21:43:00.479Z,10.13
2019-04-11T21:45:26.333Z,10.17
2019-04-11T21:47:52.198Z,8.00
2019-04-11T21:50:18.033Z,9.03
2019-04-11T21:53:03.854Z,8.00
2019-04-11T21:58:36.909Z,9.53
2019-04-11T22:01:44.391Z,8.33
2019-04-11T22:04:10.360Z,8.20
2019-04-11T22:06:36.190Z,8.20
2019-04-11T22:09:43.672Z,7.70
2019-04-11T22:12:29.506Z,8.17
2019-04-11T22:14:55.364Z,8.40
2019-04-11T22:17:21.198Z,9.20
2019-04-11T22:19:47.033Z,7.63
2019-04-11T22:22:12.890Z,8.27
2019-04-11T22:24:38.717Z,8.20
2019-04-11T22:27:04.586Z,7.87
2019-04-11T22:29:30.425Z,9.33
2019-04-11T22:31:56.589Z,8.53
2019-04-11T22:37:11.521Z,8.90
2019-04-11T22:39:37.361Z,8.17
2019-04-11T22:42:03.234Z,7.97
2019-04-11T22:44:29.086Z,8.73
2019-04-11T22:46:54.944Z,7.70
2019-04-11T22:49:20.795Z,9.20
2019-04-11T22:51:46.644Z,8.67
2019-04-11T22:54:13.251Z,8.93
2019-04-11T22:56:41.774Z,8.17
2019-04-11T22:59:08.015Z,8.10
2019-04-11T23:04:07.536Z,8.50
2019-04-11T23:06:33.396Z,9.40
2019-04-11T23:08:59.250Z,8.73
2019-04-11T23:11:25.056Z,9.53
2019-04-11T23:14:32.576Z,7.83
2019-04-11T23:16:58.401Z,8.47
2019-04-11T23:19:24.256Z,8.27
2019-04-11T23:22:12.163Z,7.57
2019-04-11T23:24:37.722Z,7.87
2019-04-11T23:27:23.403Z,8.60
2019-04-11T23:29:49.258Z,8.70
2019-04-11T23:32:15.092Z,8.33
2019-04-11T23:34:40.947Z,6.80
2019-04-11T23:37:06.801Z,8.40
2019-04-11T23:39:32.656Z,8.10
2019-04-11T23:41:58.575Z,8.67
2019-04-11T23:44:24.410Z,8.27
2019-04-11T23:46:51.981Z,8.57
2019-04-11T23:49:18.004Z,7.57
2019-04-11T23:51:43.830Z,8.27
2019-04-11T23:54:09.713Z,8.40
2019-04-11T23:56:35.565Z,9.07
2019-04-11T23:59:02.121Z,8.50
