createdAt,value
2022-10-29T00:00:38.144Z,8.63
2022-10-29T00:06:12.486Z,8.35
2022-10-29T00:11:34.263Z,9.68
2022-10-29T00:16:57.007Z,7.70
2022-10-29T00:22:17.766Z,10.30
2022-10-29T00:27:38.581Z,8.32
2022-10-29T00:32:59.196Z,8.85
2022-10-29T00:38:19.797Z,8.63
2022-10-29T00:43:52.227Z,9.05
2022-10-29T00:49:13.307Z,9.45
2022-10-29T00:54:38.818Z,8.82
2022-10-29T00:59:59.656Z,8.68
2022-10-29T01:05:28.993Z,8.43
2022-10-29T01:11:20.031Z,9.02
2022-10-29T01:17:03.975Z,8.35
2022-10-29T01:22:45.239Z,7.45
2022-10-29T01:28:36.940Z,10.50
2022-10-29T01:34:18.934Z,8.55
2022-10-29T01:40:01.347Z,9.07
2022-10-29T01:45:25.559Z,9.60
2022-10-29T01:50:51.915Z,9.05
2022-10-29T01:56:12.754Z,10.52
2022-10-29T02:01:39.776Z,13.10
2022-10-29T02:07:33.020Z,12.25
2022-10-29T02:12:56.011Z,10.32
2022-10-29T02:18:17.797Z,10.30
2022-10-29T02:23:38.560Z,11.38
2022-10-29T02:28:59.407Z,8.88
2022-10-29T02:34:19.977Z,8.38
2022-10-29T02:39:40.713Z,6.07
2022-10-29T02:45:01.566Z,6.18
2022-10-29T02:50:22.163Z,5.50
2022-10-29T02:55:42.876Z,5.40
2022-10-29T03:01:04.327Z,6.57
2022-10-29T03:06:25.425Z,6.72
2022-10-29T03:11:46.001Z,6.78
2022-10-29T03:17:06.744Z,7.28
2022-10-29T03:22:27.412Z,6.13
2022-10-29T03:27:48.401Z,6.90
2022-10-29T03:33:09.224Z,6.40
2022-10-29T03:38:30.091Z,5.45
2022-10-29T03:43:51.117Z,5.93
2022-10-29T03:49:11.893Z,5.78
2022-10-29T03:54:32.658Z,6.07
2022-10-29T03:59:54.439Z,4.32
2022-10-29T04:05:15.105Z,5.00
2022-10-29T04:10:35.648Z,4.80
2022-10-29T04:15:56.937Z,5.05
2022-10-29T04:32:39.488Z,5.40
2022-10-29T04:38:00.048Z,5.53
2022-10-29T04:43:20.757Z,5.20
2022-10-29T04:48:41.422Z,5.95
2022-10-29T04:54:01.986Z,5.15
2022-10-29T04:59:22.555Z,5.60
2022-10-29T05:04:43.225Z,5.63
2022-10-29T05:10:04.131Z,5.90
2022-10-29T05:15:25.252Z,6.93
2022-10-29T05:20:46.353Z,8.50
2022-10-29T05:26:06.828Z,8.60
2022-10-29T05:31:27.669Z,6.28
2022-10-29T05:36:48.332Z,4.90
2022-10-29T05:42:08.890Z,4.43
2022-10-29T05:47:29.402Z,6.75
2022-10-29T05:53:16.299Z,4.47
2022-10-29T05:58:36.976Z,4.05
2022-10-29T06:03:58.139Z,3.92
2022-10-29T06:09:19.026Z,3.80
2022-10-29T06:14:39.626Z,3.33
2022-10-29T06:20:00.325Z,3.55
2022-10-29T06:25:20.879Z,3.88
2022-10-29T06:30:45.735Z,3.58
2022-10-29T06:36:07.082Z,3.80
2022-10-29T06:41:28.794Z,3.85
2022-10-29T06:46:51.189Z,4.05
2022-10-29T06:52:11.707Z,5.45
2022-10-29T06:57:32.415Z,10.25
2022-10-29T07:02:53.297Z,20.63
2022-10-29T07:08:14.224Z,20.33
2022-10-29T07:13:35.797Z,12.50
2022-10-29T07:18:56.666Z,13.85
2022-10-29T07:24:20.052Z,11.35
2022-10-29T07:29:41.003Z,7.80
2022-10-29T07:35:01.662Z,8.77
2022-10-29T07:40:22.263Z,14.35
2022-10-29T07:45:45.273Z,8.85
2022-10-29T07:51:06.093Z,6.93
2022-10-29T07:56:27.807Z,4.15
2022-10-29T08:01:48.833Z,4.47
2022-10-29T08:07:09.913Z,4.05
2022-10-29T08:12:30.615Z,3.80
2022-10-29T08:17:51.604Z,2.78
2022-10-29T08:23:13.569Z,2.30
2022-10-29T08:28:35.802Z,2.50
2022-10-29T08:33:56.721Z,2.60
2022-10-29T08:39:17.261Z,2.45
2022-10-29T08:44:53.772Z,3.08
2022-10-29T08:50:29.857Z,2.78
2022-10-29T08:55:50.687Z,2.78
2022-10-29T09:01:12.511Z,2.78
2022-10-29T09:06:49.205Z,3.00
2022-10-29T09:12:33.027Z,3.05
2022-10-29T09:18:10.102Z,2.70
2022-10-29T09:24:00.335Z,2.80
2022-10-29T09:29:33.139Z,2.67
2022-10-29T09:35:00.505Z,3.00
2022-10-29T09:40:37.784Z,3.75
2022-10-29T09:46:10.474Z,2.38
2022-10-29T09:51:53.603Z,3.00
2022-10-29T09:57:24.110Z,2.35
2022-10-29T10:02:54.810Z,2.40
2022-10-29T10:08:15.759Z,2.50
2022-10-29T10:13:50.017Z,2.67
2022-10-29T10:19:25.689Z,2.80
2022-10-29T10:24:47.219Z,3.05
2022-10-29T10:30:16.018Z,2.85
2022-10-29T10:35:37.698Z,2.97
2022-10-29T10:41:05.091Z,3.55
2022-10-29T10:46:30.801Z,3.55
2022-10-29T10:51:54.383Z,3.75
2022-10-29T10:57:17.124Z,3.53
2022-10-29T11:02:54.983Z,2.63
2022-10-29T11:08:23.590Z,2.85
2022-10-29T11:13:44.441Z,3.03
2022-10-29T11:19:34.202Z,3.15
2022-10-29T11:24:59.616Z,2.50
2022-10-29T11:30:20.653Z,2.60
2022-10-29T11:36:01.440Z,2.92
2022-10-29T11:41:48.331Z,3.80
2022-10-29T11:47:30.165Z,3.13
2022-10-29T11:52:54.176Z,2.97
2022-10-29T11:58:34.319Z,2.70
2022-10-29T12:04:24.387Z,2.42
2022-10-29T12:10:06.804Z,3.45
2022-10-29T12:15:37.127Z,2.83
2022-10-29T12:21:08.260Z,3.00
2022-10-29T12:26:46.263Z,2.38
2022-10-29T12:32:33.508Z,3.65
2022-10-29T12:38:32.067Z,3.40
2022-10-29T12:44:04.126Z,2.95
2022-10-29T12:49:45.742Z,2.67
2022-10-29T12:55:10.494Z,3.22
2022-10-29T13:00:49.650Z,3.28
2022-10-29T13:06:44.337Z,3.40
2022-10-29T13:12:10.014Z,2.85
2022-10-29T13:17:40.208Z,3.42
2022-10-29T13:23:04.013Z,2.70
2022-10-29T13:28:28.021Z,2.80
2022-10-29T13:33:49.966Z,2.95
2022-10-29T13:39:19.580Z,2.40
2022-10-29T13:44:40.627Z,3.00
2022-10-29T13:50:01.498Z,3.75
2022-10-29T13:55:23.092Z,3.28
2022-10-29T14:00:46.343Z,3.33
2022-10-29T14:06:20.740Z,3.25
2022-10-29T14:11:52.584Z,4.30
2022-10-29T14:17:16.180Z,3.92
2022-10-29T14:22:41.097Z,3.25
2022-10-29T14:28:31.699Z,3.38
2022-10-29T14:33:57.702Z,3.20
2022-10-29T14:39:32.791Z,3.95
2022-10-29T14:45:00.867Z,3.10
2022-10-29T14:50:24.180Z,3.65
2022-10-29T14:55:50.106Z,3.85
2022-10-29T15:01:20.441Z,3.72
2022-10-29T15:06:41.292Z,4.53
2022-10-29T15:12:07.528Z,4.72
2022-10-29T15:17:31.838Z,3.72
2022-10-29T15:22:55.775Z,3.97
2022-10-29T15:28:24.594Z,4.22
2022-10-29T15:33:45.537Z,4.43
2022-10-29T15:39:20.243Z,4.50
2022-10-29T15:44:41.218Z,4.15
2022-10-29T15:50:02.541Z,6.03
2022-10-29T15:55:29.601Z,8.88
2022-10-29T16:00:51.679Z,7.00
2022-10-29T16:06:12.911Z,9.52
2022-10-29T16:11:35.091Z,9.18
2022-10-29T16:16:55.678Z,8.52
2022-10-29T16:22:30.111Z,8.25
2022-10-29T16:27:51.124Z,7.53
2022-10-29T16:33:12.324Z,8.73
2022-10-29T16:38:33.296Z,7.95
2022-10-29T16:43:54.115Z,7.70
2022-10-29T16:49:14.708Z,6.65
2022-10-29T16:54:35.253Z,5.07
2022-10-29T16:59:55.962Z,6.00
2022-10-29T17:05:17.091Z,5.97
2022-10-29T17:10:37.884Z,5.65
2022-10-29T17:15:58.540Z,5.45
2022-10-29T17:21:19.309Z,6.80
2022-10-29T17:26:40.108Z,6.65
2022-10-29T17:32:01.311Z,7.05
2022-10-29T17:37:22.126Z,4.65
2022-10-29T17:42:42.940Z,4.88
2022-10-29T17:48:03.817Z,4.68
2022-10-29T17:53:26.062Z,5.15
2022-10-29T17:58:47.252Z,5.55
2022-10-29T18:04:07.878Z,5.18
2022-10-29T18:09:28.643Z,5.35
2022-10-29T18:14:49.211Z,4.72
2022-10-29T18:20:10.515Z,4.85
2022-10-29T18:25:31.373Z,5.60
2022-10-29T18:30:52.040Z,5.18
2022-10-29T18:36:12.908Z,5.40
2022-10-29T18:41:34.574Z,4.93
2022-10-29T18:46:55.253Z,4.85
2022-10-29T18:52:16.166Z,5.75
2022-10-29T18:57:36.804Z,6.20
2022-10-29T19:02:57.741Z,5.13
2022-10-29T19:08:18.657Z,5.35
2022-10-29T19:13:40.135Z,5.28
2022-10-29T19:24:29.660Z,5.80
2022-10-29T19:29:50.709Z,7.97
2022-10-29T19:35:11.620Z,7.90
2022-10-29T19:40:32.142Z,9.85
2022-10-29T19:45:53.313Z,10.43
2022-10-29T19:51:13.930Z,9.73
2022-10-29T19:56:34.667Z,10.35
2022-10-29T20:01:55.394Z,8.98
2022-10-29T20:07:15.710Z,7.60
2022-10-29T20:12:36.300Z,7.78
2022-10-29T20:17:59.832Z,8.48
2022-10-29T20:23:21.231Z,12.50
2022-10-29T20:28:42.419Z,11.80
2022-10-29T20:34:03.414Z,10.50
2022-10-29T20:39:25.534Z,10.07
2022-10-29T20:44:47.858Z,9.85
2022-10-29T20:50:09.164Z,11.73
2022-10-29T20:55:29.682Z,10.45
2022-10-29T21:00:50.557Z,8.95
2022-10-29T21:06:17.008Z,9.30
2022-10-29T21:11:38.006Z,11.68
2022-10-29T21:16:58.592Z,13.57
2022-10-29T21:22:19.238Z,11.63
2022-10-29T21:27:40.296Z,10.02
2022-10-29T21:33:00.839Z,10.27
2022-10-29T21:38:22.673Z,12.32
2022-10-29T21:43:43.803Z,14.15
2022-10-29T21:49:04.600Z,4.28
2022-10-29T21:54:28.389Z,15.98
2022-10-29T21:59:49.422Z,12.18
2022-10-29T22:05:10.032Z,18.98
2022-10-29T22:10:30.654Z,35.70
2022-10-29T22:15:51.219Z,22.98
2022-10-29T22:21:20.436Z,20.52
2022-10-29T22:26:41.021Z,16.85
2022-10-29T22:32:01.592Z,12.45
2022-10-29T22:37:22.469Z,9.18
2022-10-29T22:42:43.309Z,8.23
2022-10-29T22:48:04.296Z,7.80
2022-10-29T22:53:25.146Z,6.72
2022-10-29T22:58:46.409Z,6.55
2022-10-29T23:04:07.057Z,6.65
2022-10-29T23:09:27.834Z,7.13
2022-10-29T23:14:48.533Z,9.38
2022-10-29T23:20:09.484Z,6.60
2022-10-29T23:25:30.494Z,7.55
2022-10-29T23:30:58.222Z,5.85
2022-10-29T23:36:21.774Z,5.25
2022-10-29T23:41:42.328Z,5.30
2022-10-29T23:47:03.192Z,5.78
2022-10-29T23:52:24.110Z,6.45
2022-10-29T23:57:44.663Z,5.45
