createdAt,value
2023-02-06T00:00:55.968Z,21.00
2023-02-06T00:01:58.181Z,20.70
2023-02-06T00:03:00.522Z,16.10
2023-02-06T00:04:03.822Z,20.30
2023-02-06T00:05:06.462Z,21.00
2023-02-06T00:06:11.138Z,17.20
2023-02-06T00:07:13.717Z,17.50
2023-02-06T00:08:15.829Z,21.80
2023-02-06T00:09:18.726Z,18.44
2023-02-06T00:10:21.897Z,17.80
2023-02-06T00:11:25.377Z,18.60
2023-02-06T00:12:28.749Z,18.30
2023-02-06T00:13:31.153Z,17.90
2023-02-06T00:14:33.418Z,21.60
2023-02-06T00:15:36.038Z,22.00
2023-02-06T00:16:38.984Z,18.80
2023-02-06T00:17:41.409Z,20.70
2023-02-06T00:18:43.749Z,20.60
2023-02-06T00:19:46.100Z,27.60
2023-02-06T00:20:49.841Z,25.10
2023-02-06T00:21:53.126Z,28.90
2023-02-06T00:22:55.335Z,22.20
2023-02-06T00:24:00.172Z,25.90
2023-02-06T00:25:03.056Z,15.30
2023-02-06T00:26:07.785Z,15.45
2023-02-06T00:27:10.055Z,22.30
2023-02-06T00:28:13.270Z,16.70
2023-02-06T00:29:15.570Z,20.10
2023-02-06T00:30:18.446Z,19.10
2023-02-06T00:31:22.139Z,23.70
2023-02-06T00:32:24.968Z,22.90
2023-02-06T00:33:27.041Z,20.80
2023-02-06T00:34:29.676Z,18.20
2023-02-06T00:35:31.888Z,12.30
2023-02-06T00:36:34.219Z,19.40
2023-02-06T00:37:36.514Z,23.50
2023-02-06T00:38:38.705Z,17.00
2023-02-06T00:39:40.965Z,17.70
2023-02-06T00:40:44.122Z,19.30
2023-02-06T00:41:46.347Z,16.90
2023-02-06T00:42:48.922Z,18.20
2023-02-06T00:43:51.149Z,17.30
2023-02-06T00:44:54.626Z,16.60
2023-02-06T00:45:57.724Z,16.50
2023-02-06T00:47:00.724Z,16.20
2023-02-06T00:48:04.042Z,15.40
2023-02-06T00:49:07.023Z,16.73
2023-02-06T00:50:10.080Z,13.80
2023-02-06T00:51:12.198Z,13.80
2023-02-06T00:52:14.390Z,16.00
2023-02-06T00:53:17.111Z,12.00
2023-02-06T00:54:20.320Z,16.20
2023-02-06T00:55:24.878Z,14.40
2023-02-06T00:56:27.677Z,12.10
2023-02-06T00:57:30.306Z,14.50
2023-02-06T00:58:32.508Z,14.70
2023-02-06T00:59:35.042Z,16.00
2023-02-06T01:00:37.549Z,16.00
2023-02-06T01:01:39.570Z,16.70
2023-02-06T01:02:41.786Z,18.70
2023-02-06T01:03:45.117Z,12.30
2023-02-06T01:04:47.301Z,16.40
2023-02-06T01:05:49.787Z,17.70
2023-02-06T01:06:53.326Z,13.60
2023-02-06T01:07:55.783Z,12.40
2023-02-06T01:08:59.959Z,17.40
2023-02-06T01:10:04.121Z,13.80
2023-02-06T01:12:21.216Z,12.80
2023-02-06T01:13:23.443Z,12.80
2023-02-06T01:14:25.797Z,14.50
2023-02-06T01:15:28.607Z,15.30
2023-02-06T01:16:31.403Z,12.70
2023-02-06T01:17:33.964Z,16.60
2023-02-06T01:18:36.151Z,17.70
2023-02-06T01:19:38.361Z,9.30
2023-02-06T01:20:40.783Z,14.10
2023-02-06T01:21:42.889Z,16.30
2023-02-06T01:22:45.047Z,17.80
2023-02-06T01:23:50.508Z,17.40
2023-02-06T01:24:52.994Z,15.80
2023-02-06T01:25:55.567Z,17.10
2023-02-06T01:26:58.021Z,17.70
2023-02-06T01:28:00.837Z,14.50
2023-02-06T01:29:04.581Z,14.70
2023-02-06T01:30:09.437Z,14.40
2023-02-06T01:31:14.072Z,16.60
2023-02-06T01:32:17.380Z,16.40
2023-02-06T01:33:19.564Z,11.50
2023-02-06T01:34:22.468Z,13.70
2023-02-06T01:35:25.650Z,11.82
2023-02-06T01:36:29.349Z,16.10
2023-02-06T01:37:32.690Z,14.50
2023-02-06T01:38:35.452Z,16.70
2023-02-06T01:39:37.581Z,15.10
2023-02-06T01:40:40.056Z,17.90
2023-02-06T01:41:42.342Z,17.50
2023-02-06T01:42:45.027Z,13.80
2023-02-06T01:44:09.552Z,12.70
2023-02-06T01:45:27.277Z,12.30
2023-02-06T01:46:29.559Z,19.30
2023-02-06T01:47:31.742Z,18.30
2023-02-06T01:48:43.448Z,13.80
2023-02-06T01:49:49.681Z,16.90
2023-02-06T01:50:55.132Z,19.50
2023-02-06T01:52:15.752Z,11.70
2023-02-06T01:53:20.150Z,19.50
2023-02-06T01:54:23.298Z,14.70
2023-02-06T01:55:26.165Z,11.70
2023-02-06T01:56:32.014Z,17.82
2023-02-06T01:57:34.805Z,17.90
2023-02-06T01:58:40.505Z,15.64
2023-02-06T01:59:46.250Z,14.40
2023-02-06T02:00:48.974Z,10.20
2023-02-06T02:01:51.087Z,15.20
2023-02-06T02:02:53.675Z,15.10
2023-02-06T02:04:06.409Z,14.50
2023-02-06T02:05:11.763Z,21.80
2023-02-06T02:06:18.838Z,17.70
2023-02-06T02:07:27.705Z,18.10
2023-02-06T02:08:44.806Z,15.60
2023-02-06T02:09:47.170Z,16.90
2023-02-06T02:10:50.691Z,16.18
2023-02-06T02:11:52.877Z,10.64
2023-02-06T02:12:55.580Z,17.50
2023-02-06T02:13:59.046Z,18.90
2023-02-06T02:15:02.316Z,16.70
2023-02-06T02:16:14.457Z,10.18
2023-02-06T02:17:22.988Z,18.80
2023-02-06T02:20:25.696Z,13.40
2023-02-06T02:21:43.816Z,16.80
2023-02-06T02:22:52.198Z,19.00
2023-02-06T02:24:10.114Z,15.80
2023-02-06T02:25:32.724Z,16.40
2023-02-06T02:26:58.488Z,18.00
2023-02-06T02:28:21.785Z,14.30
2023-02-06T02:29:46.600Z,14.00
2023-02-06T02:31:11.157Z,17.00
2023-02-06T02:32:35.276Z,16.00
2023-02-06T02:33:53.509Z,18.40
2023-02-06T02:35:16.115Z,20.90
2023-02-06T02:36:37.770Z,15.50
2023-02-06T02:37:50.431Z,17.10
2023-02-06T02:39:20.720Z,18.20
2023-02-06T02:40:29.911Z,19.30
2023-02-06T02:41:52.291Z,21.30
2023-02-06T02:42:59.059Z,19.90
2023-02-06T02:44:11.473Z,21.20
2023-02-06T02:45:24.806Z,20.20
2023-02-06T02:48:06.770Z,23.20
2023-02-06T02:49:13.475Z,23.80
2023-02-06T02:50:18.074Z,32.10
2023-02-06T02:51:21.832Z,24.20
2023-02-06T02:52:24.108Z,27.00
2023-02-06T02:53:27.131Z,30.40
2023-02-06T02:54:29.785Z,27.00
2023-02-06T02:55:32.104Z,36.40
2023-02-06T02:56:36.953Z,47.50
2023-02-06T02:57:40.762Z,27.20
2023-02-06T02:58:45.709Z,30.40
2023-02-06T02:59:50.255Z,26.70
2023-02-06T03:00:59.247Z,25.90
2023-02-06T03:02:08.074Z,22.60
2023-02-06T03:03:13.211Z,27.30
2023-02-06T03:04:19.111Z,25.50
2023-02-06T03:05:24.545Z,30.00
2023-02-06T03:06:55.409Z,23.70
2023-02-06T03:08:13.811Z,22.20
2023-02-06T03:09:19.931Z,22.10
2023-02-06T03:10:35.476Z,25.40
2023-02-06T03:11:41.291Z,23.80
2023-02-06T03:12:56.617Z,27.50
2023-02-06T03:14:05.723Z,24.10
2023-02-06T03:15:11.671Z,26.40
2023-02-06T03:16:18.090Z,18.60
2023-02-06T03:18:45.806Z,23.00
2023-02-06T03:19:52.141Z,22.60
2023-02-06T03:20:59.557Z,23.10
2023-02-06T03:22:03.555Z,20.20
2023-02-06T03:23:07.615Z,18.80
2023-02-06T03:24:16.573Z,22.10
2023-02-06T03:25:23.436Z,24.45
2023-02-06T03:26:27.810Z,20.70
2023-02-06T03:27:32.199Z,23.80
2023-02-06T03:28:37.735Z,24.80
2023-02-06T03:29:42.579Z,24.20
2023-02-06T03:30:49.000Z,21.60
2023-02-06T03:31:57.766Z,27.80
2023-02-06T03:33:03.826Z,26.90
2023-02-06T03:34:24.843Z,25.80
2023-02-06T03:35:31.245Z,28.90
2023-02-06T03:36:34.075Z,32.50
2023-02-06T03:37:37.682Z,24.80
2023-02-06T03:38:39.959Z,24.80
2023-02-06T03:39:42.960Z,21.90
2023-02-06T03:40:48.267Z,32.30
2023-02-06T03:41:53.332Z,19.90
2023-02-06T03:42:58.551Z,25.90
2023-02-06T03:44:04.565Z,22.90
2023-02-06T03:45:25.836Z,21.20
2023-02-06T03:46:29.982Z,21.70
2023-02-06T03:47:36.406Z,25.50
2023-02-06T03:48:45.271Z,25.70
2023-02-06T03:49:50.432Z,22.30
2023-02-06T03:50:55.580Z,28.90
2023-02-06T03:52:04.800Z,26.10
2023-02-06T03:53:09.388Z,26.10
2023-02-06T03:54:15.090Z,19.60
2023-02-06T03:55:23.342Z,23.60
2023-02-06T03:56:29.583Z,21.90
2023-02-06T03:57:33.843Z,21.10
2023-02-06T03:58:36.091Z,22.10
2023-02-06T03:59:38.744Z,13.90
2023-02-06T04:00:44.552Z,22.60
2023-02-06T04:01:50.672Z,21.30
2023-02-06T04:02:54.942Z,19.80
2023-02-06T04:03:57.773Z,21.50
2023-02-06T04:05:00.091Z,22.36
2023-02-06T04:06:02.831Z,22.90
2023-02-06T04:07:08.650Z,27.90
2023-02-06T04:08:11.219Z,18.80
2023-02-06T04:09:13.238Z,20.40
2023-02-06T04:10:16.029Z,16.30
2023-02-06T04:11:18.409Z,26.22
2023-02-06T04:12:21.452Z,19.00
2023-02-06T04:13:23.875Z,24.91
2023-02-06T04:14:26.079Z,22.60
2023-02-06T04:15:28.582Z,18.10
2023-02-06T04:16:30.931Z,18.10
2023-02-06T04:17:49.850Z,19.00
2023-02-06T04:18:37.744Z,21.50
2023-02-06T04:19:40.273Z,25.20
2023-02-06T04:20:42.503Z,20.20
2023-02-06T04:21:44.843Z,19.70
2023-02-06T04:22:46.964Z,19.40
2023-02-06T04:23:49.117Z,19.90
2023-02-06T04:24:51.357Z,21.80
2023-02-06T04:25:54.161Z,19.50
2023-02-06T04:26:56.644Z,19.64
2023-02-06T04:27:58.842Z,19.50
2023-02-06T04:29:01.063Z,18.00
2023-02-06T04:30:05.684Z,19.80
2023-02-06T04:31:07.798Z,17.90
2023-02-06T04:32:10.279Z,25.20
2023-02-06T04:33:12.386Z,23.00
2023-02-06T04:34:14.504Z,21.30
2023-02-06T04:35:17.890Z,25.56
2023-02-06T04:36:20.336Z,27.00
2023-02-06T04:37:22.671Z,26.30
2023-02-06T04:38:24.614Z,25.60
2023-02-06T04:39:27.058Z,22.89
2023-02-06T04:40:29.739Z,21.64
2023-02-06T04:41:32.653Z,21.40
2023-02-06T04:42:34.979Z,24.36
2023-02-06T04:43:37.308Z,22.50
2023-02-06T04:44:39.535Z,12.80
2023-02-06T04:45:42.117Z,20.30
2023-02-06T04:46:45.581Z,23.60
2023-02-06T04:47:49.692Z,18.90
2023-02-06T04:48:52.167Z,24.20
2023-02-06T04:49:54.204Z,19.80
2023-02-06T04:50:56.898Z,18.20
2023-02-06T04:51:59.401Z,19.00
2023-02-06T04:53:01.498Z,17.80
2023-02-06T04:54:04.603Z,21.11
2023-02-06T04:55:08.152Z,17.50
2023-02-06T04:56:12.268Z,19.70
2023-02-06T04:57:14.333Z,18.50
2023-02-06T04:58:16.756Z,21.90
2023-02-06T04:59:19.002Z,19.20
2023-02-06T05:00:21.430Z,19.90
2023-02-06T05:01:24.526Z,17.90
2023-02-06T05:02:26.790Z,15.60
2023-02-06T05:03:30.249Z,11.30
2023-02-06T05:04:32.560Z,18.60
2023-02-06T05:05:35.242Z,16.20
2023-02-06T05:06:37.866Z,16.64
2023-02-06T05:07:39.952Z,16.60
2023-02-06T05:08:42.692Z,18.10
2023-02-06T05:09:45.568Z,18.40
2023-02-06T05:10:48.359Z,17.55
2023-02-06T05:11:50.548Z,22.10
2023-02-06T05:12:53.208Z,16.70
2023-02-06T05:13:55.396Z,19.70
2023-02-06T05:14:57.694Z,17.20
2023-02-06T05:17:19.378Z,19.60
2023-02-06T05:18:21.396Z,20.80
2023-02-06T05:19:23.560Z,20.22
2023-02-06T05:20:25.991Z,10.10
2023-02-06T05:21:29.039Z,22.60
2023-02-06T05:22:30.966Z,19.50
2023-02-06T05:23:34.666Z,17.20
2023-02-06T05:24:36.744Z,18.50
2023-02-06T05:25:42.122Z,18.60
2023-02-06T05:26:45.832Z,18.30
2023-02-06T05:27:48.517Z,20.50
2023-02-06T05:28:50.777Z,18.30
2023-02-06T05:29:53.761Z,18.40
2023-02-06T05:30:56.672Z,20.36
2023-02-06T05:31:59.442Z,12.18
2023-02-06T05:33:01.791Z,18.00
2023-02-06T05:34:03.958Z,20.90
2023-02-06T05:35:07.063Z,22.70
2023-02-06T05:36:09.948Z,21.60
2023-02-06T05:37:12.251Z,20.40
2023-02-06T05:38:15.550Z,18.10
2023-02-06T05:39:17.905Z,20.00
2023-02-06T05:40:20.473Z,17.00
2023-02-06T05:41:22.406Z,21.00
2023-02-06T05:42:24.721Z,15.00
2023-02-06T05:43:26.948Z,19.80
2023-02-06T05:44:29.067Z,19.00
2023-02-06T05:45:31.197Z,21.80
2023-02-06T05:46:33.594Z,15.20
2023-02-06T05:47:35.857Z,21.60
2023-02-06T05:48:39.651Z,21.00
2023-02-06T05:50:57.193Z,22.00
2023-02-06T05:52:00.427Z,15.50
2023-02-06T05:53:02.634Z,17.30
2023-02-06T05:54:05.271Z,22.70
2023-02-06T05:55:08.685Z,16.10
2023-02-06T05:56:11.775Z,15.90
2023-02-06T05:57:14.118Z,18.40
2023-02-06T05:58:17.259Z,17.00
2023-02-06T05:59:20.689Z,20.30
2023-02-06T06:00:23.234Z,16.90
2023-02-06T06:01:25.986Z,19.00
2023-02-06T06:02:29.193Z,17.30
2023-02-06T06:03:33.418Z,19.10
2023-02-06T06:04:35.717Z,14.60
2023-02-06T06:05:38.284Z,26.00
2023-02-06T06:06:41.188Z,22.50
2023-02-06T06:07:43.653Z,17.40
2023-02-06T06:08:45.950Z,20.00
2023-02-06T06:09:49.725Z,13.30
2023-02-06T06:10:52.449Z,19.40
2023-02-06T06:11:55.582Z,20.60
2023-02-06T06:12:58.452Z,22.50
2023-02-06T06:14:00.649Z,22.91
2023-02-06T06:15:02.985Z,17.40
2023-02-06T06:16:05.482Z,20.20
2023-02-06T06:17:07.957Z,21.90
2023-02-06T06:18:10.589Z,15.60
2023-02-06T06:19:14.768Z,13.60
2023-02-06T06:20:28.844Z,18.60
2023-02-06T06:21:35.085Z,16.60
2023-02-06T06:22:37.311Z,13.30
2023-02-06T06:23:39.519Z,20.10
2023-02-06T06:24:41.989Z,17.50
2023-02-06T06:25:46.403Z,18.20
2023-02-06T06:26:48.602Z,9.70
2023-02-06T06:27:50.949Z,15.40
2023-02-06T06:28:53.433Z,16.60
2023-02-06T06:29:55.552Z,16.60
2023-02-06T06:31:03.543Z,22.80
2023-02-06T06:32:05.953Z,17.10
2023-02-06T06:33:08.215Z,10.80
2023-02-06T06:34:10.547Z,15.60
2023-02-06T06:35:13.777Z,15.30
2023-02-06T06:36:17.327Z,13.50
2023-02-06T06:37:19.789Z,20.90
2023-02-06T06:38:23.026Z,18.50
2023-02-06T06:39:26.297Z,25.70
2023-02-06T06:40:28.815Z,23.40
2023-02-06T06:41:31.261Z,22.00
2023-02-06T06:42:33.306Z,26.10
2023-02-06T06:43:36.562Z,18.30
2023-02-06T06:44:38.761Z,19.00
2023-02-06T06:45:40.816Z,22.70
2023-02-06T06:46:43.106Z,25.70
2023-02-06T06:47:46.437Z,19.70
2023-02-06T06:48:49.750Z,22.40
2023-02-06T06:49:52.123Z,19.20
2023-02-06T06:50:54.445Z,18.60
2023-02-06T06:51:57.300Z,19.50
2023-02-06T06:52:59.574Z,18.00
2023-02-06T06:54:01.599Z,17.70
2023-02-06T06:55:03.878Z,22.11
2023-02-06T06:56:08.325Z,24.55
2023-02-06T06:57:12.482Z,17.80
2023-02-06T06:58:15.042Z,20.00
2023-02-06T06:59:17.998Z,23.30
2023-02-06T07:00:22.022Z,22.60
2023-02-06T07:01:24.824Z,19.70
2023-02-06T07:02:27.902Z,22.00
2023-02-06T07:03:30.207Z,19.40
2023-02-06T07:04:32.769Z,15.10
2023-02-06T07:05:36.547Z,20.70
2023-02-06T07:06:39.108Z,17.50
2023-02-06T07:07:41.241Z,19.50
2023-02-06T07:08:43.499Z,21.50
2023-02-06T07:09:45.653Z,22.30
2023-02-06T07:10:49.144Z,19.70
2023-02-06T07:11:51.321Z,25.10
2023-02-06T07:12:54.545Z,16.80
2023-02-06T07:13:56.822Z,20.90
2023-02-06T07:14:59.056Z,19.80
2023-02-06T07:16:01.303Z,18.40
2023-02-06T07:17:03.529Z,17.50
2023-02-06T07:18:05.650Z,23.70
2023-02-06T07:19:08.666Z,23.40
2023-02-06T07:20:11.948Z,34.70
2023-02-06T07:21:16.357Z,33.80
2023-02-06T07:22:20.080Z,20.50
2023-02-06T07:23:23.415Z,21.20
2023-02-06T07:24:25.673Z,14.90
2023-02-06T07:25:28.616Z,19.10
2023-02-06T07:26:33.236Z,14.90
2023-02-06T07:27:35.475Z,18.20
2023-02-06T07:28:38.489Z,22.20
2023-02-06T07:29:40.543Z,16.20
2023-02-06T07:30:43.140Z,19.60
2023-02-06T07:31:45.623Z,14.80
2023-02-06T07:32:47.865Z,22.40
2023-02-06T07:33:51.063Z,17.00
2023-02-06T07:34:53.147Z,16.60
2023-02-06T07:35:55.449Z,17.30
2023-02-06T07:37:00.406Z,19.80
2023-02-06T07:38:02.594Z,19.80
2023-02-06T07:39:04.734Z,21.50
2023-02-06T07:40:09.053Z,20.45
2023-02-06T07:41:12.752Z,18.30
2023-02-06T07:42:15.093Z,19.90
2023-02-06T07:43:19.750Z,16.90
2023-02-06T07:44:21.875Z,6.50
2023-02-06T07:45:25.947Z,14.40
2023-02-06T07:46:29.351Z,14.00
2023-02-06T07:47:31.586Z,17.20
2023-02-06T07:48:33.718Z,18.60
2023-02-06T07:49:37.176Z,22.50
2023-02-06T07:50:39.869Z,17.70
2023-02-06T07:51:43.866Z,21.80
2023-02-06T07:52:46.914Z,17.50
2023-02-06T07:53:50.795Z,16.60
2023-02-06T07:54:53.960Z,14.20
2023-02-06T07:55:56.257Z,17.00
2023-02-06T07:56:58.721Z,23.80
2023-02-06T07:58:00.731Z,24.10
2023-02-06T07:59:03.424Z,20.44
2023-02-06T08:00:07.387Z,23.90
2023-02-06T08:01:11.552Z,24.10
2023-02-06T08:02:14.888Z,21.50
2023-02-06T08:03:17.445Z,24.40
2023-02-06T08:04:19.818Z,21.60
2023-02-06T08:05:22.330Z,26.40
2023-02-06T08:06:25.709Z,20.30
2023-02-06T08:07:29.958Z,21.60
2023-02-06T08:08:32.302Z,23.20
2023-02-06T08:09:34.346Z,21.80
2023-02-06T08:10:39.322Z,30.60
2023-02-06T08:11:42.157Z,11.20
2023-02-06T08:12:44.523Z,21.20
2023-02-06T08:13:48.437Z,17.70
2023-02-06T08:14:51.434Z,5.80
2023-02-06T08:15:53.713Z,10.00
2023-02-06T08:16:56.629Z,20.20
2023-02-06T08:17:59.012Z,12.70
2023-02-06T08:19:02.073Z,19.70
2023-02-06T08:20:05.201Z,17.70
2023-02-06T08:21:10.953Z,18.10
2023-02-06T08:22:13.368Z,23.10
2023-02-06T08:23:15.603Z,21.00
2023-02-06T08:24:17.994Z,13.70
2023-02-06T08:25:20.618Z,15.10
2023-02-06T08:26:24.478Z,19.00
2023-02-06T08:27:26.814Z,17.40
2023-02-06T08:28:29.337Z,19.80
2023-02-06T08:29:32.155Z,13.30
2023-02-06T08:30:36.302Z,16.64
2023-02-06T08:31:40.740Z,15.60
2023-02-06T08:32:43.447Z,17.00
2023-02-06T08:33:46.767Z,20.00
2023-02-06T08:34:48.894Z,8.90
2023-02-06T08:35:51.135Z,11.70
2023-02-06T08:36:53.378Z,19.80
2023-02-06T08:37:55.959Z,14.70
2023-02-06T08:38:59.394Z,15.80
2023-02-06T08:40:01.813Z,17.70
2023-02-06T08:41:05.390Z,17.60
2023-02-06T08:42:07.694Z,14.20
2023-02-06T08:43:10.317Z,14.90
2023-02-06T08:44:15.605Z,12.30
2023-02-06T08:45:17.971Z,10.40
2023-02-06T08:46:22.940Z,18.20
2023-02-06T08:47:25.359Z,19.90
2023-02-06T08:48:27.707Z,31.50
2023-02-06T08:49:30.313Z,15.80
2023-02-06T08:50:32.579Z,12.50
2023-02-06T08:51:36.745Z,14.20
2023-02-06T08:52:39.750Z,10.10
2023-02-06T08:53:42.141Z,13.00
2023-02-06T08:54:44.446Z,18.10
2023-02-06T08:55:46.970Z,18.60
2023-02-06T08:56:51.188Z,16.60
2023-02-06T08:57:53.779Z,16.30
2023-02-06T08:59:02.512Z,15.60
2023-02-06T09:00:06.180Z,18.60
2023-02-06T09:01:13.094Z,15.10
2023-02-06T09:02:15.220Z,7.70
2023-02-06T09:03:17.996Z,14.70
2023-02-06T09:04:21.552Z,15.10
2023-02-06T09:05:23.941Z,12.90
2023-02-06T09:06:27.741Z,18.70
2023-02-06T09:07:31.409Z,11.90
2023-02-06T09:08:33.716Z,3.00
2023-02-06T09:09:36.351Z,16.30
2023-02-06T09:10:38.715Z,11.10
2023-02-06T09:11:42.162Z,24.30
2023-02-06T09:12:44.312Z,16.70
2023-02-06T09:13:49.246Z,13.50
2023-02-06T09:14:51.579Z,11.20
2023-02-06T09:15:54.532Z,13.10
2023-02-06T09:16:58.221Z,7.30
2023-02-06T09:18:01.583Z,23.10
2023-02-06T09:19:04.944Z,13.90
2023-02-06T09:20:09.143Z,17.60
2023-02-06T09:21:14.563Z,15.30
2023-02-06T09:22:17.145Z,13.80
2023-02-06T09:23:19.597Z,13.90
2023-02-06T09:24:21.805Z,9.30
2023-02-06T09:25:24.022Z,12.90
2023-02-06T09:26:29.699Z,10.40
2023-02-06T09:27:32.934Z,6.20
2023-02-06T09:28:34.885Z,7.90
2023-02-06T09:29:36.999Z,12.90
2023-02-06T09:30:39.277Z,8.90
2023-02-06T09:31:42.717Z,10.50
2023-02-06T09:32:45.121Z,10.60
2023-02-06T09:33:47.237Z,7.70
2023-02-06T09:34:49.690Z,10.70
2023-02-06T09:36:06.209Z,3.50
2023-02-06T09:37:08.368Z,7.20
2023-02-06T09:38:10.420Z,10.33
2023-02-06T09:39:12.996Z,11.60
2023-02-06T09:40:18.946Z,12.70
2023-02-06T09:41:27.981Z,10.10
2023-02-06T09:42:39.661Z,9.70
2023-02-06T09:43:45.954Z,9.80
2023-02-06T09:45:06.944Z,6.00
2023-02-06T09:46:14.717Z,11.30
2023-02-06T09:47:26.721Z,12.60
2023-02-06T09:48:32.286Z,10.70
2023-02-06T09:49:49.631Z,14.60
2023-02-06T09:50:58.697Z,11.70
2023-02-06T09:52:07.787Z,14.60
2023-02-06T09:53:42.712Z,8.20
2023-02-06T09:54:51.973Z,20.20
2023-02-06T09:56:17.211Z,14.00
2023-02-06T09:57:44.471Z,12.00
2023-02-06T09:59:11.280Z,12.10
2023-02-06T10:00:32.789Z,6.70
2023-02-06T10:01:50.803Z,14.00
2023-02-06T10:03:07.135Z,13.30
2023-02-06T10:04:29.017Z,12.50
2023-02-06T10:05:40.811Z,14.00
2023-02-06T10:06:49.953Z,14.30
2023-02-06T10:08:23.547Z,13.80
2023-02-06T10:09:32.346Z,12.10
2023-02-06T10:10:46.906Z,12.10
2023-02-06T10:12:01.528Z,8.40
2023-02-06T10:13:24.131Z,10.30
2023-02-06T10:14:41.889Z,9.30
2023-02-06T10:15:47.720Z,18.10
2023-02-06T10:16:54.240Z,13.50
2023-02-06T10:18:01.203Z,13.80
2023-02-06T10:19:25.239Z,14.80
2023-02-06T10:20:54.357Z,9.20
2023-02-06T10:22:02.979Z,13.50
2023-02-06T10:23:30.320Z,4.90
2023-02-06T10:24:36.755Z,13.00
2023-02-06T10:25:45.638Z,9.30
2023-02-06T10:26:51.737Z,7.60
2023-02-06T10:28:01.541Z,14.00
2023-02-06T10:29:06.596Z,8.10
2023-02-06T10:30:20.279Z,9.20
2023-02-06T10:31:29.143Z,8.00
2023-02-06T10:32:49.963Z,14.00
2023-02-06T10:34:24.434Z,15.90
2023-02-06T10:35:33.098Z,18.50
2023-02-06T10:37:00.592Z,26.80
2023-02-06T10:38:26.315Z,21.80
2023-02-06T10:39:53.317Z,16.60
2023-02-06T10:42:22.912Z,11.50
2023-02-06T10:43:48.667Z,3.00
2023-02-06T10:45:21.145Z,4.20
2023-02-06T10:46:36.250Z,10.50
2023-02-06T10:47:54.602Z,12.40
2023-02-06T10:49:06.278Z,14.20
2023-02-06T10:50:21.826Z,11.60
2023-02-06T10:51:34.297Z,19.00
2023-02-06T10:52:38.635Z,12.00
2023-02-06T10:53:50.418Z,15.40
2023-02-06T10:54:58.907Z,11.20
2023-02-06T10:56:11.049Z,1.90
2023-02-06T10:57:19.997Z,17.30
2023-02-06T10:58:25.805Z,9.50
2023-02-06T10:59:39.702Z,11.70
2023-02-06T11:00:45.875Z,15.70
2023-02-06T11:01:51.074Z,19.20
2023-02-06T11:03:07.206Z,15.80
2023-02-06T11:04:12.702Z,12.40
2023-02-06T11:05:22.237Z,9.00
2023-02-06T11:06:28.759Z,12.60
2023-02-06T11:07:34.654Z,9.40
2023-02-06T11:08:41.641Z,13.70
2023-02-06T11:09:44.494Z,9.60
2023-02-06T11:10:47.394Z,9.18
2023-02-06T11:11:53.710Z,13.40
2023-02-06T11:13:08.516Z,13.20
2023-02-06T11:14:27.729Z,9.50
2023-02-06T11:15:39.530Z,11.00
2023-02-06T11:16:44.141Z,11.60
2023-02-06T11:17:46.803Z,11.50
2023-02-06T11:18:50.590Z,11.90
2023-02-06T11:19:54.822Z,11.00
2023-02-06T11:20:57.910Z,15.30
2023-02-06T11:22:16.780Z,15.80
2023-02-06T11:23:23.416Z,15.50
2023-02-06T11:24:25.877Z,19.60
2023-02-06T11:25:33.013Z,19.80
2023-02-06T11:26:41.278Z,15.40
2023-02-06T11:27:44.477Z,14.90
2023-02-06T11:28:59.124Z,15.80
2023-02-06T11:30:04.994Z,16.50
2023-02-06T11:31:09.251Z,12.40
2023-02-06T11:32:37.674Z,10.30
2023-02-06T11:33:46.877Z,14.40
2023-02-06T11:34:59.103Z,12.20
2023-02-06T11:36:04.476Z,17.70
2023-02-06T11:37:27.080Z,17.60
2023-02-06T11:38:30.952Z,15.90
2023-02-06T11:39:39.007Z,16.50
2023-02-06T11:40:43.284Z,15.30
2023-02-06T11:42:04.142Z,18.50
2023-02-06T11:43:20.824Z,8.50
2023-02-06T11:44:29.009Z,13.20
2023-02-06T11:45:33.432Z,10.90
2023-02-06T11:46:38.246Z,21.00
2023-02-06T11:47:40.372Z,16.50
2023-02-06T11:48:47.163Z,8.00
2023-02-06T11:49:49.451Z,18.70
2023-02-06T11:50:54.250Z,10.60
2023-02-06T11:51:59.282Z,15.00
2023-02-06T11:53:11.339Z,17.20
2023-02-06T11:54:19.559Z,9.80
2023-02-06T11:55:24.812Z,15.10
2023-02-06T11:56:29.521Z,9.90
2023-02-06T11:57:33.799Z,13.80
2023-02-06T11:58:36.045Z,17.10
2023-02-06T11:59:41.799Z,13.20
2023-02-06T12:00:56.907Z,15.90
2023-02-06T12:02:00.924Z,17.50
2023-02-06T12:03:07.031Z,21.90
2023-02-06T12:04:21.223Z,9.70
2023-02-06T12:05:27.541Z,23.70
2023-02-06T12:06:35.916Z,18.20
2023-02-06T12:07:44.620Z,16.80
2023-02-06T12:08:52.861Z,18.80
2023-02-06T12:09:55.808Z,14.00
2023-02-06T12:11:03.780Z,10.64
2023-02-06T12:12:18.338Z,10.50
2023-02-06T12:13:25.422Z,15.20
2023-02-06T12:14:41.177Z,14.30
2023-02-06T12:15:48.271Z,14.40
2023-02-06T12:16:53.329Z,11.10
2023-02-06T12:17:59.721Z,16.20
2023-02-06T12:19:06.055Z,10.50
2023-02-06T12:20:26.756Z,15.90
2023-02-06T12:21:49.823Z,13.90
2023-02-06T12:23:06.305Z,17.20
2023-02-06T12:24:28.095Z,4.50
2023-02-06T12:25:36.858Z,9.70
2023-02-06T12:26:40.611Z,18.10
2023-02-06T12:27:44.562Z,27.40
2023-02-06T12:28:54.516Z,27.10
2023-02-06T12:30:17.322Z,14.20
2023-02-06T12:31:23.606Z,14.50
2023-02-06T12:32:39.632Z,15.90
2023-02-06T12:33:55.251Z,13.10
2023-02-06T12:35:03.182Z,18.20
2023-02-06T12:36:14.245Z,18.20
2023-02-06T12:37:29.931Z,22.30
2023-02-06T12:38:41.477Z,13.40
2023-02-06T12:39:44.979Z,12.80
2023-02-06T12:41:14.126Z,22.20
2023-02-06T12:42:46.188Z,25.70
2023-02-06T12:43:52.124Z,21.00
2023-02-06T12:45:16.589Z,18.70
2023-02-06T12:46:22.810Z,23.60
2023-02-06T12:47:40.453Z,19.50
2023-02-06T12:48:49.314Z,17.00
2023-02-06T12:49:58.221Z,24.80
2023-02-06T12:51:09.862Z,15.70
2023-02-06T12:52:40.072Z,20.00
2023-02-06T12:53:45.795Z,14.30
2023-02-06T12:54:55.286Z,14.60
2023-02-06T12:56:04.212Z,6.80
2023-02-06T12:57:16.044Z,15.10
2023-02-06T12:58:31.378Z,11.60
2023-02-06T12:59:57.592Z,12.10
2023-02-06T13:01:29.200Z,13.70
2023-02-06T13:02:46.652Z,15.60
2023-02-06T13:05:29.513Z,13.70
2023-02-06T13:06:47.955Z,11.70
2023-02-06T13:07:52.635Z,12.10
2023-02-06T13:08:58.624Z,9.70
2023-02-06T13:10:05.255Z,14.70
2023-02-06T13:11:28.631Z,14.10
2023-02-06T13:12:32.211Z,22.80
2023-02-06T13:13:41.643Z,22.60
2023-02-06T13:14:48.444Z,13.10
2023-02-06T13:15:56.359Z,13.40
2023-02-06T13:17:09.861Z,10.50
2023-02-06T13:18:46.491Z,15.30
2023-02-06T13:19:53.382Z,16.90
2023-02-06T13:21:15.526Z,16.30
2023-02-06T13:22:25.045Z,7.90
2023-02-06T13:23:27.285Z,3.90
2023-02-06T13:24:29.268Z,10.89
2023-02-06T13:25:38.812Z,6.00
2023-02-06T13:26:55.752Z,11.80
2023-02-06T13:28:22.054Z,8.80
2023-02-06T13:29:27.154Z,11.80
2023-02-06T13:30:33.230Z,15.30
2023-02-06T13:31:37.920Z,14.40
2023-02-06T13:32:45.440Z,4.90
2023-02-06T13:33:54.722Z,14.50
2023-02-06T13:35:12.744Z,16.30
2023-02-06T13:36:39.039Z,11.10
2023-02-06T13:37:46.289Z,10.90
2023-02-06T13:38:55.574Z,13.50
2023-02-06T13:40:21.280Z,10.60
2023-02-06T13:41:28.805Z,15.30
2023-02-06T13:42:40.289Z,13.40
2023-02-06T13:43:58.031Z,9.00
2023-02-06T13:45:04.386Z,16.50
2023-02-06T13:46:14.484Z,11.80
2023-02-06T13:47:23.157Z,6.60
2023-02-06T13:48:49.395Z,10.40
2023-02-06T13:50:08.418Z,12.70
2023-02-06T13:51:47.922Z,18.30
2023-02-06T13:53:00.881Z,16.30
2023-02-06T13:54:25.246Z,12.60
2023-02-06T13:55:50.835Z,21.80
2023-02-06T13:57:15.895Z,16.30
2023-02-06T13:58:34.294Z,15.10
2023-02-06T14:00:01.192Z,12.20
2023-02-06T14:01:06.946Z,14.20
2023-02-06T14:02:20.915Z,12.10
2023-02-06T14:03:32.583Z,12.50
2023-02-06T14:04:35.884Z,11.90
2023-02-06T14:05:58.230Z,12.90
2023-02-06T14:07:31.062Z,9.70
2023-02-06T14:08:40.068Z,10.40
2023-02-06T14:10:23.286Z,15.40
2023-02-06T14:11:35.260Z,21.00
2023-02-06T14:12:47.855Z,23.10
2023-02-06T14:14:28.898Z,22.50
2023-02-06T14:15:53.308Z,9.50
2023-02-06T14:17:24.195Z,12.70
2023-02-06T14:18:32.970Z,17.10
2023-02-06T14:20:00.009Z,10.90
2023-02-06T14:21:12.079Z,5.30
2023-02-06T14:22:34.328Z,12.10
2023-02-06T14:24:06.451Z,18.50
2023-02-06T14:25:48.281Z,22.80
2023-02-06T14:27:17.282Z,14.00
2023-02-06T14:28:26.146Z,12.80
2023-02-06T14:29:44.036Z,19.90
2023-02-06T14:31:19.086Z,12.50
2023-02-06T14:32:45.187Z,12.80
2023-02-06T14:34:13.778Z,19.20
2023-02-06T14:35:43.897Z,8.40
2023-02-06T14:36:49.843Z,15.70
2023-02-06T14:38:13.278Z,6.20
2023-02-06T14:39:34.508Z,13.70