createdAt,value
2019-04-11T00:01:36.833Z,1.10
2019-04-11T00:03:59.859Z,1.40
2019-04-11T00:06:29.753Z,1.40
2019-04-11T00:09:00.611Z,1.50
2019-04-11T00:11:30.353Z,1.90
2019-04-11T00:13:59.965Z,1.20
2019-04-11T00:16:29.479Z,1.60
2019-04-11T00:18:59.339Z,1.93
2019-04-11T00:21:28.925Z,1.47
2019-04-11T00:23:58.697Z,1.60
2019-04-11T00:26:28.637Z,1.97
2019-04-11T00:28:58.485Z,3.00
2019-04-11T00:31:28.528Z,1.33
2019-04-11T00:33:58.425Z,1.07
2019-04-11T00:36:28.449Z,1.30
2019-04-11T00:38:58.284Z,1.40
2019-04-11T00:41:30.058Z,1.70
2019-04-11T00:44:00.853Z,1.73
2019-04-11T00:46:30.730Z,1.83
2019-04-11T00:49:00.286Z,2.20
2019-04-11T00:51:29.847Z,3.03
2019-04-11T00:54:00.472Z,1.27
2019-04-11T00:56:30.555Z,1.37
2019-04-11T00:59:00.395Z,1.60
2019-04-11T01:01:31.511Z,1.50
2019-04-11T01:04:01.347Z,1.50
2019-04-11T01:06:31.044Z,1.70
2019-04-11T01:09:00.588Z,2.00
2019-04-11T01:11:30.139Z,1.53
2019-04-11T01:13:59.675Z,1.30
2019-04-11T01:16:38.901Z,1.77
2019-04-11T01:19:08.777Z,1.43
2019-04-11T01:21:38.306Z,1.73
2019-04-11T01:24:09.241Z,1.70
2019-04-11T01:26:38.834Z,1.57
2019-04-11T01:29:09.239Z,1.40
2019-04-11T01:31:39.905Z,1.00
2019-04-11T01:34:10.638Z,1.50
2019-04-11T01:36:40.273Z,1.60
2019-04-11T01:39:23.877Z,2.97
2019-04-11T01:41:53.690Z,1.20
2019-04-11T01:44:23.559Z,1.70
2019-04-11T01:46:54.150Z,1.50
2019-04-11T01:49:24.078Z,1.33
2019-04-11T01:51:53.960Z,1.33
2019-04-11T01:54:23.826Z,1.60
2019-04-11T01:56:53.774Z,1.43
2019-04-11T01:59:23.637Z,1.63
2019-04-11T02:02:12.219Z,1.40
2019-04-11T02:04:54.381Z,1.50
2019-04-11T02:07:24.733Z,1.57
2019-04-11T02:09:54.752Z,1.57
2019-04-11T02:12:24.432Z,2.47
2019-04-11T02:14:54.006Z,1.37
2019-04-11T02:17:24.382Z,2.90
2019-04-11T02:19:54.450Z,1.67
2019-04-11T02:22:42.392Z,1.53
2019-04-11T02:25:37.008Z,1.70
2019-04-11T02:28:08.494Z,1.70
2019-04-11T02:30:41.720Z,1.43
2019-04-11T02:33:13.514Z,2.10
2019-04-11T02:35:46.052Z,1.87
2019-04-11T02:38:16.019Z,1.63
2019-04-11T02:40:47.448Z,1.97
2019-04-11T02:43:17.683Z,1.27
2019-04-11T02:46:00.090Z,1.50
2019-04-11T02:48:20.681Z,1.40
2019-04-11T02:50:50.930Z,2.70
2019-04-11T02:53:21.294Z,1.47
2019-04-11T02:55:52.146Z,2.47
2019-04-11T02:58:23.031Z,1.70
2019-04-11T03:00:55.403Z,1.60
2019-04-11T03:03:25.279Z,1.60
2019-04-11T03:05:55.902Z,1.70
2019-04-11T03:08:28.189Z,2.57
2019-04-11T03:10:58.119Z,1.67
2019-04-11T03:13:29.428Z,1.80
2019-04-11T03:16:19.262Z,1.97
2019-04-11T03:18:45.952Z,1.50
2019-04-11T03:21:10.587Z,1.53
2019-04-11T03:23:35.522Z,1.57
2019-04-11T03:26:05.315Z,1.30
2019-04-11T03:28:36.411Z,1.40
2019-04-11T03:31:47.319Z,1.60
2019-04-11T03:37:00.226Z,1.47
2019-04-11T03:39:00.235Z,1.73
2019-04-11T03:41:26.765Z,1.50
2019-04-11T03:43:53.965Z,1.97
2019-04-11T03:46:30.882Z,1.60
2019-04-11T03:48:57.755Z,2.83
2019-04-11T03:51:17.962Z,1.50
2019-04-11T03:53:49.061Z,1.50
2019-04-11T03:56:21.816Z,1.80
2019-04-11T03:58:50.440Z,1.50
2019-04-11T04:01:21.233Z,1.20
2019-04-11T04:03:53.412Z,1.50
2019-04-11T04:06:23.357Z,1.33
2019-04-11T04:08:53.606Z,1.53
2019-04-11T04:11:27.718Z,1.30
2019-04-11T04:14:28.478Z,1.40
2019-04-11T04:17:12.435Z,1.83
2019-04-11T04:19:59.562Z,3.33
2019-04-11T04:22:49.964Z,1.30
2019-04-11T04:25:21.365Z,1.50
2019-04-11T04:27:51.389Z,3.47
2019-04-11T04:30:21.887Z,1.70
2019-04-11T04:32:52.188Z,1.47
2019-04-11T04:35:25.237Z,1.57
2019-04-11T04:37:54.511Z,1.20
2019-04-11T04:40:41.057Z,1.73
2019-04-11T04:42:58.173Z,1.63
2019-04-11T04:45:27.634Z,1.73
2019-04-11T04:48:03.391Z,1.30
2019-04-11T04:50:30.571Z,1.30
2019-04-11T04:53:01.025Z,1.17
2019-04-11T04:55:32.660Z,1.77
2019-04-11T04:58:02.747Z,1.50
2019-04-11T05:00:34.705Z,1.17
2019-04-11T05:03:05.534Z,2.83
2019-04-11T05:05:35.790Z,4.70
2019-04-11T05:08:06.128Z,3.50
2019-04-11T05:10:36.001Z,4.63
2019-04-11T05:13:05.839Z,4.40
2019-04-11T05:15:36.602Z,3.63
2019-04-11T05:18:06.374Z,3.33
2019-04-11T05:20:36.381Z,2.50
2019-04-11T05:23:06.374Z,3.27
2019-04-11T05:25:36.962Z,4.57
2019-04-11T05:28:07.537Z,5.07
2019-04-11T05:30:37.182Z,6.87
2019-04-11T05:33:06.793Z,7.60
2019-04-11T05:35:36.447Z,15.67
2019-04-11T05:38:05.972Z,17.07
2019-04-11T05:40:35.562Z,19.80
2019-04-11T05:43:05.991Z,19.07
2019-04-11T05:45:36.034Z,22.43
2019-04-11T05:48:09.322Z,24.77
2019-04-11T05:50:46.310Z,19.00
2019-04-11T05:53:12.049Z,20.80
2019-04-11T05:55:45.407Z,18.93
2019-04-11T05:58:15.918Z,21.23
2019-04-11T06:00:57.864Z,22.40
2019-04-11T06:03:28.331Z,24.17
2019-04-11T06:06:20.500Z,20.70
2019-04-11T06:08:51.476Z,21.57
2019-04-11T06:11:57.549Z,22.33
2019-04-11T06:14:31.227Z,20.30
2019-04-11T06:17:05.075Z,17.63
2019-04-11T06:19:53.553Z,18.97
2019-04-11T06:22:23.479Z,17.07
2019-04-11T06:25:11.324Z,21.10
2019-04-11T06:27:50.376Z,16.40
2019-04-11T06:30:45.000Z,14.20
2019-04-11T06:33:24.722Z,13.80
2019-04-11T06:36:19.037Z,14.57
2019-04-11T06:39:13.867Z,12.77
2019-04-11T06:41:59.113Z,12.80
2019-04-11T06:44:59.927Z,8.70
2019-04-11T06:47:51.394Z,11.73
2019-04-11T06:50:39.639Z,11.63
2019-04-11T06:53:11.457Z,8.97
2019-04-11T06:55:57.373Z,9.00
2019-04-11T06:58:31.867Z,7.60
2019-04-11T07:01:05.502Z,7.23
2019-04-11T07:03:40.595Z,9.47
2019-04-11T07:06:17.536Z,8.20
2019-04-11T07:09:05.495Z,10.20
2019-04-11T07:11:47.053Z,7.63
2019-04-11T07:14:50.710Z,6.17
2019-04-11T07:17:38.610Z,5.37
2019-04-11T07:20:43.475Z,7.23
2019-04-11T07:23:31.055Z,6.60
2019-04-11T07:26:18.884Z,4.87
2019-04-11T07:29:23.869Z,5.93
2019-04-11T07:32:05.724Z,5.53
2019-04-11T07:35:17.352Z,6.23
2019-04-11T07:37:53.294Z,6.33
2019-04-11T07:40:47.865Z,4.07
2019-04-11T07:43:29.307Z,5.17
2019-04-11T07:46:18.825Z,4.77
2019-04-11T07:48:48.426Z,3.40
2019-04-11T07:51:36.432Z,2.77
2019-04-11T07:54:15.719Z,4.13
2019-04-11T07:57:04.425Z,2.93
2019-04-11T07:59:59.970Z,2.63
2019-04-11T08:02:47.888Z,2.87
2019-04-11T08:05:39.319Z,3.63
2019-04-11T08:08:41.137Z,4.13
2019-04-11T08:11:17.827Z,3.07
2019-04-11T08:14:06.352Z,2.23
2019-04-11T08:16:53.784Z,2.03
2019-04-11T08:19:41.061Z,5.53
2019-04-11T08:22:21.003Z,2.23
2019-04-11T08:25:00.845Z,2.90
2019-04-11T08:27:34.359Z,2.10
2019-04-11T08:30:03.927Z,3.80
2019-04-11T08:32:46.437Z,3.30
2019-04-11T08:35:28.242Z,3.27
2019-04-11T08:38:04.536Z,2.20
2019-04-11T08:40:39.296Z,1.77
2019-04-11T08:43:11.238Z,1.90
2019-04-11T08:45:45.141Z,2.27
2019-04-11T08:48:15.046Z,2.67
2019-04-11T08:50:48.047Z,2.27
2019-04-11T08:53:40.648Z,1.87
2019-04-11T08:56:10.670Z,2.13
2019-04-11T08:59:05.138Z,2.30
2019-04-11T09:01:34.714Z,1.93
2019-04-11T09:04:18.989Z,2.07
2019-04-11T09:06:49.206Z,2.63
2019-04-11T09:09:31.396Z,2.87
2019-04-11T09:12:04.449Z,2.43
2019-04-11T09:14:52.680Z,1.63
2019-04-11T09:17:26.074Z,1.40
2019-04-11T09:20:13.721Z,1.43
2019-04-11T09:22:57.390Z,1.80
2019-04-11T09:25:45.742Z,1.63
2019-04-11T09:28:32.060Z,1.87
2019-04-11T09:31:27.583Z,1.57
2019-04-11T09:34:17.453Z,1.83
2019-04-11T09:37:06.179Z,2.80
2019-04-11T09:40:10.078Z,1.83
2019-04-11T09:42:53.479Z,1.67
2019-04-11T09:45:54.351Z,4.33
2019-04-11T09:48:31.809Z,3.07
2019-04-11T09:51:29.026Z,2.50
2019-04-11T09:54:03.571Z,7.73
2019-04-11T09:56:51.767Z,2.87
2019-04-11T09:59:29.615Z,1.50
2019-04-11T10:02:16.964Z,6.33
2019-04-11T10:04:46.589Z,5.90
2019-04-11T10:07:33.817Z,7.10
2019-04-11T10:10:35.265Z,8.50
2019-04-11T10:13:22.611Z,7.87
2019-04-11T10:16:05.171Z,45.73
2019-04-11T10:18:53.638Z,39.13
2019-04-11T10:21:24.671Z,35.97
2019-04-11T10:24:09.486Z,28.13
2019-04-11T10:26:42.812Z,33.80
2019-04-11T10:29:34.624Z,21.93
2019-04-11T10:32:04.301Z,23.27
2019-04-11T10:35:01.870Z,16.63
2019-04-11T10:37:33.820Z,14.87
2019-04-11T10:40:28.686Z,13.10
2019-04-11T10:42:58.426Z,13.23
2019-04-11T10:45:32.976Z,11.27
2019-04-11T10:48:05.518Z,11.93
2019-04-11T10:51:08.818Z,8.20
2019-04-11T10:53:39.459Z,12.60
2019-04-11T10:56:26.525Z,8.93
2019-04-11T10:58:57.873Z,8.70
2019-04-11T11:02:01.471Z,10.03
2019-04-11T11:04:36.783Z,13.37
2019-04-11T11:07:26.823Z,9.70
2019-04-11T11:10:07.496Z,6.93
2019-04-11T11:12:47.468Z,7.53
2019-04-11T11:15:23.330Z,7.67
2019-04-11T11:18:39.895Z,7.00
2019-04-11T11:20:54.373Z,4.67
2019-04-11T11:23:37.413Z,6.03
2019-04-11T11:26:12.591Z,3.23
2019-04-11T11:29:14.788Z,5.87
2019-04-11T11:31:45.838Z,4.17
2019-04-11T11:34:25.383Z,3.20
2019-04-11T11:37:13.131Z,4.90
2019-04-11T11:40:04.404Z,3.63
2019-04-11T11:42:51.052Z,5.17
2019-04-11T11:45:31.559Z,4.53
2019-04-11T11:48:13.669Z,2.60
2019-04-11T11:50:37.661Z,3.23
2019-04-11T11:53:41.308Z,2.40
2019-04-11T11:56:11.358Z,2.30
2019-04-11T11:59:00.006Z,2.90
2019-04-11T12:01:29.939Z,2.37
2019-04-11T12:04:23.881Z,1.37
2019-04-11T12:06:58.070Z,1.57
2019-04-11T12:09:41.129Z,1.63
2019-04-11T12:12:15.692Z,2.80
2019-04-11T12:15:04.531Z,1.50
2019-04-11T12:17:52.000Z,3.90
2019-04-11T12:20:27.106Z,1.87
2019-04-11T12:22:58.987Z,1.60
2019-04-11T12:25:33.350Z,2.23
2019-04-11T12:28:21.907Z,1.97
2019-04-11T12:31:00.590Z,1.40
2019-04-11T12:33:57.655Z,2.53
2019-04-11T12:36:30.802Z,1.77
2019-04-11T12:39:19.296Z,2.27
2019-04-11T12:41:53.154Z,1.93
2019-04-11T12:44:50.873Z,2.60
2019-04-11T12:47:38.228Z,1.50
2019-04-11T12:50:29.423Z,1.20
2019-04-11T12:53:21.392Z,1.60
2019-04-11T12:56:05.856Z,1.67
2019-04-11T12:58:53.809Z,1.63
2019-04-11T13:01:40.984Z,1.43
2019-04-11T13:04:28.156Z,1.87
2019-04-11T13:07:22.795Z,1.60
2019-04-11T13:10:11.400Z,1.13
2019-04-11T13:12:58.883Z,1.30
2019-04-11T13:15:47.424Z,1.10
2019-04-11T13:18:45.335Z,1.47
2019-04-11T13:21:21.548Z,1.67
2019-04-11T13:24:10.100Z,1.37
2019-04-11T13:27:14.195Z,1.30
2019-04-11T13:30:02.744Z,1.30
2019-04-11T13:32:42.763Z,1.30
2019-04-11T13:35:22.905Z,1.47
2019-04-11T13:38:09.588Z,1.20
2019-04-11T13:40:58.467Z,1.03
2019-04-11T13:43:32.083Z,1.27
2019-04-11T13:46:19.356Z,1.13
2019-04-11T13:49:01.606Z,1.80
2019-04-11T13:51:49.327Z,1.40
2019-04-11T13:54:36.578Z,1.13
2019-04-11T13:57:24.477Z,1.40
2019-04-11T14:00:12.006Z,1.50
2019-04-11T14:02:59.749Z,1.50
2019-04-11T14:05:29.469Z,1.30
2019-04-11T14:07:59.110Z,0.90
2019-04-11T14:10:31.493Z,1.20
2019-04-11T14:13:03.016Z,1.47
2019-04-11T14:15:31.341Z,1.23
2019-04-11T14:18:18.781Z,1.20
2019-04-11T14:20:53.441Z,1.17
2019-04-11T14:23:42.682Z,0.90
2019-04-11T14:26:29.997Z,1.17
2019-04-11T14:29:18.529Z,1.27
2019-04-11T14:32:05.705Z,0.97
2019-04-11T14:34:47.757Z,1.10
2019-04-11T14:37:38.365Z,1.20
2019-04-11T14:40:30.204Z,0.90
2019-04-11T14:43:21.543Z,1.17
2019-04-11T14:46:15.742Z,0.80
2019-04-11T14:48:47.879Z,1.20
2019-04-11T14:51:54.797Z,4.40
2019-04-11T14:54:28.178Z,3.37
2019-04-11T14:57:11.544Z,14.00
2019-04-11T14:59:44.544Z,2.47
2019-04-11T15:02:18.717Z,3.00
2019-04-11T15:05:13.916Z,5.97
2019-04-11T15:07:43.721Z,1.83
2019-04-11T15:10:43.059Z,2.97
2019-04-11T15:13:15.771Z,1.40
2019-04-11T15:16:11.122Z,1.63
2019-04-11T15:18:46.476Z,1.93
2019-04-11T15:21:23.888Z,0.80
2019-04-11T15:23:54.140Z,2.03
2019-04-11T15:26:50.599Z,1.57
2019-04-11T15:29:39.135Z,1.70
2019-04-11T15:32:26.067Z,1.20
2019-04-11T15:34:58.670Z,2.37
2019-04-11T15:37:47.284Z,1.00
2019-04-11T15:40:25.781Z,1.73
2019-04-11T15:43:13.144Z,1.07
2019-04-11T15:46:04.191Z,0.93
2019-04-11T15:48:58.653Z,1.43
2019-04-11T15:51:36.067Z,1.13
2019-04-11T15:54:24.852Z,0.80
2019-04-11T15:57:01.583Z,1.37
2019-04-11T15:59:55.903Z,0.93
2019-04-11T16:02:53.897Z,0.87
2019-04-11T16:05:48.684Z,0.80
2019-04-11T16:08:38.911Z,1.37
2019-04-11T16:11:19.713Z,0.93
2019-04-11T16:14:14.423Z,0.90
2019-04-11T16:16:53.434Z,0.90
2019-04-11T16:19:42.145Z,1.93
2019-04-11T16:22:33.708Z,1.57
2019-04-11T16:25:06.073Z,0.83
2019-04-11T16:28:07.119Z,0.90
2019-04-11T16:30:59.615Z,1.30
2019-04-11T16:33:46.274Z,1.40
2019-04-11T16:36:28.923Z,1.03
2019-04-11T16:39:24.482Z,1.10
2019-04-11T16:41:59.407Z,1.13
2019-04-11T16:44:54.703Z,1.10
2019-04-11T16:47:40.754Z,1.00
2019-04-11T16:50:10.315Z,1.13
2019-04-11T16:52:39.904Z,1.17
2019-04-11T16:55:10.090Z,0.90
2019-04-11T16:57:44.013Z,1.03
2019-04-11T17:00:11.497Z,1.00
2019-04-11T17:02:41.110Z,0.77
2019-04-11T17:05:11.545Z,0.90
2019-04-11T17:08:00.103Z,1.23
2019-04-11T17:10:47.609Z,1.20
2019-04-11T17:13:17.349Z,1.43
2019-04-11T17:15:46.935Z,4.90
2019-04-11T17:18:18.850Z,1.13
2019-04-11T17:20:47.811Z,4.00
2019-04-11T17:23:17.838Z,7.27
2019-04-11T17:25:52.365Z,2.40
2019-04-11T17:28:22.843Z,2.80
2019-04-11T17:30:50.134Z,2.10
2019-04-11T17:33:19.697Z,1.53
2019-04-11T17:35:49.542Z,4.10
2019-04-11T17:38:19.415Z,3.07
2019-04-11T17:40:48.890Z,2.53
2019-04-11T17:43:18.733Z,4.70
2019-04-11T17:45:48.302Z,1.23
2019-04-11T17:48:17.879Z,1.43
2019-04-11T17:50:47.460Z,1.87
2019-04-11T17:53:17.064Z,2.07
2019-04-11T17:55:46.632Z,1.40
2019-04-11T17:58:16.238Z,2.13
2019-04-11T18:00:50.633Z,1.43
2019-04-11T18:03:20.221Z,0.90
2019-04-11T18:05:49.796Z,2.10
2019-04-11T18:08:20.189Z,1.27
2019-04-11T18:10:50.589Z,2.40
2019-04-11T18:13:20.310Z,1.97
2019-04-11T18:15:49.888Z,2.70
2019-04-11T18:18:19.470Z,1.43
2019-04-11T18:20:49.031Z,1.67
2019-04-11T18:23:19.842Z,1.30
2019-04-11T18:25:51.120Z,1.67
2019-04-11T18:28:21.967Z,1.93
2019-04-11T18:30:54.028Z,1.07
2019-04-11T18:33:23.364Z,1.40
2019-04-11T18:35:52.906Z,1.70
2019-04-11T18:38:22.448Z,2.87
2019-04-11T18:40:52.320Z,2.60
2019-04-11T18:43:21.874Z,1.70
2019-04-11T18:45:51.426Z,1.40
2019-04-11T18:48:20.996Z,5.17
2019-04-11T18:50:50.787Z,4.63
2019-04-11T18:53:21.789Z,1.50
2019-04-11T18:55:51.474Z,1.40
2019-04-11T18:58:21.061Z,1.50
2019-04-11T19:00:50.619Z,1.40
2019-04-11T19:03:20.195Z,2.27
2019-04-11T19:05:49.738Z,1.13
2019-04-11T19:08:19.344Z,1.30
2019-04-11T19:10:48.894Z,1.80
2019-04-11T19:13:18.462Z,1.30
2019-04-11T19:15:48.042Z,1.63
2019-04-11T19:18:17.654Z,1.13
2019-04-11T19:20:50.011Z,1.30
2019-04-11T19:23:18.858Z,1.70
2019-04-11T19:25:48.447Z,1.50
2019-04-11T19:28:18.000Z,2.30
2019-04-11T19:30:47.694Z,1.20
2019-04-11T19:33:19.240Z,1.27
2019-04-11T19:35:48.883Z,2.13
2019-04-11T19:38:26.351Z,1.20
2019-04-11T19:40:55.964Z,1.37
2019-04-11T19:43:25.532Z,1.33
2019-04-11T19:45:55.083Z,1.10
2019-04-11T19:48:25.247Z,1.57
2019-04-11T19:50:58.582Z,2.00
2019-04-11T19:53:27.474Z,1.50
2019-04-11T19:56:19.835Z,2.23
2019-04-11T19:58:49.376Z,1.80
2019-04-11T20:01:22.830Z,1.40
2019-04-11T20:03:53.810Z,1.70
2019-04-11T20:06:21.730Z,1.67
2019-04-11T20:08:51.274Z,2.17
2019-04-11T20:11:20.822Z,4.33
2019-04-11T20:13:50.466Z,3.00
2019-04-11T20:16:20.019Z,1.20
2019-04-11T20:18:51.142Z,3.17
2019-04-11T20:21:21.061Z,1.40
2019-04-11T20:23:50.714Z,1.63
2019-04-11T20:26:21.096Z,1.73
2019-04-11T20:28:51.689Z,2.13
2019-04-11T20:31:21.618Z,1.80
2019-04-11T20:33:51.214Z,5.33
2019-04-11T20:36:32.574Z,3.33
2019-04-11T20:38:52.702Z,3.23
2019-04-11T20:41:23.284Z,3.30
2019-04-11T20:43:56.966Z,3.33
2019-04-11T20:46:28.890Z,1.73
2019-04-11T20:48:56.763Z,4.40
2019-04-11T20:51:26.651Z,2.93
2019-04-11T20:53:56.957Z,1.50
2019-04-11T20:56:26.883Z,1.30
2019-04-11T20:58:56.517Z,1.77
2019-04-11T21:01:26.739Z,1.60
2019-04-11T21:04:00.132Z,1.37
2019-04-11T21:06:31.624Z,2.70
2019-04-11T21:09:02.859Z,1.83
2019-04-11T21:11:30.047Z,2.70
2019-04-11T21:13:59.982Z,3.37
2019-04-11T21:16:29.554Z,2.57
2019-04-11T21:18:59.207Z,1.73
2019-04-11T21:21:29.091Z,3.53
2019-04-11T21:24:00.539Z,2.60
2019-04-11T21:26:29.969Z,3.47
2019-04-11T21:28:59.546Z,3.57
2019-04-11T21:31:31.243Z,4.00
2019-04-11T21:34:02.280Z,2.93
2019-04-11T21:36:32.286Z,1.83
2019-04-11T21:39:03.935Z,1.87
2019-04-11T21:41:36.032Z,3.47
2019-04-11T21:44:06.103Z,1.20
2019-04-11T21:46:38.140Z,1.33
2019-04-11T21:49:07.262Z,1.90
2019-04-11T21:51:41.281Z,1.83
2019-04-11T21:54:08.355Z,1.80
2019-04-11T21:56:38.231Z,2.00
2019-04-11T21:59:08.285Z,5.00
2019-04-11T22:01:38.137Z,1.97
2019-04-11T22:04:07.685Z,1.73
2019-04-11T22:06:37.303Z,1.70
2019-04-11T22:09:07.249Z,1.63
2019-04-11T22:11:38.417Z,1.67
2019-04-11T22:14:11.008Z,2.57
2019-04-11T22:16:44.119Z,1.70
2019-04-11T22:19:13.997Z,1.70
2019-04-11T22:21:45.066Z,1.90
2019-04-11T22:24:13.386Z,1.47
2019-04-11T22:26:42.933Z,1.70
2019-04-11T22:29:12.513Z,1.93
2019-04-11T22:31:42.100Z,1.40
2019-04-11T22:34:39.631Z,1.87
2019-04-11T22:37:09.188Z,1.20
2019-04-11T22:39:39.045Z,1.40
2019-04-11T22:42:08.718Z,1.90
2019-04-11T22:44:38.693Z,1.50
2019-04-11T22:47:08.674Z,2.63
2019-04-11T22:49:39.328Z,2.50
2019-04-11T22:52:11.410Z,1.80
2019-04-11T22:54:41.784Z,1.57
2019-04-11T22:57:12.097Z,3.43
2019-04-11T22:59:45.075Z,1.43
2019-04-11T23:02:27.391Z,1.77
2019-04-11T23:04:56.952Z,1.13
2019-04-11T23:07:26.496Z,1.60
2019-04-11T23:09:57.327Z,1.43
2019-04-11T23:12:26.802Z,1.43
2019-04-11T23:14:56.347Z,1.60
2019-04-11T23:17:26.220Z,1.43
2019-04-11T23:19:55.782Z,2.00
2019-04-11T23:22:25.431Z,1.30
2019-04-11T23:24:54.981Z,1.57
2019-04-11T23:27:42.658Z,1.70
2019-04-11T23:30:15.910Z,1.50
2019-04-11T23:32:44.885Z,1.50
2019-04-11T23:35:14.435Z,1.70
2019-04-11T23:37:51.757Z,2.00
2019-04-11T23:40:21.987Z,1.70
2019-04-11T23:42:51.642Z,1.93
2019-04-11T23:45:24.185Z,1.67
2019-04-11T23:47:54.450Z,1.63
2019-04-11T23:50:25.252Z,2.03
2019-04-11T23:52:57.888Z,1.60
2019-04-11T23:55:29.886Z,1.87
2019-04-11T23:58:01.426Z,4.33
