createdAt,value
2018-03-29T12:18:55.294Z,24.51
2018-03-29T12:19:55.201Z,24.58
2018-03-29T12:34:14.222Z,25.90
2018-03-29T12:37:14.998Z,25.68
2018-03-29T12:38:15.047Z,25.59
2018-03-29T12:39:15.100Z,25.35
2018-03-29T12:40:14.948Z,25.28
2018-03-29T12:41:14.903Z,25.21
2018-03-29T12:42:14.861Z,25.16
2018-03-29T12:43:14.823Z,25.10
2018-03-29T12:44:14.783Z,24.99
2018-03-29T12:45:14.833Z,24.91
2018-03-29T12:46:14.696Z,24.85
2018-03-29T12:47:14.648Z,24.84
2018-03-29T12:48:29.106Z,24.95
2018-03-29T12:49:29.144Z,25.06
2018-03-29T12:50:29.209Z,25.01
2018-03-29T12:51:29.066Z,25.17
2018-03-29T12:52:29.026Z,25.16
2018-03-29T12:53:28.979Z,25.23
2018-03-29T12:54:28.942Z,25.25
2018-03-29T12:55:28.897Z,25.33
2018-03-29T12:56:28.955Z,25.40
2018-03-29T12:57:28.820Z,25.41
2018-03-29T12:58:28.779Z,25.47
2018-03-29T12:59:28.733Z,25.54
2018-03-29T13:00:28.693Z,25.47
2018-03-29T13:01:28.653Z,25.50
2018-03-29T13:02:28.712Z,25.47
2018-03-29T13:03:28.579Z,25.43
2018-03-29T13:04:28.536Z,25.48
2018-03-29T13:05:28.493Z,25.50
2018-03-29T13:06:28.452Z,25.54
2018-03-29T13:07:28.412Z,25.50
2018-03-29T13:08:28.530Z,25.54
2018-03-29T13:09:28.339Z,25.60
2018-03-29T13:10:28.302Z,25.59
2018-03-29T13:11:28.261Z,25.62
2018-03-29T13:12:28.221Z,25.80
2018-03-29T13:13:28.173Z,25.78
2018-03-29T13:14:28.240Z,25.87
2018-03-29T13:15:28.154Z,26.02
2018-03-29T13:16:28.056Z,26.07
2018-03-29T13:17:28.016Z,26.07
2018-03-29T13:18:27.982Z,25.98
2018-03-29T13:19:27.936Z,26.07
2018-03-29T13:20:27.996Z,26.07
2018-03-29T13:21:27.862Z,26.09
2018-03-29T13:22:27.824Z,26.16
2018-03-29T13:23:27.779Z,26.31
2018-03-29T13:24:27.739Z,26.44
2018-03-29T13:25:27.702Z,26.52
2018-03-29T13:26:27.767Z,26.48
2018-03-29T13:27:27.628Z,26.56
2018-03-29T13:28:27.583Z,26.59
2018-03-29T13:29:27.545Z,26.53
2018-03-29T13:30:27.505Z,26.51
2018-03-29T13:31:27.466Z,26.40
2018-03-29T13:32:27.534Z,26.31
2018-03-29T13:33:27.394Z,26.28
2018-03-29T13:34:27.348Z,26.29
2018-03-29T13:35:27.310Z,26.33
2018-03-29T13:36:27.277Z,26.22
2018-03-29T13:37:27.232Z,26.33
2018-03-29T13:38:27.299Z,26.29
2018-03-29T13:39:27.154Z,26.34
2018-03-29T13:40:27.123Z,26.37
2018-03-29T13:41:27.075Z,26.28
2018-03-29T13:42:27.036Z,26.28
2018-03-29T13:43:27.000Z,26.25
2018-03-29T13:44:27.063Z,26.34
2018-03-29T13:45:26.924Z,26.33
2018-03-29T13:46:26.878Z,26.33
2018-03-29T13:47:26.841Z,26.31
2018-03-29T13:48:26.807Z,26.33
2018-03-29T13:49:26.767Z,26.34
2018-03-29T13:50:26.828Z,26.34
2018-03-29T13:51:26.682Z,26.31
2018-03-29T13:52:26.642Z,26.40
2018-03-29T13:53:26.607Z,26.43
2018-03-29T13:54:26.571Z,26.41
2018-03-29T13:55:26.532Z,26.41
2018-03-29T13:56:26.585Z,26.51
2018-03-29T13:57:26.453Z,26.47
2018-03-29T13:58:26.413Z,26.45
2018-03-29T13:59:26.435Z,26.47
2018-03-29T14:00:26.328Z,26.53
2018-03-29T14:01:26.289Z,26.59
2018-03-29T14:02:26.357Z,26.60
2018-03-29T14:03:26.213Z,26.71
2018-03-29T14:04:26.181Z,26.71
2018-03-29T14:05:26.138Z,26.80
2018-03-29T14:06:26.094Z,26.81
2018-03-29T14:07:26.059Z,26.80
2018-03-29T14:08:26.119Z,26.92
2018-03-29T14:09:25.978Z,26.89
2018-03-29T14:10:25.946Z,26.85
2018-03-29T14:11:25.903Z,26.85
2018-03-29T14:12:25.867Z,26.83
2018-03-29T14:13:25.824Z,26.77
2018-03-29T14:14:25.921Z,26.81
2018-03-29T14:15:25.747Z,26.80
2018-03-29T14:16:25.701Z,26.84
2018-03-29T14:17:25.666Z,26.96
2018-03-29T14:18:25.629Z,26.95
2018-03-29T14:19:25.622Z,27.00
2018-03-29T14:20:25.651Z,27.12
2018-03-29T14:21:25.506Z,27.12
2018-03-29T14:22:25.468Z,27.12
2018-03-29T14:23:25.436Z,27.12
2018-03-29T14:24:25.395Z,27.05
2018-03-29T14:25:25.350Z,27.11
2018-03-29T14:26:25.412Z,27.15
2018-03-29T14:27:25.279Z,27.20
2018-03-29T14:28:25.241Z,27.25
2018-03-29T14:29:25.257Z,27.37
2018-03-29T14:30:25.163Z,27.36
2018-03-29T14:31:25.124Z,27.33
2018-03-29T14:32:25.187Z,27.37
2018-03-29T14:33:25.041Z,27.33
2018-03-29T14:34:25.003Z,27.33
2018-03-29T14:35:24.969Z,27.40
2018-03-29T14:36:24.933Z,27.32
2018-03-29T14:37:24.886Z,27.30
2018-03-29T14:38:24.948Z,27.27
2018-03-29T14:39:24.810Z,27.36
2018-03-29T14:40:24.777Z,27.36
2018-03-29T14:41:24.734Z,27.37
2018-03-29T14:42:24.694Z,27.40
2018-03-29T14:43:24.655Z,27.48
2018-03-29T14:44:24.716Z,27.33
2018-03-29T14:45:24.576Z,27.40
2018-03-29T14:46:24.545Z,27.29
2018-03-29T14:47:24.506Z,27.37
2018-03-29T14:48:24.467Z,27.36
2018-03-29T14:49:24.429Z,27.49
2018-03-29T14:50:24.490Z,27.49
2018-03-29T14:51:24.351Z,27.36
2018-03-29T14:52:24.459Z,27.35
2018-03-29T14:53:24.274Z,27.33
2018-03-29T14:54:24.228Z,27.36
2018-03-29T14:55:24.191Z,27.48
2018-03-29T14:56:24.251Z,27.42
2018-03-29T14:57:24.114Z,27.60
2018-03-29T14:58:24.080Z,27.54
2018-03-29T14:59:24.041Z,27.40
2018-03-29T15:00:23.996Z,27.48
2018-03-29T15:01:23.964Z,27.45
2018-03-29T15:02:24.019Z,27.45
2018-03-29T15:03:23.887Z,27.51
2018-03-29T15:04:23.849Z,27.48
2018-03-29T15:05:23.809Z,27.48
2018-03-29T15:06:23.765Z,27.47
2018-03-29T15:07:23.726Z,27.58
2018-03-29T15:08:23.794Z,27.63
2018-03-29T15:09:23.655Z,27.60
2018-03-29T15:10:23.610Z,27.65
2018-03-29T15:11:23.578Z,27.67
2018-03-29T15:12:23.533Z,27.73
2018-03-29T15:13:23.500Z,27.82
2018-03-29T15:14:23.556Z,27.87
2018-03-29T15:15:23.424Z,27.98
2018-03-29T15:16:23.379Z,27.95
2018-03-29T15:17:26.369Z,28.02
2018-03-29T15:18:23.305Z,27.96
2018-03-29T15:19:23.259Z,27.93
2018-03-29T15:20:23.321Z,28.01
2018-03-29T15:21:23.189Z,28.01
2018-03-29T15:22:23.148Z,27.92
2018-03-29T15:23:23.116Z,27.89
2018-03-29T15:24:23.082Z,27.86
2018-03-29T15:25:23.040Z,27.92
2018-03-29T15:26:23.136Z,27.92
2018-03-29T15:27:22.957Z,27.93
2018-03-29T15:28:22.924Z,27.92
2018-03-29T15:29:22.860Z,27.90
2018-03-29T15:30:22.845Z,27.96
2018-03-29T15:31:22.779Z,27.93
2018-03-29T15:32:22.779Z,28.02
2018-03-29T15:33:22.706Z,28.04
2018-03-29T15:34:22.675Z,28.17
2018-03-29T15:35:22.639Z,28.11
2018-03-29T15:36:22.600Z,28.14
2018-03-29T15:37:22.627Z,28.12
2018-03-29T15:38:22.537Z,28.25
2018-03-29T15:39:22.484Z,28.11
2018-03-29T15:40:22.472Z,28.11
2018-03-29T15:41:22.400Z,28.22
2018-03-29T15:42:22.400Z,28.14
2018-03-29T15:43:22.325Z,28.14
2018-03-29T15:44:22.324Z,28.20
2018-03-29T15:45:22.267Z,28.25
2018-03-29T15:46:22.210Z,28.35
2018-03-29T15:47:22.185Z,28.39
2018-03-29T15:48:22.124Z,28.51
2018-03-29T15:49:22.105Z,28.56
2018-03-29T15:50:22.066Z,28.48
2018-03-29T15:51:22.013Z,28.47
2018-03-29T15:52:21.989Z,28.39
2018-03-29T15:53:21.981Z,28.38
2018-03-29T15:54:21.920Z,28.38
2018-03-29T15:55:21.888Z,28.30
2018-03-29T15:56:21.839Z,28.32
2018-03-29T15:57:21.844Z,28.20
2018-03-29T15:58:21.756Z,28.11
2018-03-29T15:59:21.711Z,28.27
2018-03-29T16:00:21.685Z,28.25
2018-03-29T16:01:21.641Z,28.35
2018-03-29T16:02:21.652Z,28.30
2018-03-29T16:03:21.584Z,28.33
2018-03-29T16:04:21.538Z,28.33
2018-03-29T16:05:21.501Z,28.26
2018-03-29T16:06:21.449Z,28.33
2018-03-29T16:07:21.411Z,28.27
2018-03-29T16:08:21.377Z,28.32
2018-03-29T16:09:21.354Z,28.33
2018-03-29T16:10:21.303Z,28.33
2018-03-29T16:11:21.276Z,28.44
2018-03-29T16:12:21.214Z,28.41
2018-03-29T16:13:21.205Z,28.32
2018-03-29T16:14:21.151Z,28.30
2018-03-29T16:15:21.095Z,28.23
2018-03-29T16:16:21.100Z,28.17
2018-03-29T16:17:21.035Z,28.25
2018-03-29T16:18:20.998Z,28.11
2018-03-29T16:19:20.944Z,28.10
2018-03-29T16:20:20.934Z,28.12
2018-03-29T16:21:20.867Z,28.12
2018-03-29T16:22:20.828Z,28.25
2018-03-29T16:23:20.830Z,28.23
2018-03-29T16:24:20.809Z,28.30
2018-03-29T16:25:20.735Z,28.22
2018-03-29T16:26:20.720Z,28.23
2018-03-29T16:27:20.669Z,28.23
2018-03-29T16:28:20.628Z,28.30
2018-03-29T16:29:20.619Z,28.37
2018-03-29T16:30:20.533Z,28.29
2018-03-29T16:31:20.498Z,28.30
2018-03-29T16:32:20.482Z,28.32
2018-03-29T16:33:20.408Z,28.32
2018-03-29T16:34:20.396Z,28.27
2018-03-29T16:35:20.370Z,28.37
2018-03-29T16:36:20.304Z,28.39
2018-03-29T16:37:20.432Z,28.37
2018-03-29T16:38:20.231Z,28.37
2018-03-29T16:39:20.174Z,28.35
2018-03-29T16:40:20.139Z,28.39
2018-03-29T16:41:20.125Z,28.41
2018-03-29T16:42:20.086Z,28.49
2018-03-29T16:43:20.046Z,28.38
2018-03-29T16:44:20.012Z,28.42
2018-03-29T16:45:19.954Z,28.45
2018-03-29T16:46:19.914Z,28.47
2018-03-29T16:47:19.869Z,28.47
2018-03-29T16:48:19.859Z,28.48
2018-03-29T16:49:19.804Z,28.56
2018-03-29T16:50:19.760Z,28.52
2018-03-29T16:51:19.756Z,28.57
2018-03-29T16:52:19.680Z,28.63
2018-03-29T16:53:19.665Z,28.57
2018-03-29T16:54:19.626Z,28.62
2018-03-29T16:55:19.578Z,28.66
2018-03-29T16:56:19.548Z,28.67
2018-03-29T16:57:19.514Z,28.75
2018-03-29T16:58:19.470Z,28.70
2018-03-29T16:59:19.465Z,28.69
2018-03-29T17:00:19.383Z,28.70
2018-03-29T17:01:19.347Z,28.67
2018-03-29T17:02:19.304Z,28.69
2018-03-29T17:03:19.279Z,28.70
2018-03-29T17:04:19.243Z,28.66
2018-03-29T17:05:19.207Z,28.63
2018-03-29T17:06:19.156Z,28.66
2018-03-29T17:07:19.141Z,28.59
2018-03-29T17:08:19.065Z,28.54
2018-03-29T17:09:19.103Z,28.48
2018-03-29T17:10:19.016Z,28.42
2018-03-29T17:11:18.978Z,28.56
2018-03-29T17:12:18.926Z,28.52
2018-03-29T17:13:18.873Z,28.47
2018-03-29T17:14:18.835Z,28.52
2018-03-29T17:15:18.803Z,28.52
2018-03-29T17:16:18.798Z,28.56
2018-03-29T17:17:18.747Z,28.54
2018-03-29T17:18:18.701Z,28.51
2018-03-29T17:19:18.662Z,28.42
2018-03-29T17:20:18.615Z,28.39
2018-03-29T17:21:18.592Z,28.32
2018-03-29T17:22:18.538Z,28.20
2018-03-29T17:23:18.499Z,28.12
2018-03-29T17:24:18.455Z,28.20
2018-03-29T17:25:18.440Z,28.14
2018-03-29T17:26:18.395Z,28.10
2018-03-29T17:27:18.350Z,28.00
2018-03-29T17:28:18.302Z,28.02
2018-03-29T17:29:18.280Z,27.92
2018-03-29T17:30:18.230Z,27.83
2018-03-29T17:31:18.195Z,27.86
2018-03-29T17:32:18.134Z,27.71
2018-03-29T17:33:18.115Z,27.75
2018-03-29T17:34:18.095Z,27.59
2018-03-29T17:35:18.042Z,27.65
2018-03-29T17:36:18.000Z,27.45
2018-03-29T17:37:17.943Z,27.39
2018-03-29T17:38:17.902Z,27.42
2018-03-29T17:39:17.871Z,27.32
2018-03-29T17:40:17.832Z,27.33
2018-03-29T17:41:17.865Z,27.17
2018-03-29T17:42:17.749Z,27.15
2018-03-29T17:43:17.712Z,27.03
2018-03-29T17:44:17.657Z,27.00
2018-03-29T17:45:17.649Z,26.96
2018-03-29T17:46:17.585Z,27.02
2018-03-29T17:47:17.564Z,27.03
2018-03-29T17:48:17.573Z,27.05
2018-03-29T17:49:17.504Z,27.00
2018-03-29T17:50:17.426Z,26.99
2018-03-29T17:51:17.428Z,26.93
2018-03-29T17:52:17.350Z,26.83
2018-03-29T17:53:17.317Z,26.77
2018-03-29T17:54:17.280Z,26.80
2018-03-29T17:55:17.241Z,26.78
2018-03-29T17:56:17.174Z,26.80
2018-03-29T17:57:17.154Z,26.80
2018-03-29T17:58:17.094Z,26.66
2018-03-29T17:59:17.065Z,26.55
2018-03-29T18:00:17.025Z,26.55
2018-03-29T18:01:16.993Z,26.45
2018-03-29T18:02:16.970Z,26.41
2018-03-29T18:03:16.915Z,26.34
2018-03-29T18:04:16.897Z,26.40
2018-03-29T18:05:16.834Z,26.38
2018-03-29T18:06:16.810Z,26.29
2018-03-29T18:07:16.744Z,26.37
2018-03-29T18:08:16.701Z,26.29
2018-03-29T18:09:16.658Z,26.10
2018-03-29T18:10:16.624Z,26.05
2018-03-29T18:11:16.592Z,26.13
2018-03-29T18:12:16.545Z,26.21
2018-03-29T18:13:16.508Z,26.13
2018-03-29T18:14:16.454Z,26.16
2018-03-29T18:15:16.440Z,26.10
2018-03-29T18:16:16.410Z,26.13
2018-03-29T18:17:16.347Z,26.13
2018-03-29T18:18:16.322Z,26.07
2018-03-29T18:19:16.277Z,26.09
2018-03-29T18:20:16.195Z,26.07
2018-03-29T18:21:16.169Z,26.13
2018-03-29T18:22:16.116Z,26.07
2018-03-29T18:23:16.111Z,26.15
2018-03-29T18:24:16.057Z,26.06
2018-03-29T18:25:16.023Z,26.03
2018-03-29T18:26:15.961Z,26.03
2018-03-29T18:27:15.929Z,25.98
2018-03-29T18:28:15.887Z,25.93
2018-03-29T18:29:15.837Z,25.70
2018-03-29T18:30:15.796Z,25.54
2018-03-29T18:31:15.783Z,25.50
2018-03-29T18:32:15.737Z,25.48
2018-03-29T18:33:15.672Z,25.59
2018-03-29T18:34:15.644Z,25.65
2018-03-29T18:35:15.604Z,25.77
2018-03-29T18:36:15.546Z,25.81
2018-03-29T18:37:15.520Z,25.80
2018-03-29T18:38:15.471Z,25.81
2018-03-29T18:39:15.430Z,25.81
2018-03-29T18:40:15.390Z,25.78
2018-03-29T18:41:15.337Z,25.77
2018-03-29T18:42:15.285Z,25.70
2018-03-29T18:43:15.278Z,25.70
2018-03-29T18:44:15.244Z,25.70
2018-03-29T18:45:15.182Z,25.70
2018-03-29T18:46:15.136Z,25.70
2018-03-29T18:47:15.109Z,25.80
2018-03-29T18:48:15.053Z,25.72
2018-03-29T18:49:15.000Z,25.80
2018-03-29T18:50:14.980Z,25.78
2018-03-29T18:51:14.952Z,25.72
2018-03-29T18:52:14.896Z,25.68
2018-03-29T18:53:14.843Z,25.60
2018-03-29T18:54:14.793Z,25.55
2018-03-29T18:55:14.753Z,25.44
2018-03-29T18:56:14.737Z,25.55
2018-03-29T18:57:14.676Z,25.66
2018-03-29T18:58:14.622Z,25.48
2018-03-29T18:59:14.588Z,25.63
2018-03-29T19:00:14.551Z,25.62
2018-03-29T19:01:14.520Z,25.59
2018-03-29T19:02:14.464Z,25.53
2018-03-29T19:03:14.453Z,25.48
2018-03-29T19:04:14.398Z,25.53
2018-03-29T19:05:14.359Z,25.48
2018-03-29T19:06:14.320Z,25.62
2018-03-29T19:07:14.278Z,25.62
2018-03-29T19:08:14.232Z,25.62
2018-03-29T19:09:14.190Z,25.65
2018-03-29T19:10:14.161Z,25.62
2018-03-29T19:11:14.107Z,25.62
2018-03-29T19:12:14.052Z,25.51
2018-03-29T19:13:14.017Z,25.50
2018-03-29T19:14:13.993Z,25.54
2018-03-29T19:15:13.934Z,25.47
2018-03-29T19:16:13.884Z,25.60
2018-03-29T19:17:13.843Z,25.50
2018-03-29T19:18:13.791Z,25.46
2018-03-29T19:19:13.799Z,25.44
2018-03-29T19:20:13.725Z,25.53
2018-03-29T19:21:13.748Z,25.55
2018-03-29T19:22:13.621Z,25.55
2018-03-29T19:23:13.582Z,25.50
2018-03-29T19:24:13.566Z,25.50
2018-03-29T19:25:13.507Z,25.51
2018-03-29T19:26:13.481Z,25.47
2018-03-29T19:27:13.438Z,25.53
2018-03-29T19:28:13.383Z,25.44
2018-03-29T19:29:13.336Z,25.41
2018-03-29T19:30:13.302Z,25.43
2018-03-29T19:31:13.266Z,25.46
2018-03-29T19:32:13.221Z,25.40
2018-03-29T19:33:13.178Z,25.48
2018-03-29T19:34:13.142Z,25.40
2018-03-29T19:35:13.081Z,25.44
2018-03-29T19:36:13.064Z,25.33
2018-03-29T19:37:13.001Z,25.29
2018-03-29T19:38:12.994Z,25.38
2018-03-29T19:39:12.939Z,25.31
2018-03-29T19:40:12.888Z,25.35
2018-03-29T19:41:12.827Z,25.33
2018-03-29T19:42:12.825Z,25.32
2018-03-29T19:43:12.765Z,25.32
2018-03-29T19:44:12.722Z,25.28
2018-03-29T19:45:12.680Z,25.31
2018-03-29T19:46:12.673Z,25.28
2018-03-29T19:47:12.615Z,25.32
2018-03-29T19:48:12.534Z,25.31
2018-03-29T19:49:12.507Z,25.35
2018-03-29T19:50:12.458Z,25.36
2018-03-29T19:51:12.441Z,25.28
2018-03-29T19:52:12.409Z,25.29
2018-03-29T19:53:12.320Z,25.33
2018-03-29T19:54:12.311Z,25.28
2018-03-29T19:55:12.285Z,25.31
2018-03-29T19:56:12.213Z,25.26
2018-03-29T19:57:12.164Z,25.16
2018-03-29T19:58:12.130Z,25.16
2018-03-29T19:59:12.071Z,25.13
2018-03-29T20:00:12.057Z,25.16
2018-03-29T20:01:12.003Z,25.07
2018-03-29T20:02:11.947Z,24.96
2018-03-29T20:03:11.921Z,24.88
2018-03-29T20:04:11.891Z,24.95
2018-03-29T20:05:11.834Z,24.95
2018-03-29T20:06:11.794Z,24.88
2018-03-29T20:07:11.763Z,24.89
2018-03-29T20:08:11.709Z,24.89
2018-03-29T20:09:11.660Z,24.84
2018-03-29T20:10:11.609Z,24.84
2018-03-29T20:11:11.600Z,24.85
2018-03-29T20:12:11.538Z,24.78
2018-03-29T20:13:11.510Z,24.81
2018-03-29T20:14:11.458Z,24.81
2018-03-29T20:15:11.439Z,24.81
2018-03-29T20:16:11.372Z,24.81
2018-03-29T20:17:11.330Z,24.84
2018-03-29T20:18:11.299Z,24.84
2018-03-29T20:19:11.252Z,24.80
2018-03-29T20:20:11.216Z,24.86
2018-03-29T20:21:11.154Z,24.84
2018-03-29T20:22:11.173Z,24.74
2018-03-29T20:23:11.089Z,24.74
2018-03-29T20:24:11.034Z,24.73
2018-03-29T20:25:11.001Z,24.63
2018-03-29T20:26:10.964Z,24.66
2018-03-29T20:27:10.921Z,24.68
2018-03-29T20:28:10.880Z,24.66
2018-03-29T20:29:10.816Z,24.61
2018-03-29T20:30:10.776Z,24.63
2018-03-29T20:31:10.732Z,24.60
2018-03-29T20:32:10.721Z,24.60
2018-03-29T20:33:10.661Z,24.54
2018-03-29T20:34:10.625Z,24.61
2018-03-29T20:35:10.569Z,24.51
2018-03-29T20:36:10.546Z,24.65
2018-03-29T20:37:10.511Z,24.60
2018-03-29T20:38:10.441Z,24.57
2018-03-29T20:39:10.414Z,24.51
2018-03-29T20:40:10.372Z,24.66
2018-03-29T20:41:10.331Z,24.65
2018-03-29T20:42:10.261Z,24.58
2018-03-29T20:43:10.215Z,24.60
2018-03-29T20:44:10.187Z,24.57
2018-03-29T20:45:10.173Z,24.54
2018-03-29T20:46:10.098Z,24.54
2018-03-29T20:47:10.073Z,24.63
2018-03-29T20:48:10.039Z,24.55
2018-03-29T20:49:09.970Z,24.53
2018-03-29T20:50:09.960Z,24.55
2018-03-29T20:51:09.877Z,24.53
2018-03-29T20:52:09.908Z,24.54
2018-03-29T20:53:09.833Z,24.54
2018-03-29T20:54:09.748Z,24.57
2018-03-29T20:55:09.748Z,24.54
2018-03-29T20:56:09.674Z,24.53
2018-03-29T20:57:09.623Z,24.50
2018-03-29T20:58:09.587Z,24.43
2018-03-29T20:59:09.554Z,24.42
2018-03-29T21:00:09.507Z,24.40
2018-03-29T21:01:09.510Z,24.39
2018-03-29T21:02:09.424Z,24.45
2018-03-29T21:03:09.380Z,24.43
2018-03-29T21:04:09.352Z,24.54
2018-03-29T21:05:09.284Z,24.40
2018-03-29T21:06:09.253Z,24.43
2018-03-29T21:07:09.211Z,24.38
2018-03-29T21:08:09.198Z,24.45
2018-03-29T21:09:09.114Z,24.47
2018-03-29T21:10:09.084Z,24.45
2018-03-29T21:11:09.044Z,24.42
2018-03-29T21:12:08.988Z,24.45
2018-03-29T21:13:08.972Z,24.42
2018-03-29T21:14:08.903Z,24.43
2018-03-29T21:15:08.887Z,24.45
2018-03-29T21:16:08.854Z,24.55
2018-03-29T21:17:08.787Z,24.51
2018-03-29T21:18:08.738Z,24.48
2018-03-29T21:19:08.705Z,24.57
2018-03-29T21:20:08.648Z,24.51
2018-03-29T21:21:08.641Z,24.54
2018-03-29T21:22:08.573Z,24.53
2018-03-29T21:23:08.541Z,24.53
2018-03-29T21:24:08.497Z,24.45
2018-03-29T21:25:08.477Z,24.45
2018-03-29T21:26:08.403Z,24.45
2018-03-29T21:27:08.357Z,24.45
2018-03-29T21:28:08.309Z,24.38
2018-03-29T21:29:08.279Z,24.35
2018-03-29T21:30:08.251Z,24.38
2018-03-29T21:31:08.203Z,24.40
2018-03-29T21:32:08.164Z,24.36
2018-03-29T21:33:08.124Z,24.50
2018-03-29T21:34:08.081Z,24.42
2018-03-29T21:35:08.024Z,24.42
2018-03-29T21:36:07.976Z,24.35
2018-03-29T21:37:07.934Z,24.39
2018-03-29T21:38:07.884Z,24.35
2018-03-29T21:39:07.862Z,24.29
2018-03-29T21:40:07.820Z,24.23
2018-03-29T21:41:07.770Z,24.30
2018-03-29T21:42:07.734Z,24.26
2018-03-29T21:43:07.747Z,24.32
2018-03-29T21:44:07.662Z,24.40
2018-03-29T21:45:07.596Z,24.39
2018-03-29T21:46:07.586Z,24.39
2018-03-29T21:47:07.501Z,24.40
2018-03-29T21:48:07.486Z,24.36
2018-03-29T21:49:07.456Z,24.39
2018-03-29T21:50:07.384Z,24.45
2018-03-29T21:51:07.348Z,24.36
2018-03-29T21:52:07.289Z,24.32
2018-03-29T21:53:07.277Z,24.36
2018-03-29T21:54:07.278Z,24.35
2018-03-29T21:55:07.191Z,24.16
2018-03-29T21:56:07.135Z,24.23
2018-03-29T21:57:07.103Z,24.18
2018-03-29T21:58:07.051Z,24.29
2018-03-29T21:59:07.022Z,24.36
2018-03-29T22:00:06.986Z,24.21
2018-03-29T22:01:06.952Z,24.23
2018-03-29T22:02:06.911Z,24.13
2018-03-29T22:03:06.854Z,24.16
2018-03-29T22:04:06.798Z,24.21
2018-03-29T22:05:06.768Z,24.24
2018-03-29T22:06:06.724Z,24.28
2018-03-29T22:07:06.669Z,24.24
2018-03-29T22:08:06.615Z,24.20
2018-03-29T22:09:06.592Z,24.23
2018-03-29T22:10:06.543Z,24.08
2018-03-29T22:11:06.509Z,24.08
2018-03-29T22:12:06.445Z,24.13
2018-03-29T22:13:06.415Z,24.13
2018-03-29T22:14:06.407Z,24.14
2018-03-29T22:15:06.332Z,24.18
2018-03-29T22:16:06.323Z,24.18
2018-03-29T22:17:06.271Z,24.26
2018-03-29T22:18:06.231Z,24.10
2018-03-29T22:19:06.173Z,23.99
2018-03-29T22:20:06.117Z,24.06
2018-03-29T22:21:06.078Z,24.06
2018-03-29T22:22:06.052Z,24.11
2018-03-29T22:23:06.010Z,24.14
2018-03-29T22:24:05.959Z,24.08
2018-03-29T22:25:05.901Z,24.17
2018-03-29T22:26:05.866Z,24.10
2018-03-29T22:27:05.860Z,24.24
2018-03-29T22:28:05.785Z,24.21
2018-03-29T22:29:05.749Z,24.20
2018-03-29T22:30:05.704Z,24.26
2018-03-29T22:31:05.665Z,24.26
2018-03-29T22:32:05.592Z,24.24
2018-03-29T22:33:05.603Z,24.21
2018-03-29T22:34:05.563Z,24.32
2018-03-29T22:35:05.479Z,24.28
2018-03-29T22:36:05.467Z,24.17
2018-03-29T22:37:05.381Z,24.16
2018-03-29T22:38:05.357Z,24.28
2018-03-29T22:39:05.300Z,24.14
2018-03-29T22:40:05.298Z,24.08
2018-03-29T22:41:05.218Z,23.98
2018-03-29T22:42:05.193Z,24.06
2018-03-29T22:43:05.147Z,24.16
2018-03-29T22:44:05.115Z,24.05
2018-03-29T22:45:05.047Z,24.05
2018-03-29T22:46:05.035Z,24.06
2018-03-29T22:47:04.977Z,24.11
2018-03-29T22:48:04.925Z,24.08
2018-03-29T22:49:04.875Z,24.11
2018-03-29T22:50:04.859Z,24.08
2018-03-29T22:51:04.813Z,24.13
2018-03-29T22:52:04.779Z,24.08
2018-03-29T22:53:04.723Z,24.13
2018-03-29T22:54:04.670Z,24.11
2018-03-29T22:55:04.646Z,24.02
2018-03-29T22:56:04.591Z,24.11
2018-03-29T22:57:04.568Z,24.06
2018-03-29T22:58:04.535Z,24.06
2018-03-29T22:59:04.462Z,23.95
2018-03-29T23:00:04.472Z,23.93
2018-03-29T23:01:04.417Z,23.84
2018-03-29T23:02:04.353Z,23.86
2018-03-29T23:03:04.312Z,23.88
2018-03-29T23:04:04.267Z,23.88
2018-03-29T23:05:04.229Z,23.86
2018-03-29T23:06:04.199Z,23.86
2018-03-29T23:07:04.129Z,23.86
2018-03-29T23:08:04.105Z,23.93
2018-03-29T23:09:04.057Z,23.92
2018-03-29T23:10:04.016Z,23.95
2018-03-29T23:11:03.960Z,23.99
2018-03-29T23:12:03.913Z,24.01
2018-03-29T23:13:03.885Z,24.03
2018-03-29T23:14:03.815Z,24.08
2018-03-29T23:15:03.794Z,23.99
2018-03-29T23:16:03.741Z,24.03
2018-03-29T23:17:03.726Z,23.98
2018-03-29T23:18:03.668Z,24.03
2018-03-29T23:19:03.634Z,24.06
2018-03-29T23:20:03.590Z,24.08
2018-03-29T23:21:03.526Z,24.08
2018-03-29T23:22:03.504Z,24.11
2018-03-29T23:23:03.477Z,24.01
2018-03-29T23:24:03.418Z,23.96
2018-03-29T23:25:03.358Z,23.96
2018-03-29T23:26:03.308Z,23.88
2018-03-29T23:27:03.274Z,23.98
2018-03-29T23:28:03.254Z,23.92
2018-03-29T23:29:03.228Z,23.96
2018-03-29T23:30:03.185Z,23.91
2018-03-29T23:31:03.104Z,23.98
2018-03-29T23:32:03.100Z,23.88
2018-03-29T23:33:03.037Z,23.92
2018-03-29T23:34:02.983Z,23.92
2018-03-29T23:35:02.953Z,23.86
2018-03-29T23:36:02.924Z,23.87
2018-03-29T23:37:02.857Z,23.92
2018-03-29T23:38:02.824Z,23.84
2018-03-29T23:39:02.756Z,23.84
2018-03-29T23:40:02.742Z,23.91
2018-03-29T23:41:02.718Z,23.78
2018-03-29T23:42:02.646Z,23.91
2018-03-29T23:43:02.612Z,23.87
2018-03-29T23:44:02.558Z,23.83
2018-03-29T23:45:02.509Z,23.83
2018-03-29T23:46:02.473Z,23.81
2018-03-29T23:47:02.442Z,23.81
2018-03-29T23:48:02.387Z,23.92
2018-03-29T23:49:02.356Z,23.87
2018-03-29T23:50:02.295Z,23.81
2018-03-29T23:51:02.286Z,23.80
2018-03-29T23:52:02.229Z,23.84
2018-03-29T23:53:02.178Z,23.84
2018-03-29T23:54:02.142Z,23.78
2018-03-29T23:55:02.083Z,23.80
2018-03-29T23:56:02.060Z,23.77
2018-03-29T23:57:01.990Z,23.86
2018-03-29T23:58:01.987Z,23.80
2018-03-29T23:59:01.912Z,23.78
