createdAt,value
2022-08-21T00:00:26.347Z,6.90
2022-08-21T00:01:31.622Z,6.80
2022-08-21T00:02:34.125Z,7.30
2022-08-21T00:03:36.749Z,7.20
2022-08-21T00:04:39.383Z,7.10
2022-08-21T00:05:47.084Z,7.20
2022-08-21T00:06:51.170Z,7.50
2022-08-21T00:07:54.236Z,7.30
2022-08-21T00:08:56.505Z,7.30
2022-08-21T00:09:59.078Z,7.20
2022-08-21T00:11:02.244Z,7.20
2022-08-21T00:12:07.755Z,8.27
2022-08-21T00:13:10.566Z,7.20
2022-08-21T00:14:14.248Z,7.10
2022-08-21T00:15:19.816Z,6.90
2022-08-21T00:16:23.430Z,7.00
2022-08-21T00:17:26.053Z,7.30
2022-08-21T00:18:28.456Z,7.09
2022-08-21T00:19:31.669Z,7.20
2022-08-21T00:20:35.274Z,8.50
2022-08-21T00:21:39.288Z,6.80
2022-08-21T00:22:41.440Z,6.40
2022-08-21T00:23:43.901Z,6.00
2022-08-21T00:24:46.123Z,7.10
2022-08-21T00:25:49.188Z,5.80
2022-08-21T00:26:52.000Z,7.40
2022-08-21T00:27:56.122Z,7.82
2022-08-21T00:28:58.928Z,7.60
2022-08-21T00:30:01.358Z,7.00
2022-08-21T00:31:03.917Z,7.40
2022-08-21T00:32:06.183Z,6.90
2022-08-21T00:33:10.584Z,7.20
2022-08-21T00:34:13.637Z,7.50
2022-08-21T00:35:19.318Z,7.50
2022-08-21T00:36:23.416Z,6.80
2022-08-21T00:37:25.669Z,7.20
2022-08-21T00:38:28.018Z,8.00
2022-08-21T00:39:30.201Z,6.20
2022-08-21T00:40:42.308Z,7.30
2022-08-21T00:41:44.655Z,6.60
2022-08-21T00:42:59.231Z,6.40
2022-08-21T00:43:50.936Z,7.30
2022-08-21T00:44:53.189Z,7.40
2022-08-21T00:45:56.375Z,6.80
2022-08-21T00:46:59.834Z,6.50
2022-08-21T00:48:02.716Z,7.20
2022-08-21T00:49:06.986Z,7.60
2022-08-21T00:50:15.060Z,8.20
2022-08-21T00:51:28.947Z,6.90
2022-08-21T00:52:33.994Z,5.10
2022-08-21T00:53:39.534Z,7.60
2022-08-21T00:54:44.115Z,6.30
2022-08-21T00:55:47.596Z,7.40
2022-08-21T00:56:54.474Z,7.30
2022-08-21T00:58:01.038Z,7.00
2022-08-21T00:59:05.236Z,8.00
2022-08-21T01:00:12.011Z,6.60
2022-08-21T01:01:14.537Z,6.20
2022-08-21T01:02:18.253Z,6.45
2022-08-21T01:03:23.971Z,6.40
2022-08-21T01:04:27.190Z,6.70
2022-08-21T01:05:29.852Z,7.90
2022-08-21T01:06:33.447Z,6.80
2022-08-21T01:07:36.017Z,6.30
2022-08-21T01:08:38.971Z,7.00
2022-08-21T01:09:44.529Z,6.20
2022-08-21T01:10:47.489Z,6.90
2022-08-21T01:11:52.019Z,7.20
2022-08-21T01:12:57.407Z,7.00
2022-08-21T01:13:59.919Z,6.30
2022-08-21T01:15:06.035Z,6.50
2022-08-21T01:16:10.580Z,6.80
2022-08-21T01:17:16.127Z,5.80
2022-08-21T01:18:19.192Z,2.60
2022-08-21T01:19:22.477Z,6.50
2022-08-21T01:20:32.852Z,6.80
2022-08-21T01:21:31.196Z,6.60
2022-08-21T01:22:34.992Z,6.30
2022-08-21T01:23:39.859Z,7.70
2022-08-21T01:24:42.066Z,6.80
2022-08-21T01:25:44.131Z,5.60
2022-08-21T01:26:48.300Z,6.20
2022-08-21T01:27:51.000Z,6.20
2022-08-21T01:28:59.852Z,6.45
2022-08-21T01:30:06.564Z,7.10
2022-08-21T01:31:12.534Z,6.20
2022-08-21T01:32:17.654Z,5.90
2022-08-21T01:33:24.113Z,6.50
2022-08-21T01:34:26.476Z,5.60
2022-08-21T01:35:28.517Z,4.90
2022-08-21T01:36:33.386Z,5.70
2022-08-21T01:37:35.804Z,5.40
2022-08-21T01:38:38.788Z,5.60
2022-08-21T01:39:42.170Z,6.40
2022-08-21T01:40:45.756Z,4.20
2022-08-21T01:41:47.915Z,6.20
2022-08-21T01:42:50.394Z,6.10
2022-08-21T01:43:52.849Z,5.20
2022-08-21T01:44:56.258Z,5.80
2022-08-21T01:45:58.689Z,6.40
2022-08-21T01:47:03.747Z,6.70
2022-08-21T01:48:06.590Z,5.70
2022-08-21T01:49:08.962Z,5.70
2022-08-21T01:50:15.978Z,5.70
2022-08-21T01:51:18.606Z,6.20
2022-08-21T01:52:20.965Z,4.50
2022-08-21T01:53:33.100Z,6.30
2022-08-21T01:54:27.838Z,3.60
2022-08-21T01:55:30.284Z,5.45
2022-08-21T01:56:39.490Z,5.90
2022-08-21T01:57:42.032Z,5.80
2022-08-21T01:58:47.068Z,5.60
2022-08-21T01:59:49.813Z,7.20
2022-08-21T02:00:52.089Z,6.70
2022-08-21T02:01:55.741Z,6.80
2022-08-21T02:02:59.764Z,6.60
2022-08-21T02:04:03.308Z,5.40
2022-08-21T02:05:06.665Z,6.50
2022-08-21T02:06:15.573Z,5.90
2022-08-21T02:07:17.994Z,6.30
2022-08-21T02:08:20.039Z,5.50
2022-08-21T02:09:23.023Z,6.00
2022-08-21T02:10:30.261Z,5.70
2022-08-21T02:11:33.086Z,6.10
2022-08-21T02:12:35.519Z,6.45
2022-08-21T02:13:38.661Z,5.70
2022-08-21T02:14:41.384Z,7.20
2022-08-21T02:15:43.999Z,5.27
2022-08-21T02:16:46.524Z,5.82
2022-08-21T02:17:53.590Z,5.10
2022-08-21T02:18:55.853Z,6.50
2022-08-21T02:19:57.875Z,6.00
2022-08-21T02:21:00.247Z,5.70
2022-08-21T02:22:02.432Z,5.90
2022-08-21T02:23:07.367Z,6.20
2022-08-21T02:24:10.429Z,6.90
2022-08-21T02:25:13.071Z,6.60
2022-08-21T02:26:15.562Z,7.10
2022-08-21T02:27:17.819Z,6.70
2022-08-21T02:28:21.925Z,7.00
2022-08-21T02:29:24.175Z,6.70
2022-08-21T02:30:31.955Z,6.00
2022-08-21T02:31:34.737Z,6.60
2022-08-21T02:32:37.105Z,6.40
2022-08-21T02:33:39.861Z,7.20
2022-08-21T02:34:42.241Z,6.27
2022-08-21T02:35:47.280Z,7.30
2022-08-21T02:36:59.593Z,6.00
2022-08-21T02:37:58.371Z,5.40
2022-08-21T02:39:00.953Z,6.80
2022-08-21T02:40:04.038Z,5.80
2022-08-21T02:41:09.620Z,5.70
2022-08-21T02:42:11.801Z,6.60
2022-08-21T02:43:15.482Z,6.20
2022-08-21T02:44:17.769Z,5.50
2022-08-21T02:45:20.654Z,6.10
2022-08-21T02:46:25.328Z,7.50
2022-08-21T02:47:28.094Z,7.20
2022-08-21T02:48:33.205Z,6.30
2022-08-21T02:49:35.391Z,6.90
2022-08-21T02:50:42.774Z,5.90
2022-08-21T02:51:45.422Z,6.10
2022-08-21T02:52:48.090Z,5.70
2022-08-21T02:53:52.195Z,6.60
2022-08-21T02:54:54.456Z,6.00
2022-08-21T02:55:58.802Z,6.20
2022-08-21T02:57:02.402Z,5.80
2022-08-21T02:58:07.693Z,8.10
2022-08-21T02:59:12.614Z,5.70
2022-08-21T03:00:17.015Z,7.40
2022-08-21T03:01:20.860Z,5.10
2022-08-21T03:02:23.077Z,7.30
2022-08-21T03:03:28.803Z,6.80
2022-08-21T03:04:31.000Z,6.80
2022-08-21T03:05:36.718Z,6.00
2022-08-21T03:06:41.189Z,6.30
2022-08-21T03:07:46.454Z,6.80
2022-08-21T03:08:48.682Z,5.60
2022-08-21T03:09:55.732Z,6.70
2022-08-21T03:10:55.706Z,7.00
2022-08-21T03:11:57.863Z,6.70
2022-08-21T03:13:00.441Z,7.80
2022-08-21T03:14:02.521Z,6.50
2022-08-21T03:15:10.556Z,5.60
2022-08-21T03:16:16.118Z,7.10
2022-08-21T03:17:18.875Z,7.20
2022-08-21T03:18:23.375Z,7.40
2022-08-21T03:19:25.548Z,6.60
2022-08-21T03:20:29.417Z,6.30
2022-08-21T03:21:31.804Z,6.30
2022-08-21T03:22:34.788Z,6.80
2022-08-21T03:23:38.372Z,7.00
2022-08-21T03:24:40.730Z,7.40
2022-08-21T03:25:46.058Z,7.10
2022-08-21T03:26:48.537Z,7.00
2022-08-21T03:27:58.725Z,7.60
2022-08-21T03:28:57.956Z,8.20
2022-08-21T03:30:01.277Z,6.50
2022-08-21T03:31:03.718Z,8.20
2022-08-21T03:32:06.301Z,7.90
2022-08-21T03:33:08.538Z,7.40
2022-08-21T03:34:11.246Z,6.10
2022-08-21T03:35:16.631Z,7.27
2022-08-21T03:36:19.210Z,6.90
2022-08-21T03:37:21.493Z,6.80
2022-08-21T03:38:26.662Z,6.90
2022-08-21T03:39:28.141Z,6.80
2022-08-21T03:40:31.874Z,6.70
2022-08-21T03:41:35.115Z,6.27
2022-08-21T03:42:38.865Z,6.50
2022-08-21T03:43:41.250Z,6.80
2022-08-21T03:44:43.726Z,6.10
2022-08-21T03:45:45.948Z,7.40
2022-08-21T03:46:48.306Z,5.90
2022-08-21T03:47:57.020Z,6.30
2022-08-21T03:49:00.086Z,5.90
2022-08-21T03:50:04.657Z,6.00
2022-08-21T03:51:07.374Z,7.90
2022-08-21T03:52:09.582Z,7.27
2022-08-21T03:53:16.883Z,6.40
2022-08-21T03:54:17.704Z,6.40
2022-08-21T03:55:20.122Z,7.00
2022-08-21T03:56:24.776Z,8.10
2022-08-21T03:57:26.998Z,6.60
2022-08-21T03:58:29.910Z,7.40
2022-08-21T03:59:32.059Z,1.10
2022-08-21T04:00:35.615Z,7.60
2022-08-21T04:01:38.612Z,5.80
2022-08-21T04:02:42.516Z,5.45
2022-08-21T04:03:44.783Z,6.30
2022-08-21T04:04:47.022Z,7.60
2022-08-21T04:05:49.110Z,6.00
2022-08-21T04:06:52.082Z,6.82
2022-08-21T04:08:00.159Z,8.10
2022-08-21T04:09:02.554Z,7.70
2022-08-21T04:10:07.207Z,8.10
2022-08-21T04:11:09.906Z,6.30
2022-08-21T04:12:11.984Z,6.50
2022-08-21T04:13:14.232Z,7.00
2022-08-21T04:14:17.074Z,7.80
2022-08-21T04:15:21.677Z,6.20
2022-08-21T04:16:25.629Z,6.40
2022-08-21T04:17:27.828Z,6.50
2022-08-21T04:18:30.454Z,7.70
2022-08-21T04:19:32.612Z,6.90
2022-08-21T04:20:35.606Z,6.90
2022-08-21T04:21:38.144Z,7.30
2022-08-21T04:22:41.378Z,8.00
2022-08-21T04:23:43.492Z,7.00
2022-08-21T04:24:45.752Z,7.50
2022-08-21T04:25:48.418Z,7.20
2022-08-21T04:26:50.949Z,7.80
2022-08-21T04:27:53.308Z,9.10
2022-08-21T04:28:56.117Z,7.50
2022-08-21T04:29:58.263Z,7.00
2022-08-21T04:31:01.362Z,7.50
2022-08-21T04:32:03.888Z,7.40
2022-08-21T04:33:06.389Z,7.60
2022-08-21T04:34:08.470Z,7.70
2022-08-21T04:35:12.669Z,7.00
2022-08-21T04:36:15.286Z,7.10
2022-08-21T04:37:17.580Z,5.90
2022-08-21T04:38:20.604Z,8.40
2022-08-21T04:39:23.109Z,6.20
2022-08-21T04:40:28.573Z,6.50
2022-08-21T04:41:31.114Z,6.50
2022-08-21T04:42:33.178Z,7.40
2022-08-21T04:43:36.147Z,7.70
2022-08-21T04:44:38.304Z,6.50
2022-08-21T04:45:44.613Z,7.90
2022-08-21T04:46:47.804Z,7.20
2022-08-21T04:47:55.980Z,6.90
2022-08-21T04:48:58.201Z,7.00
2022-08-21T04:50:00.244Z,6.90
2022-08-21T04:51:21.358Z,6.30
2022-08-21T04:52:25.258Z,6.80
2022-08-21T04:53:34.149Z,7.30
2022-08-21T04:54:37.377Z,6.20
2022-08-21T04:55:41.558Z,5.70
2022-08-21T04:56:59.388Z,6.70
2022-08-21T04:58:02.151Z,5.30
2022-08-21T04:59:07.853Z,7.00
2022-08-21T05:00:14.267Z,6.70
2022-08-21T05:01:21.746Z,3.90
2022-08-21T05:02:23.956Z,5.90
2022-08-21T05:03:27.040Z,6.20
2022-08-21T05:04:32.500Z,7.00
2022-08-21T05:05:35.223Z,6.50
2022-08-21T05:06:41.938Z,5.50
2022-08-21T05:07:45.757Z,5.80
2022-08-21T05:08:50.955Z,6.50
2022-08-21T05:09:55.224Z,5.50
2022-08-21T05:11:00.478Z,6.30
2022-08-21T05:12:03.138Z,6.50
2022-08-21T05:13:07.263Z,6.30
2022-08-21T05:14:10.521Z,5.90
2022-08-21T05:15:13.930Z,6.10
2022-08-21T05:16:17.379Z,6.10
2022-08-21T05:17:21.440Z,5.70
2022-08-21T05:18:23.986Z,6.60
2022-08-21T05:19:27.060Z,6.55
2022-08-21T05:20:29.646Z,5.30
2022-08-21T05:21:31.908Z,6.00
2022-08-21T05:22:37.330Z,5.20
2022-08-21T05:23:40.136Z,5.80
2022-08-21T05:24:42.216Z,5.70
2022-08-21T05:25:44.341Z,6.40
2022-08-21T05:26:47.036Z,5.00
2022-08-21T05:27:52.390Z,6.20
2022-08-21T05:28:54.917Z,6.20
2022-08-21T05:29:59.398Z,5.90
2022-08-21T05:31:02.073Z,5.90
2022-08-21T05:32:13.140Z,6.10
2022-08-21T05:33:15.582Z,5.20
2022-08-21T05:34:23.078Z,5.80
2022-08-21T05:35:26.825Z,6.20
2022-08-21T05:36:30.066Z,6.10
2022-08-21T05:37:32.726Z,5.10
2022-08-21T05:38:35.192Z,6.60
2022-08-21T05:40:20.718Z,5.80
2022-08-21T05:40:42.657Z,5.80
2022-08-21T05:41:44.970Z,5.40
2022-08-21T05:42:54.603Z,6.30
2022-08-21T05:43:51.726Z,6.10
2022-08-21T05:44:54.082Z,0.20
2022-08-21T05:45:56.262Z,6.40
2022-08-21T05:47:06.771Z,5.70
2022-08-21T05:49:21.773Z,1.10
2022-08-21T05:50:25.242Z,6.20
2022-08-21T05:51:29.447Z,6.30
2022-08-21T05:52:32.532Z,5.50
2022-08-21T05:53:36.271Z,5.50
2022-08-21T05:54:39.143Z,5.90
2022-08-21T05:55:46.285Z,5.36
2022-08-21T05:56:48.835Z,5.00
2022-08-21T05:57:51.060Z,5.80
2022-08-21T05:58:53.152Z,6.30
2022-08-21T05:59:55.357Z,6.40
2022-08-21T06:00:57.592Z,5.10
2022-08-21T06:02:05.423Z,5.80
2022-08-21T06:03:04.814Z,5.40
2022-08-21T06:04:07.213Z,6.30
2022-08-21T06:05:10.607Z,5.80
2022-08-21T06:06:13.561Z,5.70
2022-08-21T06:07:17.178Z,5.90
2022-08-21T06:08:21.786Z,6.20
2022-08-21T06:09:25.164Z,6.50
2022-08-21T06:10:28.199Z,7.10
2022-08-21T06:11:31.455Z,5.27
2022-08-21T06:12:34.442Z,6.50
2022-08-21T06:13:37.583Z,3.18
2022-08-21T06:14:40.989Z,6.30
2022-08-21T06:15:43.421Z,6.80
2022-08-21T06:16:46.351Z,5.70
2022-08-21T06:17:49.689Z,5.30
2022-08-21T06:18:51.929Z,6.20
2022-08-21T06:19:55.042Z,6.30
2022-08-21T06:20:57.442Z,7.10
2022-08-21T06:22:00.785Z,7.60
2022-08-21T06:23:03.285Z,8.00
2022-08-21T06:24:05.696Z,5.70
2022-08-21T06:25:09.873Z,7.90
2022-08-21T06:26:15.278Z,7.30
2022-08-21T06:27:22.424Z,6.40
2022-08-21T06:28:24.186Z,6.40
2022-08-21T06:29:26.383Z,5.60
2022-08-21T06:30:28.899Z,5.10
2022-08-21T06:31:30.952Z,5.00
2022-08-21T06:32:33.100Z,5.20
2022-08-21T06:33:36.526Z,5.90
2022-08-21T06:34:40.587Z,6.80
2022-08-21T06:35:43.811Z,5.40
2022-08-21T06:36:46.239Z,4.80
2022-08-21T06:37:49.411Z,6.82
2022-08-21T06:38:51.884Z,4.90
2022-08-21T06:39:55.649Z,5.60
2022-08-21T06:40:59.580Z,6.40
2022-08-21T06:42:03.374Z,5.70
2022-08-21T06:43:15.110Z,5.00
2022-08-21T06:44:19.463Z,6.20
2022-08-21T06:45:21.981Z,2.40
2022-08-21T06:46:28.293Z,5.50
2022-08-21T06:47:30.692Z,6.00
2022-08-21T06:48:34.039Z,5.50
2022-08-21T06:49:37.956Z,4.60
2022-08-21T06:50:43.158Z,6.20
2022-08-21T06:51:45.829Z,7.00
2022-08-21T06:52:47.990Z,5.90
2022-08-21T06:53:50.037Z,5.00
2022-08-21T06:54:54.169Z,6.00
2022-08-21T06:55:56.906Z,5.50
2022-08-21T06:57:01.020Z,6.10
2022-08-21T06:58:03.999Z,5.40
2022-08-21T06:59:06.197Z,4.80
2022-08-21T07:00:10.384Z,5.64
2022-08-21T07:01:12.868Z,4.70
2022-08-21T07:02:14.860Z,5.80
2022-08-21T07:03:29.832Z,5.10
2022-08-21T07:04:32.192Z,6.00
2022-08-21T07:05:34.452Z,5.90
2022-08-21T07:06:38.490Z,5.60
2022-08-21T07:07:41.330Z,5.70
2022-08-21T07:08:44.558Z,6.45
2022-08-21T07:09:46.686Z,5.00
2022-08-21T07:10:49.770Z,3.50
2022-08-21T07:11:54.666Z,5.10
2022-08-21T07:13:00.402Z,5.50
2022-08-21T07:14:01.446Z,6.20
2022-08-21T07:15:05.147Z,4.00
2022-08-21T07:16:07.600Z,6.50
2022-08-21T07:17:09.698Z,6.30
2022-08-21T07:18:13.665Z,6.20
2022-08-21T07:19:15.858Z,6.40
2022-08-21T07:20:18.580Z,4.50
2022-08-21T07:21:25.638Z,6.00
2022-08-21T07:22:25.761Z,4.20
2022-08-21T07:23:33.632Z,5.82
2022-08-21T07:24:35.842Z,5.30
2022-08-21T07:25:39.198Z,5.70
2022-08-21T07:26:42.976Z,5.70
2022-08-21T07:27:45.221Z,7.00
2022-08-21T07:28:49.821Z,6.40
2022-08-21T07:29:52.135Z,4.80
2022-08-21T07:30:58.109Z,3.20
2022-08-21T07:32:00.608Z,6.00
2022-08-21T07:33:02.813Z,5.50
2022-08-21T07:34:05.163Z,6.70
2022-08-21T07:35:07.789Z,5.60
2022-08-21T07:36:11.502Z,5.40
2022-08-21T07:37:13.643Z,5.50
2022-08-21T07:38:17.887Z,5.60
2022-08-21T07:39:20.166Z,5.70
2022-08-21T07:40:23.357Z,5.30
2022-08-21T07:41:28.273Z,5.60
2022-08-21T07:42:30.534Z,4.00
2022-08-21T07:43:33.676Z,4.40
2022-08-21T07:44:37.411Z,5.50
2022-08-21T07:45:39.461Z,4.50
2022-08-21T07:46:41.934Z,5.30
2022-08-21T07:47:45.223Z,5.70
2022-08-21T07:48:48.056Z,1.60
2022-08-21T07:49:50.187Z,5.09
2022-08-21T07:50:55.089Z,4.82
2022-08-21T07:51:59.004Z,5.40
2022-08-21T07:53:01.596Z,5.80
2022-08-21T07:54:05.910Z,5.60
2022-08-21T07:55:11.018Z,5.20
2022-08-21T07:56:13.832Z,6.90
2022-08-21T07:57:15.937Z,5.60
2022-08-21T07:58:20.423Z,6.30
2022-08-21T07:59:23.047Z,5.73
2022-08-21T08:00:28.771Z,5.40
2022-08-21T08:01:31.539Z,6.30
2022-08-21T08:02:33.894Z,5.73
2022-08-21T08:03:37.212Z,5.20
2022-08-21T08:04:50.918Z,6.20
2022-08-21T08:05:46.676Z,6.10
2022-08-21T08:06:51.158Z,5.00
2022-08-21T08:07:54.268Z,5.90
2022-08-21T08:08:59.354Z,6.10
2022-08-21T08:10:02.848Z,5.30
2022-08-21T08:11:05.768Z,5.80
2022-08-21T08:12:08.498Z,5.55
2022-08-21T08:13:10.986Z,5.40
2022-08-21T08:14:13.031Z,6.20
2022-08-21T08:15:18.798Z,4.90
2022-08-21T08:16:22.658Z,6.70
2022-08-21T08:17:25.151Z,7.20
2022-08-21T08:18:28.196Z,7.20
2022-08-21T08:19:30.372Z,5.90
2022-08-21T08:20:32.925Z,0.00
2022-08-21T08:21:35.609Z,4.70
2022-08-21T08:22:40.103Z,5.00
2022-08-21T08:23:42.750Z,4.70
2022-08-21T08:24:45.462Z,5.80
2022-08-21T08:25:47.591Z,5.10
2022-08-21T08:26:54.081Z,6.80
2022-08-21T08:27:55.403Z,5.70
2022-08-21T08:28:57.478Z,3.30
2022-08-21T08:29:59.675Z,5.70
2022-08-21T08:31:02.163Z,5.30
2022-08-21T08:32:06.376Z,5.20
2022-08-21T08:33:09.245Z,6.40
2022-08-21T08:34:23.475Z,5.80
2022-08-21T08:35:18.886Z,6.30
2022-08-21T08:36:27.310Z,5.20
2022-08-21T08:37:34.549Z,6.00
2022-08-21T08:38:39.183Z,6.20
2022-08-21T08:39:47.618Z,6.10
2022-08-21T08:41:11.594Z,4.70
2022-08-21T08:42:34.349Z,6.20
2022-08-21T08:43:21.810Z,6.00
2022-08-21T08:44:26.386Z,2.91
2022-08-21T08:45:34.897Z,5.70
2022-08-21T08:46:43.554Z,5.30
2022-08-21T08:47:49.164Z,4.50
2022-08-21T08:48:58.353Z,5.60
2022-08-21T08:50:07.205Z,4.80
2022-08-21T08:51:13.368Z,4.80
2022-08-21T08:53:44.685Z,5.00
2022-08-21T08:55:06.636Z,5.50
2022-08-21T08:56:11.275Z,5.70
2022-08-21T08:57:22.601Z,6.00
2022-08-21T08:58:34.329Z,6.00
2022-08-21T08:59:40.443Z,5.00
2022-08-21T09:00:46.240Z,4.40
2022-08-21T09:01:48.684Z,5.00
2022-08-21T09:02:54.620Z,5.90
2022-08-21T09:03:57.474Z,7.20
2022-08-21T09:05:01.326Z,5.09
2022-08-21T09:06:14.204Z,4.30
2022-08-21T09:07:31.831Z,5.20
2022-08-21T09:08:56.278Z,12.80
2022-08-21T09:10:04.998Z,18.80
2022-08-21T09:11:35.418Z,13.70
2022-08-21T09:12:53.250Z,13.20
2022-08-21T09:14:17.408Z,12.30
2022-08-21T09:15:24.221Z,17.80
2022-08-21T09:16:53.259Z,8.80
2022-08-21T09:18:08.194Z,7.90
2022-08-21T09:19:16.648Z,15.90
2022-08-21T09:20:31.680Z,2.90
2022-08-21T09:21:58.103Z,12.20
2022-08-21T09:23:32.733Z,7.10
2022-08-21T09:24:56.597Z,9.50
2022-08-21T09:26:14.727Z,18.00
2022-08-21T09:27:19.261Z,12.10
2022-08-21T09:28:23.461Z,5.70
2022-08-21T09:29:29.306Z,7.20
2022-08-21T09:30:33.838Z,8.10
2022-08-21T09:31:38.468Z,8.30
2022-08-21T09:32:40.852Z,12.30
2022-08-21T09:33:44.027Z,10.40
2022-08-21T09:35:11.416Z,10.80
2022-08-21T09:36:30.569Z,9.40
2022-08-21T09:37:36.197Z,6.10
2022-08-21T09:38:38.373Z,6.70
2022-08-21T09:39:42.624Z,10.70
2022-08-21T09:40:50.741Z,5.50
2022-08-21T09:42:02.739Z,7.80
2022-08-21T09:43:21.102Z,6.50
2022-08-21T09:44:29.477Z,4.80
2022-08-21T09:45:34.093Z,6.30
2022-08-21T09:46:37.700Z,6.40
2022-08-21T09:47:41.637Z,7.30
2022-08-21T09:48:48.000Z,6.00
2022-08-21T09:49:51.641Z,7.10
2022-08-21T09:50:56.678Z,4.80
2022-08-21T09:52:00.366Z,5.10
2022-08-21T09:53:03.061Z,5.40
2022-08-21T09:54:15.224Z,5.70
2022-08-21T09:55:21.046Z,4.70
2022-08-21T09:56:29.614Z,6.50
2022-08-21T09:57:33.679Z,5.10
2022-08-21T09:58:38.386Z,8.50
2022-08-21T09:59:41.269Z,5.40
2022-08-21T10:00:44.551Z,8.00
2022-08-21T10:01:51.360Z,5.91
2022-08-21T10:02:53.632Z,4.50
2022-08-21T10:04:10.375Z,5.00
2022-08-21T10:05:22.024Z,6.30
2022-08-21T10:06:27.905Z,6.10
2022-08-21T10:07:32.759Z,5.20
2022-08-21T10:08:38.568Z,6.60
2022-08-21T10:09:41.984Z,4.60
2022-08-21T10:10:46.598Z,5.00
2022-08-21T10:12:01.845Z,3.30
2022-08-21T10:13:20.584Z,4.90
2022-08-21T10:14:40.025Z,2.40
2022-08-21T10:15:56.529Z,4.20
2022-08-21T10:17:17.632Z,4.50
2022-08-21T10:18:32.280Z,3.20
2022-08-21T10:19:52.551Z,4.70
2022-08-21T10:21:01.381Z,4.90
2022-08-21T10:22:13.981Z,4.30
2022-08-21T10:23:40.611Z,4.10
2022-08-21T10:24:59.070Z,6.00
2022-08-21T10:26:22.814Z,4.30
2022-08-21T10:27:37.745Z,1.80
2022-08-21T10:28:44.027Z,3.90
2022-08-21T10:30:09.105Z,1.50
2022-08-21T10:31:20.598Z,4.30
2022-08-21T10:32:48.600Z,4.10
2022-08-21T10:34:11.185Z,4.30
2022-08-21T10:35:27.717Z,4.30
2022-08-21T10:36:37.736Z,4.10
2022-08-21T10:38:00.266Z,3.90
2022-08-21T10:39:26.436Z,4.00
2022-08-21T10:40:36.514Z,4.30
2022-08-21T10:41:48.637Z,3.80
2022-08-21T10:43:06.744Z,4.10
2022-08-21T10:44:26.224Z,2.20
2022-08-21T10:45:50.017Z,3.90
2022-08-21T10:47:06.088Z,3.80
2022-08-21T10:48:16.640Z,4.30
2022-08-21T10:49:31.985Z,0.00
2022-08-21T10:51:00.605Z,4.30
2022-08-21T10:52:06.395Z,4.50
2022-08-21T10:53:29.716Z,3.00
2022-08-21T10:54:51.985Z,3.40
2022-08-21T10:56:13.342Z,5.00
2022-08-21T10:57:26.068Z,4.10
2022-08-21T10:58:27.135Z,4.30
2022-08-21T10:59:45.075Z,4.10
2022-08-21T11:00:50.826Z,3.40
2022-08-21T11:02:02.454Z,4.90
2022-08-21T11:03:29.006Z,0.20
2022-08-21T11:04:49.388Z,4.10
2022-08-21T11:05:53.858Z,3.30
2022-08-21T11:07:02.497Z,4.10
2022-08-21T11:08:16.153Z,3.80
2022-08-21T11:09:23.313Z,4.60
2022-08-21T11:10:35.199Z,4.50
2022-08-21T11:11:47.587Z,3.80
2022-08-21T11:14:29.887Z,5.10
2022-08-21T11:15:41.882Z,3.60
2022-08-21T11:16:51.315Z,4.30
2022-08-21T11:18:06.378Z,2.80
2022-08-21T11:19:18.469Z,4.20
2022-08-21T11:20:25.747Z,3.50
2022-08-21T11:21:44.282Z,3.50
2022-08-21T11:22:55.545Z,1.80
2022-08-21T11:24:07.472Z,3.80
2022-08-21T11:25:37.042Z,4.30
2022-08-21T11:27:00.492Z,4.40
2022-08-21T11:28:07.367Z,3.90
2022-08-21T11:29:14.026Z,4.50
2022-08-21T11:30:17.203Z,4.30
2022-08-21T11:31:35.116Z,0.20
2022-08-21T11:32:43.847Z,2.90
2022-08-21T11:33:49.687Z,4.50
2022-08-21T11:34:56.452Z,3.90
2022-08-21T11:36:06.809Z,2.70
2022-08-21T11:37:32.230Z,4.40
2022-08-21T11:38:38.581Z,3.30
2022-08-21T11:39:54.029Z,3.70
2022-08-21T11:41:24.963Z,3.20
2022-08-21T11:42:54.055Z,3.20
2022-08-21T11:44:30.827Z,4.40
2022-08-21T11:45:52.350Z,2.70
2022-08-21T11:47:01.409Z,3.20
2022-08-21T11:48:28.591Z,4.30
2022-08-21T11:49:49.596Z,4.00
2022-08-21T11:50:53.089Z,3.70
2022-08-21T11:52:21.763Z,4.00
2022-08-21T11:53:36.210Z,3.70
2022-08-21T11:54:47.763Z,4.80
2022-08-21T11:55:59.489Z,3.90
2022-08-21T11:57:23.742Z,3.80
2022-08-21T11:58:35.349Z,3.90
2022-08-21T11:59:41.083Z,3.60
2022-08-21T12:00:56.178Z,3.80
2022-08-21T12:01:59.378Z,4.90
2022-08-21T12:03:11.801Z,4.10
2022-08-21T12:04:22.065Z,3.20
2022-08-21T12:05:36.391Z,3.80
2022-08-21T12:06:41.534Z,2.90
2022-08-21T12:07:45.766Z,2.70
2022-08-21T12:08:51.797Z,3.30
2022-08-21T12:09:56.329Z,2.90
2022-08-21T12:11:12.617Z,3.50
2022-08-21T12:12:33.574Z,2.80
2022-08-21T12:13:42.315Z,4.40
2022-08-21T12:14:48.643Z,3.60
2022-08-21T12:15:50.966Z,3.50
2022-08-21T12:16:56.705Z,3.11
2022-08-21T12:18:23.722Z,4.10
2022-08-21T12:19:29.311Z,4.80
2022-08-21T12:20:50.792Z,2.80
2022-08-21T12:22:02.275Z,3.20
2022-08-21T12:23:13.125Z,3.70
2022-08-21T12:24:18.776Z,3.30
2022-08-21T12:25:23.003Z,3.30
2022-08-21T12:26:29.705Z,1.90
2022-08-21T12:27:45.554Z,3.50
2022-08-21T12:28:48.718Z,3.10
2022-08-21T12:29:54.480Z,3.20
2022-08-21T12:30:58.281Z,3.70
2022-08-21T12:32:19.470Z,2.55
2022-08-21T12:33:31.681Z,4.50
2022-08-21T12:34:52.956Z,3.00
2022-08-21T12:36:14.783Z,3.70
2022-08-21T12:37:32.446Z,3.80
2022-08-21T12:38:53.370Z,3.70
2022-08-21T12:39:59.529Z,3.00
2022-08-21T12:41:05.553Z,3.70
2022-08-21T12:42:23.758Z,3.50
2022-08-21T12:43:38.803Z,3.20
2022-08-21T12:44:47.522Z,2.10
2022-08-21T12:45:52.430Z,1.20
2022-08-21T12:47:04.725Z,3.80
2022-08-21T12:48:28.757Z,2.40
2022-08-21T12:49:39.428Z,3.70
2022-08-21T12:50:50.824Z,3.55
2022-08-21T12:52:11.553Z,4.50
2022-08-21T12:53:32.461Z,4.00
2022-08-21T12:54:41.125Z,3.70
2022-08-21T12:55:45.345Z,3.60
2022-08-21T12:56:51.498Z,2.82
2022-08-21T12:57:54.907Z,2.80
2022-08-21T12:59:03.886Z,3.00
2022-08-21T13:00:08.905Z,3.60
2022-08-21T13:01:27.095Z,3.10
2022-08-21T13:02:35.677Z,1.10
2022-08-21T13:03:39.078Z,4.30
2022-08-21T13:04:42.180Z,3.40
2022-08-21T13:05:47.562Z,2.50
2022-08-21T13:06:53.492Z,2.80
2022-08-21T13:07:56.709Z,3.30
2022-08-21T13:09:02.333Z,2.50
2022-08-21T13:10:09.429Z,4.10
2022-08-21T13:11:15.610Z,3.40
2022-08-21T13:12:21.802Z,3.40
2022-08-21T13:13:28.434Z,3.20
2022-08-21T13:14:47.492Z,3.60
2022-08-21T13:15:54.164Z,3.00
2022-08-21T13:16:59.274Z,3.70
2022-08-21T13:18:03.566Z,3.20
2022-08-21T13:19:07.918Z,3.10
2022-08-21T13:20:23.998Z,2.70
2022-08-21T13:21:36.090Z,2.40
2022-08-21T13:22:43.739Z,1.80
2022-08-21T13:23:49.235Z,2.60
2022-08-21T13:24:51.251Z,3.60
2022-08-21T13:25:55.151Z,3.44
2022-08-21T13:26:58.042Z,3.90
2022-08-21T13:28:03.705Z,2.11
2022-08-21T13:29:13.441Z,2.70
2022-08-21T13:30:22.839Z,2.50
2022-08-21T13:31:31.297Z,0.20
2022-08-21T13:32:36.397Z,1.30
2022-08-21T13:33:41.317Z,2.40
2022-08-21T13:34:43.754Z,2.60
2022-08-21T13:35:59.435Z,1.67
2022-08-21T13:37:05.288Z,2.20
2022-08-21T13:38:08.474Z,2.40
2022-08-21T13:39:14.114Z,3.00
2022-08-21T13:40:27.305Z,2.60
2022-08-21T13:41:32.713Z,2.70
2022-08-21T13:42:35.318Z,3.10
2022-08-21T13:43:37.623Z,2.60
2022-08-21T13:44:45.877Z,1.44
2022-08-21T13:45:51.169Z,2.70
2022-08-21T13:46:55.509Z,2.10
2022-08-21T13:48:06.092Z,2.90
2022-08-21T13:49:07.343Z,2.20
2022-08-21T13:50:13.650Z,3.10
2022-08-21T13:51:16.528Z,2.80
2022-08-21T13:52:24.960Z,2.33
2022-08-21T13:53:46.043Z,2.60
2022-08-21T13:55:01.097Z,2.40
2022-08-21T13:56:04.720Z,2.50
2022-08-21T13:57:30.390Z,3.30
2022-08-21T13:58:36.695Z,3.60
2022-08-21T13:59:38.673Z,2.60
2022-08-21T14:00:48.514Z,2.44
2022-08-21T14:01:54.639Z,1.60
2022-08-21T14:03:09.911Z,2.60
2022-08-21T14:04:24.694Z,2.60
2022-08-21T14:05:30.955Z,1.80
2022-08-21T14:06:37.972Z,0.50
2022-08-21T14:07:41.421Z,3.50
2022-08-21T14:08:49.931Z,3.70
2022-08-21T14:09:53.514Z,2.70
2022-08-21T14:10:57.592Z,2.09
2022-08-21T14:12:03.365Z,1.90
2022-08-21T14:13:07.056Z,2.80
2022-08-21T14:14:19.897Z,3.27
2022-08-21T14:15:26.644Z,1.60
2022-08-21T14:16:42.320Z,1.20
2022-08-21T14:17:45.942Z,0.30
2022-08-21T14:20:09.134Z,2.40
2022-08-21T14:21:12.845Z,2.50
2022-08-21T14:22:39.566Z,0.89
2022-08-21T14:23:42.495Z,2.70
2022-08-21T14:24:44.835Z,2.40
2022-08-21T14:25:48.840Z,2.10
2022-08-21T14:27:07.694Z,2.00
2022-08-21T14:28:17.681Z,1.90
2022-08-21T14:29:19.765Z,2.60
2022-08-21T14:30:37.680Z,1.50
2022-08-21T14:31:43.160Z,2.60
2022-08-21T14:32:45.951Z,2.30
2022-08-21T14:33:48.695Z,1.40
2022-08-21T14:34:50.716Z,2.00
2022-08-21T14:35:52.728Z,2.22
2022-08-21T14:36:56.274Z,2.40
2022-08-21T14:37:58.495Z,2.27
2022-08-21T14:39:01.585Z,2.44
2022-08-21T14:40:05.942Z,2.80
2022-08-21T14:41:18.691Z,3.30
2022-08-21T14:42:23.965Z,2.60
2022-08-21T14:43:28.173Z,2.00
2022-08-21T14:44:30.507Z,2.00
2022-08-21T14:45:32.612Z,2.44
2022-08-21T14:46:35.765Z,2.22
2022-08-21T14:47:41.749Z,2.50
2022-08-21T14:48:44.116Z,2.40
2022-08-21T14:49:47.170Z,2.22