createdAt,value
2019-03-13T00:00:35.274Z,36.8
2019-03-13T00:01:28.655Z,36.8
2019-03-13T00:02:14.559Z,36.8
2019-03-13T00:03:04.658Z,36.8
2019-03-13T00:03:55.238Z,36.8
2019-03-13T00:04:44.447Z,36.8
2019-03-13T00:05:35.335Z,36.8
2019-03-13T00:06:25.140Z,36.8
2019-03-13T00:07:15.180Z,36.7
2019-03-13T00:08:05.530Z,36.8
2019-03-13T00:08:55.860Z,36.8
2019-03-13T00:09:45.635Z,36.8
2019-03-13T00:10:38.220Z,36.7
2019-03-13T00:11:26.092Z,36.7
2019-03-13T00:12:15.327Z,36.7
2019-03-13T00:13:06.164Z,36.7
2019-03-13T00:13:55.384Z,36.7
2019-03-13T00:14:44.932Z,36.7
2019-03-13T00:15:35.903Z,36.7
2019-03-13T00:16:25.558Z,36.7
2019-03-13T00:17:15.922Z,36.7
2019-03-13T00:18:05.678Z,36.6
2019-03-13T00:18:56.027Z,36.6
2019-03-13T00:19:46.655Z,36.6
2019-03-13T00:20:36.162Z,36.6
2019-03-13T00:21:26.005Z,36.6
2019-03-13T00:22:16.012Z,36.6
2019-03-13T00:23:06.396Z,36.6
2019-03-13T00:23:56.640Z,36.6
2019-03-13T00:24:46.781Z,36.6
2019-03-13T00:25:36.353Z,36.6
2019-03-13T00:26:26.609Z,36.6
2019-03-13T00:27:16.971Z,36.6
2019-03-13T00:28:07.049Z,36.6
2019-03-13T00:28:56.739Z,36.6
2019-03-13T00:29:46.511Z,36.6
2019-03-13T00:30:36.568Z,36.6
2019-03-13T00:31:26.378Z,36.6
2019-03-13T00:32:16.989Z,36.6
2019-03-13T00:33:06.779Z,36.5
2019-03-13T00:33:57.371Z,36.6
2019-03-13T00:34:47.166Z,36.5
2019-03-13T00:35:36.948Z,36.5
2019-03-13T00:36:26.726Z,36.5
2019-03-13T00:37:17.321Z,36.5
2019-03-13T00:38:07.486Z,36.5
2019-03-13T00:38:57.161Z,36.5
2019-03-13T00:39:46.991Z,36.4
2019-03-13T00:40:37.586Z,36.5
2019-03-13T00:41:27.065Z,36.4
2019-03-13T00:42:17.126Z,36.4
2019-03-13T00:43:07.888Z,36.5
2019-03-13T00:43:57.558Z,36.4
2019-03-13T00:44:47.648Z,36.4
2019-03-13T00:45:37.700Z,36.4
2019-03-13T00:46:27.425Z,36.4
2019-03-13T00:47:18.040Z,36.4
2019-03-13T00:48:07.393Z,36.4
2019-03-13T00:48:58.748Z,36.4
2019-03-13T00:49:48.764Z,36.4
2019-03-13T00:50:38.301Z,36.4
2019-03-13T00:51:28.176Z,36.4
2019-03-13T00:52:18.522Z,36.4
2019-03-13T00:53:08.825Z,36.4
2019-03-13T00:53:58.514Z,36.4
2019-03-13T00:54:47.737Z,36.4
2019-03-13T00:55:38.924Z,36.4
2019-03-13T00:56:28.697Z,36.4
2019-03-13T00:57:19.310Z,36.3
2019-03-13T00:58:08.584Z,36.3
2019-03-13T00:58:59.144Z,36.3
2019-03-13T00:59:48.657Z,36.3
2019-03-13T01:00:39.570Z,36.3
2019-03-13T01:01:29.068Z,36.3
2019-03-13T01:02:19.672Z,36.3
2019-03-13T01:03:08.927Z,36.3
2019-03-13T01:03:58.974Z,36.3
2019-03-13T01:04:49.302Z,36.3
2019-03-13T01:05:39.929Z,36.3
2019-03-13T01:06:29.429Z,36.3
2019-03-13T01:07:19.204Z,36.3
2019-03-13T01:08:09.814Z,36.3
2019-03-13T01:08:59.671Z,36.2
2019-03-13T01:09:48.618Z,36.3
2019-03-13T01:10:39.839Z,36.3
2019-03-13T01:11:32.254Z,36.3
2019-03-13T01:12:19.284Z,36.3
2019-03-13T01:13:09.625Z,36.2
2019-03-13T01:14:00.526Z,36.2
2019-03-13T01:14:49.161Z,36.2
2019-03-13T01:15:40.154Z,36.2
2019-03-13T01:16:29.686Z,36.2
2019-03-13T01:17:19.991Z,36.2
2019-03-13T01:18:10.197Z,36.2
2019-03-13T01:19:00.113Z,36.2
2019-03-13T01:19:50.166Z,36.2
2019-03-13T01:20:39.668Z,36.2
2019-03-13T01:21:30.263Z,36.1
2019-03-13T01:22:20.628Z,36.2
2019-03-13T01:23:10.212Z,36.1
2019-03-13T01:24:00.943Z,36.1
2019-03-13T01:24:51.316Z,36.2
2019-03-13T01:25:40.348Z,36.1
2019-03-13T01:26:30.992Z,36.1
2019-03-13T01:27:20.431Z,36.1
2019-03-13T01:28:11.051Z,36.1
2019-03-13T01:29:01.579Z,36.1
2019-03-13T01:29:51.398Z,36.1
2019-03-13T01:30:41.485Z,36.1
2019-03-13T01:31:31.200Z,36.1
2019-03-13T01:32:20.699Z,36.1
2019-03-13T01:33:11.320Z,36.1
2019-03-13T01:34:01.748Z,36.1
2019-03-13T01:34:50.878Z,36.1
2019-03-13T01:35:41.320Z,36.1
2019-03-13T01:36:31.545Z,36.1
2019-03-13T01:37:21.977Z,36
2019-03-13T01:38:11.404Z,36
2019-03-13T01:39:02.030Z,36
2019-03-13T01:39:51.533Z,36
2019-03-13T01:40:41.854Z,36
2019-03-13T01:41:32.507Z,36
2019-03-13T01:42:22.264Z,36
2019-03-13T01:43:12.337Z,36
2019-03-13T01:44:03.067Z,36
2019-03-13T01:44:52.152Z,35.9
2019-03-13T01:45:42.497Z,35.9
2019-03-13T01:46:32.277Z,35.9
2019-03-13T01:47:22.329Z,35.9
2019-03-13T01:48:12.680Z,35.9
2019-03-13T01:49:03.012Z,35.9
2019-03-13T01:49:52.263Z,35.9
2019-03-13T01:50:42.309Z,35.9
2019-03-13T01:51:32.922Z,35.9
2019-03-13T01:52:22.704Z,35.9
2019-03-13T01:53:12.767Z,35.9
2019-03-13T01:54:03.202Z,35.9
2019-03-13T01:54:52.593Z,35.9
2019-03-13T01:55:43.294Z,35.9
2019-03-13T01:56:33.336Z,35.9
2019-03-13T01:57:23.359Z,35.9
2019-03-13T01:58:13.421Z,35.9
2019-03-13T01:59:03.751Z,35.9
2019-03-13T01:59:52.976Z,35.9
2019-03-13T02:00:43.566Z,35.9
2019-03-13T02:01:33.121Z,36
2019-03-13T02:02:23.509Z,36.1
2019-03-13T02:03:13.268Z,36.1
2019-03-13T02:04:03.572Z,36.2
2019-03-13T02:04:52.816Z,36.3
2019-03-13T02:05:42.873Z,36.4
2019-03-13T02:06:33.793Z,36.4
2019-03-13T02:07:23.858Z,36.5
2019-03-13T02:08:13.844Z,36.6
2019-03-13T02:09:04.233Z,36.6
2019-03-13T02:09:54.014Z,36.8
2019-03-13T02:10:44.338Z,36.8
2019-03-13T02:11:34.053Z,36.9
2019-03-13T02:12:23.603Z,36.9
2019-03-13T02:13:14.742Z,37
2019-03-13T02:14:04.535Z,37.1
2019-03-13T02:14:54.711Z,37.1
2019-03-13T02:15:43.530Z,37.2
2019-03-13T02:16:34.441Z,37.2
2019-03-13T02:17:24.757Z,37.3
2019-03-13T02:18:14.610Z,37.3
2019-03-13T02:19:03.475Z,37.4
2019-03-13T02:19:54.966Z,37.4
2019-03-13T02:20:45.085Z,37.4
2019-03-13T02:21:34.767Z,37.4
2019-03-13T02:22:24.856Z,37.5
2019-03-13T02:23:14.900Z,37.5
2019-03-13T02:24:04.763Z,37.6
2019-03-13T02:24:59.070Z,37.6
2019-03-13T02:25:44.606Z,37.6
2019-03-13T02:26:35.145Z,37.6
2019-03-13T02:27:25.198Z,37.6
2019-03-13T02:28:15.563Z,37.6
2019-03-13T02:29:05.317Z,37.6
2019-03-13T02:29:55.652Z,37.6
2019-03-13T02:30:45.486Z,37.6
2019-03-13T02:31:35.980Z,37.6
2019-03-13T02:32:25.852Z,37.6
2019-03-13T02:33:15.992Z,37.7
2019-03-13T02:34:05.884Z,37.7
2019-03-13T02:34:55.758Z,37.7
2019-03-13T02:35:46.384Z,37.7
2019-03-13T02:36:36.191Z,37.8
2019-03-13T02:37:26.709Z,37.8
2019-03-13T02:38:16.458Z,37.8
2019-03-13T02:39:06.082Z,37.8
2019-03-13T02:39:55.106Z,37.8
2019-03-13T02:40:46.527Z,37.9
2019-03-13T02:41:36.847Z,37.9
2019-03-13T02:42:26.058Z,37.9
2019-03-13T02:43:16.522Z,37.9
2019-03-13T02:44:06.752Z,37.9
2019-03-13T02:44:56.819Z,37.9
2019-03-13T02:45:46.331Z,37.9
2019-03-13T02:46:37.147Z,38
2019-03-13T02:47:26.989Z,38
2019-03-13T02:48:16.259Z,38
2019-03-13T02:49:06.060Z,38.1
2019-03-13T02:49:56.876Z,38.1
2019-03-13T02:50:46.924Z,38.1
2019-03-13T02:51:37.087Z,38.1
2019-03-13T02:52:27.484Z,38.1
2019-03-13T02:53:17.122Z,38.1
2019-03-13T02:54:06.929Z,38.1
2019-03-13T02:54:56.981Z,38.1
2019-03-13T02:55:46.756Z,38.2
2019-03-13T02:56:36.539Z,38.2
2019-03-13T02:57:27.784Z,38.2
2019-03-13T02:58:16.613Z,38.2
2019-03-13T02:59:08.065Z,38.2
2019-03-13T02:59:57.736Z,38.2
2019-03-13T03:00:48.250Z,38.2
2019-03-13T03:01:37.751Z,38.2
2019-03-13T03:02:27.796Z,38.3
2019-03-13T03:03:18.108Z,38.3
2019-03-13T03:04:08.140Z,38.3
2019-03-13T03:07:39.908Z,38.3
2019-03-13T03:08:29.378Z,38.4
2019-03-13T03:09:19.528Z,38.3
2019-03-13T03:10:10.116Z,38.4
2019-03-13T03:10:59.514Z,38.4
2019-03-13T03:11:49.794Z,38.4
2019-03-13T03:12:40.158Z,38.4
2019-03-13T03:13:30.114Z,38.4
2019-03-13T03:14:20.093Z,38.4
2019-03-13T03:15:09.767Z,38.5
2019-03-13T03:16:00.139Z,38.5
2019-03-13T03:16:50.212Z,38.5
2019-03-13T03:17:40.592Z,38.5
2019-03-13T03:18:30.570Z,38.5
2019-03-13T03:19:20.338Z,38.5
2019-03-13T03:20:10.553Z,38.5
2019-03-13T03:21:00.910Z,38.5
2019-03-13T03:21:50.243Z,38.5
2019-03-13T03:22:40.270Z,38.5
2019-03-13T03:23:30.364Z,38.4
2019-03-13T03:24:20.952Z,38.4
2019-03-13T03:25:11.053Z,38.4
2019-03-13T03:26:01.269Z,38.4
2019-03-13T03:26:51.098Z,38.4
2019-03-13T03:27:40.670Z,38.5
2019-03-13T03:28:31.099Z,38.5
2019-03-13T03:29:20.619Z,38.5
2019-03-13T03:30:11.258Z,38.5
2019-03-13T03:31:01.441Z,38.5
2019-03-13T03:31:50.839Z,38.6
2019-03-13T03:32:41.752Z,38.5
2019-03-13T03:33:31.887Z,38.6
2019-03-13T03:34:21.874Z,38.5
2019-03-13T03:35:11.178Z,38.6
2019-03-13T03:36:01.535Z,38.6
2019-03-13T03:36:51.074Z,38.6
2019-03-13T03:37:41.890Z,38.6
2019-03-13T03:38:32.036Z,38.5
2019-03-13T03:39:21.775Z,38.6
2019-03-13T03:40:11.809Z,38.6
2019-03-13T03:41:01.912Z,38.6
2019-03-13T03:41:52.096Z,38.6
2019-03-13T03:42:42.054Z,38.5
2019-03-13T03:43:46.041Z,38.5
2019-03-13T03:44:22.143Z,38.6
2019-03-13T03:45:11.957Z,38.5
2019-03-13T03:46:02.518Z,38.6
2019-03-13T03:46:51.801Z,38.5
2019-03-13T03:47:41.836Z,38.5
2019-03-13T03:48:32.898Z,38.5
2019-03-13T03:49:21.945Z,38.5
2019-03-13T03:50:12.553Z,38.5
2019-03-13T03:51:02.899Z,38.5
2019-03-13T03:51:52.915Z,38.4
2019-03-13T03:52:42.707Z,38.4
2019-03-13T03:53:32.787Z,38.5
2019-03-13T03:54:22.823Z,38.4
2019-03-13T03:55:12.964Z,38.4
2019-03-13T03:56:03.239Z,38.4
2019-03-13T03:56:53.066Z,38.4
2019-03-13T03:57:43.333Z,38.4
2019-03-13T03:58:35.315Z,38.4
2019-03-13T03:59:23.467Z,38.4
2019-03-13T04:00:13.264Z,38.4
2019-03-13T04:01:03.290Z,38.4
2019-03-13T04:01:53.107Z,38.4
2019-03-13T04:02:43.464Z,38.4
2019-03-13T04:03:33.522Z,38.4
2019-03-13T04:04:23.906Z,38.4
2019-03-13T04:05:13.592Z,38.4
2019-03-13T04:06:04.006Z,38.4
2019-03-13T04:06:53.685Z,38.4
2019-03-13T04:07:44.084Z,38.4
2019-03-13T04:08:38.441Z,38.4
2019-03-13T04:09:23.993Z,38.4
2019-03-13T04:10:13.637Z,38.4
2019-03-13T04:11:04.460Z,38.4
2019-03-13T04:11:54.115Z,38.4
2019-03-13T04:12:44.646Z,38.4
2019-03-13T04:13:34.180Z,38.4
2019-03-13T04:14:24.609Z,38.3
2019-03-13T04:15:14.599Z,38.3
2019-03-13T04:16:04.768Z,38.3
2019-03-13T04:16:54.686Z,38.3
2019-03-13T04:17:44.195Z,38.3
2019-03-13T04:18:33.502Z,38.3
2019-03-13T04:19:24.169Z,38.3
2019-03-13T04:20:14.471Z,38.3
2019-03-13T04:21:05.151Z,38.3
2019-03-13T04:21:54.791Z,38.3
2019-03-13T04:22:44.604Z,38.3
2019-03-13T04:23:35.245Z,38.3
2019-03-13T04:24:25.015Z,38.3
2019-03-13T04:25:30.171Z,38.3
2019-03-13T04:26:04.887Z,38.3
2019-03-13T04:26:55.422Z,38.3
2019-03-13T04:27:45.192Z,38.3
2019-03-13T04:28:35.311Z,38.3
2019-03-13T04:29:25.432Z,38.3
2019-03-13T04:30:15.879Z,38.3
2019-03-13T04:31:05.764Z,38.2
2019-03-13T04:31:55.574Z,38.3
2019-03-13T04:32:45.494Z,38.2
2019-03-13T04:33:35.311Z,38.2
2019-03-13T04:34:25.475Z,38.2
2019-03-13T04:35:15.968Z,38.2
2019-03-13T04:36:05.591Z,38.2
2019-03-13T04:36:55.604Z,38.2
2019-03-13T04:37:45.907Z,38.2
2019-03-13T04:38:36.350Z,38.2
2019-03-13T04:39:26.243Z,38.2
2019-03-13T04:40:16.095Z,38.1
2019-03-13T04:41:05.890Z,38.1
2019-03-13T04:41:55.953Z,38.1
2019-03-13T04:42:45.742Z,38.1
2019-03-13T04:43:36.540Z,38.1
2019-03-13T04:44:26.045Z,38.1
2019-03-13T04:45:16.198Z,38.1
2019-03-13T04:46:06.040Z,38.1
2019-03-13T04:46:56.517Z,38.1
2019-03-13T04:47:46.295Z,38.1
2019-03-13T04:48:36.870Z,38.1
2019-03-13T04:49:26.716Z,38.1
2019-03-13T04:50:16.462Z,38.1
2019-03-13T04:51:06.524Z,38.1
2019-03-13T04:51:56.572Z,38.1
2019-03-13T04:52:45.934Z,38.1
2019-03-13T04:53:36.967Z,38
2019-03-13T04:54:26.807Z,38
2019-03-13T04:55:16.881Z,38
2019-03-13T04:56:06.723Z,38
2019-03-13T04:56:56.162Z,38
2019-03-13T04:57:47.004Z,38
2019-03-13T04:58:37.037Z,38
2019-03-13T04:59:26.832Z,38
2019-03-13T05:00:17.886Z,38
2019-03-13T05:01:07.226Z,38
2019-03-13T05:01:56.514Z,37.9
2019-03-13T05:02:47.629Z,38
2019-03-13T05:03:37.749Z,37.9
2019-03-13T05:04:27.486Z,37.9
2019-03-13T05:05:17.605Z,37.9
2019-03-13T05:06:08.139Z,37.9
2019-03-13T05:06:57.620Z,37.9
2019-03-13T05:07:48.242Z,37.9
2019-03-13T05:08:50.896Z,37.9
2019-03-13T05:09:28.454Z,37.9
2019-03-13T05:10:17.898Z,37.9
2019-03-13T05:11:08.496Z,37.9
2019-03-13T05:11:58.588Z,37.9
2019-03-13T05:12:48.331Z,37.9
2019-03-13T05:13:38.675Z,37.9
2019-03-13T05:14:27.914Z,37.9
2019-03-13T05:15:18.573Z,37.9
2019-03-13T05:16:08.393Z,37.9
2019-03-13T05:16:58.879Z,37.9
2019-03-13T05:17:48.659Z,37.9
2019-03-13T05:18:38.533Z,37.8
2019-03-13T05:19:29.134Z,37.8
2019-03-13T05:20:19.570Z,37.8
2019-03-13T05:21:08.952Z,37.8
2019-03-13T05:21:59.009Z,37.8
2019-03-13T05:22:49.032Z,37.7
2019-03-13T05:23:39.371Z,37.7
2019-03-13T05:24:29.425Z,37.7
2019-03-13T05:25:22.483Z,37.7
2019-03-13T05:26:09.103Z,37.7
2019-03-13T05:26:59.301Z,37.7
2019-03-13T05:27:49.121Z,37.6
2019-03-13T05:28:38.984Z,37.7
2019-03-13T05:29:29.551Z,37.7
2019-03-13T05:30:19.827Z,37.7
2019-03-13T05:31:09.474Z,37.6
2019-03-13T05:31:59.146Z,37.6
2019-03-13T05:32:49.441Z,37.6
2019-03-13T05:33:40.226Z,37.6
2019-03-13T05:34:29.736Z,37.6
2019-03-13T05:35:19.992Z,37.6
2019-03-13T05:36:10.408Z,37.5
2019-03-13T05:37:00.448Z,37.5
2019-03-13T05:37:49.636Z,37.4
2019-03-13T05:38:40.485Z,37.4
2019-03-13T05:39:30.615Z,37.4
2019-03-13T05:40:20.275Z,37.4
2019-03-13T05:41:10.719Z,37.4
2019-03-13T05:42:00.180Z,37.4
2019-03-13T05:42:49.503Z,37.3
2019-03-13T05:43:40.010Z,37.3
2019-03-13T05:44:30.028Z,37.3
2019-03-13T05:45:20.367Z,37.3
2019-03-13T05:46:09.935Z,37.3
2019-03-13T05:47:01.014Z,37.3
2019-03-13T05:47:51.090Z,37.2
2019-03-13T05:48:40.868Z,37.2
2019-03-13T05:49:31.208Z,37.2
2019-03-13T05:50:21.317Z,37.1
2019-03-13T05:51:11.128Z,37.1
2019-03-13T05:52:00.861Z,37.1
2019-03-13T05:52:51.153Z,37.1
2019-03-13T05:53:41.572Z,37.1
2019-03-13T05:54:31.294Z,37
2019-03-13T05:55:21.695Z,37
2019-03-13T05:56:10.840Z,37
2019-03-13T05:57:01.822Z,37
2019-03-13T05:57:51.250Z,36.9
2019-03-13T05:58:41.318Z,36.9
2019-03-13T05:59:31.626Z,36.9
2019-03-13T06:00:21.147Z,36.9
2019-03-13T06:01:12.018Z,36.9
2019-03-13T06:02:01.939Z,36.9
2019-03-13T06:02:53.315Z,36.8
2019-03-13T06:03:41.724Z,36.8
2019-03-13T06:05:38.794Z,36.8
2019-03-13T06:06:28.839Z,36.8
2019-03-13T06:07:19.129Z,36.8
2019-03-13T06:08:08.881Z,36.8
2019-03-13T06:08:58.951Z,36.8
2019-03-13T06:09:49.620Z,36.8
2019-03-13T06:10:38.779Z,36.8
2019-03-13T06:11:29.381Z,36.8
2019-03-13T06:12:20.049Z,36.9
2019-03-13T06:13:09.326Z,36.9
2019-03-13T06:13:59.629Z,36.9
2019-03-13T06:14:50.003Z,36.9
2019-03-13T06:15:39.716Z,36.9
2019-03-13T06:16:30.074Z,36.9
2019-03-13T06:17:20.449Z,36.9
2019-03-13T06:18:14.134Z,36.9
2019-03-13T06:18:59.947Z,36.9
2019-03-13T06:19:49.702Z,36.9
2019-03-13T06:20:40.319Z,36.9
2019-03-13T06:21:30.104Z,36.8
2019-03-13T06:22:19.948Z,36.8
2019-03-13T06:23:10.488Z,36.9
2019-03-13T06:24:00.578Z,36.8
2019-03-13T06:24:50.079Z,36.8
2019-03-13T06:25:41.055Z,36.8
2019-03-13T06:26:29.901Z,36.8
2019-03-13T06:27:19.970Z,36.7
2019-03-13T06:28:10.328Z,36.7
2019-03-13T06:29:00.923Z,36.6
2019-03-13T06:29:50.978Z,36.6
2019-03-13T06:30:40.559Z,36.6
2019-03-13T06:31:30.920Z,36.6
2019-03-13T06:32:20.455Z,36.6
2019-03-13T06:33:10.227Z,36.6
2019-03-13T06:34:00.968Z,36.5
2019-03-13T06:34:50.767Z,36.5
2019-03-13T06:35:41.100Z,36.5
2019-03-13T06:36:31.165Z,36.4
2019-03-13T06:37:21.530Z,36.4
2019-03-13T06:38:11.822Z,36.4
2019-03-13T06:39:01.620Z,36.4
2019-03-13T06:39:51.770Z,36.3
2019-03-13T06:40:41.470Z,36.3
2019-03-13T06:41:32.139Z,36.3
2019-03-13T06:42:21.627Z,36.3
2019-03-13T06:43:11.117Z,36.2
2019-03-13T06:44:01.960Z,36.3
2019-03-13T06:44:51.837Z,36.2
2019-03-13T06:45:42.360Z,36.2
2019-03-13T06:46:31.889Z,36.1
2019-03-13T06:47:21.385Z,36.1
2019-03-13T06:48:11.530Z,36.1
2019-03-13T06:49:02.322Z,36.1
2019-03-13T06:49:52.099Z,36.1
2019-03-13T06:50:42.434Z,36.1
2019-03-13T06:51:32.584Z,36
2019-03-13T06:52:22.622Z,36
2019-03-13T06:53:12.827Z,36
2019-03-13T06:54:02.769Z,36
2019-03-13T06:54:51.914Z,35.9
2019-03-13T06:55:42.889Z,35.9
2019-03-13T06:56:32.859Z,35.9
2019-03-13T06:57:23.477Z,35.9
2019-03-13T06:58:12.132Z,35.9
2019-03-13T06:59:02.751Z,35.9
2019-03-13T06:59:52.799Z,35.8
2019-03-13T07:00:42.309Z,35.9
2019-03-13T07:01:32.386Z,35.9
2019-03-13T07:02:22.984Z,35.9
2019-03-13T07:03:13.051Z,35.9
2019-03-13T07:05:38.959Z,35.8
2019-03-13T07:06:28.439Z,35.8
2019-03-13T07:07:19.148Z,35.8
2019-03-13T07:08:09.119Z,36.4
2019-03-13T07:08:58.683Z,45.4
2019-03-13T07:09:49.553Z,46.6
2019-03-13T07:10:39.086Z,48.3
2019-03-13T07:11:29.623Z,51.4
2019-03-13T07:12:19.811Z,53.2
2019-03-13T07:13:09.178Z,53.7
2019-03-13T07:13:59.274Z,53.6
2019-03-13T07:14:49.945Z,53.4
2019-03-13T07:15:41.432Z,52.9
2019-03-13T07:16:29.971Z,52.4
2019-03-13T07:17:19.758Z,52
2019-03-13T07:18:09.806Z,51.5
2019-03-13T07:18:59.857Z,51
2019-03-13T07:19:49.932Z,50.6
2019-03-13T07:20:40.398Z,50.1
2019-03-13T07:21:30.372Z,49.6
2019-03-13T07:22:20.752Z,49.2
2019-03-13T07:23:10.177Z,48.8
2019-03-13T07:24:00.319Z,48.4
2019-03-13T07:24:49.545Z,48
2019-03-13T07:25:40.068Z,47.7
2019-03-13T07:26:31.000Z,47.3
2019-03-13T07:27:20.730Z,46.9
2019-03-13T07:28:10.535Z,50.3
2019-03-13T07:29:15.002Z,51.5
2019-03-13T07:29:49.905Z,52.6
2019-03-13T07:30:40.712Z,54
2019-03-13T07:31:30.598Z,55.3
2019-03-13T07:32:20.152Z,55.6
2019-03-13T07:33:10.350Z,55.3
2019-03-13T07:34:00.137Z,54.8
2019-03-13T07:34:50.965Z,54.7
2019-03-13T07:35:41.072Z,54.9
2019-03-13T07:36:30.849Z,55.1
2019-03-13T07:37:21.732Z,55.4
2019-03-13T07:38:10.699Z,55.7
2019-03-13T07:39:01.565Z,55.9
2019-03-13T07:39:50.599Z,56.1
2019-03-13T07:40:41.992Z,56.1
2019-03-13T07:41:31.589Z,56.2
2019-03-13T07:42:21.307Z,56.3
2019-03-13T07:43:11.604Z,56.4
2019-03-13T07:44:01.649Z,56.5
2019-03-13T07:44:50.984Z,56.6
2019-03-13T07:45:42.039Z,56.7
2019-03-13T07:46:32.106Z,56.8
2019-03-13T07:47:21.416Z,56.9
2019-03-13T07:48:12.238Z,57
2019-03-13T07:49:01.737Z,57.1
2019-03-13T07:49:52.613Z,57.2
2019-03-13T07:50:42.236Z,57.3
2019-03-13T07:51:31.894Z,57.4
2019-03-13T07:52:22.801Z,57.4
2019-03-13T07:53:12.425Z,57.5
2019-03-13T07:54:02.628Z,57.6
2019-03-13T07:54:52.691Z,57.7
2019-03-13T07:55:42.216Z,57.8
2019-03-13T07:56:32.547Z,57.9
2019-03-13T07:57:23.168Z,57.9
2019-03-13T07:58:12.748Z,58.1
2019-03-13T07:59:03.292Z,58.2
2019-03-13T07:59:53.339Z,58.3
2019-03-13T08:00:42.863Z,58.4
2019-03-13T08:01:32.943Z,58.5
2019-03-13T08:03:13.585Z,58.6
2019-03-13T08:04:07.101Z,58.7
2019-03-13T08:04:53.211Z,58.8
2019-03-13T08:05:43.210Z,58.9
2019-03-13T08:06:33.558Z,58.9
2019-03-13T08:07:23.342Z,59
2019-03-13T08:08:12.840Z,59.1
2019-03-13T08:09:03.140Z,59.1
2019-03-13T08:09:53.517Z,59.3
2019-03-13T08:10:43.642Z,59.3
2019-03-13T08:11:33.908Z,59.4
2019-03-13T08:12:23.141Z,59.5
2019-03-13T08:13:14.064Z,59.6
2019-03-13T08:14:03.869Z,59.7
2019-03-13T08:14:53.860Z,59.8
2019-03-13T08:15:44.502Z,59.8
2019-03-13T08:16:33.989Z,59.9
2019-03-13T08:17:23.507Z,59.9
2019-03-13T08:18:14.373Z,59.7
2019-03-13T08:19:04.157Z,59.6
2019-03-13T08:19:54.495Z,59.5
2019-03-13T08:20:44.309Z,59.5
2019-03-13T08:21:35.232Z,59.3
2019-03-13T08:22:24.693Z,59.1
2019-03-13T08:23:14.441Z,59
2019-03-13T08:24:05.149Z,59.1
2019-03-13T08:24:54.554Z,59.1
2019-03-13T08:25:45.177Z,59.2
2019-03-13T08:26:34.149Z,59.3
2019-03-13T08:27:25.014Z,59.3
2019-03-13T08:28:14.541Z,59.2
2019-03-13T08:29:05.421Z,58.9
2019-03-13T08:30:45.424Z,58.3
2019-03-13T08:31:35.321Z,58.2
2019-03-13T08:32:24.821Z,58.4
2019-03-13T08:33:14.906Z,58.8
2019-03-13T08:34:05.266Z,59.2
2019-03-13T08:34:55.529Z,59.3
2019-03-13T08:35:45.343Z,59.2
2019-03-13T08:36:34.841Z,58.9
2019-03-13T08:37:25.823Z,58.5
2019-03-13T08:38:15.559Z,58.3
2019-03-13T08:39:05.843Z,58.2
2019-03-13T08:39:55.353Z,58.1
2019-03-13T08:40:45.121Z,58.1
2019-03-13T08:41:36.058Z,58
2019-03-13T08:42:26.151Z,57.8
2019-03-13T08:43:15.913Z,57.7
2019-03-13T08:44:05.941Z,57.5
2019-03-13T08:44:55.727Z,57.3
2019-03-13T08:45:46.318Z,57.2
2019-03-13T08:46:36.376Z,57.1
2019-03-13T08:47:25.933Z,57.3
2019-03-13T08:48:16.495Z,57.4
2019-03-13T08:49:06.369Z,57.6
2019-03-13T08:49:56.935Z,57.6
2019-03-13T08:50:46.147Z,57.4
2019-03-13T08:51:37.150Z,57.1
2019-03-13T08:52:26.927Z,56.9
2019-03-13T08:53:16.870Z,56.8
2019-03-13T08:54:07.043Z,56.8
2019-03-13T08:54:57.255Z,56.8
2019-03-13T08:55:47.017Z,56.8
2019-03-13T08:56:36.347Z,56.9
2019-03-13T08:57:26.942Z,56.9
2019-03-13T08:58:16.760Z,56.8
2019-03-13T08:59:07.023Z,56.8
2019-03-13T08:59:56.007Z,56.9
2019-03-13T09:00:47.387Z,57.3
2019-03-13T09:01:37.725Z,57.8
2019-03-13T09:02:27.558Z,58.2
2019-03-13T09:03:17.312Z,58.4
2019-03-13T09:04:07.934Z,58.7
2019-03-13T09:04:56.582Z,58.9
2019-03-13T09:05:46.744Z,59
2019-03-13T09:06:37.254Z,59.2
2019-03-13T09:07:27.014Z,59.4
2019-03-13T09:08:17.939Z,59.6
2019-03-13T09:09:07.491Z,59.8
2019-03-13T09:09:57.869Z,59.9
2019-03-13T09:10:48.112Z,60.1
2019-03-13T09:11:38.144Z,60.2
2019-03-13T09:12:28.507Z,60.3
2019-03-13T09:13:18.019Z,60.4
2019-03-13T09:14:08.358Z,60.6
2019-03-13T09:14:57.647Z,60.6
2019-03-13T09:15:48.444Z,60.8
2019-03-13T09:16:37.469Z,60.7
2019-03-13T09:17:28.380Z,60.5
2019-03-13T09:18:18.422Z,60.3
2019-03-13T09:19:08.581Z,60.1
2019-03-13T09:19:58.791Z,60.3
2019-03-13T09:20:48.402Z,60.3
2019-03-13T09:21:39.013Z,60.1
2019-03-13T09:22:29.266Z,59.8
2019-03-13T09:23:19.286Z,59.5
2019-03-13T09:24:08.826Z,59.2
2019-03-13T09:25:13.993Z,58.9
2019-03-13T09:25:48.070Z,58.8
2019-03-13T09:26:39.216Z,58.7
2019-03-13T09:28:19.080Z,58.4
2019-03-13T09:29:09.147Z,58.3
2019-03-13T09:29:59.206Z,58.3
2019-03-13T09:30:49.123Z,58.5
2019-03-13T09:31:39.609Z,59
2019-03-13T09:32:29.908Z,59.6
2019-03-13T09:33:19.706Z,59.8
2019-03-13T09:34:08.670Z,59.7
2019-03-13T09:34:59.033Z,59.4
2019-03-13T09:35:49.887Z,59.1
2019-03-13T09:36:39.385Z,58.8
2019-03-13T09:37:29.440Z,58.5
2019-03-13T09:38:19.353Z,58.4
2019-03-13T09:39:10.433Z,58.5
2019-03-13T09:39:59.620Z,58.7
2019-03-13T09:40:50.215Z,58.9
2019-03-13T09:41:40.103Z,59.3
2019-03-13T09:42:30.209Z,59.6
2019-03-13T09:43:20.182Z,59.8
2019-03-13T09:44:10.205Z,59.6
2019-03-13T09:45:00.126Z,59.3
2019-03-13T09:45:50.877Z,58.9
2019-03-13T09:46:40.177Z,58.6
2019-03-13T09:47:30.157Z,58.5
2019-03-13T09:48:20.262Z,58.4
2019-03-13T09:49:10.575Z,58.5
2019-03-13T09:52:31.167Z,58.8
2019-03-13T09:53:20.884Z,59
2019-03-13T09:54:10.716Z,59.2
2019-03-13T09:55:04.578Z,59.3
2019-03-13T09:55:51.040Z,59.3
2019-03-13T09:56:40.255Z,59.4
2019-03-13T09:57:31.169Z,59.6
2019-03-13T09:58:21.217Z,59.9
2019-03-13T09:59:11.096Z,60.3
2019-03-13T10:00:01.892Z,60.5
2019-03-13T10:00:51.434Z,60.8
2019-03-13T10:01:41.779Z,60.9
2019-03-13T10:02:31.290Z,60.9
2019-03-13T10:03:21.259Z,61.1
2019-03-13T10:04:11.661Z,61.2
2019-03-13T10:06:38.528Z,61.5
2019-03-13T10:07:28.670Z,61.7
2019-03-13T10:08:18.641Z,61.9
2019-03-13T10:09:09.046Z,61.9
2019-03-13T10:09:59.311Z,61.9
2019-03-13T10:10:49.364Z,62
2019-03-13T10:11:39.129Z,62.1
2019-03-13T10:12:29.218Z,62.2
2019-03-13T10:13:19.083Z,62.4
2019-03-13T10:14:09.055Z,62.6
2019-03-13T10:14:59.490Z,62.7
2019-03-13T10:15:49.438Z,62.8
2019-03-13T10:16:39.779Z,62.9
2019-03-13T10:17:29.930Z,63
2019-03-13T10:18:19.338Z,63.1
2019-03-13T10:19:09.148Z,63.2
2019-03-13T10:20:00.039Z,63.3
2019-03-13T10:20:49.823Z,63.3
2019-03-13T10:21:39.568Z,63.5
2019-03-13T10:22:30.450Z,63.6
2019-03-13T10:23:18.670Z,63.6
2019-03-13T10:24:10.041Z,63.7
2019-03-13T10:25:00.872Z,63.8
2019-03-13T10:25:53.743Z,63.9
2019-03-13T10:26:40.490Z,64
2019-03-13T10:27:29.996Z,64
2019-03-13T10:28:20.599Z,63.9
2019-03-13T10:29:11.024Z,63.9
2019-03-13T10:30:00.188Z,63.9
2019-03-13T10:30:50.499Z,63.9
2019-03-13T10:31:40.579Z,64.1
2019-03-13T10:32:31.177Z,64.3
2019-03-13T10:33:20.990Z,64.3
2019-03-13T10:34:10.465Z,64.3
2019-03-13T10:35:01.399Z,64.4
2019-03-13T10:35:50.942Z,64.4
2019-03-13T10:36:41.484Z,64.4
2019-03-13T10:37:31.249Z,64.3
2019-03-13T10:38:21.406Z,64.2
2019-03-13T10:39:11.104Z,64.1
2019-03-13T10:40:01.458Z,64.1
2019-03-13T10:40:51.204Z,64.1
2019-03-13T10:41:41.555Z,64.1
2019-03-13T10:42:31.531Z,63.9
2019-03-13T10:43:21.691Z,63.8
2019-03-13T10:44:11.754Z,63.8
2019-03-13T10:45:02.053Z,63.6
2019-03-13T10:45:52.149Z,63.5
2019-03-13T10:46:42.036Z,63.3
2019-03-13T10:47:31.767Z,63.2
2019-03-13T10:48:21.794Z,63.2
2019-03-13T10:49:11.856Z,63.2
2019-03-13T10:50:02.424Z,63
2019-03-13T10:50:51.941Z,62.9
2019-03-13T10:51:42.061Z,63.1
2019-03-13T10:52:32.057Z,63.4
2019-03-13T10:53:22.710Z,63.8
2019-03-13T10:54:11.883Z,64.1
2019-03-13T10:55:02.613Z,64.4
2019-03-13T10:55:54.954Z,64.5
2019-03-13T10:56:41.886Z,64.6
2019-03-13T10:57:32.683Z,64.6
2019-03-13T10:58:22.748Z,64.7
2019-03-13T10:59:12.525Z,64.8
2019-03-13T11:00:02.874Z,64.9
2019-03-13T11:00:53.127Z,65
2019-03-13T11:01:42.423Z,65.1
2019-03-13T11:02:32.493Z,65.1
2019-03-13T11:03:23.157Z,65.3
2019-03-13T11:04:12.685Z,65.3
2019-03-13T11:05:02.612Z,65.4
2019-03-13T11:05:52.768Z,65.4
2019-03-13T11:06:57.008Z,65.5
2019-03-13T11:07:34.233Z,65.6
2019-03-13T11:08:23.225Z,65.6
2019-03-13T11:09:13.793Z,65.6
2019-03-13T11:10:03.689Z,65.7
2019-03-13T11:10:52.332Z,65.8
2019-03-13T11:11:43.414Z,65.8
2019-03-13T11:12:33.205Z,65.7
2019-03-13T11:13:23.584Z,65.6
2019-03-13T11:14:21.019Z,65.6
2019-03-13T11:15:04.342Z,65.6
2019-03-13T11:15:53.994Z,65.8
2019-03-13T11:16:43.892Z,65.9
2019-03-13T11:17:34.419Z,66
2019-03-13T11:18:23.232Z,66.1
2019-03-13T11:19:13.412Z,66.1
2019-03-13T11:20:04.582Z,66.1
2019-03-13T11:20:53.807Z,66