createdAt,value
2019-01-20T00:00:45.691Z,928.84
2019-01-20T00:01:45.866Z,928.88
2019-01-20T00:02:45.698Z,928.86
2019-01-20T00:03:45.739Z,928.84
2019-01-20T00:04:45.746Z,928.85
2019-01-20T00:05:45.858Z,928.78
2019-01-20T00:06:45.903Z,928.81
2019-01-20T00:07:45.820Z,928.78
2019-01-20T00:08:45.818Z,928.78
2019-01-20T00:09:45.848Z,928.76
2019-01-20T00:10:45.943Z,928.78
2019-01-20T00:11:45.871Z,928.79
2019-01-20T00:12:45.904Z,928.80
2019-01-20T00:13:45.911Z,928.83
2019-01-20T00:14:45.931Z,928.87
2019-01-20T00:15:46.036Z,928.91
2019-01-20T00:16:45.965Z,929.01
2019-01-20T00:17:45.966Z,929.06
2019-01-20T00:18:45.973Z,929.10
2019-01-20T00:19:46.006Z,929.17
2019-01-20T00:20:46.113Z,929.21
2019-01-20T00:21:46.059Z,929.23
2019-01-20T00:22:46.174Z,929.28
2019-01-20T00:23:46.192Z,929.32
2019-01-20T00:24:46.085Z,929.38
2019-01-20T00:25:46.209Z,929.39
2019-01-20T00:26:46.241Z,929.38
2019-01-20T00:27:46.151Z,929.41
2019-01-20T00:28:46.160Z,929.38
2019-01-20T00:29:46.294Z,929.39
2019-01-20T00:30:46.410Z,929.39
2019-01-20T00:31:46.246Z,929.40
2019-01-20T00:32:46.223Z,929.44
2019-01-20T00:33:46.246Z,929.41
2019-01-20T00:34:46.274Z,929.44
2019-01-20T00:35:46.390Z,929.51
2019-01-20T00:36:46.422Z,929.52
2019-01-20T00:37:46.317Z,929.59
2019-01-20T00:38:46.332Z,929.62
2019-01-20T00:39:46.336Z,929.62
2019-01-20T00:40:46.542Z,929.64
2019-01-20T00:41:46.376Z,929.66
2019-01-20T00:42:46.393Z,929.62
2019-01-20T00:43:46.399Z,929.63
2019-01-20T00:44:46.426Z,929.60
2019-01-20T00:45:46.512Z,929.59
2019-01-20T00:46:46.459Z,929.58
2019-01-20T00:47:46.477Z,929.56
2019-01-20T00:48:46.500Z,929.64
2019-01-20T00:49:46.520Z,929.67
2019-01-20T00:50:46.587Z,929.66
2019-01-20T00:51:46.566Z,929.70
2019-01-20T00:52:46.586Z,929.75
2019-01-20T00:53:46.573Z,929.78
2019-01-20T00:54:46.739Z,929.86
2019-01-20T00:55:46.613Z,929.89
2019-01-20T00:56:46.633Z,929.95
2019-01-20T00:57:46.785Z,929.98
2019-01-20T00:58:46.687Z,929.94
2019-01-20T00:59:46.839Z,929.92
2019-01-20T01:00:46.712Z,929.95
2019-01-20T01:01:46.720Z,929.91
2019-01-20T01:02:46.753Z,929.91
2019-01-20T01:03:46.753Z,930.00
2019-01-20T01:04:46.890Z,930.04
2019-01-20T01:05:46.789Z,930.06
2019-01-20T01:06:46.822Z,930.09
2019-01-20T01:07:46.817Z,930.13
2019-01-20T01:08:46.962Z,930.08
2019-01-20T01:09:46.907Z,929.96
2019-01-20T01:10:46.924Z,930.07
2019-01-20T01:11:46.896Z,930.06
2019-01-20T01:12:46.906Z,930.11
2019-01-20T01:13:46.932Z,929.99
2019-01-20T01:14:47.069Z,930.09
2019-01-20T01:15:46.956Z,930.07
2019-01-20T01:16:46.974Z,930.16
2019-01-20T01:17:46.993Z,930.16
2019-01-20T01:18:47.008Z,930.15
2019-01-20T01:19:47.125Z,930.22
2019-01-20T01:20:47.170Z,930.27
2019-01-20T01:21:47.056Z,930.30
2019-01-20T01:22:47.078Z,930.37
2019-01-20T01:23:47.111Z,930.31
2019-01-20T01:24:47.178Z,930.31
2019-01-20T01:25:47.132Z,930.26
2019-01-20T01:26:47.144Z,930.17
2019-01-20T01:27:47.385Z,930.15
2019-01-20T01:28:47.170Z,930.04
2019-01-20T01:29:47.210Z,930.00
2019-01-20T01:30:47.200Z,929.92
2019-01-20T01:31:47.219Z,929.86
2019-01-20T01:32:47.295Z,929.88
2019-01-20T01:33:47.259Z,929.89
2019-01-20T01:34:47.276Z,929.95
2019-01-20T01:35:47.289Z,930.01
2019-01-20T01:36:47.313Z,930.07
2019-01-20T01:37:47.332Z,930.12
2019-01-20T01:38:47.487Z,930.21
2019-01-20T01:39:47.356Z,930.20
2019-01-20T01:40:47.372Z,930.15
2019-01-20T01:41:47.400Z,930.17
2019-01-20T01:42:47.415Z,930.17
2019-01-20T01:43:47.649Z,930.16
2019-01-20T01:44:47.432Z,930.12
2019-01-20T01:45:47.475Z,930.13
2019-01-20T01:46:47.491Z,930.15
2019-01-20T01:47:47.490Z,930.13
2019-01-20T01:48:47.552Z,930.13
2019-01-20T01:49:47.512Z,930.18
2019-01-20T01:50:47.650Z,930.17
2019-01-20T01:51:47.572Z,930.22
2019-01-20T01:52:47.571Z,930.21
2019-01-20T01:53:47.645Z,930.20
2019-01-20T01:54:47.602Z,930.15
2019-01-20T01:55:47.745Z,930.14
2019-01-20T01:56:47.762Z,930.10
2019-01-20T01:57:47.671Z,930.07
2019-01-20T01:58:47.768Z,930.00
2019-01-20T01:59:47.684Z,929.94
2019-01-20T02:00:47.701Z,929.89
2019-01-20T02:01:47.733Z,929.89
2019-01-20T02:02:47.739Z,929.93
2019-01-20T02:03:47.802Z,930.00
2019-01-20T02:04:47.786Z,930.09
2019-01-20T02:05:47.786Z,930.17
2019-01-20T02:06:47.936Z,930.35
2019-01-20T02:07:47.826Z,930.44
2019-01-20T02:08:47.924Z,930.56
2019-01-20T02:09:47.840Z,930.64
2019-01-20T02:10:47.862Z,930.67
2019-01-20T02:11:47.875Z,930.70
2019-01-20T02:12:47.897Z,930.68
2019-01-20T02:13:48.082Z,930.70
2019-01-20T02:14:48.051Z,930.76
2019-01-20T02:15:47.966Z,930.73
2019-01-20T02:16:48.087Z,930.77
2019-01-20T02:17:47.999Z,930.77
2019-01-20T02:18:48.048Z,930.81
2019-01-20T02:19:48.145Z,930.84
2019-01-20T02:20:48.150Z,930.91
2019-01-20T02:21:48.178Z,930.93
2019-01-20T02:22:48.085Z,930.98
2019-01-20T02:23:48.143Z,931.04
2019-01-20T02:24:48.083Z,931.09
2019-01-20T02:25:48.129Z,931.09
2019-01-20T02:26:48.124Z,931.10
2019-01-20T02:27:48.162Z,931.06
2019-01-20T02:28:48.216Z,930.98
2019-01-20T02:29:48.174Z,930.95
2019-01-20T02:30:48.187Z,930.90
2019-01-20T02:31:48.206Z,930.89
2019-01-20T02:32:48.225Z,930.89
2019-01-20T02:33:48.349Z,930.90
2019-01-20T02:34:48.252Z,930.90
2019-01-20T02:35:48.290Z,930.94
2019-01-20T02:36:48.295Z,930.89
2019-01-20T02:37:48.314Z,930.87
2019-01-20T02:38:48.429Z,930.83
2019-01-20T02:39:48.333Z,930.82
2019-01-20T02:40:48.354Z,930.79
2019-01-20T02:41:55.067Z,930.76
2019-01-20T02:42:48.390Z,930.75
2019-01-20T02:43:48.551Z,930.72
2019-01-20T02:44:48.552Z,930.69
2019-01-20T02:45:48.451Z,930.64
2019-01-20T02:46:48.450Z,930.63
2019-01-20T02:47:48.456Z,930.59
2019-01-20T02:48:48.584Z,930.52
2019-01-20T02:49:48.497Z,930.48
2019-01-20T02:50:48.509Z,930.40
2019-01-20T02:51:48.548Z,930.32
2019-01-20T02:52:48.547Z,930.26
2019-01-20T02:53:48.655Z,930.26
2019-01-20T02:54:48.571Z,930.28
2019-01-20T02:55:48.607Z,930.31
2019-01-20T02:56:48.619Z,930.42
2019-01-20T02:57:48.646Z,930.46
2019-01-20T02:58:48.704Z,930.50
2019-01-20T02:59:48.660Z,930.50
2019-01-20T03:00:48.698Z,930.50
2019-01-20T03:01:48.927Z,930.46
2019-01-20T03:02:48.717Z,930.40
2019-01-20T03:03:48.737Z,930.34
2019-01-20T03:04:48.755Z,930.22
2019-01-20T03:05:48.880Z,930.20
2019-01-20T03:06:48.938Z,930.15
2019-01-20T03:07:48.792Z,930.11
2019-01-20T03:08:48.814Z,930.08
2019-01-20T03:09:48.823Z,930.05
2019-01-20T03:10:48.857Z,930.05
2019-01-20T03:11:49.079Z,930.12
2019-01-20T03:12:48.889Z,930.10
2019-01-20T03:13:48.899Z,930.09
2019-01-20T03:14:48.909Z,930.09
2019-01-20T03:15:49.050Z,930.11
2019-01-20T03:16:49.170Z,930.05
2019-01-20T03:17:48.973Z,929.99
2019-01-20T03:18:49.032Z,929.99
2019-01-20T03:19:48.983Z,929.93
2019-01-20T03:20:49.009Z,929.95
2019-01-20T03:21:49.069Z,929.99
2019-01-20T03:22:49.053Z,929.97
2019-01-20T03:23:49.059Z,930.03
2019-01-20T03:24:49.071Z,930.08
2019-01-20T03:25:49.080Z,930.15
2019-01-20T03:26:49.268Z,930.18
2019-01-20T03:27:49.113Z,930.17
2019-01-20T03:28:49.150Z,930.24
2019-01-20T03:29:49.174Z,930.22
2019-01-20T03:30:49.185Z,930.27
2019-01-20T03:31:49.235Z,930.22
2019-01-20T03:32:49.326Z,930.24
2019-01-20T03:33:49.342Z,930.18
2019-01-20T03:34:49.356Z,930.13
2019-01-20T03:35:49.372Z,930.10
2019-01-20T03:36:49.439Z,930.02
2019-01-20T03:37:49.405Z,929.99
2019-01-20T03:38:49.316Z,929.94
2019-01-20T03:39:49.438Z,929.94
2019-01-20T03:40:49.339Z,929.88
2019-01-20T03:41:49.571Z,929.92
2019-01-20T03:42:49.378Z,929.87
2019-01-20T03:43:49.512Z,929.89
2019-01-20T03:44:49.519Z,929.94
2019-01-20T03:45:49.546Z,929.96
2019-01-20T03:46:49.521Z,929.95
2019-01-20T03:47:49.570Z,929.94
2019-01-20T03:48:49.462Z,930.01
2019-01-20T03:49:49.486Z,929.96
2019-01-20T03:50:49.614Z,929.98
2019-01-20T03:51:49.611Z,929.98
2019-01-20T03:52:49.647Z,929.96
2019-01-20T03:53:49.557Z,929.94
2019-01-20T03:54:49.690Z,929.96
2019-01-20T03:55:49.701Z,929.95
2019-01-20T03:56:49.815Z,929.95
2019-01-20T03:57:49.667Z,929.93
2019-01-20T03:58:49.755Z,929.93
2019-01-20T03:59:49.771Z,929.98
2019-01-20T04:00:49.671Z,930.00
2019-01-20T04:01:49.900Z,930.03
2019-01-20T04:02:49.696Z,930.04
2019-01-20T04:03:49.709Z,929.99
2019-01-20T04:04:49.781Z,929.95
2019-01-20T04:05:49.744Z,929.92
2019-01-20T04:06:49.847Z,929.82
2019-01-20T04:07:49.761Z,929.79
2019-01-20T04:08:49.777Z,929.75
2019-01-20T04:09:49.789Z,929.75
2019-01-20T04:10:49.803Z,929.80
2019-01-20T04:11:49.918Z,929.82
2019-01-20T04:12:49.859Z,929.81
2019-01-20T04:13:49.984Z,929.76
2019-01-20T04:14:50.007Z,929.73
2019-01-20T04:15:49.894Z,929.65
2019-01-20T04:16:50.080Z,929.59
2019-01-20T04:17:49.972Z,929.54
2019-01-20T04:18:49.939Z,929.50
2019-01-20T04:19:50.176Z,929.45
2019-01-20T04:20:49.987Z,929.43
2019-01-20T04:21:50.111Z,929.47
2019-01-20T04:22:50.019Z,929.50
2019-01-20T04:23:50.236Z,929.49
2019-01-20T04:24:50.205Z,929.49
2019-01-20T04:25:50.065Z,929.50
2019-01-20T04:26:50.063Z,929.52
2019-01-20T04:27:50.203Z,929.51
2019-01-20T04:28:50.087Z,929.60
2019-01-20T04:29:50.384Z,929.58
2019-01-20T04:30:50.115Z,929.61
2019-01-20T04:31:50.146Z,929.58
2019-01-20T04:32:50.152Z,929.59
2019-01-20T04:33:50.178Z,929.55
2019-01-20T04:34:50.306Z,929.56
2019-01-20T04:35:50.196Z,929.56
2019-01-20T04:36:50.220Z,929.58
2019-01-20T04:37:50.244Z,929.57
2019-01-20T04:38:50.248Z,929.58
2019-01-20T04:39:50.796Z,929.59
2019-01-20T04:40:50.285Z,929.54
2019-01-20T04:41:50.306Z,929.56
2019-01-20T04:42:50.441Z,929.58
2019-01-20T04:43:50.358Z,929.59
2019-01-20T04:44:50.421Z,929.58
2019-01-20T04:45:50.388Z,929.58
2019-01-20T04:46:50.383Z,929.56
2019-01-20T04:47:50.421Z,929.55
2019-01-20T04:48:50.533Z,929.54
2019-01-20T04:49:50.654Z,929.55
2019-01-20T04:50:50.567Z,929.51
2019-01-20T04:51:50.580Z,929.46
2019-01-20T04:52:50.470Z,929.43
2019-01-20T04:53:50.619Z,929.35
2019-01-20T04:54:50.677Z,929.31
2019-01-20T04:55:50.533Z,929.23
2019-01-20T04:56:50.546Z,929.18
2019-01-20T04:57:50.613Z,929.09
2019-01-20T04:58:50.699Z,929.06
2019-01-20T04:59:50.651Z,929.01
2019-01-20T05:00:50.697Z,928.95
2019-01-20T05:01:50.620Z,928.92
2019-01-20T05:02:50.639Z,928.89
2019-01-20T05:03:50.637Z,928.90
2019-01-20T05:04:50.675Z,928.90
2019-01-20T05:05:50.797Z,928.93
2019-01-20T05:06:50.695Z,928.96
2019-01-20T05:07:50.834Z,928.97
2019-01-20T05:08:50.729Z,928.97
2019-01-20T05:09:50.759Z,929.02
2019-01-20T05:10:50.979Z,929.02
2019-01-20T05:11:50.794Z,929.04
2019-01-20T05:12:50.909Z,929.04
2019-01-20T05:13:50.818Z,929.04
2019-01-20T05:14:50.843Z,929.01
2019-01-20T05:15:51.065Z,928.95
2019-01-20T05:16:50.862Z,928.99
2019-01-20T05:17:50.898Z,928.95
2019-01-20T05:18:50.910Z,928.99
2019-01-20T05:19:50.918Z,928.98
2019-01-20T05:20:51.031Z,929.02
2019-01-20T05:21:50.935Z,928.97
2019-01-20T05:22:50.979Z,928.93
2019-01-20T05:23:50.973Z,928.91
2019-01-20T05:24:51.005Z,928.91
2019-01-20T05:25:51.105Z,928.87
2019-01-20T05:26:51.055Z,928.89
2019-01-20T05:27:51.047Z,928.91
2019-01-20T05:28:51.029Z,928.91
2019-01-20T05:29:51.176Z,928.90
2019-01-20T05:30:51.348Z,928.90
2019-01-20T05:31:51.099Z,928.87
2019-01-20T05:32:51.110Z,928.87
2019-01-20T05:33:51.243Z,928.82
2019-01-20T05:34:51.144Z,928.81
2019-01-20T05:35:51.353Z,928.82
2019-01-20T05:36:51.190Z,928.81
2019-01-20T05:37:51.176Z,928.82
2019-01-20T05:38:51.218Z,928.86
2019-01-20T05:39:51.231Z,928.94
2019-01-20T05:40:51.400Z,928.97
2019-01-20T05:41:51.368Z,929.00
2019-01-20T05:42:51.280Z,929.06
2019-01-20T05:43:51.292Z,929.06
2019-01-20T05:44:51.303Z,929.06
2019-01-20T05:45:51.332Z,929.09
2019-01-20T05:46:51.490Z,929.07
2019-01-20T05:47:51.466Z,929.08
2019-01-20T05:48:51.364Z,929.09
2019-01-20T05:49:51.380Z,929.08
2019-01-20T05:50:51.509Z,929.04
2019-01-20T05:51:51.438Z,929.02
2019-01-20T05:52:51.516Z,929.02
2019-01-20T05:53:51.497Z,928.96
2019-01-20T05:54:51.455Z,928.93
2019-01-20T05:55:51.586Z,928.87
2019-01-20T05:56:51.498Z,928.87
2019-01-20T05:57:51.603Z,928.85
2019-01-20T05:58:51.510Z,928.82
2019-01-20T05:59:51.536Z,928.81
2019-01-20T06:00:51.533Z,928.81
2019-01-20T06:01:51.571Z,928.83
2019-01-20T06:02:51.672Z,928.84
2019-01-20T06:03:51.728Z,928.84
2019-01-20T06:04:51.610Z,928.86
2019-01-20T06:05:51.634Z,928.84
2019-01-20T06:06:51.651Z,928.83
2019-01-20T06:07:51.750Z,928.81
2019-01-20T06:08:51.801Z,928.78
2019-01-20T06:09:51.815Z,928.80
2019-01-20T06:10:51.839Z,928.81
2019-01-20T06:11:51.849Z,928.88
2019-01-20T06:12:54.143Z,928.88
2019-01-20T06:13:51.876Z,928.91
2019-01-20T06:14:51.763Z,928.90
2019-01-20T06:15:51.795Z,928.85
2019-01-20T06:16:51.821Z,928.87
2019-01-20T06:17:51.940Z,928.87
2019-01-20T06:18:51.861Z,928.89
2019-01-20T06:19:51.969Z,928.89
2019-01-20T06:20:51.998Z,928.90
2019-01-20T06:21:52.005Z,928.93
2019-01-20T06:22:52.011Z,928.93
2019-01-20T06:23:51.909Z,928.88
2019-01-20T06:24:52.063Z,928.87
2019-01-20T06:25:51.950Z,928.85
2019-01-20T06:26:51.975Z,928.84
2019-01-20T06:27:52.044Z,928.81
2019-01-20T06:28:52.019Z,928.84
2019-01-20T06:29:52.017Z,928.80
2019-01-20T06:30:52.148Z,928.81
2019-01-20T06:31:52.105Z,928.79
2019-01-20T06:32:52.263Z,928.77
2019-01-20T06:33:52.096Z,928.78
2019-01-20T06:34:52.092Z,928.71
2019-01-20T06:35:52.175Z,928.70
2019-01-20T06:36:52.134Z,928.65
2019-01-20T06:37:52.206Z,928.67
2019-01-20T06:38:52.278Z,928.65
2019-01-20T06:39:52.290Z,928.65
2019-01-20T06:40:52.306Z,928.64
2019-01-20T06:41:52.197Z,928.62
2019-01-20T06:42:52.336Z,928.64
2019-01-20T06:43:52.356Z,928.61
2019-01-20T06:44:52.268Z,928.58
2019-01-20T06:45:52.257Z,928.58
2019-01-20T06:46:52.340Z,928.57
2019-01-20T06:47:52.577Z,928.59
2019-01-20T06:48:52.327Z,928.59
2019-01-20T06:49:52.340Z,928.63
2019-01-20T06:50:52.348Z,928.68
2019-01-20T06:51:52.483Z,928.74
2019-01-20T06:52:52.645Z,928.78
2019-01-20T06:53:52.396Z,928.82
2019-01-20T06:54:52.531Z,928.85
2019-01-20T06:55:52.446Z,928.89
2019-01-20T06:56:52.441Z,928.91
2019-01-20T06:57:52.574Z,928.87
2019-01-20T06:58:52.482Z,928.85
2019-01-20T06:59:52.488Z,928.83
2019-01-20T07:00:52.535Z,928.82
2019-01-20T07:01:52.534Z,928.82
2019-01-20T07:02:52.654Z,928.81
2019-01-20T07:03:52.552Z,928.78
2019-01-20T07:04:52.689Z,928.77
2019-01-20T07:05:52.706Z,928.75
2019-01-20T07:06:52.723Z,928.76
2019-01-20T07:07:53.548Z,928.77
2019-01-20T07:08:52.760Z,928.78
2019-01-20T07:09:52.671Z,928.74
2019-01-20T07:10:52.684Z,928.76
2019-01-20T07:11:52.739Z,928.76
2019-01-20T07:12:52.797Z,928.74
2019-01-20T07:13:52.742Z,928.75
2019-01-20T07:14:52.847Z,928.74
2019-01-20T07:15:52.751Z,928.74
2019-01-20T07:16:52.764Z,928.74
2019-01-20T07:17:52.845Z,928.70
2019-01-20T07:18:52.806Z,928.68
2019-01-20T07:20:52.958Z,928.63
2019-01-20T07:21:52.961Z,928.62
2019-01-20T07:22:52.877Z,928.69
2019-01-20T07:23:52.870Z,928.70
2019-01-20T07:24:52.906Z,928.70
2019-01-20T07:25:53.036Z,928.73
2019-01-20T07:26:52.936Z,928.75
2019-01-20T07:27:53.060Z,928.75
2019-01-20T07:28:53.069Z,928.74
2019-01-20T07:29:53.093Z,928.73
2019-01-20T07:30:53.255Z,928.76
2019-01-20T07:31:53.001Z,928.78
2019-01-20T07:32:53.012Z,928.76
2019-01-20T07:33:53.155Z,928.76
2019-01-20T07:34:53.043Z,928.76
2019-01-20T07:35:53.159Z,928.74
2019-01-20T07:36:53.083Z,928.72
2019-01-20T07:37:53.091Z,928.74
2019-01-20T07:38:53.124Z,928.76
2019-01-20T07:39:53.121Z,928.73
2019-01-20T07:40:53.319Z,928.73
2019-01-20T07:41:53.333Z,928.72
2019-01-20T07:42:53.220Z,928.73
2019-01-20T07:43:53.323Z,928.75
2019-01-20T07:44:53.342Z,928.81
2019-01-20T07:45:53.356Z,928.77
2019-01-20T07:46:53.515Z,928.74
2019-01-20T07:47:53.267Z,928.81
2019-01-20T07:48:53.269Z,928.78
2019-01-20T07:49:53.291Z,928.83
2019-01-20T07:50:53.363Z,928.83
2019-01-20T07:51:53.593Z,928.81
2019-01-20T07:52:53.460Z,928.83
2019-01-20T07:53:53.480Z,928.80
2019-01-20T07:54:53.490Z,928.77
2019-01-20T07:55:53.515Z,928.81
2019-01-20T07:56:53.460Z,928.85
2019-01-20T07:57:53.439Z,928.88
2019-01-20T07:58:53.434Z,928.90
2019-01-20T07:59:53.573Z,928.93
2019-01-20T08:00:53.484Z,928.95
2019-01-20T08:01:53.655Z,928.98
2019-01-20T08:02:53.520Z,928.99
2019-01-20T08:03:53.528Z,928.93
2019-01-20T08:04:53.548Z,928.93
2019-01-20T08:05:53.649Z,928.96
2019-01-20T08:06:53.689Z,928.94
2019-01-20T08:07:53.703Z,928.96
2019-01-20T08:08:53.600Z,928.95
2019-01-20T08:09:53.620Z,929.02
2019-01-20T08:10:53.723Z,929.01
2019-01-20T08:11:53.647Z,929.02
2019-01-20T08:12:53.787Z,929.06
2019-01-20T08:13:53.801Z,929.04
2019-01-20T08:14:53.816Z,929.05
2019-01-20T08:15:53.945Z,929.08
2019-01-20T08:16:53.745Z,929.08
2019-01-20T08:17:53.791Z,929.08
2019-01-20T08:18:53.787Z,929.07
2019-01-20T08:19:53.907Z,929.15
2019-01-20T08:20:53.977Z,929.19
2019-01-20T08:21:53.816Z,929.17
2019-01-20T08:22:53.953Z,929.21
2019-01-20T08:23:53.962Z,929.22
2019-01-20T08:24:53.982Z,929.22
2019-01-20T08:25:54.031Z,929.17
2019-01-20T08:26:53.896Z,929.19
2019-01-20T08:27:53.919Z,929.17
2019-01-20T08:28:54.041Z,929.18
2019-01-20T08:29:53.957Z,929.19
2019-01-20T08:30:54.011Z,929.24
2019-01-20T08:31:54.091Z,929.29
2019-01-20T08:32:54.012Z,929.34
2019-01-20T08:33:54.006Z,929.36
2019-01-20T08:34:54.139Z,929.40
2019-01-20T08:35:54.133Z,929.41
2019-01-20T08:36:54.180Z,929.41
2019-01-20T08:37:54.083Z,929.45
2019-01-20T08:38:54.097Z,929.46
2019-01-20T08:39:54.097Z,929.45
2019-01-20T08:40:54.210Z,929.51
2019-01-20T08:41:54.129Z,929.50
2019-01-20T08:42:54.157Z,929.56
2019-01-20T08:43:54.282Z,929.53
2019-01-20T08:44:54.211Z,929.57
2019-01-20T08:45:54.426Z,929.59
2019-01-20T08:46:54.232Z,929.57
2019-01-20T08:47:54.259Z,929.56
2019-01-20T08:48:54.369Z,929.58
2019-01-20T08:49:54.383Z,929.60
2019-01-20T08:50:54.346Z,929.64
2019-01-20T08:51:54.339Z,929.63
2019-01-20T08:52:54.296Z,929.68
2019-01-20T08:53:54.395Z,929.68
2019-01-20T08:54:54.376Z,929.71
2019-01-20T08:55:54.586Z,929.74
2019-01-20T08:56:54.380Z,929.72
2019-01-20T08:57:54.397Z,929.71
2019-01-20T08:58:54.527Z,929.75
2019-01-20T08:59:54.432Z,929.80
2019-01-20T09:00:54.618Z,929.76
2019-01-20T09:01:54.463Z,929.80
2019-01-20T09:02:54.487Z,929.82
2019-01-20T09:03:54.606Z,929.82
2019-01-20T09:04:54.630Z,929.77
2019-01-20T09:05:54.591Z,929.74
2019-01-20T09:06:54.553Z,929.77
2019-01-20T09:07:54.680Z,929.77
2019-01-20T09:08:54.695Z,929.77
2019-01-20T09:09:54.714Z,929.79
2019-01-20T09:10:54.783Z,929.79
2019-01-20T09:11:54.755Z,929.83
2019-01-20T09:12:54.655Z,929.82
2019-01-20T09:13:54.661Z,929.82
2019-01-20T09:14:54.804Z,929.81
2019-01-20T09:15:54.875Z,929.79
2019-01-20T09:16:54.823Z,929.76
2019-01-20T09:17:54.707Z,929.81
2019-01-20T09:18:54.855Z,929.79
2019-01-20T09:19:54.872Z,929.85
2019-01-20T09:20:54.895Z,929.83
2019-01-20T09:21:54.910Z,929.89
2019-01-20T09:22:54.815Z,929.89
2019-01-20T09:23:54.818Z,929.91
2019-01-20T09:24:54.827Z,929.88
2019-01-20T09:25:55.030Z,929.92
2019-01-20T09:26:54.863Z,929.91
2019-01-20T09:27:54.890Z,929.90
2019-01-20T09:28:54.911Z,929.91
2019-01-20T09:29:54.926Z,929.87
2019-01-20T09:30:55.204Z,929.90
2019-01-20T09:31:55.069Z,929.92
2019-01-20T09:32:55.086Z,929.88
2019-01-20T09:33:55.002Z,929.87
2019-01-20T09:34:55.016Z,929.93
2019-01-20T09:35:55.300Z,929.93
2019-01-20T09:36:55.054Z,929.92
2019-01-20T09:37:55.050Z,929.92
2019-01-20T09:38:55.084Z,929.91
2019-01-20T09:39:55.104Z,929.90
2019-01-20T09:40:55.324Z,929.95
2019-01-20T09:41:55.126Z,929.95
2019-01-20T09:42:55.140Z,929.98
2019-01-20T09:43:55.273Z,930.03
2019-01-20T09:44:55.299Z,930.05
2019-01-20T09:45:55.458Z,930.06
2019-01-20T09:46:55.325Z,930.07
2019-01-20T09:47:55.221Z,930.08
2019-01-20T09:48:55.369Z,930.11
2019-01-20T09:49:55.250Z,930.12
2019-01-20T09:50:55.331Z,930.12
2019-01-20T09:51:55.412Z,930.13
2019-01-20T09:52:55.388Z,930.17
2019-01-20T09:53:55.452Z,930.15
2019-01-20T09:54:55.352Z,930.17
2019-01-20T09:55:55.366Z,930.14
2019-01-20T09:56:55.495Z,930.15
2019-01-20T09:57:55.563Z,930.13
2019-01-20T09:58:55.405Z,930.10
2019-01-20T09:59:55.432Z,930.12
2019-01-20T10:00:55.678Z,930.13
2019-01-20T10:01:55.473Z,930.14
2019-01-20T10:02:55.498Z,930.21
2019-01-20T10:03:55.503Z,930.21
2019-01-20T10:04:55.511Z,930.23
2019-01-20T10:05:55.856Z,930.25
2019-01-20T10:06:55.672Z,930.29
2019-01-20T10:07:55.692Z,930.28
2019-01-20T10:08:55.719Z,930.32
2019-01-20T10:09:55.736Z,930.33
2019-01-20T10:10:55.739Z,930.34
2019-01-20T10:11:55.775Z,930.36
2019-01-20T10:12:55.682Z,930.32
2019-01-20T10:13:55.711Z,930.29
2019-01-20T10:14:55.831Z,930.29
2019-01-20T10:15:55.761Z,930.27
2019-01-20T10:16:55.741Z,930.31
2019-01-20T10:17:55.881Z,930.33
2019-01-20T10:18:55.796Z,930.33
2019-01-20T10:19:55.851Z,930.32
2019-01-20T10:20:56.000Z,930.34
2019-01-20T10:21:56.003Z,930.33
2019-01-20T10:22:55.869Z,930.36
2019-01-20T10:23:55.997Z,930.37
2019-01-20T10:24:56.015Z,930.35
2019-01-20T10:25:56.038Z,930.33
2019-01-20T10:26:56.156Z,930.38
2019-01-20T10:27:56.078Z,930.40
2019-01-20T10:28:56.009Z,930.41
2019-01-20T10:29:56.025Z,930.43
2019-01-20T10:30:56.034Z,930.51
2019-01-20T10:31:56.103Z,930.51
2019-01-20T10:32:56.078Z,930.54
2019-01-20T10:33:56.216Z,930.57
2019-01-20T10:34:56.114Z,930.57
2019-01-20T10:35:56.139Z,930.52
2019-01-20T10:36:56.271Z,930.56
2019-01-20T10:37:56.293Z,930.53
2019-01-20T10:38:56.194Z,930.56
2019-01-20T10:39:56.337Z,930.60
2019-01-20T10:40:56.255Z,930.64
2019-01-20T10:41:56.326Z,930.63
2019-01-20T10:42:56.282Z,930.61
2019-01-20T10:44:02.172Z,930.55
2019-01-20T10:44:56.310Z,930.59
2019-01-20T10:45:56.456Z,930.67
2019-01-20T10:46:56.429Z,930.67
2019-01-20T10:47:56.385Z,930.67
2019-01-20T10:48:56.421Z,930.63
2019-01-20T10:49:56.566Z,930.60
2019-01-20T10:50:56.735Z,930.65
2019-01-20T10:51:56.499Z,930.66
2019-01-20T10:52:56.512Z,930.68
2019-01-20T10:53:56.539Z,930.68
2019-01-20T10:54:56.551Z,930.70
2019-01-20T10:55:56.795Z,930.70
2019-01-20T10:56:56.593Z,930.71
2019-01-20T10:57:56.671Z,930.77
2019-01-20T10:58:56.667Z,930.77
2019-01-20T10:59:56.677Z,930.75
2019-01-20T11:00:56.812Z,930.80
2019-01-20T11:01:56.774Z,930.83
2019-01-20T11:02:56.863Z,930.83
2019-01-20T11:03:56.750Z,930.82
2019-01-20T11:04:57.333Z,930.80
2019-01-20T11:05:56.935Z,930.76
2019-01-20T11:06:56.999Z,930.76
2019-01-20T11:07:56.981Z,930.75
2019-01-20T11:08:57.003Z,930.73
2019-01-20T11:09:56.901Z,930.76
2019-01-20T11:10:56.924Z,930.81
2019-01-20T11:11:57.069Z,930.75
2019-01-20T11:12:56.986Z,930.76
2019-01-20T11:13:57.022Z,930.71
2019-01-20T11:14:57.035Z,930.73
2019-01-20T11:15:57.061Z,930.71
2019-01-20T11:16:57.136Z,930.71
2019-01-20T11:17:57.236Z,930.63
2019-01-20T11:18:57.361Z,930.74
2019-01-20T11:19:57.279Z,930.70
2019-01-20T11:20:57.297Z,930.72
2019-01-20T11:21:57.222Z,930.74
2019-01-20T11:22:57.253Z,930.73
2019-01-20T11:23:57.293Z,930.73
2019-01-20T11:24:57.402Z,930.76
2019-01-20T11:25:57.300Z,930.74
2019-01-20T11:26:57.476Z,930.80
2019-01-20T11:27:57.479Z,930.78
2019-01-20T11:28:57.393Z,930.76
2019-01-20T11:29:57.409Z,930.82
2019-01-20T11:30:57.552Z,930.86
2019-01-20T11:31:57.504Z,930.86
2019-01-20T11:32:57.613Z,930.90
2019-01-20T11:33:57.629Z,930.84
2019-01-20T11:34:57.666Z,930.86
2019-01-20T11:35:57.838Z,930.93
2019-01-20T11:36:57.597Z,930.85
2019-01-20T11:37:57.637Z,930.83
2019-01-20T11:38:57.766Z,930.86
2019-01-20T11:39:57.791Z,930.84
2019-01-20T11:40:57.807Z,930.84
2019-01-20T11:41:57.841Z,930.88
2019-01-20T11:42:57.867Z,930.79
2019-01-20T11:43:57.771Z,930.78
2019-01-20T11:44:57.800Z,930.82
2019-01-20T11:45:57.934Z,930.84
2019-01-20T11:46:57.986Z,930.85
2019-01-20T11:47:57.877Z,930.94
2019-01-20T11:48:57.902Z,931.00
2019-01-20T11:49:58.056Z,931.00
2019-01-20T11:50:58.119Z,931.00
2019-01-20T11:51:58.106Z,931.00
2019-01-20T11:52:58.013Z,930.81
2019-01-20T11:53:58.159Z,931.18
2019-01-20T11:54:58.188Z,931.15
2019-01-20T11:55:58.190Z,931.11
2019-01-20T11:56:58.237Z,931.05
2019-01-20T11:57:58.274Z,931.12
2019-01-20T11:58:58.184Z,930.96
2019-01-20T11:59:58.318Z,931.40
2019-01-20T12:00:58.238Z,931.58
2019-01-20T12:01:58.360Z,931.61
2019-01-20T12:02:58.393Z,931.71
2019-01-20T12:03:58.418Z,931.36
2019-01-20T12:04:58.452Z,931.16
2019-01-20T12:05:58.475Z,931.12
2019-01-20T12:06:58.448Z,930.85
2019-01-20T12:07:58.416Z,930.87
2019-01-20T12:08:58.437Z,931.25
2019-01-20T12:09:58.472Z,930.95
2019-01-20T12:10:58.492Z,930.95
2019-01-20T12:11:58.614Z,931.00
2019-01-20T12:12:58.536Z,931.33
2019-01-20T12:13:58.568Z,932.12
2019-01-20T12:14:58.708Z,931.92
2019-01-20T12:15:58.733Z,931.78
2019-01-20T12:16:58.864Z,931.52
2019-01-20T12:17:58.665Z,931.26
2019-01-20T12:18:58.716Z,930.86
2019-01-20T12:19:58.733Z,930.87
2019-01-20T12:20:58.871Z,931.10
2019-01-20T12:21:58.824Z,931.09
2019-01-20T12:22:58.824Z,931.06
2019-01-20T12:23:58.949Z,931.08
2019-01-20T12:24:58.852Z,931.12
2019-01-20T12:25:58.879Z,931.06
2019-01-20T12:26:59.054Z,931.11
2019-01-20T12:27:58.933Z,931.13
2019-01-20T12:28:58.978Z,931.21
2019-01-20T12:29:58.981Z,931.62