createdAt,value
2019-03-29T00:02:12.879Z,102416.50
2019-03-29T00:04:41.461Z,102409.55
2019-03-29T00:07:10.049Z,102408.75
2019-03-29T00:09:38.616Z,102411.94
2019-03-29T00:12:07.436Z,102404.47
2019-03-29T00:14:36.077Z,102404.55
2019-03-29T00:17:04.710Z,102397.59
2019-03-29T00:19:33.432Z,102396.37
2019-03-29T00:22:02.017Z,102400.91
2019-03-29T00:24:30.691Z,102397.91
2019-03-29T00:26:59.269Z,102391.35
2019-03-29T00:29:27.932Z,102392.28
2019-03-29T00:31:56.709Z,102391.43
2019-03-29T00:34:25.358Z,102386.68
2019-03-29T00:36:53.869Z,102383.54
2019-03-29T00:39:22.453Z,102385.80
2019-03-29T00:41:51.167Z,102377.86
2019-03-29T00:44:19.820Z,102368.13
2019-03-29T00:46:48.354Z,102368.13
2019-03-29T00:49:16.962Z,102368.13
2019-03-29T00:51:45.640Z,102366.40
2019-03-29T00:54:14.383Z,102362.89
2019-03-29T00:56:42.966Z,102359.36
2019-03-29T00:59:11.552Z,102356.33
2019-03-29T01:01:40.138Z,102347.99
2019-03-29T01:04:08.844Z,102345.02
2019-03-29T01:06:37.494Z,102335.75
2019-03-29T01:09:07.118Z,102341.56
2019-03-29T01:11:35.750Z,102335.01
2019-03-29T01:14:04.381Z,102328.43
2019-03-29T01:16:32.955Z,102334.19
2019-03-29T01:19:02.502Z,102330.71
2019-03-29T01:21:31.828Z,102327.18
2019-03-29T01:24:00.408Z,102322.75
2019-03-29T01:26:29.059Z,102326.66
2019-03-29T01:28:57.641Z,102322.62
2019-03-29T01:31:26.232Z,102319.01
2019-03-29T01:33:54.919Z,102314.13
2019-03-29T01:36:23.545Z,102311.39
2019-03-29T01:38:52.299Z,102304.64
2019-03-29T01:41:20.798Z,102307.73
2019-03-29T01:43:49.376Z,102296.66
2019-03-29T01:46:17.968Z,102299.26
2019-03-29T01:48:46.945Z,102292.59
2019-03-29T01:51:15.524Z,102292.14
2019-03-29T01:53:44.226Z,102292.14
2019-03-29T01:56:12.804Z,102290.31
2019-03-29T01:58:41.422Z,102286.76
2019-03-29T02:01:09.999Z,102281.39
2019-03-29T02:03:39.274Z,102275.62
2019-03-29T02:06:08.505Z,102273.48
2019-03-29T02:08:37.809Z,102280.13
2019-03-29T02:11:06.636Z,102277.86
2019-03-29T02:13:35.287Z,102276.95
2019-03-29T02:16:04.205Z,102279.92
2019-03-29T02:18:32.998Z,102270.97
2019-03-29T02:21:01.595Z,102266.91
2019-03-29T02:23:30.893Z,102270.37
2019-03-29T02:25:59.565Z,102265.97
2019-03-29T02:28:28.350Z,102259.84
2019-03-29T02:30:56.995Z,102257.72
2019-03-29T02:33:25.611Z,102255.64
2019-03-29T02:35:54.187Z,102249.59
2019-03-29T02:38:23.748Z,102256.78
2019-03-29T02:40:52.625Z,102250.34
2019-03-29T02:43:21.242Z,102253.62
2019-03-29T02:45:49.941Z,102250.67
2019-03-29T02:48:18.529Z,102244.18
2019-03-29T02:50:47.160Z,102246.48
2019-03-29T02:53:15.896Z,102242.64
2019-03-29T02:55:44.517Z,102232.48
2019-03-29T02:58:13.229Z,102236.01
2019-03-29T03:00:41.841Z,102237.36
2019-03-29T03:03:10.490Z,102241.84
2019-03-29T03:05:39.093Z,102251.56
2019-03-29T03:08:07.712Z,102251.93
2019-03-29T03:10:36.463Z,102250.04
2019-03-29T03:13:05.051Z,102249.06
2019-03-29T03:15:33.643Z,102250.59
2019-03-29T03:18:02.216Z,102249.92
2019-03-29T03:20:30.844Z,102243.52
2019-03-29T03:22:59.427Z,102244.22
2019-03-29T03:25:28.002Z,102245.83
2019-03-29T03:27:56.740Z,102254.22
2019-03-29T03:30:25.372Z,102249.28
2019-03-29T03:32:53.966Z,102257.70
2019-03-29T03:35:22.844Z,102256.87
2019-03-29T03:37:51.454Z,102251.66
2019-03-29T03:40:20.048Z,102250.35
2019-03-29T03:42:48.725Z,102254.78
2019-03-29T03:45:17.328Z,102252.19
2019-03-29T03:47:45.906Z,102253.09
2019-03-29T03:50:32.415Z,102250.06
2019-03-29T03:53:01.007Z,102252.25
2019-03-29T03:55:30.685Z,102249.11
2019-03-29T03:57:59.962Z,102253.94
2019-03-29T04:00:37.129Z,102256.91
2019-03-29T04:03:05.708Z,102257.72
2019-03-29T04:05:34.312Z,102255.92
2019-03-29T04:08:02.921Z,102251.00
2019-03-29T04:10:31.422Z,102254.11
2019-03-29T04:13:00.030Z,102249.73
2019-03-29T04:15:28.623Z,102242.73
2019-03-29T04:17:57.221Z,102243.69
2019-03-29T04:20:25.862Z,102239.28
2019-03-29T04:22:54.487Z,102244.08
2019-03-29T04:25:23.067Z,102240.02
2019-03-29T04:27:51.655Z,102248.77
2019-03-29T04:30:20.325Z,102252.78
2019-03-29T04:32:48.912Z,102244.42
2019-03-29T04:35:17.566Z,102243.18
2019-03-29T04:37:46.175Z,102238.86
2019-03-29T04:40:14.755Z,102244.76
2019-03-29T04:42:43.604Z,102246.17
2019-03-29T04:45:12.262Z,102250.74
2019-03-29T04:47:40.946Z,102246.39
2019-03-29T04:50:09.716Z,102248.37
2019-03-29T04:52:38.218Z,102250.73
2019-03-29T04:55:07.468Z,102248.69
2019-03-29T04:57:36.070Z,102247.89
2019-03-29T05:00:06.849Z,102245.77
2019-03-29T05:02:35.480Z,102246.70
2019-03-29T05:05:05.630Z,102250.76
2019-03-29T05:07:36.863Z,102245.59
2019-03-29T05:10:42.521Z,102251.84
2019-03-29T05:12:37.920Z,102244.73
2019-03-29T05:15:06.813Z,102244.73
2019-03-29T05:17:35.330Z,102246.13
2019-03-29T05:20:05.786Z,102249.72
2019-03-29T05:22:34.515Z,102246.62
2019-03-29T05:25:03.112Z,102252.77
2019-03-29T05:27:31.969Z,102249.22
2019-03-29T05:30:00.554Z,102247.36
2019-03-29T05:32:29.136Z,102237.55
2019-03-29T05:34:57.809Z,102239.64
2019-03-29T05:37:26.406Z,102247.50
2019-03-29T05:39:54.951Z,102238.98
2019-03-29T05:42:23.544Z,102242.37
2019-03-29T05:44:52.134Z,102240.06
2019-03-29T05:47:20.639Z,102235.04
2019-03-29T05:49:49.253Z,102239.81
2019-03-29T05:52:18.054Z,102240.58
2019-03-29T05:54:46.673Z,102245.27
2019-03-29T05:57:15.505Z,102234.05
2019-03-29T05:59:44.149Z,102237.44
2019-03-29T06:02:12.755Z,102234.20
2019-03-29T06:04:41.262Z,102232.75
2019-03-29T06:07:09.840Z,102235.72
2019-03-29T06:09:38.448Z,102243.56
2019-03-29T06:12:07.029Z,102235.45
2019-03-29T06:14:35.642Z,102230.84
2019-03-29T06:17:04.317Z,102235.91
2019-03-29T06:19:32.895Z,102233.98
2019-03-29T06:22:01.676Z,102226.28
2019-03-29T06:24:30.266Z,102231.77
2019-03-29T06:26:58.853Z,102228.34
2019-03-29T06:29:27.435Z,102228.88
2019-03-29T06:31:56.021Z,102226.64
2019-03-29T06:34:24.600Z,102220.41
2019-03-29T06:36:54.396Z,102219.81
2019-03-29T06:39:25.079Z,102222.36
2019-03-29T06:41:53.708Z,102219.92
2019-03-29T06:44:22.488Z,102213.98
2019-03-29T06:46:51.136Z,102211.95
2019-03-29T06:49:19.734Z,102204.13
2019-03-29T06:51:48.313Z,102212.33
2019-03-29T06:54:17.049Z,102210.81
2019-03-29T06:56:45.721Z,102208.22
2019-03-29T06:59:14.924Z,102201.16
2019-03-29T07:01:46.422Z,102199.34
2019-03-29T07:04:16.627Z,102194.62
2019-03-29T07:06:49.337Z,102207.25
2019-03-29T07:09:18.228Z,102204.23
2019-03-29T07:11:47.395Z,102204.70
2019-03-29T07:14:20.396Z,102199.95
2019-03-29T07:16:49.158Z,102196.20
2019-03-29T07:19:18.910Z,102198.21
2019-03-29T07:21:47.670Z,102196.13
2019-03-29T07:24:26.312Z,102196.13
2019-03-29T07:26:55.536Z,102196.49
2019-03-29T07:29:38.309Z,102202.25
2019-03-29T07:32:07.645Z,102198.77
2019-03-29T07:34:38.134Z,102201.33
2019-03-29T07:37:08.638Z,102197.20
2019-03-29T07:39:38.464Z,102193.48
2019-03-29T07:42:21.097Z,102200.69
2019-03-29T07:44:49.776Z,102199.14
2019-03-29T07:47:19.534Z,102199.41
2019-03-29T07:49:48.179Z,102199.41
2019-03-29T07:52:18.754Z,102197.02
2019-03-29T07:54:47.891Z,102196.22
2019-03-29T07:57:16.513Z,102194.56
2019-03-29T07:59:46.147Z,102193.03
2019-03-29T08:02:14.813Z,102199.45
2019-03-29T08:04:46.390Z,102198.04
2019-03-29T08:07:26.615Z,102201.11
2019-03-29T08:09:44.213Z,102195.69
2019-03-29T08:12:12.873Z,102198.03
2019-03-29T08:14:41.551Z,102198.38
2019-03-29T08:17:10.357Z,102198.38
2019-03-29T08:19:38.977Z,102203.11
2019-03-29T08:22:07.854Z,102198.77
2019-03-29T08:24:36.493Z,102200.94
2019-03-29T08:27:05.080Z,102200.45
2019-03-29T08:29:33.703Z,102200.19
2019-03-29T08:32:02.425Z,102195.11
2019-03-29T08:34:31.030Z,102204.39
2019-03-29T08:36:59.665Z,102195.49
2019-03-29T08:39:28.584Z,102195.49
2019-03-29T08:42:00.423Z,102203.28
2019-03-29T08:44:27.623Z,102195.18
2019-03-29T08:46:56.218Z,102189.33
2019-03-29T08:49:24.865Z,102194.85
2019-03-29T08:51:53.711Z,102200.91
2019-03-29T08:54:22.372Z,102192.22
2019-03-29T08:56:51.069Z,102195.33
2019-03-29T08:59:19.666Z,102195.42
2019-03-29T09:01:48.238Z,102189.58
2019-03-29T09:04:16.823Z,102183.43
2019-03-29T09:06:53.483Z,102186.13
2019-03-29T09:09:16.257Z,102183.48
2019-03-29T09:11:44.840Z,102181.26
2019-03-29T09:14:13.448Z,102174.77
2019-03-29T09:16:42.283Z,102178.50
2019-03-29T09:19:10.961Z,102174.77
2019-03-29T09:21:39.566Z,102176.58
2019-03-29T09:24:21.107Z,102168.45
2019-03-29T09:26:38.462Z,102166.58
2019-03-29T09:29:07.081Z,102162.03
2019-03-29T09:31:35.717Z,102157.38
2019-03-29T09:34:04.297Z,102158.91
2019-03-29T09:36:32.913Z,102164.48
2019-03-29T09:39:01.524Z,102162.92
2019-03-29T09:41:30.109Z,102158.56
2019-03-29T09:43:58.708Z,102157.70
2019-03-29T09:46:27.519Z,102157.38
2019-03-29T09:48:56.137Z,102155.92
2019-03-29T09:51:24.716Z,102144.92
2019-03-29T09:53:53.316Z,102147.52
2019-03-29T09:56:37.285Z,102143.38
2019-03-29T09:58:52.257Z,102139.09
2019-03-29T10:01:21.078Z,102144.03
2019-03-29T10:03:49.791Z,102139.84
2019-03-29T10:06:18.370Z,102133.23
2019-03-29T10:08:46.984Z,102133.45
2019-03-29T10:11:15.569Z,102127.11
2019-03-29T10:13:44.175Z,102119.59
2019-03-29T10:16:12.808Z,102119.13
2019-03-29T10:18:41.393Z,102113.04
2019-03-29T10:21:09.915Z,102103.92
2019-03-29T10:23:38.626Z,102102.02
2019-03-29T10:26:07.205Z,102094.89
2019-03-29T10:28:35.840Z,102089.25
2019-03-29T10:31:04.422Z,102092.20
2019-03-29T10:33:33.006Z,102082.76
2019-03-29T10:36:01.859Z,102085.13
2019-03-29T10:38:30.873Z,102077.42
2019-03-29T10:40:59.380Z,102072.45
2019-03-29T10:43:27.960Z,102067.84
2019-03-29T10:45:56.614Z,102071.67
2019-03-29T10:48:25.212Z,102064.96
2019-03-29T10:50:53.787Z,102059.30
2019-03-29T10:53:22.374Z,102052.78
2019-03-29T10:55:50.955Z,102039.43
2019-03-29T10:58:19.618Z,102039.43
2019-03-29T11:00:48.224Z,102042.98
2019-03-29T11:03:16.838Z,102045.06
2019-03-29T11:05:45.416Z,102042.88
2019-03-29T11:08:14.075Z,102040.31
2019-03-29T11:10:42.667Z,102030.70
2019-03-29T11:13:13.843Z,102030.20
2019-03-29T11:15:41.777Z,102029.53
2019-03-29T11:18:10.359Z,102026.13
2019-03-29T11:20:38.947Z,102021.49
2019-03-29T11:23:07.553Z,102017.23
2019-03-29T11:25:36.136Z,102016.52
2019-03-29T11:28:04.725Z,102014.12
2019-03-29T11:30:41.961Z,102010.40
2019-03-29T11:33:03.920Z,102004.72
2019-03-29T11:35:32.510Z,102005.21
2019-03-29T11:38:01.187Z,102002.59
2019-03-29T11:40:29.762Z,102002.73
2019-03-29T11:42:58.350Z,101992.31
2019-03-29T11:45:27.138Z,101992.36
2019-03-29T11:48:07.331Z,101990.87
2019-03-29T11:50:28.894Z,101990.16
2019-03-29T11:52:56.406Z,101979.56
2019-03-29T11:55:24.997Z,101980.73
2019-03-29T11:57:55.831Z,101978.47
2019-03-29T12:00:34.547Z,101970.58
2019-03-29T12:03:03.329Z,101964.36
2019-03-29T12:05:31.912Z,101960.25
2019-03-29T12:08:00.503Z,101950.02
2019-03-29T12:10:29.082Z,101945.21
2019-03-29T12:12:57.663Z,101946.37
2019-03-29T12:15:26.314Z,101946.72
2019-03-29T12:17:54.902Z,101938.52
2019-03-29T12:20:23.565Z,101936.64
2019-03-29T12:22:52.332Z,101937.34
2019-03-29T12:25:21.158Z,101940.59
2019-03-29T12:27:50.229Z,101933.67
2019-03-29T12:30:31.446Z,101926.83
2019-03-29T12:32:49.587Z,101929.21
2019-03-29T12:35:18.168Z,101927.03
2019-03-29T12:37:46.758Z,101924.47
2019-03-29T12:40:15.476Z,101917.30
2019-03-29T12:42:44.078Z,101913.22
2019-03-29T12:45:12.953Z,101910.09
2019-03-29T12:47:41.547Z,101899.79
2019-03-29T12:50:10.326Z,101900.62
2019-03-29T12:52:38.918Z,101902.39
2019-03-29T12:55:07.620Z,101900.48
2019-03-29T12:57:38.937Z,101884.41
2019-03-29T13:00:07.833Z,101882.02
2019-03-29T13:02:36.445Z,101872.08
2019-03-29T13:05:06.394Z,101882.39
2019-03-29T13:07:34.974Z,101883.09
2019-03-29T13:10:05.246Z,101878.52
2019-03-29T13:12:33.887Z,101873.72
2019-03-29T13:15:02.458Z,101875.75
2019-03-29T13:17:31.040Z,101853.98
2019-03-29T13:19:59.652Z,101855.52
2019-03-29T13:22:28.699Z,101850.87
2019-03-29T13:24:57.300Z,101849.50
2019-03-29T13:27:26.035Z,101843.05
2019-03-29T13:29:54.870Z,101841.64
2019-03-29T13:32:23.446Z,101834.16
2019-03-29T13:34:52.027Z,101840.03
2019-03-29T13:37:20.685Z,101825.66
2019-03-29T13:39:49.402Z,101831.99
2019-03-29T13:42:18.012Z,101831.15
2019-03-29T13:44:46.595Z,101822.27
2019-03-29T13:47:17.990Z,101822.83
2019-03-29T13:49:45.785Z,101823.30
2019-03-29T13:52:14.393Z,101814.41
2019-03-29T13:54:43.441Z,101807.25
2019-03-29T13:57:12.054Z,101804.50
2019-03-29T13:59:40.710Z,101799.05
2019-03-29T14:02:09.363Z,101792.03
2019-03-29T14:04:38.323Z,101789.29
2019-03-29T14:07:06.935Z,101782.23
2019-03-29T14:09:35.524Z,101775.03
2019-03-29T14:12:05.057Z,101769.55
2019-03-29T14:14:38.611Z,101770.08
2019-03-29T14:17:04.520Z,101770.63
2019-03-29T14:19:33.205Z,101773.78
2019-03-29T14:22:05.128Z,101771.56
2019-03-29T14:24:35.522Z,101763.17
2019-03-29T14:27:05.127Z,101757.45
2019-03-29T14:29:36.209Z,101755.16
2019-03-29T14:32:06.297Z,101753.81
2019-03-29T14:34:35.460Z,101745.94
2019-03-29T14:37:05.137Z,101753.61
2019-03-29T14:39:34.310Z,101741.91
2019-03-29T14:42:03.767Z,101736.63
2019-03-29T14:44:32.404Z,101738.77
2019-03-29T14:47:01.064Z,101737.20
2019-03-29T14:49:29.946Z,101733.56
2019-03-29T14:51:58.591Z,101732.52
2019-03-29T14:54:27.851Z,101724.80
2019-03-29T14:56:56.690Z,101726.78
2019-03-29T14:59:25.282Z,101717.30
2019-03-29T15:01:53.853Z,101716.47
2019-03-29T15:04:22.673Z,101710.41
2019-03-29T15:06:51.638Z,101708.58
2019-03-29T15:09:21.374Z,101700.51
2019-03-29T15:11:50.007Z,101701.31
2019-03-29T15:14:18.642Z,101701.59
2019-03-29T15:16:47.627Z,101707.66
2019-03-29T15:19:16.215Z,101693.52
2019-03-29T15:21:44.915Z,101690.09
2019-03-29T15:24:14.196Z,101689.51
2019-03-29T15:26:42.814Z,101678.79
2019-03-29T15:29:11.472Z,101678.23
2019-03-29T15:31:40.685Z,101676.88
2019-03-29T15:34:09.282Z,101667.52
2019-03-29T15:36:38.097Z,101661.54
2019-03-29T15:39:07.503Z,101665.23
2019-03-29T15:41:36.362Z,101660.46
2019-03-29T15:44:05.243Z,101661.45
2019-03-29T15:46:34.200Z,101662.09
2019-03-29T15:49:03.041Z,101657.44
2019-03-29T15:51:31.695Z,101652.45
2019-03-29T15:54:01.030Z,101650.99
2019-03-29T15:56:29.665Z,101635.02
2019-03-29T15:58:58.285Z,101642.42
2019-03-29T16:01:27.380Z,101634.58
2019-03-29T16:03:56.745Z,101632.51
2019-03-29T16:06:25.993Z,101635.86
2019-03-29T16:08:54.643Z,101630.45
2019-03-29T16:11:23.747Z,101625.80
2019-03-29T16:13:52.349Z,101625.58
2019-03-29T16:16:21.013Z,101625.84
2019-03-29T16:18:49.602Z,101624.13
2019-03-29T16:21:18.285Z,101618.00
2019-03-29T16:23:46.919Z,101616.69
2019-03-29T16:26:16.257Z,101616.81
2019-03-29T16:28:45.299Z,101605.88
2019-03-29T16:31:14.194Z,101605.88
2019-03-29T16:33:42.798Z,101608.22
2019-03-29T16:36:11.616Z,101605.93
2019-03-29T16:38:40.260Z,101599.70
2019-03-29T16:41:08.980Z,101602.45
2019-03-29T16:43:38.121Z,101596.45
2019-03-29T16:46:07.309Z,101591.45
2019-03-29T16:48:36.002Z,101587.33
2019-03-29T16:51:04.644Z,101584.52
2019-03-29T16:53:33.224Z,101584.44
2019-03-29T16:56:01.897Z,101585.20
2019-03-29T16:58:30.525Z,101585.95
2019-03-29T17:00:59.165Z,101580.95
2019-03-29T17:03:28.571Z,101583.22
2019-03-29T17:05:57.823Z,101583.26
2019-03-29T17:08:26.511Z,101582.28
2019-03-29T17:10:55.166Z,101586.11
2019-03-29T17:13:24.236Z,101580.74
2019-03-29T17:16:01.717Z,101581.27
2019-03-29T17:18:29.359Z,101585.99
2019-03-29T17:20:55.406Z,101585.16
2019-03-29T17:23:24.917Z,101584.85
2019-03-29T17:25:53.983Z,101589.16
2019-03-29T17:28:22.887Z,101586.36
2019-03-29T17:30:53.171Z,101589.73
2019-03-29T17:33:22.562Z,101586.95
2019-03-29T17:35:51.296Z,101589.07
2019-03-29T17:38:19.902Z,101588.48
2019-03-29T17:40:48.485Z,101584.46
2019-03-29T17:43:17.499Z,101580.58
2019-03-29T17:45:46.202Z,101587.59
2019-03-29T17:48:14.807Z,101591.28
2019-03-29T17:50:43.401Z,101581.85
2019-03-29T17:53:12.231Z,101584.80
2019-03-29T17:55:40.902Z,101586.01
2019-03-29T17:58:09.490Z,101588.83
2019-03-29T18:00:38.435Z,101594.56
2019-03-29T18:03:07.134Z,101598.84
2019-03-29T18:05:36.155Z,101586.58
2019-03-29T18:08:04.845Z,101593.67
2019-03-29T18:10:33.934Z,101593.77
2019-03-29T18:13:03.377Z,101593.39
2019-03-29T18:15:32.251Z,101594.58
2019-03-29T18:18:01.506Z,101588.77
2019-03-29T18:20:30.275Z,101592.41
2019-03-29T18:22:59.200Z,101591.12
2019-03-29T18:25:28.540Z,101599.41
2019-03-29T18:27:57.149Z,101597.64
2019-03-29T18:30:37.001Z,101591.84
2019-03-29T18:33:06.456Z,101589.98
2019-03-29T18:35:35.546Z,101589.95
2019-03-29T18:38:04.722Z,101586.27
2019-03-29T18:40:33.728Z,101589.57
2019-03-29T18:43:02.401Z,101588.32
2019-03-29T18:45:31.148Z,101588.19
2019-03-29T18:48:01.237Z,101583.03
2019-03-29T18:50:29.924Z,101586.04
2019-03-29T18:52:58.507Z,101584.08
2019-03-29T18:55:27.976Z,101587.86
2019-03-29T18:57:56.683Z,101578.92
2019-03-29T19:00:31.532Z,101581.13
2019-03-29T19:03:00.439Z,101584.05
2019-03-29T19:05:35.404Z,101587.43
2019-03-29T19:08:03.999Z,101589.47
2019-03-29T19:10:33.040Z,101593.11
2019-03-29T19:13:02.023Z,101583.48
2019-03-29T19:15:30.643Z,101589.91
2019-03-29T19:18:00.161Z,101589.33
2019-03-29T19:20:29.267Z,101594.33
2019-03-29T19:23:01.581Z,101591.42
2019-03-29T19:25:30.446Z,101582.29
2019-03-29T19:27:59.782Z,101588.86
2019-03-29T19:30:28.435Z,101586.05
2019-03-29T19:32:57.490Z,101588.61
2019-03-29T19:35:26.216Z,101590.20
2019-03-29T19:37:54.833Z,101588.61
2019-03-29T19:40:23.666Z,101587.52
2019-03-29T19:42:52.450Z,101585.92
2019-03-29T19:45:21.358Z,101589.70
2019-03-29T19:47:50.414Z,101597.13
2019-03-29T19:50:19.195Z,101593.53
2019-03-29T19:52:47.797Z,101584.34
2019-03-29T19:55:16.917Z,101586.49
2019-03-29T19:57:46.622Z,101575.67
2019-03-29T20:00:16.000Z,101575.50
2019-03-29T20:02:45.100Z,101582.77
2019-03-29T20:05:25.425Z,101576.72
2019-03-29T20:07:55.052Z,101570.70
2019-03-29T20:10:23.851Z,101579.80
2019-03-29T20:12:52.966Z,101577.28
2019-03-29T20:15:22.404Z,101578.23
2019-03-29T20:17:51.057Z,101581.86
2019-03-29T20:20:24.549Z,101577.84
2019-03-29T20:22:54.928Z,101580.48
2019-03-29T20:25:24.796Z,101578.20
2019-03-29T20:27:58.164Z,101574.44
2019-03-29T20:30:25.957Z,101578.27
2019-03-29T20:32:55.216Z,101572.81
2019-03-29T20:35:24.880Z,101568.03
2019-03-29T20:37:53.858Z,101565.14
2019-03-29T20:40:23.488Z,101564.73
2019-03-29T20:42:52.139Z,101566.66
2019-03-29T20:45:20.855Z,101561.12
2019-03-29T20:47:51.960Z,101555.94
2019-03-29T20:50:20.264Z,101558.40
2019-03-29T20:52:49.129Z,101560.02
2019-03-29T20:55:18.720Z,101563.73
2019-03-29T20:57:47.505Z,101568.33
2019-03-29T21:00:18.526Z,101564.27
2019-03-29T21:02:47.423Z,101566.30
2019-03-29T21:05:16.251Z,101563.27
2019-03-29T21:07:45.092Z,101566.13
2019-03-29T21:10:16.256Z,101567.75
2019-03-29T21:12:46.447Z,101562.03
2019-03-29T21:15:15.537Z,101568.44
2019-03-29T21:17:55.934Z,101569.27
2019-03-29T21:20:15.099Z,101574.61
2019-03-29T21:22:44.272Z,101571.12
2019-03-29T21:25:13.245Z,101567.17
2019-03-29T21:27:42.040Z,101570.38
2019-03-29T21:30:13.970Z,101567.85
2019-03-29T21:32:42.702Z,101557.21
2019-03-29T21:35:11.598Z,101559.00
2019-03-29T21:37:40.207Z,101560.27
2019-03-29T21:40:09.865Z,101558.17
2019-03-29T21:42:38.534Z,101556.24
2019-03-29T21:45:07.882Z,101558.22
2019-03-29T21:47:36.777Z,101551.23
2019-03-29T21:50:10.173Z,101551.34
2019-03-29T21:52:38.816Z,101544.72
2019-03-29T21:55:08.358Z,101545.40
2019-03-29T21:57:37.201Z,101547.37
2019-03-29T22:00:11.272Z,101543.90
2019-03-29T22:02:39.857Z,101546.03
2019-03-29T22:05:10.495Z,101543.56
2019-03-29T22:07:40.071Z,101547.03
2019-03-29T22:10:10.193Z,101544.36
2019-03-29T22:12:39.093Z,101537.05
2019-03-29T22:15:10.016Z,101539.48
2019-03-29T22:17:39.355Z,101537.16
2019-03-29T22:20:09.807Z,101537.48
2019-03-29T22:22:38.696Z,101526.77
2019-03-29T22:25:08.626Z,101530.74
2019-03-29T22:27:37.539Z,101524.77
2019-03-29T22:30:09.029Z,101525.59
2019-03-29T22:32:37.683Z,101520.75
2019-03-29T22:35:07.962Z,101517.54
2019-03-29T22:37:36.821Z,101517.50
2019-03-29T22:40:08.084Z,101509.91
2019-03-29T22:42:36.696Z,101513.83
2019-03-29T22:45:07.848Z,101511.58
2019-03-29T22:47:36.478Z,101505.70
2019-03-29T22:50:06.481Z,101505.55
2019-03-29T22:52:35.447Z,101509.39
2019-03-29T22:55:05.991Z,101502.05
2019-03-29T22:57:34.571Z,101498.27
2019-03-29T23:00:04.621Z,101505.28
2019-03-29T23:02:33.214Z,101508.63
2019-03-29T23:05:01.843Z,101502.77
2019-03-29T23:07:30.496Z,101502.16
2019-03-29T23:09:59.107Z,101499.23
2019-03-29T23:12:27.686Z,101501.28
2019-03-29T23:14:56.327Z,101501.58
2019-03-29T23:17:25.015Z,101500.03
2019-03-29T23:19:53.849Z,101502.44
2019-03-29T23:22:22.497Z,101493.42
2019-03-29T23:24:51.166Z,101491.40
2019-03-29T23:27:19.724Z,101490.83
2019-03-29T23:29:48.378Z,101485.80
2019-03-29T23:32:17.019Z,101485.17
2019-03-29T23:34:45.600Z,101483.98
2019-03-29T23:37:14.260Z,101487.76
2019-03-29T23:39:42.865Z,101479.92
2019-03-29T23:42:11.444Z,101479.28
2019-03-29T23:44:40.221Z,101471.44
2019-03-29T23:47:08.800Z,101472.11
2019-03-29T23:49:37.335Z,101470.95
2019-03-29T23:52:05.972Z,101472.44
2019-03-29T23:54:34.667Z,101468.96
2019-03-29T23:57:03.524Z,101469.92
2019-03-29T23:59:32.151Z,101464.73
