createdAt,value
2023-03-22T00:05:08.742Z,8.83
2023-03-22T00:11:03.742Z,11.57
2023-03-22T00:16:57.498Z,9.23
2023-03-22T00:22:51.280Z,9.83
2023-03-22T00:28:46.146Z,10.40
2023-03-22T00:34:40.572Z,11.50
2023-03-22T00:40:34.064Z,9.80
2023-03-22T00:46:28.989Z,9.87
2023-03-22T00:52:22.853Z,11.53
2023-03-22T00:58:16.840Z,14.93
2023-03-22T01:04:15.753Z,12.33
2023-03-22T01:10:10.286Z,10.80
2023-03-22T01:16:04.941Z,12.40
2023-03-22T01:21:59.892Z,12.10
2023-03-22T01:27:54.285Z,11.30
2023-03-22T01:33:47.829Z,19.43
2023-03-22T01:39:42.820Z,12.10
2023-03-22T01:45:41.803Z,12.20
2023-03-22T01:51:36.068Z,14.10
2023-03-22T01:57:55.525Z,13.23
2023-03-22T02:04:07.049Z,13.53
2023-03-22T02:10:01.033Z,15.03
2023-03-22T02:16:19.214Z,12.50
2023-03-22T02:22:58.440Z,11.70
2023-03-22T02:28:56.692Z,13.47
2023-03-22T02:35:15.796Z,13.83
2023-03-22T02:41:15.325Z,12.33
2023-03-22T02:47:17.136Z,12.53
2023-03-22T02:53:18.404Z,11.80
2023-03-22T02:59:15.018Z,11.90
2023-03-22T03:05:11.692Z,11.17
2023-03-22T03:11:05.411Z,12.20
2023-03-22T03:17:13.065Z,15.90
2023-03-22T03:23:17.117Z,16.00
2023-03-22T03:29:17.465Z,11.40
2023-03-22T03:35:22.451Z,11.23
2023-03-22T03:41:18.400Z,11.83
2023-03-22T03:47:13.330Z,10.93
2023-03-22T03:53:08.104Z,11.53
2023-03-22T03:59:01.367Z,10.60
2023-03-22T04:04:54.338Z,11.33
2023-03-22T04:10:52.589Z,11.17
2023-03-22T04:16:47.976Z,13.17
2023-03-22T04:22:47.286Z,10.67
2023-03-22T04:28:42.083Z,9.60
2023-03-22T04:34:37.170Z,10.40
2023-03-22T04:40:39.426Z,9.97
2023-03-22T04:46:45.225Z,8.87
2023-03-22T04:52:38.730Z,10.20
2023-03-22T04:58:32.865Z,11.53
2023-03-22T05:04:28.699Z,8.90
2023-03-22T05:10:29.319Z,9.17
2023-03-22T05:16:24.284Z,10.20
2023-03-22T05:22:19.108Z,10.53
2023-03-22T05:28:15.621Z,11.07
2023-03-22T05:34:20.265Z,9.80
2023-03-22T05:40:15.631Z,10.60
2023-03-22T05:46:12.484Z,10.77
2023-03-22T05:52:12.959Z,8.93
2023-03-22T05:58:20.661Z,7.83
2023-03-22T06:04:16.300Z,9.83
2023-03-22T06:10:24.285Z,11.33
2023-03-22T06:16:19.556Z,8.10
2023-03-22T06:22:13.252Z,8.07
2023-03-22T06:28:08.689Z,8.50
2023-03-22T06:34:05.260Z,7.57
2023-03-22T06:40:05.127Z,9.43
2023-03-22T06:45:58.741Z,8.17
2023-03-22T06:51:59.445Z,7.60
2023-03-22T06:57:52.964Z,9.17
2023-03-22T07:03:47.472Z,7.87
2023-03-22T07:09:44.113Z,9.40
2023-03-22T07:15:38.759Z,9.30
2023-03-22T07:21:39.715Z,7.93
2023-03-22T07:27:38.800Z,9.97
2023-03-22T07:33:32.100Z,12.30
2023-03-22T07:39:25.862Z,10.07
2023-03-22T07:45:21.767Z,12.47
2023-03-22T07:51:38.418Z,10.07
2023-03-22T07:57:31.489Z,11.43
2023-03-22T08:03:27.958Z,11.80
2023-03-22T08:09:28.276Z,10.13
2023-03-22T08:15:25.401Z,10.00
2023-03-22T08:21:20.389Z,11.77
2023-03-22T08:27:18.794Z,13.20
2023-03-22T08:33:16.377Z,15.83
2023-03-22T08:39:13.464Z,20.17
2023-03-22T08:45:16.600Z,14.57
2023-03-22T08:51:18.898Z,11.27
2023-03-22T08:57:27.593Z,12.60
2023-03-22T09:03:34.718Z,10.87
2023-03-22T09:09:28.112Z,11.30
2023-03-22T09:15:23.140Z,9.10
2023-03-22T09:21:30.962Z,10.63
2023-03-22T09:27:39.062Z,11.17
2023-03-22T09:33:34.517Z,9.10
2023-03-22T09:39:28.729Z,9.10
2023-03-22T09:45:32.181Z,8.60
2023-03-22T09:51:38.743Z,9.93
2023-03-22T09:57:34.686Z,7.17
2023-03-22T10:03:55.862Z,6.63
2023-03-22T10:10:02.382Z,4.53
2023-03-22T10:15:59.404Z,7.20
2023-03-22T10:21:54.875Z,5.30
2023-03-22T10:27:52.845Z,8.70
2023-03-22T10:33:51.490Z,6.03
2023-03-22T10:39:49.746Z,7.23
2023-03-22T10:45:44.874Z,5.63
2023-03-22T10:51:43.849Z,7.43
2023-03-22T10:57:36.839Z,5.47
2023-03-22T11:03:39.207Z,8.60
2023-03-22T11:09:32.187Z,5.97
2023-03-22T11:15:29.008Z,5.47
2023-03-22T11:21:29.476Z,5.33
2023-03-22T11:27:25.543Z,3.00
2023-03-22T11:33:22.070Z,7.67
2023-03-22T11:39:16.818Z,7.17
2023-03-22T11:45:15.732Z,3.90
2023-03-22T11:51:12.582Z,5.43
2023-03-22T11:57:13.070Z,5.87
2023-03-22T12:03:09.292Z,6.90
2023-03-22T12:09:06.910Z,4.50
2023-03-22T12:15:06.418Z,3.87
2023-03-22T12:21:00.771Z,3.60
2023-03-22T12:26:57.641Z,4.73
2023-03-22T12:32:57.766Z,4.40
2023-03-22T12:38:54.169Z,5.67
2023-03-22T12:45:02.227Z,5.80
2023-03-22T12:51:04.376Z,4.47
2023-03-22T12:56:58.580Z,5.90
2023-03-22T13:02:59.765Z,5.30
2023-03-22T13:09:16.069Z,7.40
2023-03-22T13:15:41.318Z,6.13
2023-03-22T13:21:40.200Z,6.27
2023-03-22T13:27:42.186Z,5.53
2023-03-22T13:33:37.646Z,6.80
2023-03-22T13:39:34.657Z,8.80
2023-03-22T13:45:34.768Z,6.93
2023-03-22T13:51:32.322Z,5.87
2023-03-22T13:57:56.859Z,6.13
2023-03-22T14:03:52.766Z,7.10
2023-03-22T14:09:50.942Z,4.97
2023-03-22T14:15:49.465Z,6.03
2023-03-22T14:21:47.800Z,6.73
