createdAt,value
2023-03-29T00:02:30.371Z,11.70
2023-03-29T00:05:01.849Z,11.70
2023-03-29T00:07:30.109Z,11.70
2023-03-29T00:09:57.911Z,11.70
2023-03-29T00:12:26.053Z,11.70
2023-03-29T00:14:53.470Z,11.70
2023-03-29T00:17:20.941Z,11.70
2023-03-29T00:19:48.601Z,11.70
2023-03-29T00:22:16.243Z,11.70
2023-03-29T00:24:43.470Z,11.70
2023-03-29T00:27:11.298Z,11.70
2023-03-29T00:29:38.568Z,11.70
2023-03-29T00:32:06.340Z,11.70
2023-03-29T00:34:36.014Z,11.70
2023-03-29T00:37:04.185Z,11.70
2023-03-29T00:39:31.488Z,11.70
2023-03-29T00:41:59.093Z,11.80
2023-03-29T00:44:55.835Z,11.80
2023-03-29T00:47:29.038Z,11.80
2023-03-29T00:50:02.080Z,11.80
2023-03-29T00:52:32.016Z,11.80
2023-03-29T00:55:05.810Z,11.80
2023-03-29T00:57:33.863Z,12.40
2023-03-29T01:00:04.831Z,11.80
2023-03-29T01:02:34.761Z,11.80
2023-03-29T01:05:20.026Z,11.80
2023-03-29T01:07:58.992Z,11.80
2023-03-29T01:10:47.379Z,11.80
2023-03-29T01:13:20.825Z,11.70
2023-03-29T01:15:48.315Z,11.70
2023-03-29T01:18:17.270Z,11.70
2023-03-29T01:21:15.967Z,11.70
2023-03-29T01:24:10.451Z,11.70
2023-03-29T01:26:53.932Z,11.70
2023-03-29T01:29:54.026Z,11.60
2023-03-29T01:32:36.455Z,11.60
2023-03-29T01:35:22.721Z,11.60
2023-03-29T01:38:00.007Z,11.60
2023-03-29T01:40:28.209Z,11.60
2023-03-29T01:43:19.195Z,11.60
2023-03-29T01:46:01.968Z,11.60
2023-03-29T01:48:37.784Z,11.60
2023-03-29T01:51:30.766Z,11.60
2023-03-29T01:54:06.420Z,11.60
2023-03-29T01:56:38.338Z,11.60
2023-03-29T01:59:14.584Z,11.50
2023-03-29T02:01:49.203Z,11.50
2023-03-29T02:04:22.680Z,11.50
2023-03-29T02:06:54.159Z,11.50
2023-03-29T02:09:23.251Z,11.50
2023-03-29T02:11:51.815Z,11.50
2023-03-29T02:14:19.278Z,11.50
2023-03-29T02:16:49.542Z,11.50
2023-03-29T02:19:18.683Z,11.50
2023-03-29T02:22:13.266Z,11.50
2023-03-29T02:24:44.637Z,11.50
2023-03-29T02:27:12.771Z,11.50
2023-03-29T02:29:42.150Z,11.50
2023-03-29T02:32:15.829Z,11.50
2023-03-29T02:34:56.349Z,11.50
2023-03-29T02:37:26.576Z,11.50
2023-03-29T02:39:58.610Z,11.40
2023-03-29T02:42:27.769Z,11.60
2023-03-29T02:44:58.929Z,11.30
2023-03-29T02:47:38.296Z,11.20
2023-03-29T02:50:07.392Z,11.20
2023-03-29T02:52:40.206Z,11.20
2023-03-29T02:55:15.008Z,11.10
2023-03-29T02:57:43.785Z,11.10
2023-03-29T03:00:12.161Z,11.10
2023-03-29T03:02:41.770Z,11.10
2023-03-29T03:05:10.589Z,11.10
2023-03-29T03:07:40.510Z,11.10
2023-03-29T03:10:10.267Z,11.10
2023-03-29T03:12:38.696Z,11.10
2023-03-29T03:15:07.515Z,11.00
2023-03-29T03:17:40.878Z,11.10
2023-03-29T03:20:13.045Z,11.10
2023-03-29T03:22:48.702Z,11.20
2023-03-29T03:25:19.347Z,11.20
2023-03-29T03:27:50.493Z,11.20
2023-03-29T03:30:21.255Z,11.20
2023-03-29T03:33:07.785Z,11.20
2023-03-29T03:36:02.808Z,11.30
2023-03-29T03:38:30.939Z,11.30
2023-03-29T03:41:01.489Z,11.30
2023-03-29T03:43:33.262Z,11.30
2023-03-29T03:46:01.919Z,11.30
2023-03-29T03:48:30.477Z,11.30
2023-03-29T03:51:19.934Z,11.30
2023-03-29T03:53:48.132Z,11.30
2023-03-29T03:56:16.542Z,11.30
2023-03-29T03:59:10.797Z,11.30
2023-03-29T04:01:48.204Z,11.30
2023-03-29T04:04:20.027Z,11.30
2023-03-29T04:07:06.328Z,11.30
2023-03-29T04:09:41.279Z,11.30
2023-03-29T04:12:41.357Z,11.30
2023-03-29T04:15:10.453Z,11.20
2023-03-29T04:17:40.013Z,11.20
2023-03-29T04:20:21.782Z,11.20
2023-03-29T04:22:49.322Z,11.20
2023-03-29T04:25:17.767Z,11.20
2023-03-29T04:27:49.738Z,11.20
2023-03-29T04:30:46.296Z,11.20
2023-03-29T04:33:37.437Z,11.20
2023-03-29T04:36:06.126Z,11.20
2023-03-29T04:38:36.387Z,11.20
2023-03-29T04:41:05.041Z,11.20
2023-03-29T04:43:51.974Z,11.20
2023-03-29T04:46:27.052Z,11.20
2023-03-29T04:49:22.448Z,11.10
2023-03-29T04:51:53.353Z,11.10
2023-03-29T04:54:24.196Z,11.10
2023-03-29T04:57:18.712Z,11.10
2023-03-29T05:00:14.630Z,11.10
2023-03-29T05:03:34.106Z,11.10
2023-03-29T05:06:12.047Z,11.00
2023-03-29T05:08:41.165Z,11.40
2023-03-29T05:11:43.948Z,11.00
2023-03-29T05:14:13.039Z,11.00
2023-03-29T05:16:42.736Z,11.00
2023-03-29T05:19:11.325Z,11.70
2023-03-29T05:21:44.374Z,11.00
2023-03-29T05:24:16.603Z,11.10
2023-03-29T05:26:57.223Z,11.10
2023-03-29T05:29:26.972Z,11.10
2023-03-29T05:32:07.024Z,11.10
2023-03-29T05:34:35.217Z,11.10
2023-03-29T05:37:03.218Z,11.10
2023-03-29T05:39:39.704Z,11.10
2023-03-29T05:42:13.620Z,11.10
2023-03-29T05:44:54.751Z,11.10
2023-03-29T05:47:22.428Z,11.10
2023-03-29T05:49:51.840Z,11.10
2023-03-29T05:52:24.840Z,11.20
2023-03-29T05:54:52.273Z,11.20
2023-03-29T05:57:21.515Z,11.20
2023-03-29T05:59:48.955Z,11.20
2023-03-29T06:02:16.745Z,11.20
2023-03-29T06:04:48.876Z,11.30
2023-03-29T06:07:25.622Z,11.40
2023-03-29T06:10:12.135Z,11.40
2023-03-29T06:12:44.033Z,11.40
2023-03-29T06:15:13.260Z,11.40
2023-03-29T06:17:47.088Z,11.50
2023-03-29T06:20:15.921Z,11.60
2023-03-29T06:22:47.857Z,11.60
2023-03-29T06:25:17.387Z,11.60
2023-03-29T06:27:46.919Z,11.70
2023-03-29T06:30:16.894Z,12.40
2023-03-29T06:32:50.571Z,11.80
2023-03-29T06:35:37.915Z,11.90
2023-03-29T06:38:09.089Z,12.00
2023-03-29T06:41:07.920Z,12.10
2023-03-29T06:43:51.190Z,12.20
2023-03-29T06:46:19.507Z,12.40
2023-03-29T06:48:57.754Z,12.40
2023-03-29T06:51:32.691Z,12.50
2023-03-29T06:53:59.992Z,12.60
2023-03-29T06:56:29.752Z,12.60
2023-03-29T06:59:04.510Z,12.70
2023-03-29T07:01:37.984Z,12.80
2023-03-29T07:04:13.880Z,12.90
2023-03-29T07:07:19.847Z,12.90
2023-03-29T07:09:53.788Z,12.90
2023-03-29T07:12:40.744Z,13.00
2023-03-29T07:15:09.559Z,13.00
2023-03-29T07:17:55.931Z,13.00
2023-03-29T07:20:24.801Z,13.10
2023-03-29T07:23:03.722Z,13.10
2023-03-29T07:25:32.226Z,13.10
2023-03-29T07:27:59.839Z,13.20
2023-03-29T07:30:31.609Z,13.20
2023-03-29T07:33:12.221Z,13.20
2023-03-29T07:35:51.876Z,13.20
2023-03-29T07:38:19.511Z,13.30
2023-03-29T07:40:53.535Z,13.30
2023-03-29T07:43:47.836Z,13.30
2023-03-29T07:46:19.630Z,13.40
2023-03-29T07:48:47.507Z,13.40
2023-03-29T07:51:16.445Z,13.50
2023-03-29T07:54:00.186Z,13.50
2023-03-29T07:56:40.125Z,13.60
2023-03-29T07:59:30.919Z,13.60
2023-03-29T08:02:11.189Z,13.60
2023-03-29T08:04:42.074Z,13.60
2023-03-29T08:07:20.002Z,13.60
2023-03-29T08:10:16.008Z,13.70
2023-03-29T08:12:55.579Z,13.80
2023-03-29T08:15:42.063Z,13.80
2023-03-29T08:18:19.760Z,13.90
2023-03-29T08:20:47.095Z,14.00
2023-03-29T08:23:14.415Z,14.00
2023-03-29T08:26:02.458Z,14.10
2023-03-29T08:28:29.869Z,14.80
2023-03-29T08:30:57.199Z,14.20
2023-03-29T08:33:24.845Z,14.20
2023-03-29T08:36:03.695Z,14.40
2023-03-29T08:38:33.324Z,14.30
2023-03-29T08:41:01.331Z,14.40
2023-03-29T08:43:48.839Z,14.60
2023-03-29T08:46:49.921Z,14.80
2023-03-29T08:49:27.411Z,15.00
2023-03-29T08:52:02.728Z,15.30
2023-03-29T08:54:45.626Z,15.40
2023-03-29T08:57:47.374Z,15.60
2023-03-29T09:00:34.108Z,16.20
2023-03-29T09:03:08.858Z,16.00
2023-03-29T09:05:43.084Z,16.10
2023-03-29T09:08:21.185Z,16.20
2023-03-29T09:11:05.039Z,16.80
2023-03-29T09:13:46.465Z,16.50
2023-03-29T09:16:49.479Z,16.50
2023-03-29T09:19:26.299Z,16.60
2023-03-29T09:22:06.122Z,16.70
2023-03-29T09:24:53.934Z,16.80
2023-03-29T09:27:39.730Z,16.90
2023-03-29T09:30:42.839Z,16.90
2023-03-29T09:33:42.787Z,17.10
2023-03-29T09:36:32.607Z,17.10
2023-03-29T09:39:01.777Z,17.40
2023-03-29T09:41:38.175Z,17.70
2023-03-29T09:44:27.674Z,17.20
2023-03-29T09:47:07.767Z,17.30
2023-03-29T09:49:41.166Z,17.30
2023-03-29T09:52:13.267Z,17.40
2023-03-29T09:54:44.626Z,17.50
2023-03-29T09:57:31.065Z,17.60
2023-03-29T10:00:05.674Z,17.70
2023-03-29T10:02:41.143Z,17.70
2023-03-29T10:05:16.306Z,17.80
2023-03-29T10:07:52.436Z,17.80
2023-03-29T10:10:29.324Z,18.50
2023-03-29T10:13:03.810Z,18.10
2023-03-29T10:15:31.591Z,18.20
2023-03-29T10:18:06.957Z,18.20
2023-03-29T10:20:40.019Z,18.30
2023-03-29T10:23:08.953Z,18.30
2023-03-29T10:25:42.646Z,18.30
2023-03-29T10:28:17.503Z,18.60
2023-03-29T10:30:52.636Z,18.40
2023-03-29T10:33:24.475Z,18.40
2023-03-29T10:35:52.143Z,18.40
2023-03-29T10:38:22.744Z,18.50
2023-03-29T10:40:53.100Z,18.60
2023-03-29T10:43:24.521Z,18.60
2023-03-29T10:45:55.081Z,19.30
2023-03-29T10:48:30.370Z,19.10
2023-03-29T10:51:00.388Z,18.60
2023-03-29T10:53:31.643Z,18.70
2023-03-29T10:56:22.919Z,18.70
2023-03-29T10:59:09.325Z,18.70
2023-03-29T11:01:46.394Z,18.70
2023-03-29T11:04:28.274Z,18.70
2023-03-29T11:07:13.772Z,18.80
2023-03-29T11:10:04.818Z,18.80
2023-03-29T11:13:16.829Z,18.80
2023-03-29T11:15:58.923Z,18.90
2023-03-29T11:18:53.883Z,18.90
2023-03-29T11:21:33.509Z,19.10
2023-03-29T11:24:37.171Z,19.10
2023-03-29T11:27:38.752Z,19.10
2023-03-29T11:30:25.473Z,19.20
2023-03-29T11:33:07.176Z,19.30
2023-03-29T11:35:43.354Z,19.50
2023-03-29T11:38:49.980Z,19.60
2023-03-29T11:41:26.658Z,19.60
2023-03-29T11:44:10.318Z,19.80
2023-03-29T11:46:56.020Z,19.80
2023-03-29T11:49:25.198Z,19.80
2023-03-29T11:51:59.937Z,19.80
2023-03-29T11:54:44.718Z,20.50
2023-03-29T11:57:31.180Z,20.00
2023-03-29T12:00:01.765Z,20.00
2023-03-29T12:02:57.989Z,20.20
2023-03-29T12:05:42.151Z,20.30
2023-03-29T12:08:23.634Z,20.30
2023-03-29T12:11:00.460Z,20.80
2023-03-29T12:13:32.406Z,20.50
2023-03-29T12:16:41.768Z,21.10
2023-03-29T12:19:16.584Z,20.60
2023-03-29T12:21:47.290Z,21.30
2023-03-29T12:24:18.795Z,20.80
2023-03-29T12:27:04.642Z,20.80
2023-03-29T12:30:02.552Z,20.80
2023-03-29T12:33:08.870Z,20.80
2023-03-29T12:36:14.463Z,20.90
2023-03-29T12:38:52.830Z,20.80
2023-03-29T12:41:45.622Z,20.80
2023-03-29T12:44:36.405Z,20.90
2023-03-29T12:47:24.493Z,20.90
2023-03-29T12:49:56.509Z,20.80
2023-03-29T12:52:27.254Z,20.80
2023-03-29T12:55:21.674Z,20.70
2023-03-29T12:58:08.307Z,20.70
2023-03-29T13:00:42.565Z,21.30
2023-03-29T13:03:40.637Z,20.80
2023-03-29T13:06:13.088Z,20.70
2023-03-29T13:08:43.247Z,20.70
2023-03-29T13:11:39.840Z,20.80
2023-03-29T13:14:19.206Z,20.70
2023-03-29T13:16:47.212Z,21.20
2023-03-29T13:19:32.059Z,20.70
2023-03-29T13:22:06.301Z,20.70
2023-03-29T13:24:48.735Z,21.30
2023-03-29T13:27:51.608Z,20.70
2023-03-29T13:30:47.313Z,20.70
2023-03-29T13:33:52.861Z,20.70
2023-03-29T13:36:27.398Z,20.70
2023-03-29T13:38:55.680Z,20.80
2023-03-29T13:42:07.063Z,20.80
2023-03-29T13:44:45.444Z,20.70
2023-03-29T13:47:33.120Z,20.80
2023-03-29T13:50:06.067Z,20.90
2023-03-29T13:52:41.780Z,20.80
2023-03-29T13:55:17.595Z,20.80
2023-03-29T13:58:12.156Z,20.80
2023-03-29T14:00:47.080Z,20.90
2023-03-29T14:03:18.175Z,21.00
2023-03-29T14:05:56.932Z,21.00
2023-03-29T14:08:32.014Z,21.10
2023-03-29T14:11:03.101Z,21.60
2023-03-29T14:13:31.059Z,21.20
2023-03-29T14:16:14.865Z,21.20
2023-03-29T14:18:47.779Z,21.20
2023-03-29T14:21:15.564Z,21.80
2023-03-29T14:23:45.380Z,21.90
2023-03-29T14:26:21.690Z,21.20
2023-03-29T14:28:56.394Z,21.20
2023-03-29T14:31:44.620Z,21.20
2023-03-29T14:34:15.064Z,21.20
2023-03-29T14:36:46.036Z,21.30
2023-03-29T14:39:18.064Z,21.20
2023-03-29T14:41:54.408Z,21.20
2023-03-29T14:44:24.913Z,21.30
2023-03-29T14:46:52.979Z,21.60
2023-03-29T14:49:22.949Z,21.40
2023-03-29T14:51:51.680Z,21.40
2023-03-29T14:54:32.939Z,21.40
2023-03-29T14:57:07.130Z,21.40
2023-03-29T14:59:34.863Z,21.40
2023-03-29T15:02:02.571Z,21.30
2023-03-29T15:04:35.169Z,21.30
2023-03-29T15:07:04.780Z,21.80
2023-03-29T15:09:34.332Z,21.30
2023-03-29T15:12:03.860Z,21.30
2023-03-29T15:14:33.850Z,21.30
2023-03-29T15:17:16.803Z,22.00
2023-03-29T15:19:44.273Z,21.40
2023-03-29T15:22:11.756Z,21.50
2023-03-29T15:24:47.075Z,21.40
2023-03-29T15:27:17.383Z,21.40
2023-03-29T15:29:47.315Z,21.40
2023-03-29T15:32:23.196Z,21.40
2023-03-29T15:35:01.799Z,21.40
2023-03-29T15:37:29.489Z,21.50
2023-03-29T15:39:57.205Z,21.50
2023-03-29T15:42:25.683Z,21.50
2023-03-29T15:44:56.605Z,21.80
2023-03-29T15:47:24.161Z,21.40
2023-03-29T15:49:51.784Z,22.10
2023-03-29T15:52:19.136Z,21.50
2023-03-29T15:54:46.462Z,21.50
2023-03-29T15:57:16.093Z,21.50
2023-03-29T15:59:44.132Z,21.50
2023-03-29T16:02:16.259Z,21.50
2023-03-29T16:04:43.659Z,21.50
2023-03-29T16:07:15.366Z,22.10
2023-03-29T16:09:43.622Z,21.50
2023-03-29T16:12:11.438Z,22.10
2023-03-29T16:14:39.255Z,21.50
2023-03-29T16:17:06.846Z,21.40
2023-03-29T16:19:34.868Z,21.40
2023-03-29T16:22:06.950Z,21.60
2023-03-29T16:24:35.472Z,21.30
2023-03-29T16:27:03.848Z,21.20
2023-03-29T16:29:31.635Z,21.20
2023-03-29T16:31:59.221Z,21.20
2023-03-29T16:34:26.765Z,21.20
2023-03-29T16:36:54.342Z,21.10
2023-03-29T16:39:22.004Z,21.20
2023-03-29T16:41:50.283Z,21.00
2023-03-29T16:44:23.648Z,21.00
2023-03-29T16:46:54.541Z,21.00
2023-03-29T16:49:22.329Z,21.00
2023-03-29T16:51:50.214Z,21.30
2023-03-29T16:54:18.925Z,21.50
2023-03-29T16:56:46.970Z,21.20
2023-03-29T16:59:15.257Z,20.80
2023-03-29T17:01:42.781Z,21.30
2023-03-29T17:04:10.469Z,20.80
2023-03-29T17:06:37.993Z,20.70
2023-03-29T17:09:05.964Z,20.70
2023-03-29T17:11:33.511Z,21.20
2023-03-29T17:14:01.525Z,20.60
2023-03-29T17:16:29.621Z,20.60
2023-03-29T17:19:00.398Z,20.60
2023-03-29T17:21:29.471Z,20.60
2023-03-29T17:23:57.083Z,20.60
2023-03-29T17:26:24.688Z,20.50
2023-03-29T17:28:52.487Z,20.50
2023-03-29T17:31:20.585Z,20.90
2023-03-29T17:33:52.570Z,20.60
2023-03-29T17:36:24.930Z,21.00
2023-03-29T17:38:52.388Z,20.70
2023-03-29T17:41:21.343Z,20.60
2023-03-29T17:43:50.677Z,20.40
2023-03-29T17:46:31.145Z,20.90
2023-03-29T17:49:04.051Z,20.30
2023-03-29T17:51:36.879Z,20.30
2023-03-29T17:54:09.223Z,20.60
2023-03-29T17:56:43.388Z,20.10
2023-03-29T17:59:14.338Z,20.00
2023-03-29T18:01:45.805Z,20.00
2023-03-29T18:04:13.766Z,20.60
2023-03-29T18:06:42.621Z,19.90
2023-03-29T18:09:10.094Z,19.90
2023-03-29T18:11:43.436Z,19.90
2023-03-29T18:14:10.972Z,19.90
2023-03-29T18:16:39.198Z,19.80
2023-03-29T18:19:06.892Z,19.80
2023-03-29T18:21:34.562Z,19.80
2023-03-29T18:24:02.314Z,19.70
2023-03-29T18:26:30.439Z,19.70
2023-03-29T18:28:58.287Z,19.60
2023-03-29T18:31:27.764Z,19.50
2023-03-29T18:33:55.313Z,20.00
2023-03-29T18:36:25.207Z,19.50
2023-03-29T18:38:56.121Z,19.40
2023-03-29T18:41:24.801Z,19.40
2023-03-29T18:43:52.520Z,19.30
2023-03-29T18:46:19.917Z,19.30
2023-03-29T18:48:47.274Z,19.30
2023-03-29T18:51:15.949Z,19.80
2023-03-29T18:53:44.244Z,19.80
2023-03-29T18:56:11.656Z,19.80
2023-03-29T18:58:38.986Z,19.40
2023-03-29T19:01:06.772Z,19.20
2023-03-29T19:03:35.136Z,19.60
2023-03-29T19:06:03.759Z,19.40
2023-03-29T19:08:33.141Z,19.10
2023-03-29T19:11:04.716Z,19.10
2023-03-29T19:13:33.440Z,19.10
2023-03-29T19:16:04.061Z,19.10
2023-03-29T19:18:32.229Z,19.00
2023-03-29T19:20:59.826Z,19.60
2023-03-29T19:23:28.324Z,19.00
2023-03-29T19:26:05.357Z,19.60
2023-03-29T19:28:33.954Z,18.90
2023-03-29T19:31:02.945Z,19.30
2023-03-29T19:33:31.123Z,19.40
2023-03-29T19:35:58.497Z,18.90
2023-03-29T19:38:26.006Z,18.80
2023-03-29T19:40:53.648Z,18.80
2023-03-29T19:43:21.902Z,18.70
2023-03-29T19:45:51.087Z,18.70
2023-03-29T19:48:23.355Z,18.60
2023-03-29T19:50:53.014Z,18.10
2023-03-29T19:53:21.534Z,19.10
2023-03-29T19:55:49.929Z,18.50
2023-03-29T19:58:19.113Z,18.50
2023-03-29T20:00:46.762Z,18.40
2023-03-29T20:03:15.679Z,18.40
2023-03-29T20:05:43.210Z,18.40
2023-03-29T20:08:10.608Z,18.40
2023-03-29T20:10:37.961Z,18.40
2023-03-29T20:13:06.519Z,18.30
2023-03-29T20:15:34.727Z,18.30
2023-03-29T20:18:02.155Z,18.60
2023-03-29T20:20:29.958Z,18.30
2023-03-29T20:22:58.633Z,18.30
2023-03-29T20:25:26.028Z,18.30
2023-03-29T20:27:53.589Z,18.30
2023-03-29T20:30:22.663Z,18.20
2023-03-29T20:32:50.821Z,18.30
2023-03-29T20:35:18.199Z,18.80
2023-03-29T20:37:45.688Z,18.30
2023-03-29T20:40:15.687Z,18.30
2023-03-29T20:42:46.117Z,18.30
2023-03-29T20:45:18.601Z,18.30
2023-03-29T20:47:50.362Z,18.30
2023-03-29T20:50:19.149Z,18.30
2023-03-29T20:52:46.726Z,18.50
2023-03-29T20:55:16.656Z,18.70
2023-03-29T20:57:44.041Z,18.30
2023-03-29T21:00:11.956Z,18.30
2023-03-29T21:02:40.103Z,18.30
2023-03-29T21:05:08.540Z,18.20
2023-03-29T21:07:36.385Z,18.20
2023-03-29T21:10:04.864Z,18.60
2023-03-29T21:12:32.222Z,18.20
2023-03-29T21:15:00.193Z,18.20
2023-03-29T21:17:27.591Z,18.40
2023-03-29T21:19:55.035Z,18.20
2023-03-29T21:22:23.165Z,18.10
2023-03-29T21:24:51.365Z,18.10
2023-03-29T21:27:18.802Z,18.10
2023-03-29T21:29:46.176Z,18.10
2023-03-29T21:32:13.430Z,18.10
2023-03-29T21:34:41.023Z,18.10
2023-03-29T21:37:08.699Z,18.00
2023-03-29T21:39:36.120Z,18.00
2023-03-29T21:42:04.128Z,18.00
2023-03-29T21:44:33.166Z,18.00
2023-03-29T21:47:01.856Z,18.10
2023-03-29T21:49:29.158Z,17.90
2023-03-29T21:51:56.714Z,17.90
2023-03-29T21:54:24.137Z,17.90
2023-03-29T21:56:51.412Z,17.80
2023-03-29T21:59:18.730Z,17.80
2023-03-29T22:01:46.408Z,17.70
2023-03-29T22:04:19.980Z,17.70
2023-03-29T22:06:56.699Z,17.60
2023-03-29T22:09:26.519Z,17.60
2023-03-29T22:11:53.824Z,17.60
2023-03-29T22:14:21.911Z,17.50
2023-03-29T22:16:49.267Z,17.50
2023-03-29T22:19:16.902Z,17.50
2023-03-29T22:21:44.649Z,17.30
2023-03-29T22:24:11.996Z,17.50
2023-03-29T22:26:39.672Z,17.50
2023-03-29T22:29:07.119Z,17.40
2023-03-29T22:31:34.432Z,17.40
2023-03-29T22:34:02.684Z,17.40
2023-03-29T22:36:31.648Z,17.40
2023-03-29T22:38:59.823Z,17.30
2023-03-29T22:41:28.152Z,17.30
2023-03-29T22:43:57.301Z,17.30
2023-03-29T22:46:26.176Z,17.20
2023-03-29T22:48:54.425Z,17.20
2023-03-29T22:51:21.748Z,17.20
2023-03-29T22:53:49.262Z,17.10
2023-03-29T22:56:17.525Z,17.10
2023-03-29T22:58:45.620Z,17.10
2023-03-29T23:01:13.346Z,17.00
2023-03-29T23:03:40.787Z,17.00
2023-03-29T23:06:08.624Z,16.90
2023-03-29T23:08:36.236Z,17.00
2023-03-29T23:11:05.049Z,16.90
2023-03-29T23:13:33.291Z,16.90
2023-03-29T23:16:02.231Z,16.80
2023-03-29T23:18:31.413Z,16.80
2023-03-29T23:20:58.950Z,16.70
2023-03-29T23:23:28.043Z,16.70
2023-03-29T23:25:55.916Z,16.70
2023-03-29T23:28:30.182Z,16.60
2023-03-29T23:31:12.243Z,16.50
2023-03-29T23:33:42.569Z,16.60
2023-03-29T23:36:15.115Z,16.60
2023-03-29T23:38:45.164Z,16.60
2023-03-29T23:41:13.177Z,16.60
2023-03-29T23:43:42.341Z,16.60
2023-03-29T23:46:11.872Z,16.60
2023-03-29T23:48:39.447Z,16.50
2023-03-29T23:51:08.071Z,16.60
2023-03-29T23:53:35.648Z,16.60
2023-03-29T23:56:04.960Z,16.50
2023-03-29T23:58:35.016Z,16.50
