createdAt,value
2017-09-23T00:03:12.517Z,38
2017-09-23T00:13:12.476Z,39
2017-09-23T00:23:12.538Z,37
2017-09-23T00:33:12.497Z,40
2017-09-23T00:43:12.923Z,38
2017-09-23T00:53:12.792Z,42
2017-09-23T01:03:14.302Z,39
2017-09-23T01:13:13.816Z,46
2017-09-23T01:23:14.571Z,55
2017-09-23T01:33:12.961Z,70
2017-09-23T01:43:12.658Z,53
2017-09-23T01:53:13.268Z,59
2017-09-23T02:03:12.554Z,66
2017-09-23T02:13:12.849Z,70
2017-09-23T02:23:13.741Z,75
2017-09-23T02:33:13.115Z,81
2017-09-23T02:43:14.924Z,80
2017-09-23T02:53:13.095Z,84
2017-09-23T03:03:13.028Z,80
2017-09-23T03:13:12.616Z,84
2017-09-23T03:23:12.652Z,82
2017-09-23T03:33:12.644Z,75
2017-09-23T03:43:12.748Z,75
2017-09-23T03:53:12.676Z,67
2017-09-23T04:03:12.746Z,65
2017-09-23T04:13:12.710Z,64
2017-09-23T04:23:12.740Z,69
2017-09-23T04:33:12.708Z,67
2017-09-23T04:43:12.784Z,62
2017-09-23T04:53:12.733Z,64
2017-09-23T05:03:12.834Z,63
2017-09-23T05:13:12.749Z,68
2017-09-23T05:23:12.819Z,62
2017-09-23T05:33:12.797Z,64
2017-09-23T05:43:12.802Z,57
2017-09-23T05:53:12.830Z,55
2017-09-23T06:03:12.771Z,44
2017-09-23T06:13:12.849Z,44
2017-09-23T06:23:12.790Z,45
2017-09-23T06:33:12.845Z,40
2017-09-23T06:43:13.488Z,29
2017-09-23T06:53:12.859Z,29
2017-09-23T07:03:12.849Z,27
2017-09-23T07:13:12.935Z,26
2017-09-23T07:23:12.852Z,33
2017-09-23T07:33:12.885Z,29
2017-09-23T07:43:12.845Z,26
2017-09-23T07:53:12.945Z,29
2017-09-23T08:03:13.509Z,27
2017-09-23T08:13:13.887Z,29
2017-09-23T08:23:12.957Z,28
2017-09-23T08:33:13.015Z,32
2017-09-23T08:43:12.961Z,25
2017-09-23T08:53:13.005Z,24
2017-09-23T09:03:13.088Z,19
2017-09-23T09:13:12.919Z,19
2017-09-23T09:23:13.053Z,22
2017-09-23T09:33:12.976Z,18
2017-09-23T09:43:12.946Z,17
2017-09-23T09:53:12.967Z,20
2017-09-23T10:03:12.987Z,15
2017-09-23T10:13:13.542Z,19
2017-09-23T10:23:13.126Z,18
2017-09-23T10:33:13.113Z,19
2017-09-23T10:43:12.992Z,18
2017-09-23T10:53:13.024Z,16
2017-09-23T11:03:13.725Z,18
2017-09-23T11:13:13.132Z,19
2017-09-23T11:23:13.333Z,19
2017-09-23T11:33:14.136Z,20
2017-09-23T11:43:13.349Z,17
2017-09-23T11:53:13.724Z,17
2017-09-23T12:03:13.045Z,16
2017-09-23T12:13:13.149Z,16
2017-09-23T12:23:13.723Z,16
2017-09-23T12:33:13.082Z,16
2017-09-23T12:43:13.643Z,16
2017-09-23T12:53:13.069Z,15
2017-09-23T13:03:13.093Z,18
2017-09-23T13:13:13.004Z,16
2017-09-23T13:23:12.979Z,18
2017-09-23T13:33:13.077Z,18
2017-09-23T13:43:13.025Z,16
2017-09-23T13:53:12.995Z,15
2017-09-23T14:03:12.973Z,19
2017-09-23T14:13:12.979Z,19
2017-09-23T14:23:12.980Z,20
2017-09-23T14:33:13.008Z,21
2017-09-23T14:43:12.998Z,23
2017-09-23T14:53:13.055Z,21
2017-09-23T15:03:13.008Z,21
2017-09-23T15:13:12.977Z,23
2017-09-23T15:23:14.487Z,23
2017-09-23T15:33:13.352Z,23
2017-09-23T15:43:14.464Z,22
2017-09-23T15:53:13.004Z,22
2017-09-23T16:03:13.069Z,23
2017-09-23T16:13:13.861Z,22
2017-09-23T16:23:13.015Z,22
2017-09-23T16:33:13.015Z,21
2017-09-23T16:43:14.450Z,18
2017-09-23T16:53:14.187Z,22
2017-09-23T17:03:13.021Z,21
2017-09-23T17:13:15.391Z,21
2017-09-23T17:23:13.596Z,21
2017-09-23T17:33:15.317Z,23
2017-09-23T17:43:13.005Z,24
2017-09-23T17:53:14.657Z,25
2017-09-23T18:03:12.996Z,24
2017-09-23T18:13:13.203Z,27
2017-09-23T18:23:14.044Z,26
2017-09-23T18:33:13.798Z,26
2017-09-23T18:43:12.983Z,26
2017-09-23T18:53:13.722Z,30
2017-09-23T19:03:13.996Z,27
2017-09-23T19:13:13.228Z,29
2017-09-23T19:23:14.640Z,25
2017-09-23T19:33:12.992Z,29
2017-09-23T19:43:13.834Z,33
2017-09-23T19:53:13.113Z,31
2017-09-23T20:03:13.003Z,28
2017-09-23T20:13:13.037Z,36
2017-09-23T20:23:13.010Z,33
2017-09-23T20:33:12.983Z,41
2017-09-23T20:43:13.062Z,38
2017-09-23T20:53:12.964Z,36
2017-09-23T21:03:13.085Z,37
2017-09-23T21:13:13.818Z,38
2017-09-23T21:23:13.145Z,38
2017-09-23T21:33:13.060Z,36
2017-09-23T21:43:13.353Z,35
2017-09-23T21:53:13.440Z,44
2017-09-23T22:03:17.673Z,38
2017-09-23T22:13:13.499Z,37
2017-09-23T22:23:13.782Z,37
2017-09-23T22:33:13.286Z,35
2017-09-23T22:43:13.139Z,32
2017-09-23T22:53:16.300Z,33
2017-09-23T23:03:13.129Z,35
2017-09-23T23:13:39.122Z,34
2017-09-23T23:23:30.583Z,36
2017-09-23T23:34:05.120Z,43
2017-09-23T23:43:29.391Z,39
2017-09-23T23:53:30.757Z,33
