createdAt,value
2018-07-22T00:00:04.651Z,99.90
2018-07-22T00:02:33.212Z,99.90
2018-07-22T00:05:01.765Z,99.90
2018-07-22T00:07:30.321Z,99.90
2018-07-22T00:09:58.903Z,99.90
2018-07-22T00:12:27.571Z,99.90
2018-07-22T00:14:56.143Z,99.90
2018-07-22T00:17:24.717Z,99.90
2018-07-22T00:19:53.374Z,99.90
2018-07-22T00:22:22.020Z,99.90
2018-07-22T00:24:50.613Z,99.90
2018-07-22T00:27:19.170Z,99.90
2018-07-22T00:29:47.766Z,99.90
2018-07-22T00:32:16.335Z,99.90
2018-07-22T00:34:44.894Z,99.90
2018-07-22T00:37:13.466Z,99.90
2018-07-22T00:39:42.089Z,99.90
2018-07-22T00:42:10.585Z,99.90
2018-07-22T00:44:39.131Z,99.90
2018-07-22T00:47:07.681Z,99.90
2018-07-22T00:49:36.216Z,99.90
2018-07-22T00:52:04.753Z,99.90
2018-07-22T00:54:33.262Z,99.90
2018-07-22T00:57:01.867Z,99.90
2018-07-22T00:59:30.375Z,99.90
2018-07-22T01:01:58.939Z,99.90
2018-07-22T01:04:27.506Z,99.90
2018-07-22T01:06:56.127Z,99.90
2018-07-22T01:09:24.686Z,99.90
2018-07-22T01:11:53.310Z,99.90
2018-07-22T01:14:21.849Z,99.90
2018-07-22T01:16:50.433Z,99.90
2018-07-22T01:19:18.949Z,99.90
2018-07-22T01:21:47.671Z,99.90
2018-07-22T01:24:16.158Z,99.90
2018-07-22T01:26:44.701Z,99.90
2018-07-22T01:34:55.225Z,99.90
2018-07-22T01:37:23.817Z,99.90
2018-07-22T01:39:52.345Z,99.90
2018-07-22T01:42:20.872Z,99.90
2018-07-22T01:44:49.353Z,99.90
2018-07-22T01:47:17.921Z,99.90
2018-07-22T01:49:46.401Z,99.90
2018-07-22T01:52:14.941Z,99.90
2018-07-22T01:54:43.475Z,99.90
2018-07-22T01:57:11.997Z,99.90
2018-07-22T01:59:40.530Z,99.90
2018-07-22T02:02:09.427Z,99.90
2018-07-22T02:04:37.993Z,99.90
2018-07-22T02:07:06.509Z,99.90
2018-07-22T02:09:35.057Z,99.90
2018-07-22T02:12:03.569Z,99.90
2018-07-22T02:14:32.293Z,99.90
2018-07-22T02:17:00.785Z,99.90
2018-07-22T02:19:29.280Z,99.90
2018-07-22T02:21:57.819Z,99.90
2018-07-22T02:26:54.561Z,99.90
2018-07-22T02:29:23.114Z,99.90
2018-07-22T02:31:51.616Z,99.90
2018-07-22T02:34:20.093Z,99.90
2018-07-22T02:36:48.675Z,99.90
2018-07-22T02:39:17.281Z,99.90
2018-07-22T02:41:45.770Z,99.90
2018-07-22T02:46:42.486Z,99.90
2018-07-22T02:49:11.079Z,99.90
2018-07-22T02:51:39.684Z,99.90
2018-07-22T02:54:08.179Z,99.90
2018-07-22T02:56:36.783Z,99.90
2018-07-22T02:59:06.055Z,99.90
2018-07-22T03:01:36.590Z,99.90
2018-07-22T03:06:33.913Z,99.90
2018-07-22T03:09:02.609Z,99.90
2018-07-22T03:11:31.186Z,99.90
2018-07-22T03:13:59.713Z,99.90
2018-07-22T03:16:28.258Z,99.90
2018-07-22T03:18:56.728Z,99.90
2018-07-22T03:21:25.272Z,99.90
2018-07-22T03:23:53.877Z,99.90
2018-07-22T03:26:22.505Z,99.90
2018-07-22T03:28:50.992Z,99.90
2018-07-22T03:31:19.537Z,99.90
2018-07-22T03:33:48.057Z,99.90
2018-07-22T03:36:16.601Z,99.90
2018-07-22T03:38:45.115Z,99.90
2018-07-22T03:41:13.662Z,99.90
2018-07-22T03:43:42.149Z,99.90
2018-07-22T03:46:10.681Z,99.90
2018-07-22T03:48:39.236Z,99.90
2018-07-22T03:51:07.793Z,99.90
2018-07-22T03:53:36.333Z,99.90
2018-07-22T03:56:05.088Z,99.90
2018-07-22T03:58:33.601Z,99.90
2018-07-22T04:03:30.333Z,99.90
2018-07-22T04:05:58.914Z,99.90
2018-07-22T04:08:27.513Z,99.90
2018-07-22T04:10:56.045Z,99.90
2018-07-22T04:13:24.565Z,99.90
2018-07-22T04:15:53.057Z,99.90
2018-07-22T04:18:21.602Z,99.90
2018-07-22T04:20:50.130Z,99.90
2018-07-22T04:23:19.149Z,99.90
2018-07-22T04:25:47.689Z,99.90
2018-07-22T04:28:16.258Z,99.90
2018-07-22T04:30:44.861Z,99.90
2018-07-22T04:33:13.426Z,99.90
2018-07-22T04:35:41.975Z,99.90
2018-07-22T04:38:10.553Z,99.90
2018-07-22T04:40:39.057Z,99.90
2018-07-22T04:43:07.617Z,99.90
2018-07-22T04:45:36.330Z,99.90
2018-07-22T04:48:04.882Z,99.90
2018-07-22T04:50:33.431Z,99.90
2018-07-22T04:53:01.921Z,99.90
2018-07-22T04:55:30.461Z,99.90
2018-07-22T04:57:58.997Z,99.90
2018-07-22T05:00:27.586Z,99.90
2018-07-22T05:02:56.220Z,99.90
2018-07-22T05:05:24.741Z,99.90
2018-07-22T05:07:53.214Z,99.90
2018-07-22T05:10:21.933Z,99.90
2018-07-22T05:12:50.413Z,99.90
2018-07-22T05:15:19.068Z,99.90
2018-07-22T05:17:47.532Z,99.90
2018-07-22T05:20:16.114Z,99.90
2018-07-22T05:22:44.652Z,99.90
2018-07-22T05:25:13.217Z,99.90
2018-07-22T05:27:41.745Z,99.90
2018-07-22T05:30:11.202Z,99.90
2018-07-22T05:32:39.790Z,99.90
2018-07-22T05:35:08.362Z,99.90
2018-07-22T05:37:36.877Z,99.90
2018-07-22T05:40:05.969Z,99.90
2018-07-22T05:42:34.525Z,99.90
2018-07-22T05:45:03.054Z,99.90
2018-07-22T05:47:31.597Z,99.90
2018-07-22T05:50:00.098Z,99.90
2018-07-22T05:52:28.634Z,99.90
2018-07-22T05:54:57.128Z,99.90
2018-07-22T05:57:25.686Z,99.90
2018-07-22T05:59:54.201Z,99.90
2018-07-22T06:02:22.749Z,99.90
2018-07-22T06:07:19.585Z,99.90
2018-07-22T06:09:49.097Z,99.90
2018-07-22T06:12:17.703Z,99.90
2018-07-22T06:14:46.286Z,99.90
2018-07-22T06:17:14.909Z,99.90
2018-07-22T06:19:43.454Z,99.90
2018-07-22T06:22:12.113Z,99.90
2018-07-22T06:24:40.665Z,99.90
2018-07-22T06:27:09.257Z,99.90
2018-07-22T06:29:38.135Z,99.90
2018-07-22T06:32:07.091Z,99.90
2018-07-22T06:34:35.619Z,99.90
2018-07-22T06:37:04.226Z,99.90
2018-07-22T06:39:32.769Z,99.90
2018-07-22T06:42:01.273Z,99.90
2018-07-22T06:44:29.829Z,99.90
2018-07-22T06:46:58.309Z,99.90
2018-07-22T06:49:26.829Z,99.90
2018-07-22T06:51:55.389Z,99.90
2018-07-22T06:54:24.037Z,99.90
2018-07-22T06:56:52.522Z,99.90
2018-07-22T06:59:21.066Z,99.90
2018-07-22T07:01:49.858Z,99.90
2018-07-22T07:04:18.609Z,99.90
2018-07-22T07:06:47.110Z,99.90
2018-07-22T07:09:15.617Z,96.10
2018-07-22T07:11:44.237Z,93.90
2018-07-22T07:14:12.818Z,90.60
2018-07-22T07:16:41.398Z,81.80
2018-07-22T07:19:09.877Z,73.20
2018-07-22T07:21:38.461Z,66.30
2018-07-22T07:24:07.009Z,62.50
2018-07-22T07:26:35.662Z,60.20
2018-07-22T07:29:04.182Z,60.10
2018-07-22T07:31:32.925Z,59.20
2018-07-22T07:34:02.425Z,59.00
2018-07-22T07:36:30.971Z,61.10
2018-07-22T07:38:59.493Z,60.00
2018-07-22T07:41:28.046Z,58.40
2018-07-22T07:43:56.576Z,56.40
2018-07-22T07:46:25.116Z,55.00
2018-07-22T07:48:53.625Z,53.10
2018-07-22T07:51:22.155Z,53.00
2018-07-22T07:53:50.725Z,52.10
2018-07-22T07:56:19.265Z,52.90
2018-07-22T07:58:47.801Z,52.40
2018-07-22T08:01:16.323Z,54.20
2018-07-22T08:03:44.849Z,51.60
2018-07-22T08:06:13.377Z,53.60
2018-07-22T08:08:41.855Z,54.80
2018-07-22T08:11:10.466Z,53.50
2018-07-22T08:13:38.970Z,53.70
2018-07-22T08:16:07.513Z,53.50
2018-07-22T08:18:36.000Z,52.70
2018-07-22T08:21:04.565Z,51.90
2018-07-22T08:23:33.121Z,50.20
2018-07-22T08:26:01.715Z,50.50
2018-07-22T08:28:41.432Z,49.70
2018-07-22T08:31:09.974Z,50.30
2018-07-22T08:33:38.483Z,49.90
2018-07-22T08:36:06.986Z,50.10
2018-07-22T08:38:35.546Z,49.00
2018-07-22T08:41:04.090Z,46.90
2018-07-22T08:43:32.602Z,46.60
2018-07-22T08:46:01.077Z,46.00
2018-07-22T08:48:29.613Z,47.60
2018-07-22T08:50:58.125Z,46.40
2018-07-22T08:53:26.655Z,45.20
2018-07-22T08:55:55.137Z,44.80
2018-07-22T08:58:23.737Z,44.10
2018-07-22T09:00:52.241Z,44.90
2018-07-22T09:03:20.798Z,44.20
2018-07-22T09:05:49.345Z,44.20
2018-07-22T09:08:17.926Z,43.80
2018-07-22T09:10:46.409Z,43.70
2018-07-22T09:13:15.031Z,44.40
2018-07-22T09:15:43.617Z,45.00
2018-07-22T09:18:12.153Z,44.70
2018-07-22T09:20:40.701Z,43.30
2018-07-22T09:23:09.269Z,41.80
2018-07-22T09:25:37.824Z,41.80
2018-07-22T09:28:06.312Z,41.10
2018-07-22T09:30:34.797Z,41.20
2018-07-22T09:33:03.301Z,40.50
2018-07-22T09:35:31.874Z,42.10
2018-07-22T09:38:00.473Z,42.40
2018-07-22T09:40:29.026Z,41.10
2018-07-22T09:42:57.521Z,42.10
2018-07-22T09:45:26.085Z,42.40
2018-07-22T09:47:54.611Z,42.90
2018-07-22T09:50:23.141Z,43.10
2018-07-22T09:52:51.644Z,46.00
2018-07-22T09:55:20.387Z,43.50
2018-07-22T10:02:49.873Z,41.00
2018-07-22T10:05:18.409Z,40.70
2018-07-22T10:07:46.950Z,40.00
2018-07-22T10:10:15.494Z,38.60
2018-07-22T10:12:44.032Z,38.90
2018-07-22T10:15:12.533Z,38.80
2018-07-22T10:20:09.864Z,38.90
2018-07-22T10:22:38.561Z,37.10
2018-07-22T10:25:07.150Z,37.40
2018-07-22T10:27:35.663Z,38.10
2018-07-22T10:30:04.585Z,39.20
2018-07-22T10:32:33.173Z,39.50
2018-07-22T10:35:01.644Z,39.00
2018-07-22T10:37:30.213Z,39.50
2018-07-22T10:39:58.698Z,39.30
2018-07-22T10:42:27.225Z,38.70
2018-07-22T10:44:55.700Z,38.80
2018-07-22T10:47:24.232Z,39.00
2018-07-22T10:49:52.763Z,37.70
2018-07-22T10:52:21.424Z,39.10
2018-07-22T10:54:49.926Z,39.10
2018-07-22T10:57:18.520Z,40.70
2018-07-22T10:59:47.095Z,41.00
2018-07-22T11:02:15.614Z,40.10
2018-07-22T11:04:44.157Z,40.20
2018-07-22T11:07:12.658Z,40.70
2018-07-22T11:09:41.217Z,42.20
2018-07-22T11:12:09.746Z,43.20
2018-07-22T11:14:38.458Z,44.10
2018-07-22T11:17:06.994Z,44.70
2018-07-22T11:19:35.546Z,45.20
2018-07-22T11:22:04.126Z,45.10
2018-07-22T11:24:32.876Z,45.30
2018-07-22T11:27:01.493Z,45.30
2018-07-22T11:29:30.031Z,44.40
2018-07-22T11:34:26.806Z,45.00
2018-07-22T11:36:55.309Z,44.50
2018-07-22T11:39:23.852Z,44.60
2018-07-22T11:41:52.378Z,45.40
2018-07-22T11:44:21.025Z,44.40
2018-07-22T11:46:50.295Z,44.50
2018-07-22T11:49:18.813Z,44.70
2018-07-22T11:54:15.509Z,43.70
2018-07-22T11:56:44.041Z,42.80
2018-07-22T11:59:12.642Z,43.00
2018-07-22T12:01:41.154Z,42.60
2018-07-22T12:04:09.633Z,42.50
2018-07-22T12:06:38.209Z,43.30
2018-07-22T12:09:09.330Z,43.00
2018-07-22T12:11:37.925Z,42.30
2018-07-22T12:14:06.436Z,42.00
2018-07-22T12:16:35.082Z,41.60
2018-07-22T12:19:03.609Z,41.80
2018-07-22T12:21:32.189Z,41.30
2018-07-22T12:24:00.707Z,41.20
2018-07-22T12:26:29.493Z,42.30
2018-07-22T12:28:57.948Z,42.30
2018-07-22T12:31:26.503Z,42.10
2018-07-22T12:33:55.089Z,42.10
2018-07-22T12:36:23.590Z,42.20
2018-07-22T12:38:52.089Z,42.20
2018-07-22T12:41:20.617Z,42.20
2018-07-22T12:43:49.109Z,41.90
2018-07-22T12:46:17.694Z,41.80
2018-07-22T12:48:46.182Z,41.60
2018-07-22T12:51:14.733Z,41.60
2018-07-22T12:53:43.241Z,40.60
2018-07-22T12:56:11.729Z,41.10
2018-07-22T12:58:40.265Z,42.00
2018-07-22T13:01:08.803Z,41.90
2018-07-22T13:03:37.345Z,41.90
2018-07-22T13:06:05.866Z,41.50
2018-07-22T13:08:34.377Z,41.40
2018-07-22T13:11:02.934Z,41.40
2018-07-22T13:13:31.506Z,41.90
2018-07-22T13:16:00.005Z,41.70
2018-07-22T13:18:28.557Z,41.70
2018-07-22T13:20:57.083Z,41.20
2018-07-22T13:23:25.657Z,41.20
2018-07-22T13:25:54.153Z,42.20
2018-07-22T13:28:22.645Z,41.40
2018-07-22T13:30:51.145Z,40.50
2018-07-22T13:33:19.684Z,41.50
2018-07-22T13:35:48.229Z,41.80
2018-07-22T13:38:16.833Z,42.10
2018-07-22T13:40:45.273Z,42.10
2018-07-22T13:43:13.789Z,42.30
2018-07-22T13:45:42.285Z,42.70
2018-07-22T13:48:10.809Z,42.50
2018-07-22T13:50:40.174Z,42.00
2018-07-22T13:53:08.717Z,42.60
2018-07-22T13:55:37.310Z,41.90
2018-07-22T13:58:05.790Z,42.10
2018-07-22T14:00:34.335Z,42.70
2018-07-22T14:03:02.825Z,42.60
2018-07-22T14:05:31.435Z,42.40
2018-07-22T14:07:59.917Z,43.30
2018-07-22T14:10:28.423Z,42.40
2018-07-22T14:12:56.915Z,42.40
2018-07-22T14:15:25.441Z,41.60
2018-07-22T14:17:54.037Z,41.70
2018-07-22T14:20:22.621Z,41.80
2018-07-22T14:22:51.192Z,41.30
2018-07-22T14:25:19.754Z,41.10
2018-07-22T14:27:48.260Z,42.00
2018-07-22T14:30:16.787Z,42.00
2018-07-22T14:32:45.359Z,43.00
2018-07-22T14:35:13.943Z,42.60
2018-07-22T14:37:43.717Z,43.10
2018-07-22T14:40:12.295Z,43.00
2018-07-22T14:42:40.797Z,42.90
2018-07-22T14:45:10.002Z,42.60
2018-07-22T14:47:38.646Z,42.10
2018-07-22T14:50:07.222Z,42.20
2018-07-22T14:52:35.759Z,41.50
2018-07-22T14:55:04.379Z,41.50
2018-07-22T14:57:33.047Z,41.30
2018-07-22T15:00:01.680Z,40.30
2018-07-22T15:02:30.251Z,40.60
2018-07-22T15:04:58.855Z,41.70
2018-07-22T15:07:27.436Z,42.10
2018-07-22T15:09:55.955Z,42.40
2018-07-22T15:12:24.490Z,43.10
2018-07-22T15:14:53.002Z,43.40
2018-07-22T15:17:21.586Z,42.60
2018-07-22T15:19:50.169Z,42.50
2018-07-22T15:22:18.893Z,42.10
2018-07-22T15:24:47.421Z,42.10
2018-07-22T15:27:15.969Z,41.90
2018-07-22T15:29:44.465Z,41.50
2018-07-22T15:32:13.325Z,41.70
2018-07-22T15:34:42.355Z,42.30
2018-07-22T15:37:10.943Z,42.40
2018-07-22T15:39:39.456Z,42.70
2018-07-22T15:42:07.972Z,43.00
2018-07-22T15:44:36.496Z,40.90
2018-07-22T15:47:05.071Z,40.60
2018-07-22T15:49:33.621Z,40.40
2018-07-22T15:52:02.174Z,40.70
2018-07-22T15:54:30.757Z,41.50
2018-07-22T15:56:59.292Z,41.90
2018-07-22T15:59:27.964Z,42.30
2018-07-22T16:01:56.529Z,43.10
2018-07-22T16:04:25.117Z,43.50
2018-07-22T16:06:53.661Z,43.80
2018-07-22T16:09:22.260Z,44.50
2018-07-22T16:11:50.854Z,45.00
2018-07-22T16:14:19.495Z,45.60
2018-07-22T16:16:48.195Z,45.60
2018-07-22T16:19:17.148Z,45.80
2018-07-22T16:21:45.754Z,46.10
2018-07-22T16:24:14.372Z,46.30
2018-07-22T16:26:42.860Z,46.30
2018-07-22T16:29:11.411Z,46.40
2018-07-22T16:31:39.973Z,46.80
2018-07-22T16:36:36.947Z,46.90
2018-07-22T16:39:07.697Z,47.30
2018-07-22T16:41:36.268Z,47.70
2018-07-22T16:44:05.521Z,48.00
2018-07-22T16:49:02.313Z,48.10
2018-07-22T16:51:30.882Z,48.70
2018-07-22T16:53:59.393Z,50.20
2018-07-22T16:56:27.942Z,50.00
2018-07-22T16:58:56.441Z,50.20
2018-07-22T17:01:25.122Z,50.10
2018-07-22T17:03:53.664Z,49.70
2018-07-22T17:06:22.285Z,49.80
2018-07-22T17:08:50.889Z,50.00
2018-07-22T17:13:47.770Z,49.70
2018-07-22T17:16:16.347Z,49.40
2018-07-22T17:18:44.897Z,49.60
2018-07-22T17:21:13.489Z,50.20
2018-07-22T17:23:42.174Z,50.40
2018-07-22T17:26:10.812Z,50.70
2018-07-22T17:28:39.338Z,51.40
2018-07-22T17:31:08.380Z,51.90
2018-07-22T17:33:36.869Z,52.10
2018-07-22T17:38:33.731Z,53.20
2018-07-22T17:41:02.755Z,53.60
2018-07-22T17:43:31.564Z,54.00
2018-07-22T17:46:00.130Z,54.40
2018-07-22T17:48:28.712Z,54.80
2018-07-22T17:50:57.261Z,55.20
2018-07-22T17:53:26.817Z,55.20
2018-07-22T17:55:55.987Z,55.50
2018-07-22T17:58:25.254Z,55.90
2018-07-22T18:00:53.841Z,56.40
2018-07-22T18:03:29.823Z,56.40
2018-07-22T18:05:58.463Z,56.80
2018-07-22T18:08:27.070Z,56.70
2018-07-22T18:10:56.137Z,56.70
2018-07-22T18:13:24.796Z,56.50
2018-07-22T18:15:53.536Z,56.40
2018-07-22T18:18:24.522Z,56.20
2018-07-22T18:20:57.630Z,56.20
2018-07-22T18:25:59.952Z,56.40
2018-07-22T18:28:28.680Z,56.40
2018-07-22T18:30:57.352Z,56.40
2018-07-22T18:33:26.223Z,56.40
2018-07-22T18:35:55.009Z,56.50
2018-07-22T18:38:23.618Z,56.80
2018-07-22T18:40:52.271Z,56.90
2018-07-22T18:43:20.886Z,57.00
2018-07-22T18:45:50.009Z,57.80
2018-07-22T18:48:18.617Z,57.40
2018-07-22T18:50:47.280Z,57.80
2018-07-22T18:53:16.034Z,57.90
2018-07-22T18:55:44.660Z,58.30
2018-07-22T18:58:13.197Z,58.50
2018-07-22T19:00:41.789Z,58.60
2018-07-22T19:03:10.382Z,59.00
2018-07-22T19:05:39.003Z,59.40
2018-07-22T19:10:35.711Z,60.00
2018-07-22T19:13:04.225Z,60.30
2018-07-22T19:15:32.866Z,60.70
2018-07-22T19:18:01.483Z,61.00
2018-07-22T19:20:30.162Z,61.40
2018-07-22T19:22:58.753Z,61.60
2018-07-22T19:25:27.709Z,61.90
2018-07-22T19:27:56.281Z,62.80
2018-07-22T19:30:25.152Z,63.20
2018-07-22T19:32:53.837Z,63.90
2018-07-22T19:35:22.422Z,64.10
2018-07-22T19:37:51.003Z,64.80
2018-07-22T19:40:19.644Z,65.10
2018-07-22T19:42:48.273Z,65.10
2018-07-22T19:45:16.863Z,65.40
2018-07-22T19:47:45.485Z,65.80
2018-07-22T19:50:14.073Z,66.10
2018-07-22T19:52:42.686Z,66.40
2018-07-22T19:55:12.628Z,66.70
2018-07-22T19:57:41.255Z,67.20
2018-07-22T20:00:09.932Z,67.50
2018-07-22T20:02:44.665Z,68.60
2018-07-22T20:05:13.209Z,69.60
2018-07-22T20:07:41.875Z,70.20
2018-07-22T20:10:10.476Z,71.10
2018-07-22T20:12:39.122Z,72.30
2018-07-22T20:15:07.730Z,72.80
2018-07-22T20:17:36.744Z,73.70
2018-07-22T20:20:08.537Z,74.50
2018-07-22T20:22:37.267Z,76.00
2018-07-22T20:25:06.001Z,76.90
2018-07-22T20:27:34.529Z,78.30
2018-07-22T20:30:03.161Z,79.70
2018-07-22T20:32:31.773Z,80.80
2018-07-22T20:35:00.428Z,81.80
2018-07-22T20:37:29.083Z,83.20
2018-07-22T20:39:57.761Z,84.50
2018-07-22T20:42:26.349Z,85.90
2018-07-22T20:44:54.998Z,87.20
2018-07-22T20:47:23.595Z,88.00
2018-07-22T20:49:52.157Z,89.00
2018-07-22T20:52:20.751Z,90.10
2018-07-22T20:54:49.358Z,90.80
2018-07-22T20:57:17.871Z,91.60
2018-07-22T20:59:47.321Z,92.50
2018-07-22T21:02:15.829Z,93.60
2018-07-22T21:04:44.469Z,94.40
2018-07-22T21:09:42.166Z,95.00
2018-07-22T21:12:49.049Z,95.50
2018-07-22T21:15:18.070Z,96.20
2018-07-22T21:17:47.737Z,96.90
2018-07-22T21:20:17.637Z,97.50
2018-07-22T21:22:46.177Z,98.00
2018-07-22T21:25:15.208Z,99.10
2018-07-22T21:27:43.903Z,99.90
2018-07-22T21:30:13.063Z,99.90
2018-07-22T21:32:41.788Z,99.90
2018-07-22T21:35:10.346Z,99.90
2018-07-22T21:37:39.138Z,99.90
2018-07-22T21:40:07.742Z,99.90
2018-07-22T21:42:36.289Z,99.90
2018-07-22T21:45:05.838Z,99.90
2018-07-22T21:47:34.497Z,99.90
2018-07-22T21:50:03.150Z,99.90
2018-07-22T21:52:31.780Z,99.90
2018-07-22T21:55:00.290Z,99.90
2018-07-22T21:57:28.890Z,99.90
2018-07-22T21:59:57.438Z,99.90
2018-07-22T22:02:32.003Z,99.90
2018-07-22T22:05:01.565Z,99.90
2018-07-22T22:07:30.248Z,99.90
2018-07-22T22:09:59.077Z,99.90
2018-07-22T22:12:27.673Z,99.90
2018-07-22T22:14:56.229Z,99.90
2018-07-22T22:17:24.781Z,99.90
2018-07-22T22:19:53.405Z,99.90
2018-07-22T22:22:21.969Z,99.90
2018-07-22T22:24:50.626Z,99.90
2018-07-22T22:27:19.134Z,99.90
2018-07-22T22:29:47.733Z,99.90
2018-07-22T22:32:16.173Z,99.90
2018-07-22T22:34:44.752Z,99.90
2018-07-22T22:37:13.324Z,99.90
2018-07-22T22:39:41.861Z,99.90
2018-07-22T22:42:10.368Z,99.90
2018-07-22T22:44:38.928Z,99.90
2018-07-22T22:47:07.425Z,99.90
2018-07-22T22:49:36.025Z,99.90
2018-07-22T22:54:32.898Z,99.90
2018-07-22T22:57:01.415Z,99.90
2018-07-22T22:59:30.020Z,99.90
2018-07-22T23:01:58.553Z,99.90
2018-07-22T23:04:27.122Z,99.90
2018-07-22T23:06:55.685Z,99.90
2018-07-22T23:09:24.301Z,99.90
2018-07-22T23:14:21.218Z,99.90
2018-07-22T23:16:49.792Z,99.90
2018-07-22T23:19:18.278Z,99.90
2018-07-22T23:21:46.837Z,99.90
2018-07-22T23:24:15.465Z,99.90
2018-07-22T23:26:44.044Z,99.90
2018-07-22T23:29:12.562Z,99.90
2018-07-22T23:31:41.120Z,99.90
2018-07-22T23:34:09.626Z,99.90
2018-07-22T23:36:38.169Z,99.90
2018-07-22T23:39:08.966Z,99.90
2018-07-22T23:41:37.599Z,99.90
2018-07-22T23:44:06.328Z,99.90
2018-07-22T23:46:34.894Z,99.90
2018-07-22T23:51:31.697Z,99.90
2018-07-22T23:54:00.269Z,99.90
2018-07-22T23:56:28.781Z,99.90
2018-07-22T23:58:57.329Z,99.90
