createdAt,value
2018-05-01T00:00:40.445Z,97869.91
2018-05-01T00:03:13.931Z,97868.23
2018-05-01T00:05:47.724Z,97864.20
2018-05-01T00:08:21.308Z,97871.95
2018-05-01T00:10:55.145Z,97871.88
2018-05-01T00:13:28.842Z,97872.33
2018-05-01T00:16:02.481Z,97871.89
2018-05-01T00:18:36.129Z,97870.59
2018-05-01T00:21:09.701Z,97875.83
2018-05-01T00:23:43.297Z,97875.75
2018-05-01T00:26:16.976Z,97881.51
2018-05-01T00:28:50.613Z,97884.02
2018-05-01T00:31:24.212Z,97886.60
2018-05-01T00:33:57.772Z,97896.36
2018-05-01T00:36:31.405Z,97890.53
2018-05-01T00:39:05.106Z,97900.75
2018-05-01T00:41:38.813Z,97899.76
2018-05-01T00:44:12.504Z,97905.09
2018-05-01T00:46:46.178Z,97908.43
2018-05-01T00:49:19.777Z,97900.08
2018-05-01T00:51:53.408Z,97912.13
2018-05-01T00:54:27.200Z,97916.91
2018-05-01T00:57:00.772Z,97916.85
2018-05-01T00:59:34.377Z,97921.80
2018-05-01T01:02:07.885Z,97916.36
2018-05-01T01:04:41.442Z,97927.27
2018-05-01T01:07:15.181Z,97912.14
2018-05-01T01:09:48.901Z,97929.21
2018-05-01T01:12:22.427Z,97926.94
2018-05-01T01:14:56.073Z,97923.88
2018-05-01T01:17:29.673Z,97927.48
2018-05-01T01:20:03.257Z,97925.58
2018-05-01T01:22:36.985Z,97926.82
2018-05-01T01:25:10.611Z,97928.11
2018-05-01T01:27:44.177Z,97942.48
2018-05-01T01:30:18.121Z,97934.84
2018-05-01T01:32:52.665Z,97943.41
2018-05-01T01:35:25.802Z,97944.28
2018-05-01T01:37:58.837Z,97946.75
2018-05-01T01:40:32.257Z,97949.89
2018-05-01T01:43:05.315Z,97942.61
2018-05-01T01:45:38.495Z,97951.09
2018-05-01T01:48:11.627Z,97958.41
2018-05-01T01:50:44.753Z,97959.23
2018-05-01T01:53:17.829Z,97960.31
2018-05-01T01:55:50.932Z,97960.22
2018-05-01T01:58:24.162Z,97965.00
2018-05-01T02:00:57.231Z,97964.73
2018-05-01T02:03:30.385Z,97964.94
2018-05-01T02:06:03.672Z,97965.80
2018-05-01T02:08:36.803Z,97976.90
2018-05-01T02:11:10.056Z,97980.14
2018-05-01T02:13:43.107Z,97987.81
2018-05-01T02:16:16.141Z,97990.71
2018-05-01T02:18:49.322Z,97997.88
2018-05-01T02:21:22.348Z,97991.55
2018-05-01T02:23:55.553Z,97990.00
2018-05-01T02:26:28.613Z,97994.98
2018-05-01T02:29:01.878Z,97996.28
2018-05-01T02:31:35.131Z,98004.51
2018-05-01T02:34:08.285Z,98005.84
2018-05-01T02:36:41.505Z,98011.48
2018-05-01T02:39:14.566Z,98009.59
2018-05-01T02:41:47.884Z,98021.84
2018-05-01T02:44:21.005Z,98021.11
2018-05-01T02:46:54.096Z,98018.55
2018-05-01T02:49:27.237Z,98026.72
2018-05-01T02:52:00.475Z,98023.22
2018-05-01T02:54:33.648Z,98025.83
2018-05-01T02:57:06.882Z,98026.23
2018-05-01T02:59:40.098Z,98035.11
2018-05-01T03:02:13.365Z,98024.83
2018-05-01T03:04:46.505Z,98026.63
2018-05-01T03:07:19.656Z,98039.03
2018-05-01T03:09:52.915Z,98038.34
2018-05-01T03:12:26.096Z,98043.05
2018-05-01T03:14:59.299Z,98045.64
2018-05-01T03:17:32.453Z,98032.25
2018-05-01T03:20:05.756Z,98044.05
2018-05-01T03:22:38.936Z,98056.22
2018-05-01T03:25:12.129Z,98046.11
2018-05-01T03:27:45.261Z,98046.00
2018-05-01T03:30:18.385Z,98047.42
2018-05-01T03:32:51.503Z,98060.02
2018-05-01T03:35:24.676Z,98060.31
2018-05-01T03:37:57.681Z,98063.02
2018-05-01T03:40:30.936Z,98064.39
2018-05-01T03:43:04.259Z,98072.83
2018-05-01T03:45:37.405Z,98083.40
2018-05-01T03:48:10.611Z,98069.03
2018-05-01T03:50:43.655Z,98077.81
2018-05-01T03:53:16.876Z,98075.22
2018-05-01T03:55:50.181Z,98071.73
2018-05-01T03:58:23.611Z,98066.39
2018-05-01T04:00:56.784Z,98081.77
2018-05-01T04:03:30.731Z,98085.45
2018-05-01T04:06:03.828Z,98090.73
2018-05-01T04:08:36.837Z,98096.37
2018-05-01T04:11:09.937Z,98090.59
2018-05-01T04:13:42.912Z,98105.98
2018-05-01T04:16:16.215Z,98102.76
2018-05-01T04:18:49.488Z,98109.73
2018-05-01T04:21:22.665Z,98117.64
2018-05-01T04:23:55.759Z,98116.13
2018-05-01T04:26:28.768Z,98116.62
2018-05-01T04:29:01.944Z,98118.66
2018-05-01T04:31:35.126Z,98133.42
2018-05-01T04:34:08.299Z,98132.22
2018-05-01T04:36:41.304Z,98136.77
2018-05-01T04:39:14.546Z,98140.27
2018-05-01T04:41:47.728Z,98146.31
2018-05-01T04:44:20.719Z,98151.75
2018-05-01T04:46:53.864Z,98167.06
2018-05-01T04:49:27.071Z,98158.61
2018-05-01T04:52:00.226Z,98173.58
2018-05-01T04:54:33.435Z,98171.63
2018-05-01T04:57:06.556Z,98184.12
2018-05-01T04:59:39.604Z,98187.09
2018-05-01T05:02:12.775Z,98184.20
2018-05-01T05:04:46.008Z,98189.88
2018-05-01T05:07:19.155Z,98197.52
2018-05-01T05:09:52.200Z,98203.05
2018-05-01T05:12:25.262Z,98199.19
2018-05-01T05:14:58.390Z,98205.62
2018-05-01T05:17:31.632Z,98224.39
2018-05-01T05:20:05.059Z,98218.25
2018-05-01T05:22:38.250Z,98228.59
2018-05-01T05:25:11.433Z,98230.05
2018-05-01T05:27:44.475Z,98236.28
2018-05-01T05:30:17.630Z,98237.07
2018-05-01T05:32:51.719Z,98234.48
2018-05-01T05:35:24.967Z,98251.02
2018-05-01T05:37:58.183Z,98234.84
2018-05-01T05:40:31.334Z,98253.20
2018-05-01T05:43:04.641Z,98267.02
2018-05-01T05:45:37.604Z,98261.90
2018-05-01T05:48:10.633Z,98266.32
2018-05-01T05:50:43.836Z,98273.91
2018-05-01T05:53:17.051Z,98272.34
2018-05-01T05:55:50.195Z,98265.86
2018-05-01T05:58:23.370Z,98280.48
2018-05-01T06:00:56.522Z,98302.91
2018-05-01T06:03:29.693Z,98293.85
2018-05-01T06:06:02.733Z,98287.58
2018-05-01T06:08:35.824Z,98299.98
2018-05-01T06:11:08.969Z,98302.59
2018-05-01T06:13:42.066Z,98305.06
2018-05-01T06:16:15.086Z,98307.33
2018-05-01T06:18:48.308Z,98318.72
2018-05-01T06:21:21.417Z,98305.05
2018-05-01T06:23:54.484Z,98314.97
2018-05-01T06:26:27.651Z,98312.58
2018-05-01T06:29:00.719Z,98320.76
2018-05-01T06:31:33.876Z,98345.20
2018-05-01T06:34:07.071Z,98341.30
2018-05-01T06:36:40.175Z,98334.14
2018-05-01T06:39:13.422Z,98335.39
2018-05-01T06:41:46.388Z,98350.36
2018-05-01T06:44:19.662Z,98348.25
2018-05-01T06:46:52.809Z,98346.23
2018-05-01T06:49:25.876Z,98351.83
2018-05-01T06:51:58.979Z,98348.23
2018-05-01T06:54:32.212Z,98359.33
2018-05-01T06:57:05.204Z,98362.70
2018-05-01T06:59:38.217Z,98368.03
2018-05-01T07:02:11.398Z,98366.98
2018-05-01T07:04:44.495Z,98375.81
2018-05-01T07:07:17.608Z,98375.05
2018-05-01T07:09:50.674Z,98372.46
2018-05-01T07:12:23.849Z,98386.62
2018-05-01T07:14:57.090Z,98388.45
2018-05-01T07:17:30.244Z,98375.55
2018-05-01T07:20:03.477Z,98386.15
2018-05-01T07:22:36.631Z,98383.98
2018-05-01T07:25:09.672Z,98395.41
2018-05-01T07:27:42.814Z,98394.25
2018-05-01T07:30:15.976Z,98382.48
2018-05-01T07:32:49.019Z,98398.79
2018-05-01T07:35:22.246Z,98404.55
2018-05-01T07:37:55.399Z,98397.30
2018-05-01T07:40:28.489Z,98398.02
2018-05-01T07:43:01.651Z,98412.02
2018-05-01T07:45:34.907Z,98406.88
2018-05-01T07:48:08.122Z,98430.91
2018-05-01T07:50:41.343Z,98425.17
2018-05-01T07:53:14.664Z,98428.55
2018-05-01T07:55:47.881Z,98430.22
2018-05-01T07:58:21.124Z,98428.23
2018-05-01T08:00:54.353Z,98433.73
2018-05-01T08:03:27.486Z,98413.75
2018-05-01T08:06:00.592Z,98419.36
2018-05-01T08:08:33.806Z,98425.16
2018-05-01T08:11:06.831Z,98427.88
2018-05-01T08:13:39.996Z,98422.17
2018-05-01T08:16:13.247Z,98436.34
2018-05-01T08:18:46.403Z,98434.32
2018-05-01T08:21:19.667Z,98433.56
2018-05-01T08:23:52.754Z,98444.86
2018-05-01T08:26:25.852Z,98442.64
2018-05-01T08:28:59.104Z,98447.69
2018-05-01T08:31:32.332Z,98434.32
2018-05-01T08:34:05.484Z,98449.64
2018-05-01T08:36:38.771Z,98455.75
2018-05-01T08:39:11.811Z,98450.12
2018-05-01T08:41:45.055Z,98453.36
2018-05-01T08:44:18.266Z,98478.35
2018-05-01T08:46:51.534Z,98473.80
2018-05-01T08:49:24.535Z,98466.93
2018-05-01T08:51:57.658Z,98477.95
2018-05-01T08:54:30.764Z,98473.20
2018-05-01T08:57:04.055Z,98478.63
2018-05-01T08:59:37.254Z,98490.61
2018-05-01T09:02:10.281Z,98496.60
2018-05-01T09:04:43.556Z,98499.75
2018-05-01T09:07:16.599Z,98495.37
2018-05-01T09:09:49.692Z,98495.22
2018-05-01T09:12:22.763Z,98496.70
2018-05-01T09:14:55.895Z,98484.80
2018-05-01T09:17:29.123Z,98500.18
2018-05-01T09:20:02.283Z,98504.38
2018-05-01T09:22:35.421Z,98496.72
2018-05-01T09:25:08.672Z,98501.09
2018-05-01T09:27:41.941Z,98506.09
2018-05-01T09:30:15.255Z,98509.55
2018-05-01T09:32:48.644Z,98515.67
2018-05-01T09:35:21.895Z,98517.05
2018-05-01T09:37:55.033Z,98513.95
2018-05-01T09:40:28.059Z,98522.94
2018-05-01T09:43:01.103Z,98522.41
2018-05-01T09:45:34.311Z,98534.02
2018-05-01T09:48:07.481Z,98537.44
2018-05-01T09:50:40.556Z,98536.14
2018-05-01T09:53:14.212Z,98548.23
2018-05-01T09:55:48.022Z,98534.89
2018-05-01T09:58:21.750Z,98545.89
2018-05-01T10:00:55.364Z,98547.98
2018-05-01T10:03:29.127Z,98547.33
2018-05-01T10:06:02.718Z,98551.76
2018-05-01T10:08:36.511Z,98544.05
2018-05-01T10:11:10.208Z,98559.56
2018-05-01T10:13:43.848Z,98557.98
2018-05-01T10:16:17.521Z,98554.77
2018-05-01T10:18:51.201Z,98571.39
2018-05-01T10:21:24.780Z,98572.78
2018-05-01T10:23:58.397Z,98573.89
2018-05-01T10:26:32.035Z,98577.08
2018-05-01T10:29:05.724Z,98580.91
2018-05-01T10:31:39.552Z,98565.74
2018-05-01T10:34:13.106Z,98571.38
2018-05-01T10:36:46.872Z,98582.19
2018-05-01T10:39:20.547Z,98582.13
2018-05-01T10:41:54.175Z,98587.63
2018-05-01T10:44:28.061Z,98590.59
2018-05-01T10:47:01.586Z,98592.08
2018-05-01T10:49:35.175Z,98587.71
2018-05-01T10:52:08.970Z,98588.56
2018-05-01T10:54:42.799Z,98588.03
2018-05-01T10:57:16.355Z,98584.15
2018-05-01T10:59:50.072Z,98591.91
2018-05-01T11:02:23.927Z,98591.71
2018-05-01T11:04:57.669Z,98592.91
2018-05-01T11:07:31.510Z,98603.08
2018-05-01T11:10:05.232Z,98587.52
2018-05-01T11:12:38.932Z,98583.86
2018-05-01T11:15:12.791Z,98591.86
2018-05-01T11:17:46.569Z,98603.92
2018-05-01T11:20:20.136Z,98605.63
2018-05-01T11:22:53.698Z,98603.44
2018-05-01T11:25:27.453Z,98603.95
2018-05-01T11:28:01.093Z,98603.67
2018-05-01T11:30:34.872Z,98596.99
2018-05-01T11:33:08.763Z,98610.86
2018-05-01T11:35:42.332Z,98617.21
2018-05-01T11:38:15.987Z,98607.06
2018-05-01T11:40:49.584Z,98620.16
2018-05-01T11:43:23.240Z,98607.73
2018-05-01T11:45:56.985Z,98613.82
2018-05-01T11:48:30.700Z,98618.00
2018-05-01T11:51:04.470Z,98621.41
2018-05-01T11:53:38.078Z,98626.36
2018-05-01T11:56:11.795Z,98622.84
2018-05-01T11:58:45.491Z,98628.58
2018-05-01T12:01:19.287Z,98620.44
2018-05-01T12:03:53.058Z,98614.10
2018-05-01T12:06:26.634Z,98610.27
2018-05-01T12:09:00.285Z,98621.13
2018-05-01T12:11:33.859Z,98623.39
2018-05-01T12:14:07.578Z,98620.22
2018-05-01T12:16:41.298Z,98625.08
2018-05-01T12:19:14.951Z,98626.17
2018-05-01T12:21:48.631Z,98627.96
2018-05-01T12:24:22.183Z,98631.66
2018-05-01T12:26:55.776Z,98637.10
2018-05-01T12:29:29.522Z,98630.69
2018-05-01T12:32:03.330Z,98622.94
2018-05-01T12:34:37.010Z,98624.67
2018-05-01T12:37:10.909Z,98634.34
2018-05-01T12:39:44.590Z,98631.95
2018-05-01T12:42:18.285Z,98629.22
2018-05-01T12:44:51.954Z,98643.25
2018-05-01T12:47:25.783Z,98643.66
2018-05-01T12:49:59.295Z,98642.30
2018-05-01T12:52:32.861Z,98641.47
2018-05-01T12:55:06.658Z,98644.13
2018-05-01T12:57:40.416Z,98649.23
2018-05-01T13:00:14.028Z,98645.38
2018-05-01T13:02:47.815Z,98646.05
2018-05-01T13:05:21.383Z,98656.89
2018-05-01T13:07:55.016Z,98648.34
2018-05-01T13:10:28.799Z,98656.31
2018-05-01T13:13:02.404Z,98656.98
2018-05-01T13:15:35.911Z,98669.30
2018-05-01T13:18:09.654Z,98666.95
2018-05-01T13:20:43.266Z,98665.59
2018-05-01T13:23:17.118Z,98651.84
2018-05-01T13:25:50.648Z,98655.45
2018-05-01T13:28:24.260Z,98658.73
2018-05-01T13:30:58.108Z,98659.27
2018-05-01T13:33:31.848Z,98661.22
2018-05-01T13:36:05.444Z,98663.03
2018-05-01T13:38:39.088Z,98659.19
2018-05-01T13:41:12.695Z,98675.55
2018-05-01T13:43:46.223Z,98678.80
2018-05-01T13:46:19.920Z,98668.59
2018-05-01T13:48:53.724Z,98684.08
2018-05-01T13:51:27.439Z,98692.17
2018-05-01T13:54:01.008Z,98692.47
2018-05-01T13:56:34.585Z,98691.88
2018-05-01T13:59:08.124Z,98684.77
2018-05-01T14:01:41.728Z,98685.89
2018-05-01T14:04:15.298Z,98672.38
2018-05-01T14:06:48.876Z,98682.83
2018-05-01T14:09:22.415Z,98681.96
2018-05-01T14:11:56.032Z,98687.88
2018-05-01T14:14:29.726Z,98686.18
2018-05-01T14:17:03.419Z,98688.95
2018-05-01T14:19:37.110Z,98682.00
2018-05-01T14:22:10.755Z,98680.34
2018-05-01T14:24:44.383Z,98680.92
2018-05-01T14:27:18.204Z,98685.28
2018-05-01T14:29:51.937Z,98684.52
2018-05-01T14:32:25.612Z,98680.45
2018-05-01T14:34:59.160Z,98674.59
2018-05-01T14:37:32.943Z,98686.84
2018-05-01T14:40:06.835Z,98689.37
2018-05-01T14:42:40.420Z,98688.82
2018-05-01T14:45:14.244Z,98677.90
2018-05-01T14:47:47.810Z,98676.98
2018-05-01T14:50:21.481Z,98675.70
2018-05-01T14:52:55.234Z,98686.39
2018-05-01T14:55:28.979Z,98688.03
2018-05-01T14:58:02.680Z,98696.26
2018-05-01T15:00:36.282Z,98694.12
2018-05-01T15:03:09.934Z,98680.63
2018-05-01T15:05:43.480Z,98691.63
2018-05-01T15:08:17.094Z,98696.88
2018-05-01T15:10:50.763Z,98693.84
2018-05-01T15:13:24.419Z,98695.01
2018-05-01T15:15:58.011Z,98695.30
2018-05-01T15:18:31.606Z,98699.72
2018-05-01T15:21:05.244Z,98695.45
2018-05-01T15:23:38.770Z,98695.56
2018-05-01T15:26:12.304Z,98699.80
2018-05-01T15:28:46.044Z,98699.16
2018-05-01T15:31:19.849Z,98704.66
2018-05-01T15:33:53.687Z,98700.68
2018-05-01T15:36:27.394Z,98707.10
2018-05-01T15:39:01.044Z,98701.66
2018-05-01T15:41:34.898Z,98697.89
2018-05-01T15:44:08.555Z,98686.38
2018-05-01T15:46:42.210Z,98691.77
2018-05-01T15:49:16.010Z,98700.19
2018-05-01T15:51:49.651Z,98695.45
2018-05-01T15:54:23.182Z,98694.94
2018-05-01T15:56:56.854Z,98696.58
2018-05-01T15:59:30.605Z,98708.82
2018-05-01T16:02:04.362Z,98701.78
2018-05-01T16:04:38.094Z,98704.98
2018-05-01T16:07:11.702Z,98701.80
2018-05-01T16:09:45.215Z,98707.05
2018-05-01T16:12:18.751Z,98707.30
2018-05-01T16:14:52.487Z,98709.21
2018-05-01T16:17:26.107Z,98710.71
2018-05-01T16:19:59.729Z,98706.42
2018-05-01T16:22:33.248Z,98710.72
2018-05-01T16:25:07.069Z,98709.84
2018-05-01T16:27:40.790Z,98703.73
2018-05-01T16:30:14.469Z,98703.56
2018-05-01T16:32:48.295Z,98700.90
2018-05-01T16:35:21.832Z,98702.69
2018-05-01T16:37:55.544Z,98704.75
2018-05-01T16:40:29.116Z,98709.90
2018-05-01T16:43:02.652Z,98708.87
2018-05-01T16:45:36.433Z,98710.80
2018-05-01T16:48:10.054Z,98699.22
2018-05-01T16:50:44.082Z,98702.57
2018-05-01T16:53:17.825Z,98695.89
2018-05-01T16:55:51.464Z,98698.84
2018-05-01T16:58:25.059Z,98706.28
2018-05-01T17:00:58.699Z,98707.72
2018-05-01T17:03:32.380Z,98702.67
2018-05-01T17:06:06.128Z,98702.77
2018-05-01T17:08:39.684Z,98713.73
2018-05-01T17:11:13.309Z,98720.89
2018-05-01T17:13:47.451Z,98717.92
2018-05-01T17:16:21.179Z,98715.61
2018-05-01T17:18:54.915Z,98717.27
2018-05-01T17:21:28.532Z,98719.13
2018-05-01T17:24:02.564Z,98720.55
2018-05-01T17:26:36.191Z,98721.53
2018-05-01T17:29:09.825Z,98728.48
2018-05-01T17:31:43.599Z,98729.09
2018-05-01T17:34:17.404Z,98734.55
2018-05-01T17:36:51.146Z,98732.06
2018-05-01T17:39:24.928Z,98730.65
2018-05-01T17:41:58.562Z,98730.40
2018-05-01T17:44:32.111Z,98729.36
2018-05-01T17:47:05.755Z,98729.73
2018-05-01T17:49:39.469Z,98725.99
2018-05-01T17:52:12.987Z,98725.66
2018-05-01T17:54:46.527Z,98731.98
2018-05-01T17:57:20.126Z,98729.47
2018-05-01T17:59:53.766Z,98738.78
2018-05-01T18:02:27.437Z,98746.38
2018-05-01T18:05:01.152Z,98742.30
2018-05-01T18:07:34.682Z,98746.22
2018-05-01T18:10:08.471Z,98749.69
2018-05-01T18:12:42.171Z,98753.82
2018-05-01T18:15:15.843Z,98753.98
2018-05-01T18:17:49.388Z,98756.25
2018-05-01T18:20:23.255Z,98756.58
2018-05-01T18:22:57.046Z,98750.81
2018-05-01T18:25:30.797Z,98749.94
2018-05-01T18:28:04.661Z,98747.86
2018-05-01T18:30:38.363Z,98751.23
2018-05-01T18:33:12.130Z,98753.55
2018-05-01T18:35:45.880Z,98750.77
2018-05-01T18:38:19.430Z,98758.20
2018-05-01T18:40:53.174Z,98765.03
2018-05-01T18:43:26.726Z,98759.98
2018-05-01T18:46:00.442Z,98761.52
2018-05-01T18:48:34.208Z,98759.73
2018-05-01T18:51:07.871Z,98761.42
2018-05-01T18:53:41.501Z,98764.03
2018-05-01T18:56:15.339Z,98764.02
2018-05-01T18:58:48.979Z,98758.70
2018-05-01T19:01:22.585Z,98753.50
2018-05-01T19:03:56.320Z,98755.95
2018-05-01T19:06:30.010Z,98761.41
2018-05-01T19:09:03.518Z,98769.47
2018-05-01T19:11:37.365Z,98767.66
2018-05-01T19:14:11.165Z,98767.14
2018-05-01T19:16:44.888Z,98772.33
2018-05-01T19:19:18.435Z,98777.69
2018-05-01T19:21:52.049Z,98777.64
2018-05-01T19:24:25.687Z,98778.31
2018-05-01T19:26:59.355Z,98779.50
2018-05-01T19:29:32.956Z,98781.22
2018-05-01T19:32:06.637Z,98780.32
2018-05-01T19:34:40.251Z,98783.56
2018-05-01T19:37:13.893Z,98789.30
2018-05-01T19:39:47.530Z,98783.75
2018-05-01T19:42:21.303Z,98786.55
2018-05-01T19:44:54.923Z,98788.55
2018-05-01T19:47:28.782Z,98786.00
2018-05-01T19:50:02.446Z,98791.96
2018-05-01T19:52:36.073Z,98797.23
2018-05-01T19:55:09.938Z,98791.47
2018-05-01T19:57:43.653Z,98801.50
2018-05-01T20:00:19.568Z,98795.54
2018-05-01T20:02:53.312Z,98799.02
2018-05-01T20:05:27.115Z,98805.33
2018-05-01T20:08:00.767Z,98807.06
2018-05-01T20:10:34.620Z,98805.98
2018-05-01T20:13:08.479Z,98807.13
2018-05-01T20:15:42.232Z,98811.25
2018-05-01T20:18:15.855Z,98814.23
2018-05-01T20:20:49.579Z,98813.27
2018-05-01T20:23:23.479Z,98816.31
2018-05-01T20:25:57.211Z,98818.61
2018-05-01T20:28:31.048Z,98808.41
2018-05-01T20:31:04.729Z,98809.02
2018-05-01T20:33:38.300Z,98815.02
2018-05-01T20:36:11.999Z,98815.20
2018-05-01T20:38:45.608Z,98819.40
2018-05-01T20:41:19.365Z,98811.41
2018-05-01T20:43:52.935Z,98816.07
2018-05-01T20:46:26.532Z,98816.12
2018-05-01T20:49:00.382Z,98816.95
2018-05-01T20:51:34.057Z,98821.62
2018-05-01T20:54:07.779Z,98827.80
2018-05-01T20:56:41.388Z,98827.64
2018-05-01T20:59:15.045Z,98830.88
2018-05-01T21:01:48.979Z,98833.70
2018-05-01T21:04:22.589Z,98836.79
2018-05-01T21:06:56.233Z,98844.66
2018-05-01T21:09:29.819Z,98842.91
2018-05-01T21:12:03.499Z,98841.66
2018-05-01T21:14:37.084Z,98836.30
2018-05-01T21:17:10.733Z,98829.73
2018-05-01T21:19:44.308Z,98835.70
2018-05-01T21:22:17.936Z,98836.80
2018-05-01T21:24:51.700Z,98824.70
2018-05-01T21:27:26.512Z,98830.70
2018-05-01T21:30:00.363Z,98828.36
2018-05-01T21:32:33.890Z,98826.50
2018-05-01T21:35:07.446Z,98827.89
2018-05-01T21:37:41.060Z,98829.63
2018-05-01T21:40:14.707Z,98827.66
2018-05-01T21:42:48.421Z,98827.34
2018-05-01T21:45:22.108Z,98828.80
2018-05-01T21:47:55.782Z,98832.97
2018-05-01T21:50:29.430Z,98833.67
2018-05-01T21:53:03.231Z,98834.30
2018-05-01T21:55:36.842Z,98830.91
2018-05-01T21:58:10.440Z,98833.90
2018-05-01T22:00:44.016Z,98836.20
2018-05-01T22:03:17.633Z,98839.19
2018-05-01T22:05:51.430Z,98839.84
2018-05-01T22:08:25.050Z,98841.11
2018-05-01T22:10:58.660Z,98834.63
2018-05-01T22:13:32.256Z,98836.56
2018-05-01T22:16:05.853Z,98835.69
2018-05-01T22:18:40.330Z,98841.55
2018-05-01T22:21:14.097Z,98845.53
2018-05-01T22:23:47.599Z,98848.23
2018-05-01T22:26:21.204Z,98843.08
2018-05-01T22:28:55.080Z,98847.76
2018-05-01T22:31:28.726Z,98846.84
2018-05-01T22:34:02.633Z,98842.20
2018-05-01T22:36:36.396Z,98842.24
2018-05-01T22:39:10.002Z,98842.46
2018-05-01T22:41:43.687Z,98839.32
2018-05-01T22:44:17.276Z,98840.16
2018-05-01T22:46:50.838Z,98837.31
2018-05-01T22:49:24.520Z,98834.14
2018-05-01T22:51:58.045Z,98835.37
2018-05-01T22:54:31.717Z,98838.92
2018-05-01T22:57:05.297Z,98840.02
2018-05-01T22:59:38.891Z,98837.86
2018-05-01T23:02:12.520Z,98842.89
2018-05-01T23:04:46.009Z,98838.70
2018-05-01T23:07:19.567Z,98836.91
2018-05-01T23:09:53.108Z,98835.98
2018-05-01T23:12:26.664Z,98838.14
2018-05-01T23:15:00.359Z,98835.33
2018-05-01T23:17:33.923Z,98835.11
2018-05-01T23:20:07.552Z,98841.34
2018-05-01T23:22:41.234Z,98836.27
2018-05-01T23:25:14.947Z,98832.17
2018-05-01T23:27:48.527Z,98833.35
2018-05-01T23:30:22.138Z,98836.14
2018-05-01T23:32:55.758Z,98836.14
2018-05-01T23:35:29.713Z,98830.41
2018-05-01T23:38:03.436Z,98828.48
2018-05-01T23:40:37.067Z,98822.94
2018-05-01T23:43:10.806Z,98823.56
2018-05-01T23:45:44.459Z,98820.03
2018-05-01T23:48:18.228Z,98819.58
2018-05-01T23:50:51.799Z,98821.03
2018-05-01T23:53:25.394Z,98820.00
2018-05-01T23:55:59.005Z,98822.99
2018-05-01T23:58:32.688Z,98825.95
