createdAt,value
2019-05-20T00:00:41.743Z,3.37
2019-05-20T00:03:11.430Z,3.07
2019-05-20T00:05:40.992Z,3.57
2019-05-20T00:08:10.425Z,3.20
2019-05-20T00:10:39.960Z,2.67
2019-05-20T00:13:09.467Z,3.40
2019-05-20T00:15:38.853Z,3.83
2019-05-20T00:18:08.306Z,3.67
2019-05-20T00:20:37.804Z,3.53
2019-05-20T00:23:07.326Z,3.13
2019-05-20T00:25:36.759Z,3.57
2019-05-20T00:28:06.150Z,3.07
2019-05-20T00:30:35.668Z,3.57
2019-05-20T00:33:05.226Z,3.40
2019-05-20T00:35:34.690Z,3.07
2019-05-20T00:38:04.082Z,3.67
2019-05-20T00:40:33.633Z,3.80
2019-05-20T00:43:03.133Z,3.37
2019-05-20T00:45:32.522Z,3.83
2019-05-20T00:48:02.062Z,2.93
2019-05-20T00:50:31.470Z,3.23
2019-05-20T00:53:00.866Z,3.50
2019-05-20T00:55:32.318Z,4.30
2019-05-20T00:58:01.825Z,3.70
2019-05-20T01:00:31.789Z,3.70
2019-05-20T01:03:01.232Z,3.90
2019-05-20T01:05:30.730Z,3.77
2019-05-20T01:08:00.219Z,3.53
2019-05-20T01:10:29.655Z,3.60
2019-05-20T01:12:59.104Z,3.80
2019-05-20T01:15:28.572Z,4.13
2019-05-20T01:17:58.129Z,4.90
2019-05-20T01:20:27.556Z,4.10
2019-05-20T01:22:56.960Z,4.67
2019-05-20T01:25:26.509Z,3.87
2019-05-20T01:27:57.241Z,4.37
2019-05-20T01:30:26.749Z,4.27
2019-05-20T01:32:56.300Z,3.80
2019-05-20T01:35:25.704Z,4.63
2019-05-20T01:37:55.115Z,4.43
2019-05-20T01:40:24.639Z,4.20
2019-05-20T01:42:54.146Z,4.33
2019-05-20T01:45:23.547Z,4.30
2019-05-20T01:47:52.971Z,4.67
2019-05-20T01:50:22.519Z,4.00
2019-05-20T01:52:52.021Z,3.70
2019-05-20T01:55:21.462Z,3.63
2019-05-20T01:57:50.851Z,4.30
2019-05-20T02:00:21.946Z,3.87
2019-05-20T02:02:51.493Z,3.27
2019-05-20T02:05:20.910Z,4.00
2019-05-20T02:07:50.405Z,3.83
2019-05-20T02:10:19.952Z,3.90
2019-05-20T02:12:49.353Z,3.40
2019-05-20T02:15:26.018Z,3.70
2019-05-20T02:17:55.525Z,3.40
2019-05-20T02:20:24.926Z,4.00
2019-05-20T02:22:56.994Z,4.43
2019-05-20T02:25:26.508Z,4.50
2019-05-20T02:27:56.032Z,4.03
2019-05-20T02:30:25.478Z,4.43
2019-05-20T02:32:54.890Z,4.70
2019-05-20T02:35:24.419Z,4.67
2019-05-20T02:37:54.010Z,4.97
2019-05-20T02:40:23.415Z,5.07
2019-05-20T02:42:52.813Z,4.87
2019-05-20T02:45:22.388Z,5.10
2019-05-20T02:47:51.879Z,5.10
2019-05-20T02:50:21.463Z,5.00
2019-05-20T02:52:50.894Z,4.93
2019-05-20T02:55:20.502Z,4.77
2019-05-20T02:57:50.014Z,5.23
2019-05-20T03:00:20.248Z,5.07
2019-05-20T03:02:50.032Z,5.20
2019-05-20T03:05:19.544Z,5.13
2019-05-20T03:07:49.091Z,5.17
2019-05-20T03:10:18.693Z,5.63
2019-05-20T03:12:48.091Z,5.07
2019-05-20T03:15:17.838Z,4.97
2019-05-20T03:17:47.436Z,5.13
2019-05-20T03:20:17.096Z,5.30
2019-05-20T03:22:46.618Z,5.53
2019-05-20T03:25:16.436Z,5.93
2019-05-20T03:27:45.865Z,5.50
2019-05-20T03:30:16.739Z,5.97
2019-05-20T03:32:46.245Z,4.93
2019-05-20T03:35:15.842Z,4.90
2019-05-20T03:37:45.268Z,5.93
2019-05-20T03:40:14.883Z,5.23
2019-05-20T03:42:44.486Z,5.10
2019-05-20T03:45:14.396Z,5.13
2019-05-20T03:47:43.823Z,5.00
2019-05-20T03:50:13.480Z,5.47
2019-05-20T03:52:43.004Z,5.83
2019-05-20T03:55:12.714Z,5.60
2019-05-20T03:57:42.130Z,6.40
2019-05-20T04:00:12.105Z,6.97
2019-05-20T04:02:41.621Z,6.13
2019-05-20T04:05:11.510Z,5.80
2019-05-20T04:07:42.537Z,6.70
2019-05-20T04:10:11.938Z,6.50
2019-05-20T04:12:41.364Z,5.83
2019-05-20T04:15:11.008Z,6.50
2019-05-20T04:17:40.507Z,6.40
2019-05-20T04:20:10.718Z,6.53
2019-05-20T04:22:40.202Z,7.60
2019-05-20T04:25:09.816Z,8.03
2019-05-20T04:27:39.708Z,7.80
2019-05-20T04:30:10.019Z,7.20
2019-05-20T04:32:39.425Z,7.67
2019-05-20T04:35:21.484Z,8.37
2019-05-20T04:37:40.304Z,9.10
2019-05-20T04:40:10.089Z,8.20
2019-05-20T04:42:39.508Z,7.53
2019-05-20T04:45:09.764Z,6.87
2019-05-20T04:47:39.165Z,6.73
2019-05-20T04:50:08.959Z,7.17
2019-05-20T04:52:38.504Z,8.57
2019-05-20T04:55:08.297Z,7.37
2019-05-20T04:57:37.695Z,7.33
2019-05-20T05:00:08.445Z,6.47
2019-05-20T05:02:37.971Z,7.27
2019-05-20T05:05:07.662Z,6.57
2019-05-20T05:07:37.109Z,6.70
2019-05-20T05:10:07.741Z,6.80
2019-05-20T05:12:37.579Z,6.23
2019-05-20T05:15:08.794Z,6.37
2019-05-20T05:17:38.206Z,6.13
2019-05-20T05:20:17.594Z,6.45
2019-05-20T05:22:39.774Z,6.53
2019-05-20T05:25:09.359Z,5.28
2019-05-20T05:27:38.983Z,5.00
2019-05-20T05:30:09.683Z,6.60
2019-05-20T05:32:42.651Z,5.65
2019-05-20T05:35:14.296Z,5.70
2019-05-20T05:37:43.996Z,5.25
2019-05-20T05:40:14.175Z,10.35
2019-05-20T05:42:43.835Z,5.83
2019-05-20T05:45:14.624Z,6.08
2019-05-20T05:47:44.243Z,6.87
2019-05-20T05:50:15.468Z,5.12
2019-05-20T05:52:45.529Z,6.47
2019-05-20T05:55:15.111Z,5.47
2019-05-20T05:57:44.658Z,5.22
2019-05-20T06:00:14.451Z,5.78
2019-05-20T06:02:43.814Z,5.37
2019-05-20T06:05:13.443Z,5.37
2019-05-20T06:07:42.823Z,4.95
2019-05-20T06:10:13.400Z,5.40
2019-05-20T06:12:42.918Z,5.03
2019-05-20T06:15:14.009Z,5.47
2019-05-20T06:17:43.401Z,5.40
2019-05-20T06:20:13.252Z,5.50
2019-05-20T06:22:42.753Z,5.95
2019-05-20T06:25:13.774Z,6.12
2019-05-20T06:27:43.294Z,6.60
2019-05-20T06:30:13.134Z,7.00
2019-05-20T06:32:42.671Z,6.57
2019-05-20T06:35:12.996Z,6.37
2019-05-20T06:37:46.249Z,5.47
2019-05-20T06:40:20.109Z,5.10
2019-05-20T06:42:49.610Z,5.47
2019-05-20T06:45:19.190Z,5.27
2019-05-20T06:47:48.763Z,5.40
2019-05-20T06:50:18.497Z,4.25
2019-05-20T06:52:47.913Z,5.05
2019-05-20T06:55:17.643Z,5.00
2019-05-20T06:57:47.133Z,4.33
2019-05-20T07:00:21.720Z,4.37
2019-05-20T07:02:52.230Z,4.33
2019-05-20T07:05:21.843Z,4.22
2019-05-20T07:07:51.402Z,4.10
2019-05-20T07:10:25.158Z,4.20
2019-05-20T07:12:54.639Z,3.67
2019-05-20T07:15:24.282Z,3.90
2019-05-20T07:17:53.831Z,4.10
2019-05-20T07:20:23.222Z,3.87
2019-05-20T07:22:56.276Z,4.17
2019-05-20T07:25:24.196Z,4.17
2019-05-20T07:27:53.799Z,4.37
2019-05-20T07:30:23.616Z,3.73
2019-05-20T07:32:53.126Z,4.27
2019-05-20T07:35:30.199Z,3.80
2019-05-20T07:37:54.305Z,3.98
2019-05-20T07:40:34.010Z,3.65
2019-05-20T07:43:04.820Z,3.50
2019-05-20T07:45:36.729Z,3.50
2019-05-20T07:48:06.698Z,3.80
2019-05-20T07:50:39.316Z,4.05
2019-05-20T07:53:10.443Z,3.98
2019-05-20T07:55:48.656Z,4.10
2019-05-20T07:58:20.579Z,4.20
2019-05-20T08:00:50.075Z,3.35
2019-05-20T08:03:19.823Z,3.92
2019-05-20T08:05:49.224Z,3.65
2019-05-20T08:08:18.675Z,3.60
2019-05-20T08:10:48.337Z,3.70
2019-05-20T08:13:17.847Z,3.55
2019-05-20T08:15:47.380Z,3.90
2019-05-20T08:18:20.178Z,4.03
2019-05-20T08:20:48.060Z,4.00
2019-05-20T08:23:17.555Z,3.75
2019-05-20T08:25:47.089Z,3.42
2019-05-20T08:28:16.588Z,3.35
2019-05-20T08:30:46.410Z,3.65
2019-05-20T08:33:16.029Z,3.50
2019-05-20T08:35:45.484Z,3.02
2019-05-20T08:38:14.938Z,3.08
2019-05-20T08:40:48.320Z,3.30
2019-05-20T08:43:15.728Z,3.60
2019-05-20T08:45:45.111Z,3.15
2019-05-20T08:48:14.667Z,3.42
2019-05-20T08:50:44.046Z,5.60
2019-05-20T08:53:13.446Z,4.45
2019-05-20T08:55:43.213Z,3.85
2019-05-20T08:58:12.830Z,3.37
2019-05-20T09:00:42.197Z,3.80
2019-05-20T09:03:11.679Z,3.40
2019-05-20T09:05:41.213Z,3.67
2019-05-20T09:08:10.718Z,3.92
2019-05-20T09:10:40.177Z,3.77
2019-05-20T09:13:14.961Z,4.25
2019-05-20T09:15:45.563Z,3.15
2019-05-20T09:18:15.177Z,3.60
2019-05-20T09:20:44.752Z,3.70
2019-05-20T09:23:14.277Z,3.80
2019-05-20T09:25:43.800Z,3.52
2019-05-20T09:28:13.188Z,3.95
2019-05-20T09:30:43.287Z,3.40
2019-05-20T09:33:12.911Z,4.15
2019-05-20T09:35:42.977Z,3.27
2019-05-20T09:38:20.340Z,3.92
2019-05-20T09:40:46.577Z,3.20
2019-05-20T09:43:16.364Z,3.30
2019-05-20T09:45:46.112Z,2.80
2019-05-20T09:48:15.605Z,3.72
2019-05-20T09:50:45.217Z,3.27
2019-05-20T09:53:14.809Z,3.85
2019-05-20T09:55:44.239Z,3.55
2019-05-20T09:58:13.646Z,3.17
2019-05-20T10:00:43.290Z,3.40
2019-05-20T10:03:12.842Z,3.55
2019-05-20T10:05:42.244Z,3.85
2019-05-20T10:08:11.904Z,3.72
2019-05-20T10:10:41.296Z,3.40
2019-05-20T10:13:10.744Z,3.17
2019-05-20T10:15:40.293Z,2.83
2019-05-20T10:18:09.991Z,2.60
2019-05-20T10:20:39.685Z,2.77
2019-05-20T10:23:09.178Z,3.00
2019-05-20T10:25:38.804Z,2.52
2019-05-20T10:28:08.836Z,2.92
2019-05-20T10:30:38.330Z,3.35
2019-05-20T10:33:10.232Z,3.45
2019-05-20T10:35:38.991Z,3.08
2019-05-20T10:38:08.626Z,3.33
2019-05-20T10:40:38.026Z,3.85
2019-05-20T10:43:07.920Z,3.17
2019-05-20T10:45:37.466Z,2.10
2019-05-20T10:48:09.057Z,3.05
2019-05-20T10:50:38.210Z,2.77
2019-05-20T10:53:07.687Z,3.08
2019-05-20T10:55:38.095Z,2.95
2019-05-20T10:58:07.644Z,2.75
2019-05-20T11:00:37.083Z,2.83
2019-05-20T11:03:06.517Z,3.02
2019-05-20T11:05:36.057Z,3.62
2019-05-20T11:08:05.537Z,3.08
2019-05-20T11:10:34.930Z,2.12
2019-05-20T11:13:04.581Z,2.58
2019-05-20T11:15:34.091Z,3.33
2019-05-20T11:18:03.691Z,2.47
2019-05-20T11:20:33.116Z,2.60
2019-05-20T11:23:02.513Z,2.77
2019-05-20T11:25:32.132Z,2.77
2019-05-20T11:28:01.643Z,2.80
2019-05-20T11:30:31.650Z,2.80
2019-05-20T11:33:01.197Z,2.72
2019-05-20T11:35:30.634Z,3.10
2019-05-20T11:38:00.017Z,2.90
2019-05-20T11:40:29.596Z,2.30
2019-05-20T11:42:59.346Z,2.72
2019-05-20T11:45:28.701Z,2.85
2019-05-20T11:47:58.185Z,3.37
2019-05-20T11:50:27.709Z,2.70
2019-05-20T11:52:57.216Z,2.77
2019-05-20T11:55:26.647Z,3.08
2019-05-20T11:57:56.493Z,2.45
2019-05-20T12:00:26.161Z,2.47
2019-05-20T12:02:55.721Z,2.30
2019-05-20T12:05:25.168Z,2.67
2019-05-20T12:07:54.605Z,2.40
2019-05-20T12:10:24.191Z,2.33
2019-05-20T12:12:53.636Z,2.50
2019-05-20T12:15:23.219Z,2.62
2019-05-20T12:17:53.191Z,3.67
2019-05-20T12:20:22.620Z,3.35
2019-05-20T12:22:52.018Z,2.80
2019-05-20T12:25:21.507Z,3.52
2019-05-20T12:27:51.047Z,3.25
2019-05-20T12:30:20.751Z,3.08
2019-05-20T12:32:50.489Z,2.95
2019-05-20T12:35:20.126Z,2.65
2019-05-20T12:37:49.583Z,3.10
2019-05-20T12:40:19.064Z,3.45
2019-05-20T12:42:49.500Z,3.60
2019-05-20T12:45:19.105Z,2.90
2019-05-20T12:47:48.489Z,4.00
2019-05-20T12:50:18.144Z,3.15
2019-05-20T12:52:47.611Z,3.10
2019-05-20T12:55:17.461Z,3.40
2019-05-20T12:57:46.887Z,2.83
2019-05-20T13:00:17.505Z,3.20
2019-05-20T13:02:47.061Z,3.37
2019-05-20T13:05:16.748Z,2.87
2019-05-20T13:07:46.154Z,3.60
2019-05-20T13:10:29.148Z,3.00
2019-05-20T13:12:47.763Z,2.62
2019-05-20T13:15:17.601Z,3.55
2019-05-20T13:17:47.008Z,3.08
2019-05-20T13:20:16.545Z,2.98
2019-05-20T13:22:46.025Z,2.80
2019-05-20T13:25:16.979Z,2.37
2019-05-20T13:27:46.408Z,4.12
2019-05-20T13:30:16.427Z,2.67
2019-05-20T13:32:45.893Z,2.72
2019-05-20T13:35:15.470Z,3.05
2019-05-20T13:37:44.850Z,3.42
2019-05-20T13:40:14.933Z,3.00
2019-05-20T13:42:44.426Z,2.75
2019-05-20T13:45:14.331Z,2.35
2019-05-20T13:47:43.709Z,3.33
2019-05-20T13:50:13.646Z,2.80
2019-05-20T13:52:43.117Z,2.90
2019-05-20T13:55:12.618Z,2.85
2019-05-20T13:57:42.058Z,2.75
2019-05-20T14:00:11.899Z,3.65
2019-05-20T14:02:41.389Z,2.85
2019-05-20T14:05:10.943Z,2.52
2019-05-20T14:07:40.530Z,2.62
2019-05-20T14:10:11.018Z,2.75
2019-05-20T14:12:40.437Z,3.02
2019-05-20T14:15:10.335Z,3.12
2019-05-20T14:17:39.833Z,4.78
2019-05-20T14:20:09.423Z,3.35
2019-05-20T14:22:38.918Z,3.12
2019-05-20T14:25:08.713Z,2.85
2019-05-20T14:27:38.239Z,3.05
2019-05-20T14:30:07.986Z,2.98
2019-05-20T14:32:37.525Z,3.50
2019-05-20T14:35:07.554Z,4.33
2019-05-20T14:37:37.021Z,8.63
2019-05-20T14:40:06.717Z,3.90
2019-05-20T14:42:36.167Z,3.90
2019-05-20T14:45:05.934Z,3.58
2019-05-20T14:47:35.337Z,2.95
2019-05-20T14:50:05.730Z,3.55
2019-05-20T14:52:35.222Z,3.15
2019-05-20T14:55:04.866Z,2.98
2019-05-20T14:57:34.312Z,3.20
2019-05-20T15:00:03.910Z,3.30
2019-05-20T15:02:33.470Z,3.47
2019-05-20T15:05:02.956Z,3.00
2019-05-20T15:07:32.368Z,2.20
2019-05-20T15:10:02.014Z,3.00
2019-05-20T15:12:31.672Z,8.58
2019-05-20T15:15:01.070Z,2.67
2019-05-20T15:17:30.483Z,2.10
2019-05-20T15:20:00.126Z,2.20
2019-05-20T15:22:29.686Z,2.10
2019-05-20T15:24:59.074Z,1.80
2019-05-20T15:27:28.591Z,2.43
2019-05-20T15:29:58.144Z,2.20
2019-05-20T15:32:27.536Z,1.60
2019-05-20T15:34:57.080Z,2.10
2019-05-20T15:37:26.519Z,1.80
2019-05-20T15:39:55.908Z,2.40
2019-05-20T15:42:25.326Z,2.00
2019-05-20T15:44:54.824Z,2.20
2019-05-20T15:47:24.369Z,2.40
2019-05-20T15:49:53.815Z,2.30
2019-05-20T15:52:23.210Z,2.47
2019-05-20T15:54:53.220Z,2.40
2019-05-20T15:57:22.731Z,2.40
2019-05-20T15:59:52.105Z,2.60
2019-05-20T16:02:21.507Z,2.90
2019-05-20T16:04:51.024Z,2.33
2019-05-20T16:07:20.607Z,2.90
2019-05-20T16:09:50.285Z,2.50
2019-05-20T16:12:19.998Z,2.70
2019-05-20T16:14:51.584Z,2.90
2019-05-20T16:17:20.499Z,2.40
2019-05-20T16:19:50.024Z,3.10
2019-05-20T16:22:19.492Z,2.87
2019-05-20T16:24:48.882Z,2.63
2019-05-20T16:27:18.342Z,3.20
2019-05-20T16:30:04.706Z,2.57
2019-05-20T16:32:19.105Z,2.53
2019-05-20T16:34:48.523Z,2.50
2019-05-20T16:37:17.904Z,2.90
2019-05-20T16:39:47.438Z,2.90
2019-05-20T16:42:17.118Z,2.57
2019-05-20T16:44:46.569Z,2.70
2019-05-20T16:47:16.329Z,2.80
2019-05-20T16:49:46.644Z,2.30
2019-05-20T16:52:16.051Z,2.80
2019-05-20T16:54:45.533Z,2.70
2019-05-20T16:57:16.128Z,2.23
2019-05-20T16:59:45.498Z,2.50
2019-05-20T17:02:14.957Z,2.30
2019-05-20T17:04:44.478Z,2.77
2019-05-20T17:07:13.948Z,2.37
2019-05-20T17:09:43.443Z,2.20
2019-05-20T17:12:12.867Z,2.17
2019-05-20T17:14:42.383Z,2.70
2019-05-20T17:17:11.979Z,2.17
2019-05-20T17:19:41.424Z,2.20
2019-05-20T17:22:10.879Z,2.40
2019-05-20T17:24:40.827Z,2.60
2019-05-20T17:27:10.540Z,2.47
2019-05-20T17:29:40.032Z,2.50
2019-05-20T17:32:09.550Z,3.00
2019-05-20T17:34:38.961Z,2.10
2019-05-20T17:37:08.434Z,2.33
2019-05-20T17:39:38.069Z,2.30
2019-05-20T17:42:07.624Z,1.90
2019-05-20T17:44:37.065Z,1.87
2019-05-20T17:47:06.584Z,1.93
2019-05-20T17:49:39.826Z,2.23
2019-05-20T17:52:09.785Z,1.70
2019-05-20T17:54:39.265Z,1.87
2019-05-20T17:57:08.804Z,2.10
2019-05-20T17:59:38.318Z,2.13
2019-05-20T18:02:09.835Z,2.73
2019-05-20T18:04:39.266Z,2.00
2019-05-20T18:07:08.890Z,2.20
2019-05-20T18:09:40.421Z,2.03
2019-05-20T18:12:09.873Z,1.80
2019-05-20T18:14:41.005Z,2.43
2019-05-20T18:17:10.546Z,2.53
2019-05-20T18:19:39.987Z,2.53
2019-05-20T18:22:09.456Z,2.13
2019-05-20T18:24:38.939Z,2.30
2019-05-20T18:27:08.521Z,2.80
2019-05-20T18:29:37.919Z,2.53
2019-05-20T18:32:07.447Z,2.40
2019-05-20T18:34:36.978Z,2.53
2019-05-20T18:37:06.445Z,2.90
2019-05-20T18:39:35.830Z,2.43
2019-05-20T18:42:05.348Z,2.50
2019-05-20T18:44:34.806Z,2.50
2019-05-20T18:47:04.325Z,2.30
2019-05-20T18:49:33.742Z,2.30
2019-05-20T18:52:03.128Z,2.70
2019-05-20T18:54:32.619Z,2.70
2019-05-20T18:57:02.218Z,3.30
2019-05-20T18:59:31.612Z,2.83
2019-05-20T19:02:05.076Z,2.90
2019-05-20T19:04:32.252Z,2.37
2019-05-20T19:07:01.817Z,2.77
2019-05-20T19:09:31.217Z,2.83
2019-05-20T19:12:00.735Z,3.10
2019-05-20T19:14:30.253Z,4.43
2019-05-20T19:16:59.733Z,3.10
2019-05-20T19:19:29.157Z,3.20
2019-05-20T19:21:58.627Z,4.10
2019-05-20T19:24:28.124Z,2.90
2019-05-20T19:26:57.658Z,3.30
2019-05-20T19:29:27.141Z,4.47
2019-05-20T19:32:01.848Z,4.00
2019-05-20T19:34:27.774Z,3.83
2019-05-20T19:36:57.226Z,4.03
2019-05-20T19:39:26.727Z,4.37
2019-05-20T19:41:56.247Z,7.40
2019-05-20T19:44:25.628Z,4.97
2019-05-20T19:46:55.107Z,4.67
2019-05-20T19:49:25.028Z,4.33
2019-05-20T19:51:54.682Z,5.73
2019-05-20T19:54:24.063Z,5.17
2019-05-20T19:56:53.570Z,6.13
2019-05-20T19:59:23.137Z,6.40
2019-05-20T20:01:52.659Z,7.73
2019-05-20T20:04:22.094Z,6.10
2019-05-20T20:06:51.564Z,6.33
2019-05-20T20:09:21.060Z,6.43
2019-05-20T20:11:50.601Z,7.13
2019-05-20T20:14:20.101Z,6.47
2019-05-20T20:16:49.574Z,6.43
2019-05-20T20:19:19.022Z,5.33
2019-05-20T20:21:48.416Z,5.70
2019-05-20T20:24:17.917Z,6.20
2019-05-20T20:26:47.937Z,5.50
2019-05-20T20:29:17.357Z,7.67
2019-05-20T20:31:46.739Z,8.80
2019-05-20T20:34:16.266Z,9.43
2019-05-20T20:36:45.839Z,7.50
2019-05-20T20:39:15.239Z,8.30
2019-05-20T20:41:44.717Z,6.13
2019-05-20T20:44:14.189Z,6.63
2019-05-20T20:46:43.603Z,6.27
2019-05-20T20:49:14.844Z,7.10
2019-05-20T20:51:44.558Z,7.27
2019-05-20T20:54:14.000Z,6.63
2019-05-20T20:56:43.552Z,6.97
2019-05-20T20:59:13.037Z,7.67
2019-05-20T21:01:42.535Z,7.10
2019-05-20T21:04:11.981Z,8.37
2019-05-20T21:06:41.446Z,7.97
2019-05-20T21:09:10.949Z,8.63
2019-05-20T21:11:40.514Z,8.20
2019-05-20T21:14:09.919Z,8.17
2019-05-20T21:16:39.314Z,8.10
2019-05-20T21:19:08.836Z,7.77
2019-05-20T21:21:38.321Z,8.40
2019-05-20T21:24:07.844Z,8.27
2019-05-20T21:26:37.378Z,8.37
2019-05-20T21:29:06.908Z,8.43
2019-05-20T21:31:36.400Z,8.60
2019-05-20T21:34:05.943Z,8.40
2019-05-20T21:36:46.896Z,8.10
2019-05-20T21:39:07.501Z,7.70
2019-05-20T21:41:36.975Z,8.47
2019-05-20T21:44:06.459Z,7.70
2019-05-20T21:46:35.992Z,9.10
2019-05-20T21:49:05.424Z,7.50
2019-05-20T21:51:34.842Z,8.30
2019-05-20T21:54:04.426Z,7.63
2019-05-20T21:56:33.950Z,8.47
2019-05-20T21:59:03.419Z,8.20
2019-05-20T22:01:32.809Z,8.30
2019-05-20T22:04:02.371Z,8.43
2019-05-20T22:06:31.760Z,8.27
2019-05-20T22:09:01.263Z,7.80
2019-05-20T22:11:30.751Z,8.57
2019-05-20T22:14:00.129Z,8.13
2019-05-20T22:16:29.919Z,9.10
2019-05-20T22:18:59.646Z,8.30
2019-05-20T22:21:34.300Z,8.57
2019-05-20T22:24:05.799Z,8.13
2019-05-20T22:26:35.255Z,9.80
2019-05-20T22:29:04.750Z,9.00
2019-05-20T22:31:34.304Z,8.50
2019-05-20T22:34:03.691Z,9.77
2019-05-20T22:36:33.074Z,9.63
2019-05-20T22:39:02.750Z,8.57
2019-05-20T22:41:32.286Z,8.00
2019-05-20T22:44:01.685Z,9.40
2019-05-20T22:46:31.164Z,9.27
2019-05-20T22:49:00.542Z,9.80
2019-05-20T22:51:30.108Z,10.20
2019-05-20T22:53:59.659Z,9.37
2019-05-20T22:56:29.117Z,10.63
2019-05-20T22:58:58.479Z,9.70
2019-05-20T23:01:27.906Z,9.83
2019-05-20T23:03:57.390Z,9.90
2019-05-20T23:06:26.886Z,10.37
2019-05-20T23:08:56.294Z,9.67
2019-05-20T23:11:25.668Z,8.87
2019-05-20T23:13:55.141Z,9.93
2019-05-20T23:16:24.684Z,9.33
2019-05-20T23:18:54.056Z,9.90
2019-05-20T23:21:23.511Z,8.30
2019-05-20T23:23:52.997Z,8.57
2019-05-20T23:26:22.389Z,8.40
2019-05-20T23:28:51.861Z,7.80
2019-05-20T23:31:21.416Z,7.60
2019-05-20T23:33:50.779Z,7.50
2019-05-20T23:36:20.156Z,7.47
2019-05-20T23:38:49.684Z,6.60
2019-05-20T23:41:19.341Z,5.87
2019-05-20T23:43:49.428Z,5.57
2019-05-20T23:46:18.842Z,5.63
2019-05-20T23:48:48.431Z,6.13
2019-05-20T23:51:17.892Z,4.20
2019-05-20T23:53:47.292Z,4.90
2019-05-20T23:56:16.681Z,5.10
2019-05-20T23:58:46.251Z,4.37
