createdAt,value
2019-05-05T00:02:39.835Z,10.63
2019-05-05T00:05:35.471Z,11.30
2019-05-05T00:08:06.076Z,11.13
2019-05-05T00:10:50.900Z,11.80
2019-05-05T00:13:28.286Z,11.43
2019-05-05T00:16:24.554Z,10.50
2019-05-05T00:18:56.029Z,12.17
2019-05-05T00:21:25.865Z,15.07
2019-05-05T00:23:55.985Z,12.80
2019-05-05T00:26:26.443Z,11.47
2019-05-05T00:28:56.347Z,15.60
2019-05-05T00:31:26.270Z,12.57
2019-05-05T00:33:56.628Z,13.30
2019-05-05T00:36:27.262Z,16.27
2019-05-05T00:38:57.358Z,16.23
2019-05-05T00:41:27.726Z,14.43
2019-05-05T00:43:58.355Z,12.67
2019-05-05T00:46:47.773Z,16.50
2019-05-05T00:49:18.150Z,13.40
2019-05-05T00:51:48.569Z,14.93
2019-05-05T00:54:18.660Z,12.87
2019-05-05T00:56:48.953Z,15.17
2019-05-05T00:59:20.722Z,16.80
2019-05-05T01:02:28.231Z,13.53
2019-05-05T01:05:05.395Z,14.03
2019-05-05T01:07:35.563Z,15.70
2019-05-05T01:10:06.479Z,14.53
2019-05-05T01:12:36.609Z,14.73
2019-05-05T01:15:07.027Z,14.53
2019-05-05T01:17:37.133Z,14.50
2019-05-05T01:20:07.231Z,13.50
2019-05-05T01:22:38.127Z,13.23
2019-05-05T01:25:08.196Z,14.17
2019-05-05T01:27:38.142Z,14.20
2019-05-05T01:30:11.694Z,17.20
2019-05-05T01:32:44.605Z,15.50
2019-05-05T01:35:14.702Z,14.13
2019-05-05T01:37:50.942Z,15.60
2019-05-05T01:40:31.394Z,14.10
2019-05-05T01:43:01.200Z,15.63
2019-05-05T01:45:31.017Z,17.37
2019-05-05T01:48:01.087Z,15.43
2019-05-05T01:50:30.886Z,18.23
2019-05-05T01:53:00.619Z,16.53
2019-05-05T01:55:30.446Z,12.83
2019-05-05T01:58:00.350Z,14.93
2019-05-05T02:00:30.186Z,12.50
2019-05-05T02:02:59.901Z,15.70
2019-05-05T02:05:30.029Z,13.67
2019-05-05T02:07:59.905Z,16.03
2019-05-05T02:10:29.872Z,13.27
2019-05-05T02:12:59.861Z,13.70
2019-05-05T02:15:30.447Z,15.30
2019-05-05T02:18:00.262Z,21.47
2019-05-05T02:20:50.727Z,16.40
2019-05-05T02:23:20.586Z,17.50
2019-05-05T02:25:50.808Z,16.00
2019-05-05T02:28:20.669Z,15.97
2019-05-05T02:31:08.698Z,16.23
2019-05-05T02:33:38.520Z,16.97
2019-05-05T02:36:08.419Z,17.50
2019-05-05T02:38:38.483Z,17.60
2019-05-05T02:41:08.583Z,18.80
2019-05-05T02:43:40.422Z,17.43
2019-05-05T02:46:35.789Z,20.00
2019-05-05T02:49:07.066Z,15.80
2019-05-05T02:51:38.291Z,21.10
2019-05-05T02:54:08.253Z,18.47
2019-05-05T02:56:50.813Z,19.30
2019-05-05T02:59:35.378Z,19.10
2019-05-05T03:02:11.631Z,22.33
2019-05-05T03:04:44.250Z,20.87
2019-05-05T03:07:15.940Z,21.50
2019-05-05T03:09:47.303Z,24.17
2019-05-05T03:12:19.489Z,26.60
2019-05-05T03:15:08.861Z,26.13
2019-05-05T03:17:39.212Z,20.10
2019-05-05T03:20:09.381Z,16.50
2019-05-05T03:22:39.293Z,17.20
2019-05-05T03:25:09.478Z,22.27
2019-05-05T03:27:39.280Z,20.20
2019-05-05T03:30:09.114Z,19.93
2019-05-05T03:32:39.016Z,20.23
2019-05-05T03:35:08.867Z,21.13
2019-05-05T03:37:38.786Z,17.33
2019-05-05T03:40:15.365Z,19.93
2019-05-05T03:43:04.304Z,23.23
2019-05-05T03:45:54.616Z,22.50
2019-05-05T03:48:24.737Z,20.77
2019-05-05T03:50:55.053Z,15.57
2019-05-05T03:53:25.478Z,21.83
2019-05-05T03:55:58.251Z,19.17
2019-05-05T03:58:28.902Z,17.77
2019-05-05T04:01:29.141Z,18.10
2019-05-05T04:04:16.574Z,15.30
2019-05-05T04:06:47.583Z,13.43
2019-05-05T04:09:17.413Z,16.37
2019-05-05T04:11:47.897Z,18.07
2019-05-05T04:14:18.531Z,24.13
2019-05-05T04:17:14.318Z,18.10
2019-05-05T04:19:46.802Z,17.20
2019-05-05T04:22:16.939Z,12.80
2019-05-05T04:24:47.205Z,14.47
2019-05-05T04:27:17.031Z,13.67
2019-05-05T04:29:47.360Z,14.53
2019-05-05T04:32:17.645Z,18.33
2019-05-05T04:34:47.573Z,15.23
2019-05-05T04:37:17.566Z,15.30
2019-05-05T04:39:47.762Z,16.97
2019-05-05T04:42:18.088Z,15.90
2019-05-05T04:44:47.898Z,19.97
2019-05-05T04:47:23.819Z,22.70
2019-05-05T04:50:00.999Z,16.30
2019-05-05T04:52:31.118Z,17.40
2019-05-05T04:55:01.113Z,16.97
2019-05-05T04:57:31.280Z,17.87
2019-05-05T05:00:01.269Z,19.83
2019-05-05T05:02:56.643Z,18.93
2019-05-05T05:05:34.430Z,16.53
2019-05-05T05:08:04.579Z,19.93
2019-05-05T05:10:35.201Z,18.43
2019-05-05T05:13:05.192Z,18.37
2019-05-05T05:15:54.373Z,18.40
2019-05-05T05:18:24.458Z,17.53
2019-05-05T05:20:54.974Z,26.17
2019-05-05T05:23:25.147Z,19.30
2019-05-05T05:25:55.075Z,16.73
2019-05-05T05:28:25.161Z,21.33
2019-05-05T05:30:54.827Z,18.97
2019-05-05T05:33:24.626Z,18.80
2019-05-05T05:35:54.750Z,22.90
2019-05-05T05:38:24.697Z,19.43
2019-05-05T05:41:13.625Z,18.53
2019-05-05T05:44:03.620Z,19.00
2019-05-05T05:46:54.452Z,17.13
2019-05-05T05:49:37.206Z,17.10
2019-05-05T05:52:15.768Z,16.80
2019-05-05T05:54:38.968Z,19.10
2019-05-05T05:57:08.781Z,21.70
2019-05-05T05:59:38.453Z,21.30
2019-05-05T06:02:12.224Z,18.37
2019-05-05T06:04:39.683Z,19.77
2019-05-05T06:07:09.423Z,17.30
2019-05-05T06:09:39.422Z,23.00
2019-05-05T06:12:09.149Z,17.93
2019-05-05T06:14:38.837Z,21.80
2019-05-05T06:17:08.565Z,19.57
2019-05-05T06:19:38.342Z,16.90
2019-05-05T06:22:08.129Z,15.90
2019-05-05T06:24:37.879Z,20.47
2019-05-05T06:27:07.939Z,15.37
2019-05-05T06:29:38.214Z,17.57
2019-05-05T06:32:08.021Z,19.67
2019-05-05T06:34:38.367Z,20.83
2019-05-05T06:37:08.555Z,21.33
2019-05-05T06:39:38.485Z,17.90
2019-05-05T06:42:18.919Z,20.80
2019-05-05T06:44:53.725Z,17.60
2019-05-05T06:47:27.147Z,16.53
2019-05-05T06:49:57.576Z,20.40
2019-05-05T06:52:40.921Z,20.57
2019-05-05T06:54:59.867Z,19.80
2019-05-05T06:57:30.357Z,18.93
2019-05-05T07:00:00.603Z,17.67
2019-05-05T07:02:30.863Z,13.77
2019-05-05T07:05:00.999Z,15.07
2019-05-05T07:07:31.488Z,17.90
2019-05-05T07:10:03.618Z,20.23
2019-05-05T07:12:34.547Z,16.10
2019-05-05T07:15:04.591Z,19.73
2019-05-05T07:17:34.327Z,15.10
2019-05-05T07:20:04.484Z,17.10
2019-05-05T07:22:34.811Z,16.27
2019-05-05T07:25:05.074Z,16.17
2019-05-05T07:27:34.951Z,15.23
2019-05-05T07:30:05.281Z,13.37
2019-05-05T07:32:35.106Z,13.97
2019-05-05T07:35:14.547Z,14.70
2019-05-05T07:37:44.465Z,15.53
2019-05-05T07:40:14.731Z,16.50
2019-05-05T07:42:44.837Z,16.63
2019-05-05T07:45:22.082Z,15.27
2019-05-05T07:47:47.492Z,17.33
2019-05-05T07:50:28.443Z,15.83
2019-05-05T07:52:48.986Z,14.43
2019-05-05T07:55:18.716Z,15.83
2019-05-05T07:57:48.478Z,15.60
2019-05-05T08:00:18.294Z,15.40
2019-05-05T08:02:48.037Z,15.07
2019-05-05T08:05:17.769Z,14.50
2019-05-05T08:07:48.122Z,17.27
2019-05-05T08:10:17.930Z,14.93
2019-05-05T08:12:48.121Z,14.90
2019-05-05T08:15:19.665Z,13.87
2019-05-05T08:18:24.337Z,10.20
2019-05-05T08:20:57.069Z,9.30
2019-05-05T08:23:38.581Z,9.70
2019-05-05T08:26:20.418Z,8.80
2019-05-05T08:29:09.283Z,9.40
2019-05-05T08:31:49.443Z,8.77
2019-05-05T08:34:19.194Z,11.23
2019-05-05T08:36:49.056Z,8.50
2019-05-05T08:39:21.467Z,8.00
2019-05-05T08:41:50.247Z,8.07
2019-05-05T08:44:19.921Z,8.80
2019-05-05T08:46:49.676Z,8.67
2019-05-05T08:49:19.502Z,9.73
2019-05-05T08:51:49.311Z,8.70
2019-05-05T08:54:38.146Z,9.77
2019-05-05T08:57:07.954Z,8.80
2019-05-05T08:59:38.021Z,9.23
2019-05-05T09:02:08.354Z,9.80
2019-05-05T09:04:38.537Z,10.17
2019-05-05T09:07:08.339Z,9.20
2019-05-05T09:09:38.321Z,8.03
2019-05-05T09:12:08.646Z,8.27
2019-05-05T09:14:38.728Z,7.53
2019-05-05T09:17:08.553Z,8.70
2019-05-05T09:19:38.613Z,7.73
2019-05-05T09:22:08.965Z,7.00
2019-05-05T09:24:57.768Z,7.73
2019-05-05T09:27:38.383Z,6.17
2019-05-05T09:30:08.998Z,5.10
2019-05-05T09:32:38.827Z,5.83
2019-05-05T09:35:09.216Z,4.90
2019-05-05T09:37:39.303Z,4.60
2019-05-05T09:40:09.331Z,5.13
2019-05-05T09:42:39.679Z,4.90
2019-05-05T09:45:10.042Z,6.40
2019-05-05T09:47:40.395Z,5.00
2019-05-05T09:50:10.501Z,5.00
2019-05-05T09:52:40.501Z,5.00
2019-05-05T09:55:10.328Z,7.33
2019-05-05T09:57:40.064Z,5.13
2019-05-05T10:00:14.011Z,5.40
2019-05-05T10:02:44.295Z,5.27
2019-05-05T10:05:14.649Z,6.30
2019-05-05T10:07:44.790Z,7.53
2019-05-05T10:10:14.806Z,8.40
2019-05-05T10:12:44.752Z,6.00
2019-05-05T10:15:14.736Z,6.97
2019-05-05T10:17:45.090Z,6.93
2019-05-05T10:20:15.063Z,5.50
2019-05-05T10:23:04.036Z,6.93
2019-05-05T10:26:04.265Z,15.60
2019-05-05T10:28:34.151Z,4.07
2019-05-05T10:31:04.810Z,4.10
2019-05-05T10:33:37.762Z,5.03
2019-05-05T10:36:07.841Z,4.33
2019-05-05T10:38:39.768Z,4.70
2019-05-05T10:41:09.491Z,5.30
2019-05-05T10:43:39.777Z,5.20
2019-05-05T10:46:10.481Z,5.97
2019-05-05T10:48:41.181Z,6.80
2019-05-05T10:51:10.919Z,5.23
2019-05-05T10:53:41.218Z,4.60
2019-05-05T10:56:11.215Z,4.70
2019-05-05T10:58:41.318Z,4.30
2019-05-05T11:01:11.324Z,4.57
2019-05-05T11:03:41.319Z,3.40
2019-05-05T11:06:11.136Z,6.13
2019-05-05T11:08:41.931Z,4.17
2019-05-05T11:11:13.657Z,3.63
2019-05-05T11:13:45.740Z,4.07
2019-05-05T11:16:16.105Z,4.13
2019-05-05T11:18:46.558Z,4.43
2019-05-05T11:21:16.662Z,4.03
2019-05-05T11:23:48.708Z,3.50
2019-05-05T11:26:18.781Z,4.20
2019-05-05T11:28:48.727Z,3.83
2019-05-05T11:31:18.790Z,3.57
2019-05-05T11:34:14.192Z,3.13
2019-05-05T11:37:04.231Z,4.50
2019-05-05T11:39:34.119Z,5.60
2019-05-05T11:42:05.270Z,5.37
2019-05-05T11:44:35.354Z,5.70
2019-05-05T11:47:05.645Z,3.73
2019-05-05T11:49:35.802Z,3.37
2019-05-05T11:52:05.642Z,2.50
2019-05-05T11:54:35.396Z,2.83
2019-05-05T11:57:05.241Z,2.57
2019-05-05T11:59:34.985Z,2.83
2019-05-05T12:02:04.804Z,2.70
2019-05-05T12:04:34.487Z,3.00
2019-05-05T12:07:04.342Z,2.50
2019-05-05T12:09:40.946Z,3.53
2019-05-05T12:12:10.685Z,3.30
2019-05-05T12:14:40.530Z,4.47
2019-05-05T12:17:10.254Z,2.60
2019-05-05T12:19:40.206Z,2.20
2019-05-05T12:22:10.229Z,2.57
2019-05-05T12:24:44.274Z,2.90
2019-05-05T12:27:24.809Z,3.33
2019-05-05T12:29:58.752Z,3.63
2019-05-05T12:32:28.536Z,3.83
2019-05-05T12:34:58.353Z,2.50
2019-05-05T12:37:28.195Z,2.43
2019-05-05T12:39:57.973Z,3.90
2019-05-05T12:42:27.643Z,2.70
2019-05-05T12:45:04.489Z,1.97
2019-05-05T12:47:52.970Z,2.53
2019-05-05T12:50:24.578Z,3.30
2019-05-05T12:52:55.045Z,5.20
2019-05-05T12:55:38.254Z,3.57
2019-05-05T12:57:56.450Z,4.03
2019-05-05T13:00:26.610Z,4.33
2019-05-05T13:02:56.334Z,2.50
2019-05-05T13:05:26.158Z,5.90
2019-05-05T13:07:56.146Z,4.30
2019-05-05T13:10:25.982Z,2.60
2019-05-05T13:12:56.122Z,2.60
2019-05-05T13:15:26.051Z,3.90
2019-05-05T13:17:55.861Z,3.07
2019-05-05T13:20:40.533Z,4.00
2019-05-05T13:23:29.509Z,5.93
2019-05-05T13:26:17.574Z,1.60
2019-05-05T13:28:47.318Z,3.40
2019-05-05T13:31:17.167Z,4.97
2019-05-05T13:33:48.031Z,2.70
2019-05-05T13:36:18.688Z,3.80
2019-05-05T13:38:51.733Z,2.80
2019-05-05T13:41:20.027Z,2.73
2019-05-05T13:43:49.882Z,1.37
2019-05-05T13:46:28.127Z,1.97
2019-05-05T13:49:17.246Z,3.53
2019-05-05T13:51:47.063Z,2.53
2019-05-05T13:54:17.039Z,2.50
2019-05-05T13:56:46.884Z,3.97
2019-05-05T13:59:17.159Z,4.53
2019-05-05T14:01:47.517Z,4.70
2019-05-05T14:04:17.557Z,2.20
2019-05-05T14:06:49.778Z,2.73
2019-05-05T14:09:18.921Z,2.60
2019-05-05T14:11:48.591Z,2.57
2019-05-05T14:14:18.421Z,3.27
2019-05-05T14:16:48.698Z,4.23
2019-05-05T14:19:18.975Z,1.83
2019-05-05T14:21:49.246Z,2.97
2019-05-05T14:24:53.743Z,2.57
2019-05-05T14:27:43.658Z,2.60
2019-05-05T14:30:36.371Z,3.90
2019-05-05T14:33:07.538Z,2.73
2019-05-05T14:35:56.547Z,2.80
2019-05-05T14:38:38.694Z,2.90
2019-05-05T14:41:27.638Z,2.67
2019-05-05T14:43:57.370Z,3.73
2019-05-05T14:46:27.462Z,2.50
2019-05-05T14:48:57.275Z,1.87
2019-05-05T14:51:27.662Z,3.80
2019-05-05T14:53:57.602Z,4.30
2019-05-05T14:56:36.227Z,2.37
2019-05-05T14:59:00.129Z,2.60
2019-05-05T15:01:29.885Z,2.40
2019-05-05T15:03:59.704Z,2.60
2019-05-05T15:06:43.979Z,2.60
2019-05-05T15:09:33.486Z,2.00
2019-05-05T15:12:14.357Z,3.60
2019-05-05T15:14:44.206Z,2.40
2019-05-05T15:17:14.689Z,2.30
2019-05-05T15:19:44.490Z,2.77
2019-05-05T15:22:15.152Z,2.43
2019-05-05T15:24:45.080Z,1.90
2019-05-05T15:27:15.277Z,1.97
2019-05-05T15:29:45.650Z,1.67
2019-05-05T15:32:15.585Z,3.50
2019-05-05T15:34:45.809Z,3.07
2019-05-05T15:37:15.828Z,4.77
2019-05-05T15:39:46.585Z,2.83
2019-05-05T15:42:17.230Z,4.33
2019-05-05T15:44:47.564Z,3.07
2019-05-05T15:47:17.857Z,2.10
2019-05-05T15:49:48.355Z,2.07
2019-05-05T15:52:20.223Z,1.93
2019-05-05T15:54:50.246Z,4.90
2019-05-05T15:57:20.337Z,3.37
2019-05-05T15:59:50.175Z,3.00
2019-05-05T16:02:20.041Z,2.10
2019-05-05T16:04:49.721Z,5.40
2019-05-05T16:07:19.775Z,2.80
2019-05-05T16:09:49.930Z,2.80
2019-05-05T16:12:31.204Z,2.83
2019-05-05T16:15:00.775Z,2.63
2019-05-05T16:17:37.286Z,2.50
2019-05-05T16:20:13.771Z,1.60
2019-05-05T16:23:00.570Z,2.90
2019-05-05T16:25:31.222Z,3.03
2019-05-05T16:28:01.062Z,3.03
2019-05-05T16:30:31.199Z,3.20
2019-05-05T16:33:01.108Z,2.90
2019-05-05T16:35:30.848Z,2.77
2019-05-05T16:38:01.400Z,2.80
2019-05-05T16:40:31.242Z,2.10
2019-05-05T16:43:01.086Z,2.73
2019-05-05T16:45:31.203Z,2.80
2019-05-05T16:48:01.394Z,4.47
2019-05-05T16:50:31.922Z,5.30
2019-05-05T16:53:05.970Z,2.53
2019-05-05T16:55:44.918Z,4.03
2019-05-05T16:58:15.366Z,3.37
2019-05-05T17:00:46.761Z,4.03
2019-05-05T17:03:16.589Z,3.30
2019-05-05T17:05:46.729Z,2.90
2019-05-05T17:08:16.805Z,3.50
2019-05-05T17:10:46.535Z,3.30
2019-05-05T17:13:24.145Z,4.43
2019-05-05T17:16:13.825Z,1.97
2019-05-05T17:18:59.010Z,2.87
2019-05-05T17:21:57.525Z,2.73
2019-05-05T17:24:27.337Z,2.80
2019-05-05T17:26:57.090Z,2.27
2019-05-05T17:29:29.881Z,2.80
2019-05-05T17:32:00.293Z,2.60
2019-05-05T17:34:30.466Z,2.40
2019-05-05T17:37:00.831Z,4.40
2019-05-05T17:39:34.518Z,4.73
2019-05-05T17:42:17.275Z,4.23
2019-05-05T17:45:40.657Z,2.90
2019-05-05T17:48:18.275Z,2.87
2019-05-05T17:51:23.430Z,3.70
2019-05-05T17:54:11.991Z,9.50
2019-05-05T17:56:42.171Z,16.60
2019-05-05T17:59:13.990Z,12.50
2019-05-05T18:01:44.298Z,14.70
2019-05-05T18:04:14.646Z,12.10
2019-05-05T18:06:49.895Z,20.10
2019-05-05T18:09:48.158Z,21.53
2019-05-05T18:12:40.071Z,10.43
2019-05-05T18:15:13.605Z,14.50
2019-05-05T18:17:43.735Z,7.63
2019-05-05T18:20:14.147Z,8.20
2019-05-05T18:22:44.223Z,7.67
2019-05-05T18:25:14.331Z,21.43
2019-05-05T18:27:44.602Z,11.13
2019-05-05T18:30:14.425Z,11.60
2019-05-05T18:32:46.032Z,15.10
2019-05-05T18:35:16.612Z,17.30
2019-05-05T18:37:46.438Z,10.80
2019-05-05T18:40:16.215Z,4.53
2019-05-05T18:42:46.130Z,12.70
2019-05-05T18:45:20.148Z,3.03
2019-05-05T18:47:50.151Z,5.70
2019-05-05T18:50:20.423Z,5.50
2019-05-05T18:52:55.768Z,6.60
2019-05-05T18:55:26.385Z,6.97
2019-05-05T18:57:57.585Z,2.83
2019-05-05T19:00:51.102Z,7.43
2019-05-05T19:04:07.216Z,4.20
2019-05-05T19:06:54.693Z,5.90
2019-05-05T19:09:25.141Z,6.03
2019-05-05T19:11:55.989Z,5.57
2019-05-05T19:14:30.280Z,3.93
2019-05-05T19:17:04.552Z,3.63
2019-05-05T19:19:37.594Z,4.37
2019-05-05T19:22:10.643Z,3.93
2019-05-05T19:24:40.945Z,3.50
2019-05-05T19:27:11.113Z,4.87
2019-05-05T19:29:44.167Z,3.33
2019-05-05T19:32:13.670Z,5.57
2019-05-05T19:34:45.452Z,14.03
2019-05-05T19:37:38.863Z,7.80
2019-05-05T19:40:09.562Z,2.63
2019-05-05T19:42:39.413Z,2.90
2019-05-05T19:45:09.678Z,2.97
2019-05-05T19:47:48.926Z,4.37
2019-05-05T19:50:44.361Z,6.57
2019-05-05T19:53:24.519Z,6.77
2019-05-05T19:55:56.336Z,3.17
2019-05-05T19:58:26.115Z,6.10
2019-05-05T20:01:00.150Z,4.80
2019-05-05T20:03:37.931Z,3.80
2019-05-05T20:06:07.800Z,4.37
2019-05-05T20:08:41.730Z,3.90
2019-05-05T20:11:09.021Z,4.20
2019-05-05T20:13:38.670Z,3.60
2019-05-05T20:16:27.562Z,6.03
2019-05-05T20:18:59.974Z,3.83
2019-05-05T20:21:34.523Z,4.17
2019-05-05T20:24:44.406Z,4.70
2019-05-05T20:27:15.474Z,3.53
2019-05-05T20:29:47.198Z,7.47
2019-05-05T20:32:24.420Z,12.80
2019-05-05T20:35:14.812Z,5.80
2019-05-05T20:38:14.298Z,6.70
2019-05-05T20:40:45.873Z,3.90
2019-05-05T20:43:15.593Z,8.00
2019-05-05T20:45:45.554Z,6.43
2019-05-05T20:48:17.659Z,3.97
2019-05-05T20:50:47.701Z,8.47
2019-05-05T20:53:19.221Z,5.80
2019-05-05T20:56:11.619Z,10.37
2019-05-05T20:58:43.826Z,3.60
2019-05-05T21:01:13.974Z,6.40
2019-05-05T21:03:44.146Z,7.80
2019-05-05T21:06:14.648Z,6.70
2019-05-05T21:09:04.868Z,4.67
2019-05-05T21:11:37.702Z,3.80
2019-05-05T21:14:07.853Z,5.10
2019-05-05T21:16:40.770Z,5.07
2019-05-05T21:19:11.050Z,4.73
2019-05-05T21:21:44.520Z,7.17
2019-05-05T21:24:14.049Z,4.70
2019-05-05T21:27:04.560Z,6.33
2019-05-05T21:32:25.213Z,6.20
2019-05-05T21:34:58.938Z,6.30
2019-05-05T21:37:28.696Z,6.10
2019-05-05T21:40:04.456Z,6.00
2019-05-05T21:42:38.826Z,6.13
2019-05-05T21:45:13.523Z,6.07
2019-05-05T21:47:44.190Z,8.70
2019-05-05T21:50:24.099Z,4.67
2019-05-05T21:53:04.597Z,6.90
2019-05-05T21:55:43.905Z,6.20
2019-05-05T21:58:25.275Z,11.80
2019-05-05T22:01:18.329Z,6.83
2019-05-05T22:03:48.978Z,5.67
2019-05-05T22:06:19.426Z,4.40
2019-05-05T22:08:53.675Z,5.77
2019-05-05T22:11:29.695Z,4.87
2019-05-05T22:14:01.381Z,4.50
2019-05-05T22:16:31.183Z,5.37
2019-05-05T22:19:03.801Z,4.97
2019-05-05T22:21:37.952Z,6.83
2019-05-05T22:24:21.771Z,5.17
2019-05-05T22:26:54.410Z,4.70
2019-05-05T22:29:25.075Z,7.63
2019-05-05T22:31:56.234Z,6.17
2019-05-05T22:34:28.482Z,5.50
2019-05-05T22:36:58.445Z,4.80
2019-05-05T22:39:28.645Z,4.70
2019-05-05T22:41:58.467Z,5.33
2019-05-05T22:44:28.690Z,6.77
2019-05-05T22:46:58.486Z,7.37
2019-05-05T22:49:29.005Z,4.87
2019-05-05T22:51:59.529Z,5.30
2019-05-05T22:54:29.397Z,5.60
2019-05-05T22:57:00.522Z,4.43
2019-05-05T22:59:30.225Z,4.63
2019-05-05T23:02:00.076Z,4.77
2019-05-05T23:04:38.516Z,4.07
2019-05-05T23:07:14.393Z,7.73
2019-05-05T23:09:44.470Z,6.83
2019-05-05T23:12:14.211Z,6.03
2019-05-05T23:14:44.045Z,6.13
2019-05-05T23:17:44.935Z,5.37
2019-05-05T23:20:44.439Z,9.10
2019-05-05T23:23:30.339Z,6.90
2019-05-05T23:26:03.768Z,3.97
2019-05-05T23:28:33.938Z,6.87
2019-05-05T23:31:04.005Z,6.57
2019-05-05T23:33:34.551Z,13.03
2019-05-05T23:36:04.784Z,10.60
2019-05-05T23:38:35.188Z,5.70
2019-05-05T23:41:04.898Z,6.07
2019-05-05T23:43:35.070Z,5.47
2019-05-05T23:46:05.422Z,6.50
2019-05-05T23:48:35.811Z,6.33
2019-05-05T23:51:05.633Z,5.70
2019-05-05T23:53:35.666Z,7.37
2019-05-05T23:56:05.562Z,17.23
2019-05-05T23:58:35.855Z,4.00
