createdAt,value
2022-09-21T00:01:42.146Z,11.20
2022-09-21T00:04:11.746Z,11.20
2022-09-21T00:06:39.797Z,11.30
2022-09-21T00:09:09.419Z,11.30
2022-09-21T00:11:38.145Z,11.30
2022-09-21T00:14:10.625Z,11.30
2022-09-21T00:16:39.686Z,11.30
2022-09-21T00:19:07.855Z,11.20
2022-09-21T00:21:38.281Z,11.30
2022-09-21T00:24:06.957Z,11.30
2022-09-21T00:26:35.051Z,11.40
2022-09-21T00:29:04.361Z,11.30
2022-09-21T00:31:33.544Z,11.30
2022-09-21T00:34:03.723Z,11.40
2022-09-21T00:36:31.844Z,11.40
2022-09-21T00:39:02.845Z,11.40
2022-09-21T00:41:33.646Z,11.40
2022-09-21T00:44:25.031Z,11.40
2022-09-21T00:46:55.843Z,11.50
2022-09-21T00:49:25.707Z,11.50
2022-09-21T00:51:55.123Z,11.50
2022-09-21T00:54:28.597Z,11.50
2022-09-21T00:56:59.863Z,11.50
2022-09-21T00:59:32.213Z,11.50
2022-09-21T01:02:00.874Z,11.60
2022-09-21T01:04:29.349Z,11.60
2022-09-21T01:06:59.267Z,11.60
2022-09-21T01:09:29.771Z,11.50
2022-09-21T01:12:12.096Z,11.50
2022-09-21T01:15:00.943Z,11.50
2022-09-21T01:17:37.775Z,11.50
2022-09-21T01:20:38.706Z,11.50
2022-09-21T01:23:29.169Z,11.50
2022-09-21T01:26:11.525Z,11.50
2022-09-21T01:29:02.924Z,11.60
2022-09-21T01:31:37.403Z,11.60
2022-09-21T01:34:11.328Z,11.60
2022-09-21T01:36:41.649Z,11.60
2022-09-21T01:39:14.886Z,11.60
2022-09-21T01:41:45.522Z,11.60
2022-09-21T01:44:19.858Z,11.70
2022-09-21T01:46:48.727Z,11.70
2022-09-21T01:49:22.465Z,11.70
2022-09-21T01:51:56.886Z,11.70
2022-09-21T01:54:30.055Z,11.70
2022-09-21T01:57:06.815Z,11.80
2022-09-21T01:59:48.790Z,11.80
2022-09-21T02:02:20.707Z,11.80
2022-09-21T02:04:48.876Z,11.80
2022-09-21T02:07:18.042Z,11.80
2022-09-21T02:09:47.654Z,11.80
2022-09-21T02:12:18.960Z,11.70
2022-09-21T02:14:49.515Z,11.80
2022-09-21T02:17:30.437Z,11.80
2022-09-21T02:20:08.355Z,11.70
2022-09-21T02:22:42.391Z,11.70
2022-09-21T02:25:14.178Z,11.80
2022-09-21T02:27:50.851Z,11.80
2022-09-21T02:30:22.849Z,11.80
2022-09-21T02:32:56.364Z,11.80
2022-09-21T02:35:33.446Z,11.80
2022-09-21T02:38:10.879Z,11.80
2022-09-21T02:40:43.681Z,11.80
2022-09-21T02:43:19.785Z,11.70
2022-09-21T02:45:54.103Z,11.70
2022-09-21T02:48:27.809Z,11.70
2022-09-21T02:50:59.509Z,11.80
2022-09-21T02:53:30.606Z,11.80
2022-09-21T02:56:03.016Z,11.80
2022-09-21T02:58:32.491Z,11.80
2022-09-21T03:01:07.692Z,11.80
2022-09-21T03:03:36.144Z,11.80
2022-09-21T03:06:04.288Z,11.90
2022-09-21T03:08:32.348Z,11.90
2022-09-21T03:11:00.937Z,11.90
2022-09-21T03:13:28.959Z,11.90
2022-09-21T03:16:02.293Z,11.80
2022-09-21T03:18:32.485Z,11.90
2022-09-21T03:21:01.219Z,11.90
2022-09-21T03:23:29.218Z,11.90
2022-09-21T03:25:57.195Z,11.90
2022-09-21T03:28:25.699Z,11.90
2022-09-21T03:30:54.090Z,11.90
2022-09-21T03:33:22.413Z,11.90
2022-09-21T03:35:52.262Z,11.90
2022-09-21T03:38:21.647Z,11.90
2022-09-21T03:40:50.474Z,11.80
2022-09-21T03:43:18.988Z,11.90
2022-09-21T03:45:48.321Z,11.90
2022-09-21T03:48:16.782Z,11.90
2022-09-21T03:50:45.120Z,11.90
2022-09-21T03:53:14.954Z,11.90
2022-09-21T03:55:43.194Z,12.00
2022-09-21T03:58:11.260Z,12.00
2022-09-21T04:00:39.323Z,12.00
2022-09-21T04:03:09.555Z,11.90
2022-09-21T04:05:39.538Z,12.00
2022-09-21T04:08:08.259Z,12.00
2022-09-21T04:10:37.660Z,12.10
2022-09-21T04:13:06.605Z,12.10
2022-09-21T04:15:36.776Z,12.10
2022-09-21T04:18:08.204Z,12.20
2022-09-21T04:20:36.235Z,12.20
2022-09-21T04:23:04.355Z,12.10
2022-09-21T04:25:33.644Z,12.20
2022-09-21T04:28:03.240Z,12.10
2022-09-21T04:30:34.329Z,12.20
2022-09-21T04:33:05.575Z,12.20
2022-09-21T04:35:33.643Z,12.20
2022-09-21T04:38:01.940Z,12.20
2022-09-21T04:40:30.076Z,12.20
2022-09-21T04:42:58.658Z,12.10
2022-09-21T04:45:55.104Z,12.20
2022-09-21T04:48:25.955Z,12.20
2022-09-21T04:50:53.931Z,12.10
2022-09-21T04:53:21.904Z,12.10
2022-09-21T04:55:49.862Z,12.20
2022-09-21T04:58:22.454Z,12.20
2022-09-21T05:00:55.220Z,12.20
2022-09-21T05:03:23.748Z,12.20
2022-09-21T05:05:53.117Z,12.30
2022-09-21T05:08:42.536Z,12.20
2022-09-21T05:11:14.002Z,12.20
2022-09-21T05:13:42.014Z,12.30
2022-09-21T05:16:11.435Z,12.30
2022-09-21T05:18:39.521Z,12.30
2022-09-21T05:21:07.596Z,12.30
2022-09-21T05:23:35.704Z,12.30
2022-09-21T05:26:03.895Z,12.40
2022-09-21T05:28:35.518Z,12.40
2022-09-21T05:31:22.663Z,12.40
2022-09-21T05:33:54.391Z,12.30
2022-09-21T05:36:45.544Z,12.40
2022-09-21T05:39:14.127Z,12.50
2022-09-21T05:41:42.764Z,12.40
2022-09-21T05:44:13.792Z,12.50
2022-09-21T05:46:52.721Z,12.50
2022-09-21T05:49:29.934Z,12.50
2022-09-21T05:52:08.387Z,12.60
2022-09-21T05:54:52.219Z,12.60
2022-09-21T05:57:30.921Z,12.60
2022-09-21T06:00:09.169Z,12.60
2022-09-21T06:02:59.330Z,12.60
2022-09-21T06:05:27.755Z,12.60
2022-09-21T06:07:55.814Z,12.70
2022-09-21T06:10:25.162Z,12.80
2022-09-21T06:12:53.171Z,12.80
2022-09-21T06:15:21.319Z,12.80
2022-09-21T06:17:50.648Z,12.80
2022-09-21T06:20:19.129Z,12.80
2022-09-21T06:22:47.115Z,12.90
2022-09-21T06:25:15.377Z,12.90
2022-09-21T06:27:43.387Z,12.90
2022-09-21T06:30:12.350Z,13.00
2022-09-21T06:32:40.322Z,13.00
2022-09-21T06:35:10.587Z,13.00
2022-09-21T06:37:40.162Z,13.10
2022-09-21T06:40:09.686Z,13.10
2022-09-21T06:42:37.779Z,13.10
2022-09-21T06:45:06.628Z,13.10
2022-09-21T06:47:34.639Z,13.10
2022-09-21T06:50:03.393Z,13.20
2022-09-21T06:52:33.309Z,13.20
2022-09-21T06:55:01.338Z,13.30
2022-09-21T06:57:29.299Z,13.30
2022-09-21T06:59:57.325Z,13.40
2022-09-21T07:02:25.339Z,13.40
2022-09-21T07:04:53.531Z,13.50
2022-09-21T07:07:21.590Z,13.50
2022-09-21T07:10:09.059Z,13.50
2022-09-21T07:12:39.886Z,13.60
2022-09-21T07:15:10.385Z,13.60
2022-09-21T07:17:39.850Z,13.60
2022-09-21T07:20:09.080Z,13.70
2022-09-21T07:22:37.943Z,13.70
2022-09-21T07:25:07.890Z,13.70
2022-09-21T07:27:36.165Z,13.70
2022-09-21T07:30:04.834Z,13.80
2022-09-21T07:32:32.938Z,13.90
2022-09-21T07:35:01.247Z,14.10
2022-09-21T07:37:33.094Z,14.10
2022-09-21T07:40:03.555Z,14.30
2022-09-21T07:42:32.999Z,14.50
2022-09-21T07:45:04.529Z,14.70
2022-09-21T07:47:33.274Z,14.80
2022-09-21T07:50:01.240Z,14.90
2022-09-21T07:52:29.443Z,15.00
2022-09-21T07:54:59.878Z,15.00
2022-09-21T07:57:46.461Z,15.20
2022-09-21T08:00:16.500Z,15.30
2022-09-21T08:02:47.643Z,15.40
2022-09-21T08:05:16.449Z,15.50
2022-09-21T08:07:44.582Z,15.60
2022-09-21T08:10:13.125Z,15.80
2022-09-21T08:12:41.233Z,15.90
2022-09-21T08:15:30.562Z,15.90
2022-09-21T08:18:02.850Z,16.00
2022-09-21T08:20:30.862Z,16.00
2022-09-21T08:23:00.139Z,16.00
2022-09-21T08:25:28.354Z,15.90
2022-09-21T08:27:59.989Z,15.90
2022-09-21T08:30:31.114Z,15.80
2022-09-21T08:33:00.882Z,15.70
2022-09-21T08:35:28.841Z,15.60
2022-09-21T08:37:56.855Z,15.60
2022-09-21T08:40:25.090Z,15.50
2022-09-21T08:43:01.978Z,15.50
2022-09-21T08:45:35.197Z,15.50
2022-09-21T08:48:12.387Z,15.60
2022-09-21T08:50:43.666Z,15.70
2022-09-21T08:53:15.931Z,15.80
2022-09-21T08:55:44.076Z,15.80
2022-09-21T08:58:23.322Z,15.80
2022-09-21T09:01:06.167Z,15.80
2022-09-21T09:03:52.861Z,15.80
2022-09-21T09:06:31.736Z,15.80
2022-09-21T09:09:13.858Z,15.90
2022-09-21T09:11:56.373Z,16.00
2022-09-21T09:14:49.352Z,16.00
2022-09-21T09:17:31.186Z,16.20
2022-09-21T09:20:07.638Z,16.20
2022-09-21T09:22:41.080Z,16.30
2022-09-21T09:25:20.093Z,16.20
2022-09-21T09:27:51.157Z,16.30
2022-09-21T09:30:23.204Z,16.40
2022-09-21T09:32:58.393Z,16.50
2022-09-21T09:35:30.390Z,16.40
2022-09-21T09:38:06.071Z,16.60
2022-09-21T09:40:57.869Z,16.80
2022-09-21T09:43:41.188Z,16.90
2022-09-21T09:46:18.612Z,16.90
2022-09-21T09:49:15.596Z,17.00
2022-09-21T09:51:45.465Z,16.90
2022-09-21T09:54:16.125Z,17.00
2022-09-21T09:56:44.333Z,17.00
2022-09-21T09:59:19.642Z,17.10
2022-09-21T10:01:59.362Z,17.40
2022-09-21T10:04:28.086Z,17.70
2022-09-21T10:06:57.632Z,18.10
2022-09-21T10:09:28.796Z,18.50
2022-09-21T10:12:00.980Z,18.90
2022-09-21T10:14:35.972Z,19.10
2022-09-21T10:17:08.383Z,19.20
2022-09-21T10:19:38.234Z,19.20
2022-09-21T10:22:07.742Z,19.00
2022-09-21T10:24:40.751Z,18.90
2022-09-21T10:27:14.661Z,18.90
2022-09-21T10:29:44.123Z,19.00
2022-09-21T10:32:23.889Z,19.20
2022-09-21T10:35:18.147Z,19.50
2022-09-21T10:37:53.989Z,19.70
2022-09-21T10:40:28.051Z,19.80
2022-09-21T10:42:58.698Z,19.90
2022-09-21T10:45:28.178Z,19.80
2022-09-21T10:47:58.439Z,19.70
2022-09-21T10:50:31.085Z,19.70
2022-09-21T10:53:13.978Z,19.60
2022-09-21T10:55:58.564Z,19.60
2022-09-21T10:58:35.022Z,19.50
2022-09-21T11:01:12.936Z,19.40
2022-09-21T11:03:50.247Z,19.20
2022-09-21T11:06:22.521Z,19.20
2022-09-21T11:08:56.241Z,19.00
2022-09-21T11:11:40.659Z,18.90
2022-09-21T11:14:20.486Z,18.70
2022-09-21T11:16:54.232Z,18.70
2022-09-21T11:19:31.252Z,18.80
2022-09-21T11:22:07.824Z,18.90
2022-09-21T11:24:48.474Z,19.00
2022-09-21T11:27:25.297Z,19.00
2022-09-21T11:30:02.279Z,18.90
2022-09-21T11:32:41.659Z,18.80
2022-09-21T11:35:27.293Z,18.70
2022-09-21T11:38:06.160Z,18.60
2022-09-21T11:40:48.899Z,18.50
2022-09-21T11:43:32.217Z,18.50
2022-09-21T11:46:10.184Z,18.50
2022-09-21T11:48:50.321Z,18.50
2022-09-21T11:51:37.620Z,18.40
2022-09-21T11:54:33.559Z,18.40
2022-09-21T11:57:11.299Z,18.50
2022-09-21T12:00:00.888Z,18.60
2022-09-21T12:03:12.513Z,18.70
2022-09-21T12:05:46.285Z,18.80
2022-09-21T12:08:39.674Z,18.80
2022-09-21T12:11:18.097Z,19.00
2022-09-21T12:13:58.257Z,19.10
2022-09-21T12:16:36.138Z,19.10
2022-09-21T12:19:10.659Z,19.00
2022-09-21T12:21:44.182Z,19.00
2022-09-21T12:24:17.914Z,19.10
2022-09-21T12:26:52.553Z,19.10
2022-09-21T12:29:27.867Z,19.10
2022-09-21T12:32:04.070Z,19.20
2022-09-21T12:34:40.144Z,19.30
2022-09-21T12:37:13.699Z,19.30
2022-09-21T12:39:48.457Z,19.20
2022-09-21T12:42:30.112Z,19.20
2022-09-21T12:45:04.411Z,19.20
2022-09-21T12:47:50.363Z,19.30
2022-09-21T12:50:23.243Z,19.40
2022-09-21T12:52:52.191Z,19.30
2022-09-21T12:55:41.634Z,19.40
2022-09-21T12:58:20.694Z,19.30
2022-09-21T13:01:01.193Z,19.30
2022-09-21T13:03:35.066Z,19.20
2022-09-21T13:06:45.609Z,19.10
2022-09-21T13:09:17.340Z,19.00
2022-09-21T13:11:56.538Z,19.10
2022-09-21T13:14:30.744Z,19.00
2022-09-21T13:17:03.088Z,18.90
2022-09-21T13:19:34.184Z,18.60
2022-09-21T13:22:14.569Z,18.50
2022-09-21T13:24:45.545Z,18.30
2022-09-21T13:27:14.234Z,18.20
2022-09-21T13:29:43.188Z,18.00
2022-09-21T13:32:24.812Z,18.00
2022-09-21T13:34:52.953Z,17.90
2022-09-21T13:37:31.394Z,17.90
2022-09-21T13:40:39.978Z,18.00
2022-09-21T13:43:23.920Z,17.90
2022-09-21T13:45:59.551Z,17.80
2022-09-21T13:48:30.513Z,17.70
2022-09-21T13:51:07.344Z,17.70
2022-09-21T13:53:40.921Z,17.70
2022-09-21T13:56:17.729Z,17.70
2022-09-21T13:58:47.949Z,17.80
2022-09-21T14:01:45.907Z,17.80
2022-09-21T14:04:24.537Z,17.80
2022-09-21T14:06:54.388Z,17.70
2022-09-21T14:09:28.471Z,17.80
2022-09-21T14:11:59.379Z,17.70
2022-09-21T14:14:32.860Z,17.70
2022-09-21T14:17:01.792Z,17.60
2022-09-21T14:20:08.828Z,17.70
2022-09-21T14:22:40.691Z,17.70
2022-09-21T14:25:32.231Z,17.80
2022-09-21T14:28:05.934Z,17.80
2022-09-21T14:30:36.856Z,17.90
2022-09-21T14:33:23.653Z,17.90
2022-09-21T14:35:53.198Z,17.90
2022-09-21T14:38:26.826Z,17.80
2022-09-21T14:41:00.528Z,17.90
2022-09-21T14:43:33.953Z,17.90
2022-09-21T14:46:29.535Z,17.90
2022-09-21T14:49:15.930Z,17.90
2022-09-21T14:51:55.747Z,17.80
2022-09-21T14:54:45.451Z,17.80
2022-09-21T14:57:34.886Z,17.80
2022-09-21T15:00:21.875Z,17.70
2022-09-21T15:02:56.803Z,17.70
2022-09-21T15:05:32.426Z,17.60
2022-09-21T15:08:38.939Z,17.70
2022-09-21T15:11:15.996Z,17.60
2022-09-21T15:13:53.337Z,17.60
2022-09-21T15:16:37.678Z,17.60
2022-09-21T15:19:23.377Z,17.60
2022-09-21T15:21:53.329Z,17.60
2022-09-21T15:24:25.961Z,17.40
2022-09-21T15:27:03.349Z,17.40
2022-09-21T15:29:33.703Z,17.30
2022-09-21T15:32:02.556Z,17.30
2022-09-21T15:34:31.847Z,17.20
2022-09-21T15:37:08.595Z,17.20
2022-09-21T15:39:36.843Z,17.10
2022-09-21T15:42:19.762Z,17.10
2022-09-21T15:44:50.719Z,17.00
2022-09-21T15:47:22.036Z,16.90
2022-09-21T15:49:51.816Z,16.80
2022-09-21T15:52:27.793Z,16.70
2022-09-21T15:55:00.435Z,16.70
2022-09-21T15:57:40.367Z,16.60
2022-09-21T16:00:20.129Z,16.60
2022-09-21T16:03:08.193Z,16.40
2022-09-21T16:05:48.493Z,16.40
2022-09-21T16:08:33.504Z,16.20
2022-09-21T16:11:18.998Z,16.10
2022-09-21T16:14:06.874Z,16.00
2022-09-21T16:16:54.933Z,15.80
2022-09-21T16:19:42.067Z,15.70
2022-09-21T16:22:12.865Z,15.50
2022-09-21T16:24:46.622Z,15.50
2022-09-21T16:27:19.084Z,15.40
2022-09-21T16:29:50.300Z,15.30
2022-09-21T16:32:29.936Z,15.30
2022-09-21T16:35:25.330Z,15.20
2022-09-21T16:37:58.135Z,15.00
2022-09-21T16:40:27.025Z,14.90
2022-09-21T16:42:55.532Z,14.90
2022-09-21T16:45:31.502Z,14.80
2022-09-21T16:47:59.917Z,14.80
2022-09-21T16:50:27.945Z,14.80
2022-09-21T16:52:56.104Z,14.70
2022-09-21T16:55:28.363Z,14.60
2022-09-21T16:57:57.898Z,14.60
2022-09-21T17:00:32.415Z,14.50
2022-09-21T17:03:01.126Z,14.40
2022-09-21T17:05:29.083Z,14.40
2022-09-21T17:07:58.442Z,14.40
2022-09-21T17:10:31.864Z,14.30
2022-09-21T17:13:04.862Z,14.30
2022-09-21T17:15:35.956Z,14.20
2022-09-21T17:18:04.702Z,14.20
2022-09-21T17:20:35.507Z,14.10
2022-09-21T17:23:03.832Z,14.10
2022-09-21T17:25:32.915Z,14.10
2022-09-21T17:28:01.345Z,14.10
2022-09-21T17:30:29.991Z,14.10
2022-09-21T17:32:59.531Z,14.00
2022-09-21T17:35:32.154Z,13.90
2022-09-21T17:38:01.104Z,13.90
2022-09-21T17:40:30.280Z,13.90
2022-09-21T17:43:08.292Z,13.80
2022-09-21T17:45:41.542Z,13.80
2022-09-21T17:48:19.473Z,13.80
2022-09-21T17:50:48.240Z,13.80
2022-09-21T17:53:34.530Z,13.70
2022-09-21T17:56:16.201Z,13.70
2022-09-21T17:58:51.674Z,13.70
2022-09-21T18:01:35.045Z,13.70
2022-09-21T18:04:06.230Z,13.60
2022-09-21T18:06:35.169Z,13.60
2022-09-21T18:09:04.347Z,13.60
2022-09-21T18:11:52.128Z,13.60
2022-09-21T18:14:34.192Z,13.60
2022-09-21T18:17:33.533Z,13.60
2022-09-21T18:20:14.179Z,13.60
2022-09-21T18:22:59.529Z,13.60
2022-09-21T18:25:32.497Z,13.60
2022-09-21T18:28:12.248Z,13.50
2022-09-21T18:30:53.079Z,13.50
2022-09-21T18:33:25.657Z,13.50
2022-09-21T18:36:10.722Z,13.40
2022-09-21T18:38:44.295Z,13.40
2022-09-21T18:41:23.252Z,13.40
2022-09-21T18:44:10.254Z,13.30
2022-09-21T18:46:51.673Z,13.30
2022-09-21T18:49:38.765Z,13.30
2022-09-21T18:52:26.141Z,13.30
2022-09-21T18:54:54.539Z,13.30
2022-09-21T18:57:23.479Z,13.30
2022-09-21T18:59:52.206Z,13.20
2022-09-21T19:02:21.424Z,13.20
2022-09-21T19:04:52.334Z,13.20
2022-09-21T19:07:35.285Z,13.20
2022-09-21T19:10:16.150Z,13.20
2022-09-21T19:12:59.161Z,13.20
2022-09-21T19:15:58.645Z,13.20
2022-09-21T19:18:27.364Z,13.10
2022-09-21T19:21:08.629Z,13.10
2022-09-21T19:23:51.155Z,13.10
2022-09-21T19:26:28.431Z,13.00
2022-09-21T19:29:23.675Z,13.00
2022-09-21T19:31:51.974Z,13.00
2022-09-21T19:34:21.517Z,13.00
2022-09-21T19:36:49.772Z,13.00
2022-09-21T19:39:19.805Z,13.00
2022-09-21T19:41:58.733Z,13.00
2022-09-21T19:44:59.256Z,13.00
2022-09-21T19:47:31.154Z,12.90
2022-09-21T19:50:12.841Z,12.90
2022-09-21T19:52:41.426Z,12.90
2022-09-21T19:55:36.535Z,12.90
2022-09-21T19:58:23.917Z,12.90
2022-09-21T20:00:55.775Z,12.90
2022-09-21T20:03:31.509Z,12.90
2022-09-21T20:06:07.637Z,12.90
2022-09-21T20:08:41.639Z,12.90
2022-09-21T20:11:19.695Z,13.00
2022-09-21T20:14:01.936Z,13.00
2022-09-21T20:16:42.971Z,12.90
2022-09-21T20:19:24.554Z,12.90
2022-09-21T20:21:59.674Z,12.90
2022-09-21T20:24:32.427Z,12.90
2022-09-21T20:27:11.335Z,12.90
2022-09-21T20:29:42.392Z,12.80
2022-09-21T20:32:13.906Z,12.80
2022-09-21T20:34:41.975Z,12.80
2022-09-21T20:37:13.018Z,12.80
2022-09-21T20:39:41.181Z,12.80
2022-09-21T20:42:18.343Z,12.70
2022-09-21T20:44:46.430Z,12.70
2022-09-21T20:47:14.484Z,12.60
2022-09-21T20:49:42.458Z,12.60
2022-09-21T20:52:11.281Z,12.60
2022-09-21T20:54:40.023Z,12.60
2022-09-21T20:57:08.267Z,12.50
2022-09-21T20:59:37.651Z,12.50
2022-09-21T21:02:06.236Z,12.50
2022-09-21T21:04:36.565Z,12.40
2022-09-21T21:07:04.909Z,12.40
2022-09-21T21:09:33.205Z,12.30
2022-09-21T21:12:01.366Z,12.40
2022-09-21T21:14:29.995Z,12.30
2022-09-21T21:16:59.405Z,12.30
2022-09-21T21:19:27.458Z,12.30
2022-09-21T21:21:55.436Z,12.20
2022-09-21T21:24:41.585Z,12.20
2022-09-21T21:27:15.142Z,12.10
2022-09-21T21:29:43.503Z,12.10
2022-09-21T21:32:14.003Z,12.00
2022-09-21T21:34:42.092Z,12.00
2022-09-21T21:37:10.542Z,11.90
2022-09-21T21:39:38.578Z,11.90
2022-09-21T21:42:06.960Z,11.90
2022-09-21T21:44:35.061Z,11.80
2022-09-21T21:47:21.307Z,11.80
2022-09-21T21:49:52.533Z,11.70
2022-09-21T21:52:20.513Z,11.70
2022-09-21T21:54:48.507Z,11.70
2022-09-21T21:57:16.476Z,11.60
2022-09-21T21:59:44.611Z,11.60
2022-09-21T22:02:13.373Z,11.60
2022-09-21T22:04:42.220Z,11.60
2022-09-21T22:07:11.594Z,11.50
2022-09-21T22:09:39.755Z,11.50
2022-09-21T22:12:07.864Z,11.50
2022-09-21T22:14:35.953Z,11.50
2022-09-21T22:17:04.165Z,11.50
2022-09-21T22:19:33.027Z,11.50
2022-09-21T22:22:01.083Z,11.50
2022-09-21T22:24:30.426Z,11.50
2022-09-21T22:26:58.486Z,11.50
2022-09-21T22:29:29.057Z,11.50
2022-09-21T22:31:57.538Z,11.60
2022-09-21T22:34:25.624Z,11.60
2022-09-21T22:36:53.891Z,11.50
2022-09-21T22:39:21.921Z,11.60
2022-09-21T22:41:51.375Z,11.50
2022-09-21T22:44:19.361Z,11.50
2022-09-21T22:46:47.335Z,11.50
2022-09-21T22:49:15.315Z,11.50
2022-09-21T22:51:45.615Z,11.50
2022-09-21T22:54:13.614Z,11.50
2022-09-21T22:56:41.858Z,11.40
2022-09-21T22:59:11.241Z,11.40
2022-09-21T23:01:41.245Z,11.40
2022-09-21T23:04:10.949Z,11.30
2022-09-21T23:06:42.593Z,11.30
2022-09-21T23:09:15.573Z,11.30
2022-09-21T23:11:47.393Z,11.30
2022-09-21T23:14:17.701Z,11.20
2022-09-21T23:16:46.076Z,11.10
2022-09-21T23:19:16.374Z,11.20
2022-09-21T23:21:46.070Z,11.20
2022-09-21T23:24:14.164Z,11.30
2022-09-21T23:26:42.626Z,11.20
2022-09-21T23:29:12.971Z,11.20
2022-09-21T23:31:45.382Z,11.20
2022-09-21T23:34:15.312Z,11.20
2022-09-21T23:36:44.523Z,11.10
2022-09-21T23:39:14.115Z,11.20
2022-09-21T23:41:42.289Z,11.10
2022-09-21T23:44:10.563Z,11.10
2022-09-21T23:46:40.154Z,11.10
2022-09-21T23:49:09.861Z,11.00
2022-09-21T23:51:38.303Z,11.10
2022-09-21T23:54:06.772Z,11.00
2022-09-21T23:56:35.394Z,11.00
2022-09-21T23:59:03.774Z,11.00
