createdAt,value
2019-03-21T00:01:10.474Z,1.50
2019-03-21T00:03:39.440Z,1.87
2019-03-21T00:06:09.983Z,1.50
2019-03-21T00:08:40.342Z,2.00
2019-03-21T00:11:46.349Z,2.07
2019-03-21T00:14:34.065Z,1.60
2019-03-21T00:17:03.072Z,1.43
2019-03-21T00:19:34.675Z,1.40
2019-03-21T00:22:04.171Z,1.60
2019-03-21T00:24:37.670Z,1.43
2019-03-21T00:27:11.257Z,1.40
2019-03-21T00:29:42.218Z,2.27
2019-03-21T00:35:04.867Z,2.00
2019-03-21T00:37:36.065Z,2.10
2019-03-21T00:40:09.975Z,2.30
2019-03-21T00:42:47.273Z,1.83
2019-03-21T00:45:27.364Z,2.20
2019-03-21T00:47:58.719Z,2.50
2019-03-21T00:50:27.499Z,1.83
2019-03-21T00:53:01.736Z,1.60
2019-03-21T00:55:35.709Z,1.43
2019-03-21T00:58:05.118Z,1.80
2019-03-21T01:00:40.526Z,1.60
2019-03-21T01:03:14.631Z,1.40
2019-03-21T01:05:46.086Z,1.30
2019-03-21T01:08:18.130Z,1.43
2019-03-21T01:10:51.709Z,1.73
2019-03-21T01:13:21.006Z,1.27
2019-03-21T01:15:53.815Z,1.40
2019-03-21T01:18:24.678Z,1.03
2019-03-21T01:20:55.946Z,1.60
2019-03-21T01:23:38.335Z,1.27
2019-03-21T01:26:12.373Z,1.00
2019-03-21T01:28:42.302Z,1.80
2019-03-21T01:31:34.407Z,1.37
2019-03-21T01:34:06.324Z,1.00
2019-03-21T01:36:43.512Z,1.10
2019-03-21T01:39:16.385Z,1.10
2019-03-21T01:42:03.492Z,1.10
2019-03-21T01:44:40.526Z,0.90
2019-03-21T01:47:09.371Z,0.93
2019-03-21T01:49:40.499Z,1.10
2019-03-21T01:52:13.182Z,0.97
2019-03-21T01:54:44.279Z,1.07
2019-03-21T01:57:17.064Z,1.00
2019-03-21T01:59:47.235Z,1.10
2019-03-21T02:02:38.062Z,1.30
2019-03-21T02:05:07.862Z,1.23
2019-03-21T02:07:36.682Z,1.37
2019-03-21T02:10:19.642Z,0.80
2019-03-21T02:12:53.082Z,1.20
2019-03-21T02:15:25.563Z,1.47
2019-03-21T02:17:57.282Z,1.50
2019-03-21T02:20:32.122Z,1.10
2019-03-21T02:23:09.071Z,1.70
2019-03-21T02:25:40.518Z,1.20
2019-03-21T02:28:09.360Z,1.40
2019-03-21T02:30:39.176Z,1.40
2019-03-21T02:33:27.047Z,1.37
2019-03-21T02:35:52.295Z,1.27
2019-03-21T02:38:25.624Z,1.30
2019-03-21T02:40:54.882Z,1.33
2019-03-21T02:43:26.142Z,1.40
2019-03-21T02:45:56.253Z,1.30
2019-03-21T02:48:32.841Z,1.13
2019-03-21T02:51:26.540Z,1.20
2019-03-21T02:53:58.168Z,1.13
2019-03-21T02:56:28.665Z,1.50
2019-03-21T02:59:32.232Z,1.10
2019-03-21T03:01:53.634Z,1.53
2019-03-21T03:04:28.664Z,1.17
2019-03-21T03:07:07.166Z,1.27
2019-03-21T03:09:43.201Z,1.40
2019-03-21T03:12:11.917Z,1.40
2019-03-21T03:14:41.912Z,1.40
2019-03-21T03:17:10.818Z,1.73
2019-03-21T03:19:59.182Z,1.60
2019-03-21T03:22:33.498Z,1.40
2019-03-21T03:25:12.826Z,1.40
2019-03-21T03:27:43.655Z,1.40
2019-03-21T03:30:21.023Z,1.50
2019-03-21T03:32:51.831Z,1.47
2019-03-21T03:35:21.481Z,1.10
2019-03-21T03:37:50.339Z,1.30
2019-03-21T03:40:29.383Z,1.37
2019-03-21T03:42:59.765Z,1.53
2019-03-21T03:45:45.359Z,1.30
2019-03-21T03:48:20.953Z,1.30
2019-03-21T03:50:59.484Z,1.50
2019-03-21T03:53:42.994Z,1.37
2019-03-21T03:56:16.183Z,1.27
2019-03-21T03:58:53.268Z,1.30
2019-03-21T04:01:24.306Z,1.40
2019-03-21T04:03:56.324Z,1.50
2019-03-21T04:06:33.427Z,1.37
2019-03-21T04:09:02.620Z,1.37
2019-03-21T04:11:36.319Z,1.20
2019-03-21T04:14:10.998Z,1.20
2019-03-21T04:16:58.363Z,1.30
2019-03-21T04:19:30.019Z,1.50
2019-03-21T04:22:02.763Z,1.23
2019-03-21T04:24:34.593Z,1.53
2019-03-21T04:27:12.588Z,1.30
2019-03-21T04:29:43.659Z,1.10
2019-03-21T04:32:16.828Z,1.30
2019-03-21T04:34:52.812Z,1.10
2019-03-21T04:37:23.700Z,1.27
2019-03-21T04:39:59.285Z,1.30
2019-03-21T04:42:29.443Z,1.17
2019-03-21T04:45:02.208Z,1.33
2019-03-21T04:47:34.559Z,1.00
2019-03-21T04:50:04.019Z,1.30
2019-03-21T04:52:39.844Z,1.30
2019-03-21T04:55:11.868Z,1.50
2019-03-21T04:58:00.375Z,1.00
2019-03-21T05:00:33.317Z,1.17
2019-03-21T05:03:11.699Z,1.00
2019-03-21T05:05:43.967Z,1.20
2019-03-21T05:08:13.327Z,1.30
2019-03-21T05:10:47.778Z,1.10
2019-03-21T05:13:17.354Z,1.30
2019-03-21T05:15:49.890Z,1.30
2019-03-21T05:18:31.277Z,1.43
2019-03-21T05:21:02.062Z,1.03
2019-03-21T05:23:30.832Z,2.07
2019-03-21T05:25:59.859Z,1.30
2019-03-21T05:28:28.979Z,0.90
2019-03-21T05:31:18.728Z,1.17
2019-03-21T05:33:47.375Z,1.13
2019-03-21T05:36:16.142Z,1.50
2019-03-21T05:38:44.774Z,1.10
2019-03-21T05:41:13.418Z,1.83
2019-03-21T05:43:48.653Z,1.17
2019-03-21T05:46:26.598Z,1.10
2019-03-21T05:48:49.062Z,1.30
2019-03-21T05:51:17.702Z,1.00
2019-03-21T05:53:46.332Z,1.20
2019-03-21T05:56:15.446Z,1.07
2019-03-21T05:58:44.576Z,1.20
2019-03-21T06:01:13.553Z,1.37
2019-03-21T06:03:48.742Z,1.30
2019-03-21T06:06:28.114Z,1.30
2019-03-21T06:08:56.845Z,1.20
2019-03-21T06:11:25.630Z,1.20
2019-03-21T06:13:55.648Z,1.67
2019-03-21T06:16:24.384Z,1.13
2019-03-21T06:19:23.253Z,1.30
2019-03-21T06:22:34.850Z,1.07
2019-03-21T06:25:38.195Z,1.30
2019-03-21T06:28:06.821Z,1.37
2019-03-21T06:30:35.450Z,1.83
2019-03-21T06:33:04.215Z,1.40
2019-03-21T06:35:32.838Z,1.40
2019-03-21T06:38:01.466Z,1.30
2019-03-21T06:40:30.140Z,1.43
2019-03-21T06:42:59.522Z,1.70
2019-03-21T06:45:28.197Z,1.30
2019-03-21T06:47:56.813Z,1.33
2019-03-21T06:50:25.850Z,1.40
2019-03-21T06:52:54.477Z,1.47
2019-03-21T06:55:23.365Z,1.40
2019-03-21T06:57:51.990Z,1.57
2019-03-21T07:00:20.623Z,1.53
2019-03-21T07:02:49.428Z,1.70
2019-03-21T07:05:18.409Z,1.30
2019-03-21T07:07:47.139Z,1.37
2019-03-21T07:10:16.548Z,1.00
2019-03-21T07:12:53.420Z,1.17
2019-03-21T07:15:22.273Z,1.30
2019-03-21T07:17:50.957Z,1.70
2019-03-21T07:20:20.095Z,1.50
2019-03-21T07:22:48.735Z,1.83
2019-03-21T07:25:17.470Z,1.30
2019-03-21T07:27:46.177Z,1.27
2019-03-21T07:30:17.866Z,1.37
2019-03-21T07:32:46.734Z,1.37
2019-03-21T07:35:15.571Z,1.37
2019-03-21T07:37:45.334Z,1.50
2019-03-21T07:40:14.162Z,1.37
2019-03-21T07:42:42.798Z,1.50
2019-03-21T07:45:12.741Z,1.30
2019-03-21T07:47:41.631Z,1.60
2019-03-21T07:50:11.490Z,1.60
2019-03-21T07:52:40.131Z,1.60
2019-03-21T07:55:08.998Z,1.80
2019-03-21T07:57:37.676Z,1.63
2019-03-21T08:00:09.491Z,1.17
2019-03-21T08:02:38.681Z,1.70
2019-03-21T08:05:08.435Z,1.77
2019-03-21T08:07:37.234Z,1.30
2019-03-21T08:10:07.092Z,1.40
2019-03-21T08:12:35.829Z,1.63
2019-03-21T08:15:05.818Z,1.80
2019-03-21T08:17:34.493Z,1.43
2019-03-21T08:20:03.493Z,2.10
2019-03-21T08:22:32.185Z,1.50
2019-03-21T08:25:00.823Z,2.37
2019-03-21T08:27:29.469Z,1.80
2019-03-21T08:29:59.627Z,2.03
2019-03-21T08:32:28.287Z,1.70
2019-03-21T08:34:58.133Z,1.70
2019-03-21T08:37:27.347Z,1.90
2019-03-21T08:39:56.075Z,2.03
2019-03-21T08:42:24.719Z,1.97
2019-03-21T08:44:53.431Z,2.10
2019-03-21T08:47:22.194Z,1.93
2019-03-21T08:49:51.973Z,2.67
2019-03-21T08:52:21.455Z,2.10
2019-03-21T08:54:50.196Z,2.40
2019-03-21T08:57:18.867Z,2.10
2019-03-21T08:59:48.334Z,2.03
2019-03-21T09:02:16.984Z,2.63
2019-03-21T09:04:50.386Z,2.23
2019-03-21T09:07:24.921Z,2.40
2019-03-21T09:09:54.363Z,2.70
2019-03-21T09:12:25.004Z,3.00
2019-03-21T09:14:53.722Z,3.03
2019-03-21T09:17:23.489Z,2.90
2019-03-21T09:19:58.838Z,3.30
2019-03-21T09:22:30.537Z,2.90
2019-03-21T09:24:59.803Z,2.87
2019-03-21T09:27:36.006Z,2.90
2019-03-21T09:30:08.345Z,2.80
2019-03-21T09:32:36.998Z,3.10
2019-03-21T09:35:08.449Z,3.00
2019-03-21T09:37:37.082Z,4.03
2019-03-21T09:40:06.724Z,3.40
2019-03-21T09:42:35.635Z,3.00
2019-03-21T09:45:05.711Z,3.00
2019-03-21T09:47:34.806Z,3.70
2019-03-21T09:50:04.031Z,3.33
2019-03-21T09:52:32.738Z,3.60
2019-03-21T09:55:01.405Z,3.57
2019-03-21T09:57:30.094Z,3.50
2019-03-21T09:59:58.753Z,3.70
2019-03-21T10:02:27.618Z,3.83
2019-03-21T10:04:56.256Z,4.33
2019-03-21T10:07:24.987Z,4.03
2019-03-21T10:09:53.652Z,4.10
2019-03-21T10:12:22.532Z,4.50
2019-03-21T10:14:51.259Z,4.33
2019-03-21T10:17:20.150Z,4.07
2019-03-21T10:19:48.855Z,3.43
2019-03-21T10:22:17.515Z,4.47
2019-03-21T10:24:46.687Z,4.53
2019-03-21T10:27:15.339Z,4.60
2019-03-21T10:29:44.155Z,5.10
2019-03-21T10:32:14.546Z,4.67
2019-03-21T10:34:43.326Z,4.60
2019-03-21T10:37:11.980Z,4.70
2019-03-21T10:39:41.124Z,4.90
2019-03-21T10:42:09.791Z,5.10
2019-03-21T10:44:38.519Z,4.97
2019-03-21T10:47:07.275Z,4.97
2019-03-21T10:49:35.958Z,4.40
2019-03-21T10:52:05.126Z,4.33
2019-03-21T10:54:33.944Z,4.63
2019-03-21T10:57:02.758Z,4.50
2019-03-21T10:59:31.546Z,4.53
2019-03-21T11:02:07.270Z,4.90
2019-03-21T11:04:31.339Z,4.83
2019-03-21T11:07:01.657Z,4.20
2019-03-21T11:09:31.115Z,4.50
2019-03-21T11:12:00.423Z,4.00
2019-03-21T11:14:29.407Z,4.33
2019-03-21T11:16:58.172Z,4.50
2019-03-21T11:19:27.143Z,4.87
2019-03-21T11:22:05.827Z,4.97
2019-03-21T11:24:26.962Z,4.17
2019-03-21T11:26:55.716Z,3.90
2019-03-21T11:29:24.500Z,4.60
2019-03-21T11:31:53.154Z,4.63
2019-03-21T11:34:21.806Z,3.40
2019-03-21T11:36:50.604Z,4.50
2019-03-21T11:39:19.263Z,3.90
2019-03-21T11:41:48.024Z,3.97
2019-03-21T11:44:17.068Z,3.83
2019-03-21T11:46:46.086Z,3.83
2019-03-21T11:49:14.871Z,3.87
2019-03-21T11:51:44.179Z,4.67
2019-03-21T11:54:12.815Z,4.03
2019-03-21T11:56:41.497Z,4.20
2019-03-21T11:59:10.215Z,4.10
2019-03-21T12:01:38.846Z,3.60
2019-03-21T12:04:07.608Z,3.30
2019-03-21T12:06:36.330Z,3.07
2019-03-21T12:09:07.631Z,3.17
2019-03-21T12:11:36.355Z,2.90
2019-03-21T12:14:05.287Z,3.60
2019-03-21T12:16:33.963Z,3.40
2019-03-21T12:19:03.308Z,3.03
2019-03-21T12:21:32.045Z,2.97
2019-03-21T12:24:00.690Z,3.10
2019-03-21T12:26:29.465Z,2.90
2019-03-21T12:28:58.263Z,2.37
2019-03-21T12:31:26.931Z,3.13
2019-03-21T12:33:55.626Z,3.00
2019-03-21T12:36:27.135Z,2.90
2019-03-21T12:38:55.879Z,2.80
2019-03-21T12:41:24.542Z,2.77
2019-03-21T12:43:53.380Z,2.73
2019-03-21T12:46:22.027Z,2.97
2019-03-21T12:48:51.257Z,3.37
2019-03-21T12:51:20.138Z,2.97
2019-03-21T12:53:48.787Z,2.57
2019-03-21T12:56:17.434Z,2.57
2019-03-21T12:58:46.615Z,2.70
2019-03-21T13:01:15.369Z,2.90
2019-03-21T13:03:44.023Z,2.20
2019-03-21T13:06:12.902Z,2.57
2019-03-21T13:08:41.549Z,2.57
2019-03-21T13:11:10.214Z,2.50
2019-03-21T13:13:39.097Z,2.73
2019-03-21T13:16:08.430Z,2.23
2019-03-21T13:18:37.122Z,2.00
2019-03-21T13:21:05.829Z,2.03
2019-03-21T13:23:34.522Z,2.50
2019-03-21T13:26:03.395Z,2.07
2019-03-21T13:28:32.306Z,1.80
2019-03-21T13:31:00.967Z,2.00
2019-03-21T13:33:29.623Z,2.03
2019-03-21T13:35:58.880Z,1.63
2019-03-21T13:38:27.537Z,2.13
2019-03-21T13:40:56.234Z,2.13
2019-03-21T13:43:24.954Z,1.70
2019-03-21T13:45:53.622Z,1.60
2019-03-21T13:48:22.257Z,1.93
2019-03-21T13:50:51.526Z,1.73
2019-03-21T13:53:20.173Z,1.80
2019-03-21T13:55:48.815Z,1.67
2019-03-21T13:58:17.540Z,1.60
2019-03-21T14:00:46.298Z,1.60
2019-03-21T14:03:24.580Z,1.40
2019-03-21T14:05:45.599Z,1.33
2019-03-21T14:08:14.354Z,1.70
2019-03-21T14:10:43.115Z,1.30
2019-03-21T14:13:11.834Z,4.43
2019-03-21T14:15:40.580Z,3.53
2019-03-21T14:18:09.431Z,2.93
2019-03-21T14:20:38.320Z,2.10
2019-03-21T14:23:16.550Z,2.60
2019-03-21T14:25:38.594Z,2.53
2019-03-21T14:28:07.328Z,1.30
2019-03-21T14:30:36.003Z,1.80
2019-03-21T14:33:04.836Z,1.90
2019-03-21T14:35:33.636Z,1.97
2019-03-21T14:38:03.066Z,2.00
2019-03-21T14:40:31.814Z,1.60
2019-03-21T14:43:00.602Z,3.67
2019-03-21T14:45:29.459Z,3.63
2019-03-21T14:47:58.230Z,3.80
2019-03-21T14:50:26.951Z,3.47
2019-03-21T14:52:55.606Z,3.23
2019-03-21T14:55:24.388Z,2.87
2019-03-21T14:57:53.279Z,3.37
2019-03-21T15:00:22.056Z,3.83
2019-03-21T15:02:50.907Z,3.97
2019-03-21T15:05:19.711Z,3.27
2019-03-21T15:07:48.379Z,3.60
2019-03-21T15:10:17.217Z,3.13
2019-03-21T15:12:46.018Z,2.83
2019-03-21T15:15:16.177Z,3.20
2019-03-21T15:17:44.978Z,4.07
2019-03-21T15:20:14.494Z,4.30
2019-03-21T15:22:43.334Z,3.50
2019-03-21T15:25:12.283Z,3.30
2019-03-21T15:27:41.462Z,3.47
2019-03-21T15:30:15.698Z,3.27
2019-03-21T15:32:45.191Z,2.87
2019-03-21T15:35:14.963Z,3.40
2019-03-21T15:37:43.723Z,3.53
2019-03-21T15:40:12.973Z,3.27
2019-03-21T15:42:41.725Z,3.73
2019-03-21T15:45:22.045Z,3.77
2019-03-21T15:47:44.619Z,3.37
2019-03-21T15:50:28.351Z,3.63
2019-03-21T15:52:57.625Z,3.00
2019-03-21T15:55:26.417Z,3.33
2019-03-21T15:57:55.183Z,3.20
2019-03-21T16:00:40.086Z,3.37
2019-03-21T16:03:09.646Z,4.40
2019-03-21T16:05:38.640Z,4.33
2019-03-21T16:08:09.188Z,3.93
2019-03-21T16:10:38.376Z,3.53
2019-03-21T16:13:07.841Z,3.77
2019-03-21T16:15:36.738Z,3.97
2019-03-21T16:18:05.763Z,3.83
2019-03-21T16:20:37.703Z,3.93
2019-03-21T16:23:08.403Z,3.87
2019-03-21T16:25:37.066Z,4.00
2019-03-21T16:28:07.083Z,3.77
2019-03-21T16:30:36.304Z,4.80
2019-03-21T16:33:05.147Z,3.73
2019-03-21T16:35:33.921Z,3.60
2019-03-21T16:38:02.747Z,3.47
2019-03-21T16:40:31.602Z,3.47
2019-03-21T16:43:05.289Z,3.53
2019-03-21T16:45:34.651Z,3.63
2019-03-21T16:48:05.192Z,4.10
2019-03-21T16:50:33.860Z,4.00
2019-03-21T16:53:02.998Z,3.90
2019-03-21T16:55:31.658Z,4.13
2019-03-21T16:58:00.302Z,3.37
2019-03-21T17:00:32.274Z,3.67
2019-03-21T17:03:01.395Z,3.77
2019-03-21T17:05:30.606Z,3.83
2019-03-21T17:08:19.469Z,3.80
2019-03-21T17:10:51.421Z,4.53
2019-03-21T17:13:20.657Z,3.57
2019-03-21T17:15:49.482Z,4.20
2019-03-21T17:18:27.260Z,3.67
2019-03-21T17:21:04.358Z,4.00
2019-03-21T17:23:33.326Z,3.70
2019-03-21T17:26:04.058Z,2.80
2019-03-21T17:28:37.611Z,2.73
2019-03-21T17:31:08.971Z,2.43
2019-03-21T17:33:37.638Z,4.63
2019-03-21T17:36:11.906Z,3.43
2019-03-21T17:38:41.079Z,2.63
2019-03-21T17:41:10.094Z,2.83
2019-03-21T17:43:44.442Z,3.00
2019-03-21T17:46:18.575Z,2.13
2019-03-21T17:48:53.324Z,2.70
2019-03-21T17:51:29.270Z,2.37
2019-03-21T17:54:00.709Z,2.77
2019-03-21T17:56:30.495Z,2.67
2019-03-21T17:59:08.179Z,2.00
2019-03-21T18:01:39.352Z,2.60
2019-03-21T18:04:11.718Z,2.30
2019-03-21T18:06:43.983Z,2.23
2019-03-21T18:09:17.904Z,2.70
2019-03-21T18:11:46.656Z,2.53
2019-03-21T18:14:17.105Z,2.17
2019-03-21T18:16:55.722Z,2.00
2019-03-21T18:19:28.169Z,2.07
2019-03-21T18:22:11.393Z,1.83
2019-03-21T18:24:53.371Z,2.17
2019-03-21T18:27:21.722Z,1.80
2019-03-21T18:29:55.942Z,2.33
2019-03-21T18:32:24.758Z,2.00
2019-03-21T18:35:00.874Z,2.00
2019-03-21T18:37:32.698Z,2.10
2019-03-21T18:40:04.185Z,2.30
2019-03-21T18:42:35.966Z,2.17
2019-03-21T18:45:07.864Z,2.20
2019-03-21T18:47:40.223Z,1.80
2019-03-21T18:50:14.179Z,2.67
2019-03-21T18:52:48.091Z,2.10
2019-03-21T18:55:20.880Z,1.80
2019-03-21T18:57:52.043Z,1.77
2019-03-21T19:00:24.282Z,3.07
2019-03-21T19:03:00.448Z,1.90
2019-03-21T19:05:29.856Z,2.43
2019-03-21T19:08:03.397Z,1.60
2019-03-21T19:10:35.843Z,1.53
2019-03-21T19:13:05.534Z,1.67
2019-03-21T19:15:45.567Z,1.80
2019-03-21T19:18:20.683Z,1.93
2019-03-21T19:20:52.802Z,1.27
2019-03-21T19:23:24.255Z,2.33
2019-03-21T19:25:56.834Z,2.20
2019-03-21T19:28:27.693Z,1.80
2019-03-21T19:31:03.817Z,1.43
2019-03-21T19:33:36.449Z,2.70
2019-03-21T19:36:08.626Z,2.13
2019-03-21T19:38:42.939Z,3.37
2019-03-21T19:41:16.887Z,1.80
2019-03-21T19:44:00.146Z,1.43
2019-03-21T19:46:34.399Z,1.60
2019-03-21T19:49:05.638Z,1.87
2019-03-21T19:51:44.401Z,1.70
2019-03-21T19:54:17.345Z,1.90
2019-03-21T19:56:52.154Z,1.77
2019-03-21T19:59:21.712Z,1.53
2019-03-21T20:01:58.509Z,2.07
2019-03-21T20:04:29.710Z,1.90
2019-03-21T20:07:01.443Z,1.80
2019-03-21T20:09:35.115Z,1.53
2019-03-21T20:12:07.804Z,1.37
2019-03-21T20:14:44.923Z,1.50
2019-03-21T20:17:14.860Z,1.50
2019-03-21T20:19:45.906Z,1.77
2019-03-21T20:22:15.578Z,1.40
2019-03-21T20:24:45.783Z,1.70
2019-03-21T20:27:18.331Z,2.97
2019-03-21T20:30:01.928Z,3.00
2019-03-21T20:32:37.035Z,1.90
2019-03-21T20:35:13.647Z,1.63
2019-03-21T20:37:45.930Z,1.50
2019-03-21T20:40:15.612Z,1.60
2019-03-21T20:42:46.607Z,1.70
2019-03-21T20:45:29.379Z,1.73
2019-03-21T20:47:58.476Z,1.83
2019-03-21T20:50:34.160Z,1.93
2019-03-21T20:53:19.690Z,1.67
2019-03-21T20:55:53.695Z,2.00
2019-03-21T20:58:18.094Z,1.50
2019-03-21T21:00:54.875Z,1.67
2019-03-21T21:03:35.202Z,2.50
2019-03-21T21:06:04.106Z,4.10
2019-03-21T21:08:32.746Z,1.47
2019-03-21T21:11:02.502Z,2.13
2019-03-21T21:13:31.125Z,1.93
2019-03-21T21:15:59.870Z,2.03
2019-03-21T21:18:28.569Z,1.43
2019-03-21T21:20:57.246Z,3.57
2019-03-21T21:23:25.883Z,1.93
2019-03-21T21:26:05.119Z,2.00
2019-03-21T21:28:24.989Z,2.27
2019-03-21T21:30:53.683Z,2.60
2019-03-21T21:33:22.317Z,2.13
2019-03-21T21:35:51.011Z,1.87
2019-03-21T21:38:19.647Z,1.93
2019-03-21T21:40:48.281Z,2.10
2019-03-21T21:43:17.407Z,2.03
2019-03-21T21:45:46.044Z,2.10
2019-03-21T21:48:14.733Z,2.30
2019-03-21T21:50:43.508Z,1.97
2019-03-21T21:53:12.243Z,1.80
2019-03-21T21:55:41.311Z,2.07
2019-03-21T21:58:10.041Z,2.17
2019-03-21T22:00:38.880Z,1.80
2019-03-21T22:03:07.966Z,1.83
2019-03-21T22:05:36.745Z,1.90
2019-03-21T22:08:05.526Z,1.90
2019-03-21T22:10:34.202Z,2.00
2019-03-21T22:13:03.111Z,2.00
2019-03-21T22:15:32.882Z,1.70
2019-03-21T22:18:01.590Z,2.03
2019-03-21T22:20:30.227Z,2.47
2019-03-21T22:22:59.888Z,1.93
2019-03-21T22:25:28.997Z,2.43
2019-03-21T22:27:57.784Z,3.37
2019-03-21T22:30:26.632Z,1.90
2019-03-21T22:32:55.660Z,1.90
2019-03-21T22:35:24.311Z,2.17
2019-03-21T22:37:53.019Z,2.17
2019-03-21T22:40:21.770Z,2.00
2019-03-21T22:42:50.485Z,2.33
2019-03-21T22:45:19.529Z,1.93
2019-03-21T22:47:50.502Z,3.27
2019-03-21T22:50:19.311Z,3.93
2019-03-21T22:52:47.978Z,3.60
2019-03-21T22:55:16.682Z,3.93
2019-03-21T22:57:45.341Z,3.13
2019-03-21T23:00:16.671Z,2.27
2019-03-21T23:02:45.534Z,2.43
2019-03-21T23:05:14.686Z,2.27
2019-03-21T23:07:43.433Z,2.07
2019-03-21T23:10:12.735Z,2.43
2019-03-21T23:12:41.670Z,2.07
2019-03-21T23:15:10.614Z,2.43
2019-03-21T23:17:39.511Z,3.77
2019-03-21T23:20:08.915Z,3.03
2019-03-21T23:22:37.577Z,2.77
2019-03-21T23:25:06.809Z,2.30
2019-03-21T23:27:35.571Z,2.43
2019-03-21T23:30:06.482Z,2.20
2019-03-21T23:32:35.121Z,3.20
2019-03-21T23:35:04.151Z,3.03
2019-03-21T23:37:32.802Z,2.53
2019-03-21T23:40:01.552Z,3.03
2019-03-21T23:42:30.295Z,3.10
2019-03-21T23:44:59.033Z,2.47
2019-03-21T23:47:27.685Z,2.37
2019-03-21T23:49:56.381Z,2.43
2019-03-21T23:52:25.013Z,2.10
2019-03-21T23:54:53.821Z,2.20
2019-03-21T23:57:22.990Z,2.23
2019-03-21T23:59:51.716Z,2.90
