createdAt,value
2023-01-19T00:01:53.340Z,52.37
2023-01-19T00:06:56.787Z,56.67
2023-01-19T00:11:59.980Z,64.00
2023-01-19T00:17:02.522Z,56.13
2023-01-19T00:22:06.143Z,66.23
2023-01-19T00:27:08.693Z,67.60
2023-01-19T00:32:11.185Z,60.70
2023-01-19T00:37:13.712Z,54.77
2023-01-19T00:42:35.007Z,64.20
2023-01-19T00:47:39.279Z,62.93
2023-01-19T00:52:43.149Z,62.63
2023-01-19T00:57:45.902Z,60.57
2023-01-19T01:02:51.046Z,61.13
2023-01-19T01:07:53.655Z,52.90
2023-01-19T01:12:58.866Z,66.97
2023-01-19T01:18:01.498Z,47.33
2023-01-19T01:23:04.493Z,59.07
2023-01-19T01:28:08.887Z,60.07
2023-01-19T01:33:14.393Z,66.10
2023-01-19T01:38:17.082Z,55.57
2023-01-19T01:43:22.707Z,63.33
2023-01-19T01:48:30.868Z,55.40
2023-01-19T01:53:34.616Z,44.60
2023-01-19T01:58:38.903Z,58.17
2023-01-19T02:03:41.582Z,58.23
2023-01-19T02:09:08.788Z,55.33
2023-01-19T02:14:11.950Z,56.30
2023-01-19T02:19:20.576Z,45.67
2023-01-19T02:24:23.292Z,55.70
2023-01-19T02:29:28.206Z,49.33
2023-01-19T02:34:31.575Z,53.37
2023-01-19T02:39:39.019Z,58.63
2023-01-19T02:44:45.238Z,54.47
2023-01-19T02:50:00.960Z,51.03
2023-01-19T02:55:20.655Z,54.00
2023-01-19T03:00:51.700Z,50.67
2023-01-19T03:06:01.612Z,49.37
2023-01-19T03:11:06.712Z,46.43
2023-01-19T03:16:34.622Z,52.60
2023-01-19T03:21:39.902Z,51.23
2023-01-19T03:26:57.813Z,48.37
2023-01-19T03:32:06.190Z,44.10
2023-01-19T03:37:11.500Z,50.93
2023-01-19T03:42:16.327Z,48.13
2023-01-19T03:47:20.528Z,50.07
2023-01-19T03:52:32.563Z,45.23
2023-01-19T03:57:35.247Z,50.37
2023-01-19T04:02:37.798Z,45.73
2023-01-19T04:07:40.235Z,47.40
2023-01-19T04:12:43.004Z,50.27
2023-01-19T04:17:45.456Z,46.73
2023-01-19T04:22:49.119Z,42.83
2023-01-19T04:27:55.230Z,46.53
2023-01-19T04:32:59.956Z,44.97
2023-01-19T04:38:02.778Z,44.87
2023-01-19T04:43:05.420Z,44.77
2023-01-19T04:48:08.198Z,35.83
2023-01-19T04:53:11.103Z,44.27
2023-01-19T04:58:13.970Z,32.70
2023-01-19T05:03:16.492Z,30.47
2023-01-19T05:08:18.973Z,29.00
2023-01-19T05:13:21.470Z,29.33
2023-01-19T05:18:23.999Z,35.30
2023-01-19T05:23:26.563Z,30.40
2023-01-19T05:28:32.998Z,32.07
2023-01-19T05:33:35.507Z,34.47
2023-01-19T05:38:38.051Z,32.33
2023-01-19T05:43:40.585Z,27.37
2023-01-19T05:48:42.998Z,34.20
2023-01-19T05:53:45.561Z,35.87
2023-01-19T05:58:48.015Z,33.30
2023-01-19T06:03:50.685Z,32.17
2023-01-19T06:08:53.167Z,33.40
2023-01-19T06:13:55.673Z,30.47
2023-01-19T06:18:58.483Z,33.73
2023-01-19T06:24:01.207Z,31.57
2023-01-19T06:29:04.352Z,32.60
2023-01-19T06:34:07.053Z,33.47
2023-01-19T06:39:10.687Z,34.10
2023-01-19T06:44:13.218Z,35.00
2023-01-19T06:49:15.717Z,31.80
2023-01-19T06:54:18.232Z,31.53
2023-01-19T06:59:20.886Z,34.50
2023-01-19T07:04:23.510Z,26.17
2023-01-19T07:09:26.165Z,28.97
2023-01-19T07:14:33.627Z,31.73
2023-01-19T07:19:36.395Z,33.13
2023-01-19T07:24:39.033Z,37.00
2023-01-19T07:29:42.429Z,41.40
2023-01-19T07:34:45.855Z,31.67
2023-01-19T07:39:48.603Z,34.33
2023-01-19T07:44:51.061Z,40.20
2023-01-19T07:49:53.619Z,39.40
2023-01-19T07:54:56.107Z,37.03
2023-01-19T07:59:58.633Z,32.23
2023-01-19T08:05:01.206Z,34.83
2023-01-19T08:10:03.951Z,34.77
2023-01-19T08:15:07.295Z,39.87
2023-01-19T08:20:11.327Z,35.77
2023-01-19T08:25:13.900Z,30.00
2023-01-19T08:30:16.944Z,30.73
2023-01-19T08:35:19.455Z,27.70
2023-01-19T08:40:22.205Z,24.43
2023-01-19T08:45:25.007Z,26.93
2023-01-19T08:50:32.287Z,30.33
2023-01-19T08:55:38.256Z,26.07
2023-01-19T09:00:41.063Z,30.50
2023-01-19T09:05:43.661Z,27.97
2023-01-19T09:10:50.974Z,31.00
2023-01-19T09:15:53.454Z,33.93
2023-01-19T09:20:57.954Z,26.53
2023-01-19T09:26:02.318Z,30.37
2023-01-19T09:31:06.740Z,32.10
2023-01-19T09:36:09.422Z,33.13
2023-01-19T09:41:21.236Z,33.17
2023-01-19T09:46:34.783Z,30.93
2023-01-19T09:51:41.246Z,22.30
2023-01-19T09:56:46.138Z,21.83
2023-01-19T10:02:03.678Z,20.47
2023-01-19T10:07:30.511Z,27.07
2023-01-19T10:12:38.860Z,28.67
2023-01-19T10:18:05.631Z,24.10
2023-01-19T10:23:49.475Z,24.03
2023-01-19T10:28:57.769Z,23.27
2023-01-19T10:34:00.411Z,21.63
2023-01-19T10:39:06.614Z,20.23
2023-01-19T10:44:10.937Z,24.60
2023-01-19T10:49:35.927Z,20.27
2023-01-19T10:54:38.610Z,20.73
2023-01-19T10:59:52.277Z,25.53
2023-01-19T11:05:00.442Z,22.10
2023-01-19T11:10:19.846Z,21.67
2023-01-19T11:15:41.114Z,23.13
2023-01-19T11:20:55.272Z,19.97
2023-01-19T11:26:01.504Z,20.13
2023-01-19T11:31:31.481Z,21.67
2023-01-19T11:36:36.724Z,22.67
2023-01-19T11:41:40.174Z,21.20
2023-01-19T11:46:47.983Z,25.77
2023-01-19T11:51:57.999Z,27.00
2023-01-19T11:57:01.999Z,25.97
2023-01-19T12:02:13.303Z,25.40
2023-01-19T12:07:20.933Z,25.77
2023-01-19T12:12:26.669Z,24.93
2023-01-19T12:17:40.971Z,21.73
2023-01-19T12:22:50.822Z,24.63
2023-01-19T12:27:54.185Z,22.60
2023-01-19T12:33:21.581Z,25.00
2023-01-19T12:38:44.532Z,26.90
2023-01-19T12:44:10.785Z,23.47
2023-01-19T12:49:29.060Z,28.60
2023-01-19T12:54:33.506Z,25.67
2023-01-19T12:59:38.907Z,44.57
2023-01-19T13:05:01.544Z,32.90
2023-01-19T13:10:41.679Z,26.80
2023-01-19T13:15:44.659Z,29.23
2023-01-19T13:20:53.244Z,36.37
2023-01-19T13:26:07.161Z,22.73
2023-01-19T13:31:10.916Z,30.87
2023-01-19T13:36:21.446Z,38.57
2023-01-19T13:41:27.640Z,30.90
2023-01-19T13:46:31.195Z,37.77
2023-01-19T13:51:33.780Z,46.90
2023-01-19T13:56:36.332Z,48.67
2023-01-19T14:01:41.657Z,40.77
2023-01-19T14:06:49.661Z,46.00
2023-01-19T14:12:10.519Z,33.60
2023-01-19T14:17:31.118Z,39.40
2023-01-19T14:22:41.883Z,43.13
2023-01-19T14:27:44.551Z,41.30
2023-01-19T14:32:47.763Z,41.40
2023-01-19T14:37:52.054Z,38.57
2023-01-19T14:43:06.342Z,27.30
2023-01-19T14:48:18.383Z,37.10
2023-01-19T14:53:24.629Z,40.77
2023-01-19T14:58:30.204Z,42.47
2023-01-19T15:03:44.298Z,42.87
2023-01-19T15:08:50.070Z,41.63
2023-01-19T15:13:53.140Z,37.57
2023-01-19T15:18:55.828Z,32.60
2023-01-19T15:23:59.027Z,35.13
2023-01-19T15:29:01.682Z,47.17
2023-01-19T15:34:04.691Z,46.90
2023-01-19T15:39:07.290Z,43.20
2023-01-19T15:44:11.230Z,38.63
2023-01-19T15:49:13.654Z,64.73
2023-01-19T15:54:17.579Z,87.37
2023-01-19T15:59:20.189Z,94.53
2023-01-19T16:04:22.628Z,83.23
2023-01-19T16:09:25.315Z,77.27
2023-01-19T16:14:27.829Z,67.37
2023-01-19T16:19:30.353Z,61.47
2023-01-19T16:24:32.963Z,51.77
2023-01-19T16:29:35.549Z,57.60
2023-01-19T16:34:38.073Z,52.87
2023-01-19T16:39:40.703Z,52.10
2023-01-19T16:44:43.400Z,83.03
2023-01-19T16:49:45.969Z,64.97
2023-01-19T16:54:48.541Z,55.90
2023-01-19T16:59:52.046Z,51.60
2023-01-19T17:04:54.701Z,50.30
2023-01-19T17:09:57.699Z,44.03
2023-01-19T17:15:00.529Z,45.10
2023-01-19T17:20:03.664Z,47.20
2023-01-19T17:25:06.841Z,48.47
2023-01-19T17:30:10.353Z,47.33
2023-01-19T17:35:13.181Z,46.23
2023-01-19T17:40:16.036Z,49.77
2023-01-19T17:45:18.937Z,55.00
2023-01-19T17:50:21.799Z,48.20
2023-01-19T17:55:24.330Z,45.70
2023-01-19T18:00:27.178Z,56.93
2023-01-19T18:05:29.685Z,65.57
2023-01-19T18:10:32.225Z,76.07
2023-01-19T18:15:34.781Z,72.23
2023-01-19T18:20:39.984Z,76.30
2023-01-19T18:25:43.252Z,83.13
2023-01-19T18:30:46.074Z,93.47
2023-01-19T18:35:48.719Z,75.13
2023-01-19T18:41:05.994Z,82.10
2023-01-19T18:46:09.953Z,77.70
2023-01-19T18:51:15.286Z,75.17
2023-01-19T18:56:18.389Z,68.20
2023-01-19T19:01:31.562Z,129.70
2023-01-19T19:06:36.068Z,101.40
2023-01-19T19:11:38.869Z,172.33
2023-01-19T19:16:41.859Z,161.47
2023-01-19T19:21:44.849Z,159.77
2023-01-19T19:26:47.835Z,150.20
2023-01-19T19:31:50.487Z,150.07
2023-01-19T19:36:53.558Z,145.77
2023-01-19T19:41:56.168Z,188.77
2023-01-19T19:46:58.830Z,214.67
2023-01-19T19:52:01.601Z,59.03
2023-01-19T19:57:04.742Z,58.00
2023-01-19T20:02:07.738Z,81.40
2023-01-19T20:07:10.648Z,82.07
2023-01-19T20:12:13.355Z,75.13
2023-01-19T20:17:16.685Z,72.47
2023-01-19T20:22:19.569Z,148.17
2023-01-19T20:27:22.158Z,105.87
2023-01-19T20:32:25.345Z,91.47
2023-01-19T20:37:27.997Z,104.23
2023-01-19T20:42:31.060Z,92.83
2023-01-19T20:47:33.468Z,104.10
2023-01-19T20:52:36.310Z,118.90
2023-01-19T20:57:38.830Z,115.47
2023-01-19T21:02:41.754Z,110.73
2023-01-19T21:07:44.688Z,104.97
2023-01-19T21:12:47.739Z,98.07
2023-01-19T21:17:50.444Z,97.87
2023-01-19T21:22:53.044Z,132.53
2023-01-19T21:28:10.765Z,136.00
2023-01-19T21:33:13.648Z,123.73
2023-01-19T21:38:16.558Z,128.67
2023-01-19T21:43:20.664Z,131.07
2023-01-19T21:48:23.167Z,146.73
2023-01-19T21:53:25.702Z,138.07
2023-01-19T21:58:28.204Z,126.40
2023-01-19T22:03:31.145Z,107.17
2023-01-19T22:08:34.407Z,120.83
2023-01-19T22:13:38.745Z,127.67
2023-01-19T22:18:43.757Z,107.73
2023-01-19T22:23:51.695Z,104.63
2023-01-19T22:28:59.410Z,85.83
2023-01-19T22:34:01.958Z,83.90
2023-01-19T22:39:07.114Z,75.87
2023-01-19T22:44:14.287Z,92.17
2023-01-19T22:49:18.307Z,93.10
2023-01-19T22:54:23.094Z,96.07
2023-01-19T22:59:25.543Z,90.93
2023-01-19T23:04:28.060Z,87.47
2023-01-19T23:09:30.590Z,83.10
2023-01-19T23:14:33.307Z,75.97
2023-01-19T23:19:36.006Z,77.63
2023-01-19T23:24:38.679Z,70.10
2023-01-19T23:29:41.150Z,76.23
2023-01-19T23:34:43.630Z,72.07
2023-01-19T23:39:46.339Z,81.13
2023-01-19T23:44:48.914Z,80.23
2023-01-19T23:49:51.456Z,84.27
2023-01-19T23:54:54.002Z,77.37
2023-01-19T23:59:56.531Z,99.40
