createdAt,value
2017-06-01T00:00:21.643Z,83.21
2017-06-01T00:01:23.096Z,83.88
2017-06-01T00:02:24.551Z,83.59
2017-06-01T00:03:26.019Z,84.07
2017-06-01T00:04:27.467Z,84.07
2017-06-01T00:05:28.923Z,83.97
2017-06-01T00:06:30.379Z,84.55
2017-06-01T00:07:31.828Z,84.98
2017-06-01T00:08:33.278Z,84.60
2017-06-01T00:09:34.729Z,84.88
2017-06-01T00:10:36.184Z,84.74
2017-06-01T00:11:37.647Z,84.12
2017-06-01T00:12:39.097Z,83.97
2017-06-01T00:13:40.551Z,84.12
2017-06-01T00:14:42.012Z,84.12
2017-06-01T00:15:43.465Z,83.93
2017-06-01T00:16:44.937Z,84.22
2017-06-01T00:17:46.388Z,84.03
2017-06-01T00:18:47.839Z,84.12
2017-06-01T00:19:49.293Z,84.41
2017-06-01T00:20:50.746Z,83.12
2017-06-01T00:21:52.206Z,83.31
2017-06-01T00:22:53.651Z,83.74
2017-06-01T00:23:55.107Z,84.31
2017-06-01T00:24:56.558Z,84.69
2017-06-01T00:25:58.013Z,84.88
2017-06-01T00:26:59.461Z,84.88
2017-06-01T00:28:00.916Z,85.08
2017-06-01T00:29:02.366Z,85.08
2017-06-01T00:30:03.815Z,85.84
2017-06-01T00:31:05.267Z,85.55
2017-06-01T00:32:06.724Z,85.64
2017-06-01T00:33:08.169Z,85.55
2017-06-01T00:34:09.626Z,86.03
2017-06-01T00:35:11.084Z,85.84
2017-06-01T00:36:12.562Z,86.41
2017-06-01T00:37:13.996Z,86.36
2017-06-01T00:38:15.447Z,87.32
2017-06-01T00:39:16.900Z,88.37
2017-06-01T00:40:18.350Z,87.89
2017-06-01T00:41:19.798Z,88.18
2017-06-01T00:42:21.248Z,87.89
2017-06-01T00:43:22.700Z,87.51
2017-06-01T00:44:24.150Z,87.51
2017-06-01T00:45:25.608Z,87.03
2017-06-01T00:46:27.078Z,87.13
2017-06-01T00:47:28.537Z,87.32
2017-06-01T00:48:29.991Z,87.70
2017-06-01T00:49:31.444Z,88.08
2017-06-01T00:50:32.897Z,88.37
2017-06-01T00:51:34.351Z,88.65
2017-06-01T00:52:35.807Z,89.51
2017-06-01T00:53:37.263Z,89.22
2017-06-01T00:54:38.705Z,89.41
2017-06-01T00:55:40.156Z,89.41
2017-06-01T00:56:41.609Z,89.89
2017-06-01T00:57:43.057Z,89.61
2017-06-01T00:58:44.508Z,89.98
2017-06-01T00:59:45.985Z,89.89
2017-06-01T01:00:47.437Z,89.98
2017-06-01T01:01:48.891Z,90.56
2017-06-01T01:02:50.338Z,90.84
2017-06-01T01:03:51.798Z,90.80
2017-06-01T01:04:53.247Z,90.99
2017-06-01T01:05:54.697Z,91.37
2017-06-01T01:06:56.151Z,91.84
2017-06-01T01:07:57.612Z,91.84
2017-06-01T01:08:59.066Z,92.03
2017-06-01T01:10:00.471Z,91.75
2017-06-01T01:11:01.945Z,91.75
2017-06-01T01:12:03.403Z,91.08
2017-06-01T01:13:04.857Z,91.46
2017-06-01T01:14:06.316Z,91.84
2017-06-01T01:15:07.761Z,92.22
2017-06-01T01:16:09.217Z,92.27
2017-06-01T01:17:10.668Z,91.94
2017-06-01T01:18:12.120Z,91.65
2017-06-01T01:19:13.569Z,92.13
2017-06-01T01:20:15.024Z,92.32
2017-06-01T01:21:16.475Z,92.41
2017-06-01T01:22:17.923Z,91.84
2017-06-01T01:23:19.369Z,92.79
2017-06-01T01:24:20.911Z,92.03
2017-06-01T01:25:22.370Z,92.27
2017-06-01T01:26:23.820Z,91.41
2017-06-01T01:27:25.268Z,90.84
2017-06-01T01:28:26.721Z,89.98
2017-06-01T01:29:28.175Z,90.27
2017-06-01T01:30:29.629Z,91.60
2017-06-01T01:31:31.082Z,91.37
2017-06-01T01:32:32.528Z,91.70
2017-06-01T01:33:33.976Z,91.22
2017-06-01T01:34:35.643Z,91.70
2017-06-01T01:35:37.161Z,91.65
2017-06-01T01:36:38.560Z,92.22
2017-06-01T01:37:40.007Z,92.22
2017-06-01T01:38:41.454Z,92.22
2017-06-01T01:39:42.908Z,92.03
2017-06-01T01:40:44.365Z,91.84
2017-06-01T01:41:45.823Z,91.03
2017-06-01T01:42:47.298Z,91.99
2017-06-01T01:43:48.751Z,91.56
2017-06-01T01:44:50.203Z,92.41
2017-06-01T01:45:51.649Z,92.89
2017-06-01T01:46:53.103Z,92.79
2017-06-01T01:47:54.554Z,92.03
2017-06-01T01:48:56.019Z,92.60
2017-06-01T01:49:57.475Z,92.60
2017-06-01T01:50:58.938Z,93.18
2017-06-01T01:52:00.392Z,93.08
2017-06-01T01:53:01.850Z,93.37
2017-06-01T01:54:03.301Z,94.03
2017-06-01T01:55:04.748Z,94.13
2017-06-01T01:56:06.209Z,94.03
2017-06-01T01:57:07.659Z,94.13
2017-06-01T01:58:09.119Z,94.42
2017-06-01T01:59:10.648Z,94.03
2017-06-01T02:00:11.986Z,95.65
2017-06-01T02:01:13.437Z,96.12
2017-06-01T02:02:14.893Z,94.89
2017-06-01T02:03:16.342Z,95.84
2017-06-01T02:04:17.849Z,95.84
2017-06-01T02:05:19.245Z,94.98
2017-06-01T02:06:20.714Z,94.98
2017-06-01T02:07:22.170Z,95.56
2017-06-01T02:08:23.642Z,95.75
2017-06-01T02:09:25.097Z,95.36
2017-06-01T02:10:26.554Z,95.75
2017-06-01T02:11:28.025Z,95.75
2017-06-01T02:12:29.483Z,95.56
2017-06-01T02:13:30.934Z,95.56
2017-06-01T02:14:32.385Z,96.03
2017-06-01T02:15:33.839Z,95.36
2017-06-01T02:16:35.297Z,94.89
2017-06-01T02:17:36.752Z,95.08
2017-06-01T02:18:38.209Z,95.17
2017-06-01T02:19:40.144Z,95.51
2017-06-01T02:20:41.927Z,95.36
2017-06-01T02:21:43.921Z,95.27
2017-06-01T02:22:45.729Z,95.89
2017-06-01T02:23:47.595Z,95.12
2017-06-01T02:24:49.269Z,95.12
2017-06-01T02:25:51.006Z,95.89
2017-06-01T02:26:52.720Z,96.26
2017-06-01T02:27:54.525Z,96.26
2017-06-01T02:28:56.393Z,95.89
2017-06-01T02:29:57.862Z,95.98
2017-06-01T02:30:59.304Z,96.55
2017-06-01T02:32:00.759Z,96.46
2017-06-01T02:33:02.206Z,97.03
2017-06-01T02:34:03.654Z,96.55
2017-06-01T02:35:05.128Z,96.46
2017-06-01T02:36:06.583Z,96.55
2017-06-01T02:37:08.040Z,96.65
2017-06-01T02:38:09.495Z,97.31
2017-06-01T02:39:10.950Z,97.13
2017-06-01T02:40:12.406Z,96.84
2017-06-01T02:41:13.858Z,96.74
2017-06-01T02:42:15.316Z,96.55
2017-06-01T02:43:16.769Z,97.22
2017-06-01T02:44:18.225Z,97.88
2017-06-01T02:45:19.677Z,97.50
2017-06-01T02:46:21.137Z,97.41
2017-06-01T02:47:22.585Z,95.79
2017-06-01T02:48:24.038Z,96.26
2017-06-01T02:49:25.493Z,96.46
2017-06-01T02:50:26.950Z,97.03
2017-06-01T02:51:28.408Z,96.94
2017-06-01T02:52:29.849Z,97.60
2017-06-01T02:53:31.298Z,96.84
2017-06-01T02:54:32.758Z,97.60
2017-06-01T02:55:34.213Z,97.50
2017-06-01T02:56:35.661Z,97.69
2017-06-01T02:57:37.118Z,97.22
2017-06-01T02:58:38.578Z,96.46
2017-06-01T02:59:40.031Z,97.03
2017-06-01T03:00:41.488Z,96.74
2017-06-01T03:01:42.948Z,96.46
2017-06-01T03:02:44.405Z,97.13
2017-06-01T03:03:45.860Z,97.03
2017-06-01T03:04:47.311Z,96.74
2017-06-01T03:05:48.775Z,97.31
2017-06-01T03:06:50.230Z,97.69
2017-06-01T03:07:51.682Z,97.98
2017-06-01T03:08:53.145Z,98.08
2017-06-01T03:09:54.600Z,98.17
2017-06-01T03:10:56.059Z,97.98
2017-06-01T03:11:57.519Z,98.17
2017-06-01T03:12:58.975Z,98.55
2017-06-01T03:14:00.427Z,98.93
2017-06-01T03:15:01.881Z,99.02
2017-06-01T03:16:04.114Z,99.50
2017-06-01T03:17:05.565Z,99.22
2017-06-01T03:18:07.018Z,99.31
2017-06-01T03:19:08.473Z,98.65
2017-06-01T03:20:09.926Z,98.83
2017-06-01T03:21:11.383Z,98.17
2017-06-01T03:22:12.837Z,99.02
2017-06-01T03:23:14.299Z,98.83
2017-06-01T03:24:15.753Z,99.50
2017-06-01T03:25:17.231Z,98.93
2017-06-01T03:26:18.694Z,98.74
2017-06-01T03:27:20.151Z,99.22
2017-06-01T03:28:21.613Z,98.65
2017-06-01T03:29:23.066Z,97.79
2017-06-01T03:30:24.520Z,98.03
2017-06-01T03:31:25.976Z,97.36
2017-06-01T03:32:27.443Z,96.94
2017-06-01T03:33:28.902Z,97.50
2017-06-01T03:34:30.358Z,97.98
2017-06-01T03:35:31.817Z,98.17
2017-06-01T03:36:33.293Z,98.17
2017-06-01T03:37:34.761Z,97.98
2017-06-01T03:38:36.218Z,98.27
2017-06-01T03:39:37.673Z,98.17
2017-06-01T03:40:39.129Z,98.17
2017-06-01T03:41:40.592Z,98.36
2017-06-01T03:42:42.048Z,98.17
2017-06-01T03:43:43.508Z,97.88
2017-06-01T03:44:44.972Z,97.88
2017-06-01T03:45:46.434Z,98.17
2017-06-01T03:46:47.889Z,98.17
2017-06-01T03:47:49.345Z,98.93
2017-06-01T03:48:50.798Z,98.36
2017-06-01T03:49:52.252Z,98.36
2017-06-01T03:50:53.711Z,99.02
2017-06-01T03:51:55.174Z,98.36
2017-06-01T03:52:56.629Z,98.46
2017-06-01T03:53:58.096Z,98.65
2017-06-01T03:54:59.557Z,98.93
2017-06-01T03:56:01.012Z,99.02
2017-06-01T03:57:02.469Z,99.12
2017-06-01T03:58:03.931Z,99.02
2017-06-01T03:59:05.389Z,99.22
2017-06-01T04:00:06.848Z,99.98
2017-06-01T04:01:08.301Z,99.79
2017-06-01T04:02:09.759Z,98.93
2017-06-01T04:03:11.215Z,98.22
2017-06-01T04:04:12.678Z,98.60
2017-06-01T04:05:14.195Z,98.22
2017-06-01T04:06:15.611Z,96.98
2017-06-01T04:07:17.075Z,96.89
2017-06-01T04:08:18.537Z,97.46
2017-06-01T04:09:19.998Z,98.03
2017-06-01T04:10:21.453Z,96.98
2017-06-01T04:11:22.922Z,96.98
2017-06-01T04:12:24.384Z,97.08
2017-06-01T04:13:25.835Z,96.79
2017-06-01T04:14:27.307Z,96.41
2017-06-01T04:15:28.766Z,97.08
2017-06-01T04:16:30.226Z,96.60
2017-06-01T04:17:31.676Z,96.03
2017-06-01T04:18:33.136Z,96.31
2017-06-01T04:19:34.596Z,96.79
2017-06-01T04:20:36.050Z,96.89
2017-06-01T04:21:37.532Z,96.22
2017-06-01T04:22:38.990Z,96.36
2017-06-01T04:23:40.452Z,96.55
2017-06-01T04:24:41.909Z,95.89
2017-06-01T04:25:43.366Z,96.08
2017-06-01T04:26:44.840Z,95.98
2017-06-01T04:27:46.304Z,95.41
2017-06-01T04:28:47.766Z,95.03
2017-06-01T04:29:49.223Z,94.51
2017-06-01T04:30:50.680Z,92.98
2017-06-01T04:31:52.136Z,91.79
2017-06-01T04:32:53.592Z,88.93
2017-06-01T04:33:55.055Z,88.50
2017-06-01T04:34:56.518Z,86.98
2017-06-01T04:35:57.984Z,86.35
2017-06-01T04:36:59.459Z,84.44
2017-06-01T04:38:00.916Z,84.06
2017-06-01T04:39:02.382Z,82.57
2017-06-01T04:40:03.846Z,81.90
2017-06-01T04:41:05.307Z,81.37
2017-06-01T04:42:06.774Z,80.51
2017-06-01T04:43:08.233Z,79.79
2017-06-01T04:44:09.699Z,78.36
2017-06-01T04:45:11.165Z,77.40
2017-06-01T04:46:12.644Z,76.45
2017-06-01T04:47:14.112Z,76.92
2017-06-01T04:48:15.570Z,77.30
2017-06-01T04:49:17.092Z,76.45
2017-06-01T04:50:18.496Z,75.52
2017-06-01T04:51:19.963Z,75.05
2017-06-01T04:52:21.434Z,73.94
2017-06-01T04:53:22.897Z,72.22
2017-06-01T04:54:24.362Z,73.61
2017-06-01T04:55:25.839Z,73.43
2017-06-01T04:56:27.306Z,73.04
2017-06-01T04:57:28.780Z,72.28
2017-06-01T04:58:30.244Z,72.18
2017-06-01T04:59:31.706Z,72.18
2017-06-01T05:00:33.165Z,71.93
2017-06-01T05:01:34.631Z,72.41
2017-06-01T05:02:36.313Z,71.30
2017-06-01T05:03:37.777Z,69.29
2017-06-01T05:04:39.246Z,69.57
2017-06-01T05:05:40.711Z,69.13
2017-06-01T05:06:42.183Z,68.07
2017-06-01T05:07:43.655Z,68.55
2017-06-01T05:08:45.152Z,67.98
2017-06-01T05:09:46.614Z,67.11
2017-06-01T05:10:48.090Z,66.48
2017-06-01T05:11:49.581Z,65.33
2017-06-01T05:12:51.048Z,64.85
2017-06-01T05:13:52.516Z,66.38
2017-06-01T05:14:53.992Z,66.45
2017-06-01T05:15:55.451Z,67.79
2017-06-01T05:16:56.928Z,66.00
2017-06-01T05:17:58.389Z,66.09
2017-06-01T05:18:59.861Z,64.79
2017-06-01T05:20:01.333Z,63.48
2017-06-01T05:21:02.804Z,61.30
2017-06-01T05:22:04.298Z,61.91
2017-06-01T05:23:05.756Z,63.99
2017-06-01T05:24:07.237Z,64.76
2017-06-01T05:25:08.707Z,65.33
2017-06-01T05:26:10.200Z,65.23
2017-06-01T05:27:11.668Z,66.25
2017-06-01T05:28:13.136Z,67.60
2017-06-01T05:29:14.600Z,66.25
2017-06-01T05:30:16.067Z,66.93
2017-06-01T05:31:17.548Z,65.42
2017-06-01T05:32:19.010Z,63.64
2017-06-01T05:33:20.477Z,62.71
2017-06-01T05:34:21.946Z,61.37
2017-06-01T05:35:23.414Z,61.75
2017-06-01T05:36:24.899Z,62.10
2017-06-01T05:37:26.370Z,62.77
2017-06-01T05:38:27.854Z,62.65
2017-06-01T05:39:29.321Z,60.05
2017-06-01T05:40:30.794Z,59.96
2017-06-01T05:41:32.259Z,59.32
2017-06-01T05:42:33.733Z,58.91
2017-06-01T05:43:35.223Z,60.70
2017-06-01T05:44:36.702Z,60.22
2017-06-01T05:45:38.185Z,60.70
2017-06-01T05:46:39.667Z,60.15
2017-06-01T05:47:41.143Z,59.29
2017-06-01T05:48:42.606Z,59.93
2017-06-01T05:49:44.076Z,60.89
2017-06-01T05:50:45.600Z,60.25
2017-06-01T05:51:47.030Z,59.41
2017-06-01T05:52:48.497Z,58.17
2017-06-01T05:53:49.975Z,57.23
2017-06-01T05:54:51.445Z,57.43
2017-06-01T05:55:52.930Z,57.40
2017-06-01T05:56:54.399Z,57.71
2017-06-01T05:57:55.879Z,57.23
2017-06-01T05:58:57.341Z,56.78
2017-06-01T05:59:58.846Z,56.21
2017-06-01T06:01:00.331Z,54.31
2017-06-01T06:02:01.810Z,53.76
2017-06-01T06:03:03.271Z,53.83
2017-06-01T06:04:04.742Z,54.05
2017-06-01T06:05:06.235Z,52.06
2017-06-01T06:06:07.718Z,51.70
2017-06-01T06:07:09.193Z,50.63
2017-06-01T06:08:10.686Z,50.61
2017-06-01T06:09:12.172Z,51.86
2017-06-01T06:10:13.645Z,51.76
2017-06-01T06:11:15.120Z,51.74
2017-06-01T06:12:16.591Z,52.34
2017-06-01T06:13:18.060Z,51.55
2017-06-01T06:14:19.559Z,53.35
2017-06-01T06:15:21.023Z,53.28
2017-06-01T06:16:22.509Z,51.19
2017-06-01T06:17:23.993Z,51.45
2017-06-01T06:18:25.467Z,52.20
2017-06-01T06:19:26.943Z,52.97
2017-06-01T06:20:28.413Z,53.16
2017-06-01T06:21:29.896Z,51.64
2017-06-01T06:22:31.369Z,51.45
2017-06-01T06:23:32.863Z,50.61
2017-06-01T06:24:34.340Z,50.06
2017-06-01T06:25:35.811Z,50.71
2017-06-01T06:26:37.297Z,50.90
2017-06-01T06:27:38.767Z,50.97
2017-06-01T06:28:40.249Z,51.84
2017-06-01T06:29:41.735Z,52.32
2017-06-01T06:30:43.211Z,51.84
2017-06-01T06:31:44.681Z,51.38
2017-06-01T06:32:46.167Z,50.23
2017-06-01T06:33:47.639Z,51.09
2017-06-01T06:34:49.118Z,50.35
2017-06-01T06:35:50.597Z,49.58
2017-06-01T06:36:52.073Z,50.25
2017-06-01T06:37:53.552Z,48.93
2017-06-01T06:38:55.039Z,48.57
2017-06-01T06:39:56.566Z,47.70
2017-06-01T06:40:57.982Z,47.29
2017-06-01T06:41:59.456Z,47.67
2017-06-01T06:43:00.934Z,47.22
2017-06-01T06:44:02.413Z,47.22
2017-06-01T06:45:03.888Z,46.76
2017-06-01T06:46:06.219Z,46.76
2017-06-01T06:47:07.723Z,45.24
2017-06-01T06:48:09.210Z,45.70
2017-06-01T06:49:10.687Z,44.66
2017-06-01T06:50:12.171Z,45.07
2017-06-01T06:51:13.659Z,45.51
2017-06-01T06:52:15.171Z,45.14
2017-06-01T06:53:16.645Z,44.39
2017-06-01T06:54:18.129Z,43.52
2017-06-01T06:55:19.607Z,43.98
2017-06-01T06:56:21.088Z,44.15
2017-06-01T06:57:22.565Z,45.68
2017-06-01T06:58:24.038Z,45.14
2017-06-01T06:59:25.523Z,45.21
2017-06-01T07:00:26.996Z,44.59
2017-06-01T07:01:28.469Z,43.91
2017-06-01T07:02:29.961Z,43.52
2017-06-01T07:03:31.437Z,42.89
2017-06-01T07:04:32.915Z,41.58
2017-06-01T07:05:34.402Z,40.13
2017-06-01T07:06:35.876Z,39.06
2017-06-01T07:07:37.364Z,40.03
2017-06-01T07:08:38.839Z,39.14
2017-06-01T07:09:40.315Z,39.55
2017-06-01T07:10:41.803Z,39.47
2017-06-01T07:11:43.297Z,38.68
2017-06-01T07:12:44.810Z,40.01
2017-06-01T07:13:46.326Z,38.89
2017-06-01T07:14:47.793Z,39.06
2017-06-01T07:15:49.269Z,38.97
2017-06-01T07:16:50.753Z,40.98
2017-06-01T07:17:52.231Z,40.67
2017-06-01T07:18:53.714Z,39.03
2017-06-01T07:19:55.191Z,40.03
2017-06-01T07:20:56.676Z,38.89
2017-06-01T07:21:58.151Z,37.63
2017-06-01T07:22:59.636Z,37.30
2017-06-01T07:24:01.117Z,35.36
2017-06-01T07:25:02.606Z,34.44
2017-06-01T07:26:04.764Z,33.84
2017-06-01T07:27:06.243Z,33.73
2017-06-01T07:28:07.723Z,33.54
2017-06-01T07:29:09.196Z,34.09
2017-06-01T07:30:10.673Z,34.33
2017-06-01T07:31:12.163Z,37.30
2017-06-01T07:32:13.645Z,38.08
2017-06-01T07:33:15.125Z,37.05
2017-06-01T07:34:16.613Z,36.08
2017-06-01T07:35:18.089Z,37.71
2017-06-01T07:36:19.562Z,36.80
2017-06-01T07:37:21.046Z,34.02
2017-06-01T07:38:22.521Z,33.73
2017-06-01T07:39:24.000Z,33.07
2017-06-01T07:40:25.482Z,32.47
2017-06-01T07:41:26.968Z,32.47
2017-06-01T07:42:28.446Z,33.54
2017-06-01T07:43:29.931Z,33.56
2017-06-01T07:44:31.411Z,33.06
2017-06-01T07:45:32.886Z,34.80
2017-06-01T07:46:34.375Z,34.22
2017-06-01T07:47:35.851Z,34.30
2017-06-01T07:48:37.329Z,34.33
2017-06-01T07:49:38.806Z,33.11
2017-06-01T07:50:40.290Z,32.21
2017-06-01T07:51:41.770Z,33.01
2017-06-01T07:52:43.256Z,31.57
2017-06-01T07:53:44.752Z,31.07
2017-06-01T07:54:46.233Z,32.12
2017-06-01T07:55:47.717Z,32.46
2017-06-01T07:56:49.204Z,34.47
2017-06-01T07:57:50.699Z,33.65
2017-06-01T07:58:52.182Z,33.11
2017-06-01T07:59:53.662Z,31.32
2017-06-01T08:00:55.143Z,34.67
2017-06-01T08:01:56.630Z,33.62
2017-06-01T08:02:58.107Z,33.60
2017-06-01T08:03:59.591Z,34.69
2017-06-01T08:05:01.117Z,33.99
2017-06-01T08:06:02.826Z,33.73
2017-06-01T08:07:04.300Z,33.57
2017-06-01T08:08:05.783Z,31.29
2017-06-01T08:09:07.292Z,30.87
2017-06-01T08:10:08.778Z,32.96
2017-06-01T08:11:10.258Z,34.69
2017-06-01T08:12:11.739Z,33.54
2017-06-01T08:13:13.222Z,33.31
2017-06-01T08:14:14.718Z,36.10
2017-06-01T08:15:16.208Z,35.19
2017-06-01T08:16:17.689Z,33.99
2017-06-01T08:17:19.232Z,33.91
2017-06-01T08:18:20.671Z,34.07
2017-06-01T08:19:22.152Z,36.53
2017-06-01T08:20:23.635Z,37.62
2017-06-01T08:21:25.116Z,37.55
2017-06-01T08:22:26.595Z,35.19
2017-06-01T08:23:28.078Z,33.38
2017-06-01T08:24:29.565Z,31.94
2017-06-01T08:25:31.085Z,30.52
2017-06-01T08:26:32.536Z,29.44
2017-06-01T08:27:34.021Z,29.76
2017-06-01T08:28:35.509Z,29.66
2017-06-01T08:29:36.993Z,29.66
2017-06-01T08:30:38.479Z,28.86
2017-06-01T08:31:39.987Z,29.05
2017-06-01T08:32:41.469Z,30.19
2017-06-01T08:33:42.950Z,30.38
2017-06-01T08:34:44.445Z,30.11
2017-06-01T08:35:45.926Z,30.21
2017-06-01T08:36:47.419Z,31.81
2017-06-01T08:37:48.902Z,31.29
2017-06-01T08:38:50.385Z,28.99
2017-06-01T08:39:51.873Z,30.01
2017-06-01T08:40:53.353Z,29.96
2017-06-01T08:41:54.842Z,29.52
2017-06-01T08:42:56.323Z,32.31
2017-06-01T08:43:57.810Z,32.29
2017-06-01T08:44:59.300Z,31.35
2017-06-01T08:46:00.776Z,30.97
2017-06-01T08:47:02.265Z,29.93
2017-06-01T08:48:03.749Z,30.01
2017-06-01T08:49:05.236Z,31.35
2017-06-01T08:50:06.719Z,31.05
2017-06-01T08:51:08.204Z,32.59
2017-06-01T08:52:09.690Z,31.84
2017-06-01T08:53:11.209Z,30.21
2017-06-01T08:54:12.709Z,29.46
2017-06-01T08:55:14.186Z,28.78
2017-06-01T08:56:15.710Z,27.45
2017-06-01T08:57:17.200Z,27.73
2017-06-01T08:58:18.681Z,27.89
2017-06-01T08:59:20.165Z,28.70
2017-06-01T09:00:21.653Z,26.61
2017-06-01T09:01:23.138Z,25.64
2017-06-01T09:02:24.632Z,25.95
2017-06-01T09:03:26.111Z,25.64
2017-06-01T09:04:27.593Z,26.39
2017-06-01T09:05:29.080Z,27.90
2017-06-01T09:06:30.566Z,30.68
2017-06-01T09:07:32.051Z,30.69
2017-06-01T09:08:33.539Z,30.22
2017-06-01T09:09:35.032Z,27.76
2017-06-01T09:10:36.520Z,27.00
2017-06-01T09:11:38.021Z,27.09
2017-06-01T09:12:39.514Z,26.31
2017-06-01T09:13:41.017Z,26.81
2017-06-01T09:14:42.510Z,25.67
2017-06-01T09:15:43.989Z,24.54
2017-06-01T09:16:45.470Z,23.97
2017-06-01T09:17:46.953Z,23.10
2017-06-01T09:18:48.440Z,23.68
2017-06-01T09:19:49.932Z,23.75
2017-06-01T09:20:51.411Z,23.73
2017-06-01T09:21:52.911Z,25.25
2017-06-01T09:22:54.394Z,24.98
2017-06-01T09:23:55.883Z,25.85
2017-06-01T09:24:57.372Z,25.84
2017-06-01T09:25:58.864Z,25.26
2017-06-01T09:27:00.351Z,26.70
2017-06-01T09:28:01.859Z,24.91
2017-06-01T09:29:03.348Z,23.43
2017-06-01T09:30:04.856Z,24.80
2017-06-01T09:31:06.355Z,24.67
2017-06-01T09:32:07.844Z,25.75
2017-06-01T09:33:09.322Z,26.24
2017-06-01T09:34:10.809Z,24.89
2017-06-01T09:35:12.292Z,25.00
2017-06-01T09:36:13.788Z,24.63
2017-06-01T09:37:15.317Z,24.98
2017-06-01T09:38:16.819Z,24.63
2017-06-01T09:39:18.303Z,24.32
2017-06-01T09:40:19.798Z,23.36
2017-06-01T09:41:21.277Z,24.51
2017-06-01T09:42:22.781Z,23.74
2017-06-01T09:43:24.282Z,23.08
2017-06-01T09:44:25.787Z,23.77
2017-06-01T09:45:27.274Z,22.11
2017-06-01T09:46:28.767Z,23.93
2017-06-01T09:47:30.262Z,23.55
2017-06-01T09:48:31.751Z,22.78
2017-06-01T09:49:33.243Z,22.88
2017-06-01T09:50:34.738Z,24.41
2017-06-01T09:51:36.226Z,23.93
2017-06-01T09:52:37.710Z,24.43
2017-06-01T09:53:39.199Z,21.56
2017-06-01T09:54:40.692Z,19.71
2017-06-01T09:55:42.186Z,20.00
2017-06-01T09:56:43.681Z,20.30
2017-06-01T09:57:45.179Z,21.34
2017-06-01T09:58:46.673Z,22.36
2017-06-01T09:59:48.172Z,24.10
2017-06-01T10:00:49.660Z,26.12
2017-06-01T10:01:51.149Z,27.16
2017-06-01T10:02:52.654Z,26.51
2017-06-01T10:03:54.150Z,26.80
2017-06-01T10:04:55.647Z,26.59
2017-06-01T10:05:57.132Z,27.18
2017-06-01T10:06:58.633Z,25.93
2017-06-01T10:08:00.150Z,27.18
2017-06-01T10:09:01.647Z,27.36
2017-06-01T10:10:03.149Z,27.29
2017-06-01T10:11:04.631Z,29.11
2017-06-01T10:12:06.130Z,27.69
2017-06-01T10:13:07.620Z,24.61
2017-06-01T10:14:09.108Z,22.99
2017-06-01T10:15:10.593Z,22.21
2017-06-01T10:16:12.083Z,24.67
2017-06-01T10:17:13.571Z,24.99
2017-06-01T10:18:15.058Z,25.11
2017-06-01T10:19:16.573Z,24.99
2017-06-01T10:20:18.105Z,25.21
2017-06-01T10:21:19.588Z,24.18
2017-06-01T10:22:21.074Z,21.98
2017-06-01T10:23:22.578Z,20.31
2017-06-01T10:24:24.063Z,23.13
2017-06-01T10:25:25.550Z,25.29
2017-06-01T10:26:27.048Z,24.64
2017-06-01T10:27:28.537Z,23.85
2017-06-01T10:28:30.026Z,22.69
2017-06-01T10:29:31.514Z,22.75
2017-06-01T10:30:33.000Z,24.79
2017-06-01T10:31:34.490Z,24.98
2017-06-01T10:32:35.980Z,26.52
2017-06-01T10:33:37.465Z,25.78
2017-06-01T10:34:38.952Z,22.88
2017-06-01T10:35:40.446Z,22.41
2017-06-01T10:36:41.954Z,22.94
2017-06-01T10:37:43.452Z,23.93
2017-06-01T10:38:44.945Z,24.69
2017-06-01T10:39:46.435Z,24.12
2017-06-01T10:40:47.926Z,22.87
2017-06-01T10:41:49.422Z,22.69
2017-06-01T10:42:50.915Z,24.58
2017-06-01T10:43:52.395Z,23.80
2017-06-01T10:44:53.890Z,24.61
2017-06-01T10:45:55.380Z,23.75
2017-06-01T10:46:56.904Z,23.52
2017-06-01T10:47:58.398Z,24.13
2017-06-01T10:48:59.907Z,24.38
2017-06-01T10:50:01.395Z,24.98
2017-06-01T10:51:02.897Z,24.87
2017-06-01T10:52:04.379Z,24.30
2017-06-01T10:53:05.866Z,24.68
2017-06-01T10:54:07.356Z,22.99
2017-06-01T10:55:08.841Z,24.40
2017-06-01T10:56:10.333Z,24.21
2017-06-01T10:57:11.818Z,25.23
2017-06-01T10:58:13.303Z,27.25
2017-06-01T10:59:14.795Z,26.76
2017-06-01T11:00:16.294Z,23.93
2017-06-01T11:01:17.776Z,24.02
2017-06-01T11:02:19.277Z,24.33
2017-06-01T11:03:20.756Z,24.79
2017-06-01T11:04:22.236Z,23.24
2017-06-01T11:05:23.717Z,22.67
2017-06-01T11:06:25.205Z,21.83
2017-06-01T11:07:26.688Z,23.44
2017-06-01T11:08:28.176Z,22.30
2017-06-01T11:09:29.669Z,21.66
2017-06-01T11:10:31.153Z,20.22
2017-06-01T11:11:32.638Z,18.77
2017-06-01T11:12:34.119Z,19.24
2017-06-01T11:13:35.601Z,19.18
2017-06-01T11:14:37.090Z,17.71
2017-06-01T11:15:38.573Z,18.50
2017-06-01T11:16:40.063Z,17.68
2017-06-01T11:17:41.555Z,18.16
2017-06-01T11:18:43.046Z,18.56
2017-06-01T11:19:44.535Z,18.21
2017-06-01T11:20:46.025Z,20.00
2017-06-01T11:21:47.522Z,20.62
2017-06-01T11:22:49.009Z,18.49
2017-06-01T11:23:50.495Z,19.78
2017-06-01T11:24:51.982Z,20.59
2017-06-01T11:25:53.466Z,20.19
2017-06-01T11:26:54.957Z,19.46
2017-06-01T11:27:56.446Z,17.80
2017-06-01T11:28:57.934Z,17.50
2017-06-01T11:29:59.424Z,17.98
2017-06-01T11:31:00.924Z,17.99
2017-06-01T11:32:02.413Z,18.83
2017-06-01T11:33:03.902Z,18.83
2017-06-01T11:34:05.390Z,19.04
2017-06-01T11:35:06.880Z,19.60
2017-06-01T11:36:10.093Z,18.93
2017-06-01T11:37:11.578Z,19.62
2017-06-01T11:38:13.061Z,20.76
2017-06-01T11:39:14.551Z,19.91
2017-06-01T11:40:16.049Z,18.95
2017-06-01T11:41:17.539Z,18.46
2017-06-01T11:42:19.023Z,18.35
2017-06-01T11:43:20.517Z,17.69
2017-06-01T11:44:22.007Z,17.50
2017-06-01T11:45:23.489Z,16.43
2017-06-01T11:46:24.983Z,16.83
2017-06-01T11:47:26.497Z,16.83
2017-06-01T11:48:27.985Z,16.26
2017-06-01T11:49:29.475Z,15.77
2017-06-01T11:50:30.962Z,15.48
2017-06-01T11:51:32.453Z,15.54
2017-06-01T11:52:33.944Z,15.28
2017-06-01T11:53:35.430Z,14.60
2017-06-01T11:54:36.915Z,14.32
2017-06-01T11:55:38.403Z,14.23
2017-06-01T11:56:39.897Z,14.76
2017-06-01T11:57:41.388Z,16.14
2017-06-01T11:58:43.283Z,16.42
2017-06-01T11:59:44.805Z,17.31
2017-06-01T12:00:46.306Z,15.76
2017-06-01T12:01:47.795Z,15.55
2017-06-01T12:02:49.284Z,15.73
2017-06-01T12:03:50.773Z,15.78
2017-06-01T12:04:52.276Z,14.09
2017-06-01T12:05:53.768Z,14.28
2017-06-01T12:06:55.270Z,15.26
2017-06-01T12:07:56.764Z,15.45
2017-06-01T12:08:58.274Z,17.28
2017-06-01T12:09:59.739Z,18.62
2017-06-01T12:11:01.238Z,19.30
2017-06-01T12:12:02.723Z,18.70
2017-06-01T12:13:04.212Z,17.75
2017-06-01T12:14:05.706Z,18.54
2017-06-01T12:15:07.193Z,16.80
2017-06-01T12:16:09.724Z,17.47
2017-06-01T12:17:11.215Z,19.68
2017-06-01T12:18:12.704Z,19.02
2017-06-01T12:19:14.194Z,19.02
2017-06-01T12:20:15.690Z,20.00
2017-06-01T12:21:17.179Z,19.41
2017-06-01T12:22:18.668Z,18.35
2017-06-01T12:23:20.159Z,19.29
2017-06-01T12:24:21.639Z,20.64
2017-06-01T12:25:23.122Z,19.20
2017-06-01T12:26:24.615Z,18.41
2017-06-01T12:27:26.112Z,18.42
2017-06-01T12:28:27.608Z,18.91
2017-06-01T12:29:29.111Z,19.10
2017-06-01T12:30:30.603Z,19.57
2017-06-01T12:31:32.089Z,19.01
2017-06-01T12:32:33.576Z,20.04
2017-06-01T12:33:35.089Z,21.69
2017-06-01T12:34:36.580Z,20.64
2017-06-01T12:35:38.066Z,20.15
2017-06-01T12:36:39.561Z,20.73
2017-06-01T12:37:41.041Z,20.94
2017-06-01T12:38:42.538Z,19.01
2017-06-01T12:39:44.032Z,18.04
2017-06-01T12:40:45.513Z,17.39
2017-06-01T12:41:47.005Z,15.26
2017-06-01T12:42:48.488Z,15.72
2017-06-01T12:43:49.983Z,17.76
2017-06-01T12:44:51.481Z,18.23
2017-06-01T12:45:52.999Z,18.87
2017-06-01T12:46:54.493Z,19.75
2017-06-01T12:47:56.003Z,19.74
2017-06-01T12:48:57.502Z,18.34
2017-06-01T12:49:59.003Z,15.91
2017-06-01T12:51:00.497Z,15.63
2017-06-01T12:52:02.001Z,17.53
2017-06-01T12:53:03.499Z,19.55
2017-06-01T12:54:04.987Z,21.37
2017-06-01T12:55:06.476Z,20.90
2017-06-01T12:56:07.958Z,20.50
2017-06-01T12:57:09.447Z,21.67
2017-06-01T12:58:10.944Z,21.39
2017-06-01T12:59:12.431Z,20.07
2017-06-01T13:00:13.920Z,20.06
2017-06-01T13:01:15.405Z,22.14
2017-06-01T13:02:16.887Z,24.56
2017-06-01T13:03:18.376Z,22.76
2017-06-01T13:04:19.857Z,21.97
2017-06-01T13:05:21.350Z,20.43
2017-06-01T13:06:22.848Z,20.62
2017-06-01T13:07:24.330Z,21.32
2017-06-01T13:08:25.813Z,20.56
2017-06-01T13:09:27.296Z,18.93
2017-06-01T13:10:28.786Z,18.29
2017-06-01T13:11:30.276Z,16.83