createdAt,value
2019-02-27T00:04:24.723Z,78.18
2019-02-27T00:06:50.474Z,77.93
2019-02-27T00:09:16.260Z,78.03
2019-02-27T00:11:46.015Z,78.03
2019-02-27T00:14:09.708Z,78.04
2019-02-27T00:16:35.761Z,77.68
2019-02-27T00:19:01.856Z,77.62
2019-02-27T00:21:27.900Z,77.84
2019-02-27T00:23:56.735Z,77.63
2019-02-27T00:26:42.516Z,77.93
2019-02-27T00:29:08.878Z,77.64
2019-02-27T00:31:34.637Z,77.93
2019-02-27T00:34:00.567Z,78.03
2019-02-27T00:36:26.370Z,78.30
2019-02-27T00:38:52.135Z,78.19
2019-02-27T00:41:17.899Z,78.16
2019-02-27T00:43:43.671Z,78.45
2019-02-27T00:46:10.724Z,79.00
2019-02-27T00:48:37.086Z,78.80
2019-02-27T00:51:02.846Z,78.77
2019-02-27T00:53:28.606Z,78.47
2019-02-27T00:55:54.385Z,78.69
2019-02-27T00:58:20.149Z,78.88
2019-02-27T01:00:45.922Z,78.94
2019-02-27T01:03:11.694Z,79.41
2019-02-27T01:05:40.971Z,78.75
2019-02-27T01:08:05.147Z,79.17
2019-02-27T01:10:30.945Z,79.34
2019-02-27T01:12:58.098Z,79.27
2019-02-27T01:15:24.386Z,79.44
2019-02-27T01:17:50.136Z,80.25
2019-02-27T01:20:15.910Z,80.37
2019-02-27T01:22:41.757Z,80.40
2019-02-27T01:25:07.644Z,81.12
2019-02-27T01:27:37.742Z,81.39
2019-02-27T01:30:01.070Z,80.83
2019-02-27T01:32:28.840Z,80.68
2019-02-27T01:34:54.508Z,80.40
2019-02-27T01:37:20.289Z,80.69
2019-02-27T01:39:46.050Z,80.83
2019-02-27T01:42:11.829Z,80.75
2019-02-27T01:45:21.051Z,80.73
2019-02-27T01:47:46.931Z,80.50
2019-02-27T01:50:33.384Z,80.47
2019-02-27T01:52:59.154Z,80.77
2019-02-27T01:55:24.897Z,81.08
2019-02-27T01:57:50.691Z,81.09
2019-02-27T02:00:16.427Z,80.90
2019-02-27T02:02:42.216Z,81.54
2019-02-27T02:05:07.978Z,81.94
2019-02-27T02:07:33.757Z,81.30
2019-02-27T02:09:59.510Z,81.22
2019-02-27T02:12:25.382Z,81.19
2019-02-27T02:15:32.801Z,81.97
2019-02-27T02:18:38.343Z,81.70
2019-02-27T02:21:45.782Z,81.51
2019-02-27T02:28:18.452Z,81.15
2019-02-27T02:31:25.906Z,81.11
2019-02-27T02:34:51.348Z,81.38
2019-02-27T02:38:16.753Z,81.00
2019-02-27T02:41:24.207Z,81.35
2019-02-27T02:47:56.943Z,81.52
2019-02-27T02:51:02.535Z,81.40
2019-02-27T02:54:27.969Z,82.31
2019-02-27T02:57:36.192Z,81.98
2019-02-27T03:01:00.819Z,82.37
2019-02-27T03:04:12.550Z,82.09
2019-02-27T03:07:35.594Z,82.40
2019-02-27T03:10:42.786Z,81.76
2019-02-27T03:14:08.460Z,81.56
2019-02-27T03:17:33.886Z,81.75
2019-02-27T03:20:41.309Z,82.09
2019-02-27T03:23:52.206Z,82.35
2019-02-27T03:33:37.188Z,82.77
2019-02-27T03:36:44.598Z,82.68
2019-02-27T03:40:11.797Z,82.43
2019-02-27T03:43:19.436Z,82.35
2019-02-27T03:46:26.893Z,82.38
2019-02-27T03:52:46.021Z,83.63
2019-02-27T03:55:53.445Z,83.07
2019-02-27T03:59:18.899Z,83.62
2019-02-27T04:02:26.331Z,83.36
2019-02-27T04:05:31.874Z,84.07
2019-02-27T04:08:57.309Z,83.66
2019-02-27T04:12:04.726Z,83.29
2019-02-27T04:17:44.239Z,82.77
2019-02-27T04:20:14.673Z,83.67
2019-02-27T04:22:37.727Z,83.60
2019-02-27T04:25:45.106Z,82.89
2019-02-27T04:28:10.861Z,82.74
2019-02-27T04:30:36.636Z,82.93
2019-02-27T04:33:02.389Z,82.85
2019-02-27T04:35:28.161Z,83.11
2019-02-27T04:37:54.283Z,83.53
2019-02-27T04:40:21.588Z,84.12
2019-02-27T04:42:47.337Z,83.81
2019-02-27T04:45:13.186Z,83.51
2019-02-27T04:47:38.997Z,83.51
2019-02-27T04:50:46.436Z,83.36
2019-02-27T04:53:12.196Z,83.01
2019-02-27T04:55:38.000Z,83.45
2019-02-27T04:58:03.755Z,83.75
2019-02-27T05:00:29.534Z,83.59
2019-02-27T05:02:55.304Z,83.36
2019-02-27T05:05:21.105Z,83.78
2019-02-27T05:07:46.872Z,83.99
2019-02-27T05:10:12.658Z,83.81
2019-02-27T05:12:38.412Z,84.32
2019-02-27T05:15:45.857Z,83.65
2019-02-27T05:18:11.618Z,83.07
2019-02-27T05:20:37.383Z,82.38
2019-02-27T05:23:03.129Z,82.14
2019-02-27T05:25:28.906Z,81.73
2019-02-27T05:27:54.654Z,81.96
2019-02-27T05:30:20.425Z,81.91
2019-02-27T05:32:46.184Z,81.84
2019-02-27T05:35:11.949Z,81.65
2019-02-27T05:37:39.303Z,81.51
2019-02-27T05:40:47.057Z,81.48
2019-02-27T05:43:13.905Z,81.84
2019-02-27T05:45:40.490Z,82.02
2019-02-27T05:48:06.250Z,82.08
2019-02-27T05:50:34.221Z,81.70
2019-02-27T05:52:59.669Z,81.82
2019-02-27T05:55:25.434Z,81.70
2019-02-27T05:57:51.562Z,81.91
2019-02-27T06:02:52.716Z,82.44
2019-02-27T06:05:18.493Z,82.15
2019-02-27T06:07:44.254Z,82.13
2019-02-27T06:10:55.120Z,82.12
2019-02-27T06:13:19.386Z,81.99
2019-02-27T06:15:45.160Z,82.06
2019-02-27T06:18:10.917Z,81.85
2019-02-27T06:20:38.972Z,81.91
2019-02-27T06:23:04.989Z,82.11
2019-02-27T06:25:31.997Z,81.89
2019-02-27T06:27:57.759Z,82.61
2019-02-27T06:30:23.525Z,82.71
2019-02-27T06:32:49.309Z,82.78
2019-02-27T06:35:15.057Z,82.80
2019-02-27T06:37:40.837Z,82.71
2019-02-27T06:40:26.470Z,82.77
2019-02-27T06:42:53.831Z,82.64
2019-02-27T06:45:19.908Z,82.76
2019-02-27T06:47:45.680Z,82.73
2019-02-27T06:53:25.167Z,82.80
2019-02-27T06:55:50.927Z,83.16
2019-02-27T06:58:16.713Z,83.42
2019-02-27T07:00:42.458Z,83.06
2019-02-27T07:03:08.225Z,82.84
2019-02-27T07:05:33.977Z,82.64
2019-02-27T07:08:02.144Z,82.31
2019-02-27T07:10:27.424Z,82.35
2019-02-27T07:12:54.709Z,82.45
2019-02-27T07:18:36.493Z,82.55
2019-02-27T07:21:02.887Z,82.23
2019-02-27T07:23:28.636Z,82.04
2019-02-27T07:25:54.386Z,81.95
2019-02-27T07:28:20.170Z,81.86
2019-02-27T07:30:45.922Z,82.07
2019-02-27T07:33:11.696Z,82.14
2019-02-27T07:35:37.448Z,81.85
2019-02-27T07:38:03.220Z,81.78
2019-02-27T07:40:28.982Z,81.60
2019-02-27T07:42:54.760Z,81.01
2019-02-27T07:46:02.185Z,81.08
2019-02-27T07:48:27.951Z,80.28
2019-02-27T07:50:53.703Z,80.77
2019-02-27T07:53:19.484Z,79.92
2019-02-27T07:56:05.135Z,77.75
2019-02-27T07:58:33.669Z,77.75
2019-02-27T08:00:58.587Z,76.98
2019-02-27T08:03:24.360Z,75.55
2019-02-27T08:05:50.152Z,75.17
2019-02-27T08:08:15.950Z,74.07
2019-02-27T08:10:41.728Z,73.38
2019-02-27T08:13:07.524Z,72.64
2019-02-27T08:15:33.297Z,71.86
2019-02-27T08:17:59.128Z,70.68
2019-02-27T08:20:24.908Z,70.64
2019-02-27T08:22:50.659Z,69.87
2019-02-27T08:25:58.105Z,69.16
2019-02-27T08:28:23.903Z,68.33
2019-02-27T08:30:49.679Z,67.55
2019-02-27T08:33:15.469Z,67.06
2019-02-27T08:35:41.244Z,67.38
2019-02-27T08:38:07.031Z,66.49
2019-02-27T08:40:32.806Z,66.34
2019-02-27T08:42:58.599Z,65.42
2019-02-27T08:45:27.081Z,64.10
2019-02-27T08:47:52.072Z,63.51
2019-02-27T08:50:59.518Z,62.04
2019-02-27T08:53:26.790Z,61.54
2019-02-27T08:55:52.997Z,61.81
2019-02-27T08:58:18.770Z,60.28
2019-02-27T09:00:47.101Z,60.02
2019-02-27T09:03:20.020Z,60.54
2019-02-27T09:05:40.142Z,58.80
2019-02-27T09:08:18.840Z,59.55
2019-02-27T09:10:44.650Z,59.55
2019-02-27T09:13:10.441Z,58.56
2019-02-27T09:15:36.224Z,58.32
2019-02-27T09:18:02.511Z,57.76
2019-02-27T09:20:29.705Z,57.79
2019-02-27T09:22:55.942Z,57.79
2019-02-27T09:25:43.057Z,55.85
2019-02-27T09:28:09.908Z,55.85
2019-02-27T09:30:56.432Z,56.16
2019-02-27T09:33:22.209Z,56.16
2019-02-27T09:35:47.993Z,54.36
2019-02-27T09:38:13.781Z,53.93
2019-02-27T09:40:39.723Z,52.55
2019-02-27T09:43:06.291Z,52.87
2019-02-27T09:46:19.240Z,52.67
2019-02-27T09:48:42.611Z,51.54
2019-02-27T09:51:08.401Z,49.88
2019-02-27T09:53:36.849Z,49.27
2019-02-27T09:56:01.885Z,48.84
2019-02-27T09:58:47.556Z,48.25
2019-02-27T10:01:55.023Z,48.25
2019-02-27T10:04:21.054Z,48.22
2019-02-27T10:06:46.851Z,47.16
2019-02-27T10:12:39.705Z,48.42
2019-02-27T10:15:05.494Z,46.11
2019-02-27T10:17:31.268Z,46.51
2019-02-27T10:20:01.453Z,45.36
2019-02-27T10:22:24.742Z,44.38
2019-02-27T10:24:50.512Z,43.45
2019-02-27T10:27:16.299Z,43.89
2019-02-27T10:29:42.093Z,44.23
2019-02-27T10:32:07.881Z,44.02
2019-02-27T10:34:33.672Z,42.08
2019-02-27T10:36:59.484Z,43.32
2019-02-27T10:39:25.342Z,42.44
2019-02-27T10:41:51.131Z,42.98
2019-02-27T10:44:16.914Z,43.48
2019-02-27T10:46:42.697Z,44.41
2019-02-27T10:49:08.469Z,42.33
2019-02-27T10:51:34.267Z,42.99
2019-02-27T10:54:04.055Z,42.96
2019-02-27T10:56:27.727Z,41.87
2019-02-27T10:58:53.502Z,41.32
2019-02-27T11:01:19.289Z,42.28
2019-02-27T11:03:45.073Z,43.10
2019-02-27T11:06:10.876Z,42.49
2019-02-27T11:08:36.666Z,42.27
2019-02-27T11:11:44.142Z,42.62
2019-02-27T11:14:09.920Z,43.40
2019-02-27T11:16:35.713Z,42.89
2019-02-27T11:19:01.503Z,41.36
2019-02-27T11:21:27.288Z,42.84
2019-02-27T11:23:53.056Z,43.11
2019-02-27T11:26:18.847Z,44.37
2019-02-27T11:28:47.517Z,42.75
2019-02-27T11:31:12.310Z,43.13
2019-02-27T11:33:38.097Z,42.94
2019-02-27T11:36:05.639Z,41.60
2019-02-27T11:38:31.669Z,40.84
2019-02-27T11:40:57.448Z,40.46
2019-02-27T11:43:23.250Z,39.89
2019-02-27T11:45:49.027Z,39.37
2019-02-27T11:48:14.818Z,40.02
2019-02-27T11:50:40.597Z,39.71
2019-02-27T11:53:06.378Z,37.38
2019-02-27T11:55:32.146Z,36.13
2019-02-27T11:57:58.066Z,36.07
2019-02-27T12:01:05.515Z,34.68
2019-02-27T12:03:31.301Z,35.33
2019-02-27T12:05:57.078Z,34.73
2019-02-27T12:08:25.804Z,34.13
2019-02-27T12:10:50.562Z,35.13
2019-02-27T12:13:16.349Z,33.64
2019-02-27T12:15:43.611Z,35.52
2019-02-27T12:18:09.813Z,34.84
2019-02-27T12:20:35.596Z,34.48
2019-02-27T12:23:01.389Z,33.47
2019-02-27T12:25:29.826Z,33.19
2019-02-27T12:30:37.170Z,33.43
2019-02-27T12:33:00.884Z,34.08
2019-02-27T12:36:09.050Z,35.29
2019-02-27T12:38:34.870Z,33.30
2019-02-27T12:41:00.638Z,32.22
2019-02-27T12:43:26.425Z,32.42
2019-02-27T12:45:52.202Z,32.64
2019-02-27T12:48:18.015Z,28.26
2019-02-27T12:51:04.416Z,28.36
2019-02-27T12:53:30.296Z,28.36
2019-02-27T12:55:56.074Z,28.04
2019-02-27T12:58:24.380Z,27.27
2019-02-27T13:01:09.422Z,27.50
2019-02-27T13:03:35.280Z,27.54
2019-02-27T13:06:01.682Z,27.60
2019-02-27T13:08:28.794Z,27.04
2019-02-27T13:10:54.931Z,27.95
2019-02-27T13:13:23.275Z,27.66
2019-02-27T13:15:48.457Z,27.46
2019-02-27T13:18:14.260Z,26.14
2019-02-27T13:20:40.034Z,28.79
2019-02-27T13:23:05.821Z,26.98
2019-02-27T13:25:31.600Z,29.00
2019-02-27T13:27:57.374Z,28.38
2019-02-27T13:31:04.826Z,27.79
2019-02-27T13:33:32.903Z,29.05
2019-02-27T13:35:59.673Z,27.70
2019-02-27T13:38:25.988Z,28.66
2019-02-27T13:40:51.782Z,29.12
2019-02-27T13:43:17.559Z,28.48
2019-02-27T13:45:47.375Z,29.46
2019-02-27T13:48:11.053Z,29.23
2019-02-27T13:50:36.843Z,29.62
2019-02-27T13:53:02.737Z,29.72
2019-02-27T13:55:28.534Z,30.59
2019-02-27T13:57:58.810Z,31.72
2019-02-27T14:00:41.883Z,30.99
2019-02-27T14:03:12.097Z,32.46
2019-02-27T14:05:36.305Z,31.55
2019-02-27T14:08:03.108Z,32.20
2019-02-27T14:11:10.569Z,33.17
2019-02-27T14:13:36.368Z,33.31
2019-02-27T14:16:02.165Z,33.79
2019-02-27T14:18:27.930Z,32.68
2019-02-27T14:20:53.713Z,32.94
2019-02-27T14:23:19.488Z,33.74
2019-02-27T14:25:45.271Z,33.36
2019-02-27T14:28:11.045Z,33.46
2019-02-27T14:31:18.507Z,33.29
2019-02-27T14:33:44.286Z,34.48
2019-02-27T14:36:10.080Z,34.07
2019-02-27T14:38:35.870Z,34.76
2019-02-27T14:41:01.657Z,35.33
2019-02-27T14:43:27.968Z,35.51
2019-02-27T14:45:55.123Z,35.96
2019-02-27T14:48:21.582Z,35.98
2019-02-27T14:50:48.598Z,36.59
2019-02-27T14:53:16.627Z,36.49
2019-02-27T14:55:42.067Z,37.30
2019-02-27T14:58:07.872Z,37.13
2019-02-27T15:00:53.524Z,36.91
2019-02-27T15:03:19.353Z,37.32
2019-02-27T15:05:45.401Z,37.54
2019-02-27T15:11:20.225Z,38.09
2019-02-27T15:13:46.037Z,38.19
2019-02-27T15:16:11.824Z,38.44
2019-02-27T15:18:37.595Z,38.67
2019-02-27T15:21:03.384Z,38.57
2019-02-27T15:23:29.158Z,38.91
2019-02-27T15:25:54.946Z,38.54
2019-02-27T15:28:20.771Z,38.53
2019-02-27T15:30:47.355Z,39.21
2019-02-27T15:33:16.335Z,39.62
2019-02-27T15:35:42.002Z,38.89
2019-02-27T15:38:11.387Z,39.03
2019-02-27T15:40:35.462Z,39.29
2019-02-27T15:43:01.313Z,38.84
2019-02-27T15:48:41.474Z,39.42
2019-02-27T15:51:08.332Z,39.20
2019-02-27T15:53:34.113Z,39.14
2019-02-27T15:56:00.049Z,39.53
2019-02-27T15:58:28.134Z,39.47
2019-02-27T16:01:13.558Z,39.54
2019-02-27T16:03:39.345Z,39.99
2019-02-27T16:06:05.730Z,38.94
2019-02-27T16:08:32.855Z,39.58
2019-02-27T16:10:58.612Z,39.62
2019-02-27T16:13:24.403Z,40.11
2019-02-27T16:15:50.218Z,39.78
2019-02-27T16:18:15.988Z,39.80
2019-02-27T16:20:41.765Z,40.24
2019-02-27T16:23:07.547Z,40.24
2019-02-27T16:25:33.313Z,40.25
2019-02-27T16:27:59.099Z,39.94
2019-02-27T16:30:44.757Z,40.36
2019-02-27T16:33:10.566Z,40.94
2019-02-27T16:35:41.648Z,40.93
2019-02-27T16:38:04.048Z,41.40
2019-02-27T16:40:29.823Z,41.26
2019-02-27T16:42:55.722Z,41.60
2019-02-27T16:48:48.593Z,42.43
2019-02-27T16:51:14.373Z,42.57
2019-02-27T16:53:40.161Z,43.05
2019-02-27T16:56:08.260Z,43.50
2019-02-27T16:58:33.832Z,43.75
2019-02-27T17:01:01.339Z,44.41
2019-02-27T17:03:27.133Z,45.20
2019-02-27T17:05:52.905Z,45.67
2019-02-27T17:08:18.710Z,46.69
2019-02-27T17:10:44.484Z,46.97
2019-02-27T17:13:14.406Z,47.21
2019-02-27T17:15:57.833Z,48.54
2019-02-27T17:18:28.038Z,48.54
2019-02-27T17:20:51.321Z,48.31
2019-02-27T17:23:17.109Z,48.73
2019-02-27T17:25:42.882Z,49.34
2019-02-27T17:28:08.679Z,49.62
2019-02-27T17:34:01.550Z,50.70
2019-02-27T17:36:31.548Z,50.71
2019-02-27T17:38:55.032Z,51.40
2019-02-27T17:41:20.804Z,51.48
2019-02-27T17:43:46.606Z,51.99
2019-02-27T17:46:12.390Z,52.59
2019-02-27T17:48:58.072Z,53.17
2019-02-27T17:51:23.861Z,53.61
2019-02-27T17:53:49.656Z,53.18
2019-02-27T17:56:16.272Z,53.43
2019-02-27T17:58:43.134Z,54.49
2019-02-27T18:04:16.128Z,54.99
2019-02-27T18:07:01.809Z,54.21
2019-02-27T18:09:27.640Z,54.21
2019-02-27T18:11:53.424Z,54.36
2019-02-27T18:14:19.250Z,54.11
2019-02-27T18:16:45.008Z,54.68
2019-02-27T18:19:10.801Z,53.89
2019-02-27T18:21:36.599Z,54.30
2019-02-27T18:24:44.060Z,54.36
2019-02-27T18:27:29.738Z,54.33
2019-02-27T18:30:37.207Z,54.26
2019-02-27T18:33:02.989Z,54.26
2019-02-27T18:35:29.634Z,54.44
2019-02-27T18:37:56.483Z,54.24
2019-02-27T18:40:22.388Z,54.48
2019-02-27T18:42:48.259Z,54.25
2019-02-27T18:45:55.719Z,54.34
2019-02-27T18:48:21.503Z,54.09
2019-02-27T18:50:47.430Z,54.37
2019-02-27T18:53:13.990Z,54.57
2019-02-27T18:55:40.904Z,54.44
2019-02-27T18:58:06.685Z,54.34
2019-02-27T19:00:33.380Z,54.56
2019-02-27T19:03:41.819Z,54.81
2019-02-27T19:06:07.713Z,55.39
2019-02-27T19:08:33.538Z,55.44
2019-02-27T19:10:59.340Z,55.73
2019-02-27T19:13:25.126Z,55.72
2019-02-27T19:15:50.985Z,55.99
2019-02-27T19:18:16.716Z,56.22
2019-02-27T19:21:24.211Z,56.44
2019-02-27T19:24:09.908Z,56.10
2019-02-27T19:26:55.621Z,56.01
2019-02-27T19:29:21.422Z,56.01
2019-02-27T19:31:48.405Z,55.83
2019-02-27T19:34:14.928Z,55.84
2019-02-27T19:36:40.738Z,55.71
2019-02-27T19:39:06.526Z,55.92
2019-02-27T19:41:38.754Z,55.97
2019-02-27T19:44:00.033Z,56.38
2019-02-27T19:46:25.852Z,56.57
2019-02-27T19:48:51.637Z,57.01
2019-02-27T19:51:20.232Z,56.38
2019-02-27T19:53:45.233Z,56.41
2019-02-27T19:56:11.053Z,56.27
2019-02-27T19:58:36.833Z,56.47
2019-02-27T20:01:02.727Z,56.96
2019-02-27T20:03:29.265Z,56.81
2019-02-27T20:06:16.109Z,56.02
2019-02-27T20:08:45.427Z,56.02
2019-02-27T20:11:09.711Z,56.08
2019-02-27T20:13:35.493Z,55.56
2019-02-27T20:16:01.285Z,55.95
2019-02-27T20:18:27.076Z,56.29
2019-02-27T20:20:52.939Z,56.32
2019-02-27T20:23:18.716Z,56.33
2019-02-27T20:29:17.987Z,56.98
2019-02-27T20:31:43.783Z,56.98
2019-02-27T20:34:11.626Z,57.18
2019-02-27T20:36:37.288Z,57.44
2019-02-27T20:39:44.746Z,57.53
2019-02-27T20:42:10.545Z,57.71
2019-02-27T20:44:37.346Z,58.04
2019-02-27T20:47:04.061Z,57.90
2019-02-27T20:49:29.842Z,58.17
2019-02-27T20:51:55.641Z,58.82
2019-02-27T20:54:21.435Z,58.76
2019-02-27T20:56:55.345Z,58.88
2019-02-27T20:59:14.930Z,58.75
2019-02-27T21:01:46.853Z,58.95
2019-02-27T21:04:08.506Z,58.68
2019-02-27T21:06:34.282Z,58.93
2019-02-27T21:09:00.099Z,59.19
2019-02-27T21:11:29.546Z,59.22
2019-02-27T21:13:53.569Z,59.63
2019-02-27T21:16:19.373Z,59.39
2019-02-27T21:18:45.182Z,60.20
2019-02-27T21:21:11.043Z,60.37
2019-02-27T21:23:36.864Z,60.45
2019-02-27T21:26:02.736Z,61.13
2019-02-27T21:28:28.679Z,61.16
2019-02-27T21:31:36.243Z,61.27
2019-02-27T21:34:02.071Z,61.63
2019-02-27T21:36:28.013Z,62.27
2019-02-27T21:38:53.831Z,63.80
2019-02-27T21:41:19.610Z,65.45
2019-02-27T21:43:45.457Z,66.64
2019-02-27T21:46:11.721Z,66.64
2019-02-27T21:48:38.959Z,68.28
2019-02-27T21:51:04.852Z,68.62
2019-02-27T21:53:30.709Z,68.71
2019-02-27T21:55:56.527Z,68.46
2019-02-27T21:58:22.338Z,68.69
2019-02-27T22:00:49.014Z,68.69
2019-02-27T22:03:15.901Z,68.81
2019-02-27T22:08:29.135Z,69.39
2019-02-27T22:10:54.908Z,69.60
2019-02-27T22:13:28.878Z,69.86
2019-02-27T22:18:37.151Z,70.25
2019-02-27T22:23:50.937Z,70.84
2019-02-27T22:26:24.919Z,71.18
2019-02-27T22:34:38.050Z,71.97
2019-02-27T22:37:04.116Z,72.35
2019-02-27T22:39:31.696Z,72.13
2019-02-27T22:41:58.158Z,72.72
2019-02-27T22:44:26.313Z,72.84
2019-02-27T22:46:52.142Z,74.08
2019-02-27T22:49:18.144Z,73.44
2019-02-27T22:51:47.380Z,73.93
2019-02-27T22:54:12.092Z,74.08
2019-02-27T22:59:45.382Z,74.70
2019-02-27T23:05:39.096Z,75.18
2019-02-27T23:08:06.065Z,74.71
2019-02-27T23:10:31.871Z,75.09
2019-02-27T23:12:57.659Z,74.99
2019-02-27T23:15:24.789Z,75.08
2019-02-27T23:17:51.251Z,75.36
2019-02-27T23:20:20.709Z,75.34
2019-02-27T23:23:05.397Z,75.37
2019-02-27T23:25:31.227Z,75.35
2019-02-27T23:27:57.582Z,75.96
2019-02-27T23:30:24.737Z,75.82
2019-02-27T23:32:50.538Z,76.10
2019-02-27T23:35:16.887Z,76.28
2019-02-27T23:38:04.159Z,76.29
2019-02-27T23:40:29.920Z,76.51
2019-02-27T23:42:55.701Z,76.72
2019-02-27T23:45:21.535Z,76.50
2019-02-27T23:47:47.325Z,76.68
2019-02-27T23:50:13.096Z,77.26
2019-02-27T23:52:38.892Z,77.34
2019-02-27T23:55:07.214Z,77.56
2019-02-27T23:57:32.428Z,77.59
2019-02-27T23:59:58.206Z,77.69
