createdAt,value
2018-11-01T00:02:04.152Z,4.30
2018-11-01T00:04:32.523Z,4.07
2018-11-01T00:07:00.877Z,4.27
2018-11-01T00:09:29.827Z,3.87
2018-11-01T00:11:58.189Z,4.20
2018-11-01T00:14:26.550Z,4.27
2018-11-01T00:16:54.977Z,4.40
2018-11-01T00:19:23.665Z,4.73
2018-11-01T00:21:52.003Z,4.50
2018-11-01T00:24:20.316Z,4.53
2018-11-01T00:26:48.642Z,4.37
2018-11-01T00:29:17.013Z,4.90
2018-11-01T00:31:46.174Z,4.90
2018-11-01T00:34:14.695Z,4.97
2018-11-01T00:36:43.518Z,5.37
2018-11-01T00:39:13.482Z,4.83
2018-11-01T00:41:41.858Z,5.37
2018-11-01T00:44:11.010Z,4.73
2018-11-01T00:46:39.787Z,4.40
2018-11-01T00:49:08.348Z,4.50
2018-11-01T00:51:37.817Z,4.53
2018-11-01T00:54:06.913Z,4.90
2018-11-01T00:56:35.275Z,4.73
2018-11-01T00:59:03.899Z,4.63
2018-11-01T01:01:32.336Z,4.70
2018-11-01T01:04:00.986Z,5.00
2018-11-01T01:06:29.345Z,4.23
2018-11-01T01:08:57.713Z,4.33
2018-11-01T01:11:26.331Z,4.23
2018-11-01T01:13:54.711Z,4.60
2018-11-01T01:16:23.117Z,4.97
2018-11-01T01:18:51.519Z,4.60
2018-11-01T01:21:19.981Z,4.83
2018-11-01T01:23:48.615Z,5.60
2018-11-01T01:26:17.042Z,4.53
2018-11-01T01:28:45.465Z,5.23
2018-11-01T01:31:14.353Z,5.23
2018-11-01T01:33:42.785Z,5.47
2018-11-01T01:36:11.177Z,5.17
2018-11-01T01:38:41.317Z,5.07
2018-11-01T01:41:10.220Z,5.43
2018-11-01T01:43:38.610Z,5.50
2018-11-01T01:46:07.034Z,5.77
2018-11-01T01:48:35.389Z,6.00
2018-11-01T01:51:03.702Z,5.00
2018-11-01T01:53:32.039Z,5.10
2018-11-01T01:56:00.391Z,5.50
2018-11-01T01:58:28.810Z,5.07
2018-11-01T02:00:57.399Z,5.03
2018-11-01T02:03:25.736Z,4.70
2018-11-01T02:05:54.103Z,5.13
2018-11-01T02:08:22.509Z,4.50
2018-11-01T02:10:50.882Z,4.47
2018-11-01T02:13:19.243Z,5.47
2018-11-01T02:15:47.641Z,4.87
2018-11-01T02:18:16.039Z,4.90
2018-11-01T02:20:44.935Z,4.73
2018-11-01T02:23:13.345Z,4.97
2018-11-01T02:25:41.750Z,4.67
2018-11-01T02:28:16.803Z,5.20
2018-11-01T02:30:45.299Z,4.87
2018-11-01T02:33:13.641Z,4.60
2018-11-01T02:35:42.124Z,4.30
2018-11-01T02:38:10.555Z,4.87
2018-11-01T02:40:38.860Z,4.73
2018-11-01T02:43:07.574Z,5.37
2018-11-01T02:45:35.979Z,4.90
2018-11-01T02:48:04.394Z,4.80
2018-11-01T02:50:32.841Z,5.37
2018-11-01T02:53:01.387Z,5.30
2018-11-01T02:55:30.007Z,4.87
2018-11-01T02:57:58.683Z,5.40
2018-11-01T03:00:27.301Z,4.93
2018-11-01T03:02:55.675Z,4.63
2018-11-01T03:05:24.289Z,5.30
2018-11-01T03:07:52.656Z,4.93
2018-11-01T03:10:21.031Z,5.07
2018-11-01T03:12:49.543Z,4.87
2018-11-01T03:15:18.531Z,4.93
2018-11-01T03:17:46.876Z,4.57
2018-11-01T03:20:15.255Z,4.17
2018-11-01T03:22:43.641Z,4.67
2018-11-01T03:25:12.137Z,5.23
2018-11-01T03:27:41.191Z,5.03
2018-11-01T03:30:10.709Z,4.57
2018-11-01T03:32:39.893Z,5.13
2018-11-01T03:35:09.121Z,4.73
2018-11-01T03:37:37.459Z,5.00
2018-11-01T03:40:07.462Z,5.03
2018-11-01T03:42:36.180Z,5.87
2018-11-01T03:45:06.386Z,5.60
2018-11-01T03:47:34.830Z,5.23
2018-11-01T03:50:03.311Z,5.70
2018-11-01T03:52:31.696Z,5.53
2018-11-01T03:55:00.048Z,5.93
2018-11-01T03:57:28.410Z,5.47
2018-11-01T03:59:56.732Z,5.87
2018-11-01T04:02:25.117Z,5.77
2018-11-01T04:05:01.437Z,5.63
2018-11-01T04:07:29.783Z,6.00
2018-11-01T04:09:58.854Z,5.53
2018-11-01T04:12:27.511Z,5.37
2018-11-01T04:14:56.261Z,5.07
2018-11-01T04:17:24.632Z,5.63
2018-11-01T04:19:53.007Z,5.40
2018-11-01T04:22:21.746Z,6.00
2018-11-01T04:24:50.163Z,5.87
2018-11-01T04:27:18.920Z,5.20
2018-11-01T04:29:47.313Z,6.00
2018-11-01T04:32:15.907Z,5.43
2018-11-01T04:34:44.338Z,5.97
2018-11-01T04:37:12.754Z,5.37
2018-11-01T04:39:41.098Z,6.17
2018-11-01T04:42:10.218Z,6.00
2018-11-01T04:44:38.591Z,6.00
2018-11-01T04:47:06.983Z,6.03
2018-11-01T04:49:35.464Z,6.60
2018-11-01T04:52:04.460Z,6.23
2018-11-01T04:54:32.803Z,6.33
2018-11-01T04:57:01.201Z,6.70
2018-11-01T04:59:29.765Z,6.20
2018-11-01T05:01:58.648Z,6.03
2018-11-01T05:04:27.079Z,6.20
2018-11-01T05:06:55.509Z,6.37
2018-11-01T05:09:24.198Z,7.13
2018-11-01T05:11:52.684Z,6.27
2018-11-01T05:14:21.091Z,6.13
2018-11-01T05:16:49.439Z,6.43
2018-11-01T05:19:17.829Z,6.70
2018-11-01T05:21:46.207Z,6.13
2018-11-01T05:24:14.621Z,6.97
2018-11-01T05:26:42.976Z,6.77
2018-11-01T05:29:11.374Z,6.70
2018-11-01T05:31:40.065Z,8.10
2018-11-01T05:34:08.742Z,6.93
2018-11-01T05:36:37.177Z,7.30
2018-11-01T05:39:08.604Z,6.90
2018-11-01T05:41:37.075Z,7.17
2018-11-01T05:44:05.653Z,7.23
2018-11-01T05:46:34.142Z,7.60
2018-11-01T05:49:03.217Z,6.63
2018-11-01T05:51:31.648Z,6.40
2018-11-01T05:54:00.015Z,6.27
2018-11-01T05:56:29.145Z,6.80
2018-11-01T05:58:57.736Z,6.70
2018-11-01T06:01:32.449Z,6.43
2018-11-01T06:04:01.311Z,6.20
2018-11-01T06:06:30.304Z,7.17
2018-11-01T06:08:59.825Z,6.67
2018-11-01T06:11:28.918Z,6.67
2018-11-01T06:13:57.318Z,6.53
2018-11-01T06:16:25.834Z,7.10
2018-11-01T06:18:54.533Z,7.53
2018-11-01T06:21:22.894Z,6.80
2018-11-01T06:23:51.319Z,7.37
2018-11-01T06:26:19.811Z,6.73
2018-11-01T06:28:48.210Z,7.00
2018-11-01T06:31:16.639Z,6.67
2018-11-01T06:33:45.551Z,6.90
2018-11-01T06:36:15.338Z,7.10
2018-11-01T06:38:43.963Z,7.63
2018-11-01T06:41:12.345Z,7.23
2018-11-01T06:43:40.750Z,7.00
2018-11-01T06:46:09.333Z,8.40
2018-11-01T06:48:37.698Z,7.17
2018-11-01T06:51:06.396Z,6.57
2018-11-01T06:53:34.910Z,7.53
2018-11-01T06:56:04.281Z,7.20
2018-11-01T06:58:32.898Z,7.40
2018-11-01T07:01:01.086Z,7.90
2018-11-01T07:03:29.590Z,7.97
2018-11-01T07:05:57.952Z,8.33
2018-11-01T07:08:26.402Z,7.40
2018-11-01T07:10:55.639Z,7.27
2018-11-01T07:13:23.999Z,6.70
2018-11-01T07:15:52.358Z,6.60
2018-11-01T07:18:20.760Z,6.90
2018-11-01T07:20:49.097Z,7.37
2018-11-01T07:23:17.446Z,6.73
2018-11-01T07:25:45.902Z,6.60
2018-11-01T07:28:14.245Z,7.53
2018-11-01T07:30:42.623Z,6.93
2018-11-01T07:33:11.756Z,7.43
2018-11-01T07:35:40.173Z,6.77
2018-11-01T07:38:08.607Z,6.47
2018-11-01T07:40:37.159Z,6.90
2018-11-01T07:43:06.605Z,7.10
2018-11-01T07:45:34.963Z,6.73
2018-11-01T07:48:03.471Z,7.30
2018-11-01T07:50:31.778Z,7.37
2018-11-01T07:53:00.354Z,7.53
2018-11-01T07:55:28.592Z,7.13
2018-11-01T07:57:57.026Z,6.83
2018-11-01T08:00:25.504Z,7.00
2018-11-01T08:02:53.847Z,6.50
2018-11-01T08:05:22.262Z,6.63
2018-11-01T08:07:50.604Z,7.33
2018-11-01T08:10:19.416Z,6.70
2018-11-01T08:12:48.339Z,6.47
2018-11-01T08:15:18.261Z,7.10
2018-11-01T08:17:47.323Z,7.50
2018-11-01T08:20:16.455Z,7.03
2018-11-01T08:22:44.721Z,6.93
2018-11-01T08:25:13.581Z,7.73
2018-11-01T08:27:42.676Z,7.00
2018-11-01T08:30:13.234Z,7.13
2018-11-01T08:32:41.641Z,6.73
2018-11-01T08:35:10.911Z,7.07
2018-11-01T08:37:39.884Z,6.40
2018-11-01T08:40:09.049Z,6.87
2018-11-01T08:42:37.519Z,7.67
2018-11-01T08:45:07.810Z,7.40
2018-11-01T08:47:36.357Z,7.83
2018-11-01T08:50:05.418Z,7.07
2018-11-01T08:52:33.809Z,7.50
2018-11-01T08:55:02.247Z,6.50
2018-11-01T08:57:30.727Z,7.43
2018-11-01T08:59:59.123Z,7.33
2018-11-01T09:02:27.510Z,7.13
2018-11-01T09:04:55.838Z,7.97
2018-11-01T09:07:24.718Z,8.40
2018-11-01T09:09:53.055Z,7.30
2018-11-01T09:12:21.504Z,7.03
2018-11-01T09:14:49.915Z,7.10
2018-11-01T09:17:18.283Z,7.07
2018-11-01T09:19:46.752Z,6.63
2018-11-01T09:22:15.330Z,7.27
2018-11-01T09:24:43.753Z,7.00
2018-11-01T09:27:12.574Z,7.07
2018-11-01T09:29:40.958Z,6.83
2018-11-01T09:32:09.387Z,7.20
2018-11-01T09:34:37.815Z,7.20
2018-11-01T09:37:06.197Z,7.27
2018-11-01T09:39:34.594Z,6.93
2018-11-01T09:42:03.042Z,7.23
2018-11-01T09:44:31.637Z,7.10
2018-11-01T09:47:00.770Z,7.30
2018-11-01T09:49:28.819Z,6.80
2018-11-01T09:51:57.356Z,7.20
2018-11-01T09:54:26.730Z,7.63
2018-11-01T09:56:55.152Z,7.53
2018-11-01T09:59:23.569Z,7.53
2018-11-01T10:01:51.968Z,8.20
2018-11-01T10:04:20.375Z,7.77
2018-11-01T10:06:48.853Z,7.63
2018-11-01T10:09:17.965Z,8.27
2018-11-01T10:11:46.439Z,8.13
2018-11-01T10:14:15.443Z,8.60
2018-11-01T10:16:44.103Z,8.13
2018-11-01T10:19:12.420Z,8.30
2018-11-01T10:21:40.898Z,8.67
2018-11-01T10:24:09.597Z,8.50
2018-11-01T10:26:38.083Z,8.53
2018-11-01T10:29:06.533Z,8.13
2018-11-01T10:31:34.914Z,8.97
2018-11-01T10:34:03.479Z,8.17
2018-11-01T10:36:31.812Z,7.27
2018-11-01T10:39:00.436Z,7.90
2018-11-01T10:41:28.821Z,6.83
2018-11-01T10:43:57.977Z,7.10
2018-11-01T10:46:26.432Z,7.53
2018-11-01T10:48:55.060Z,7.57
2018-11-01T10:51:23.732Z,8.53
2018-11-01T10:53:52.162Z,7.63
2018-11-01T10:56:20.975Z,8.10
2018-11-01T10:58:49.370Z,7.27
2018-11-01T11:01:23.424Z,8.13
2018-11-01T11:03:51.799Z,7.43
2018-11-01T11:06:20.184Z,8.67
2018-11-01T11:08:48.528Z,7.73
2018-11-01T11:11:16.961Z,8.23
2018-11-01T11:13:45.373Z,8.20
2018-11-01T11:16:13.723Z,8.20
2018-11-01T11:18:42.250Z,8.13
2018-11-01T11:21:10.908Z,8.33
2018-11-01T11:23:38.962Z,7.97
2018-11-01T11:26:07.368Z,7.77
2018-11-01T11:28:35.691Z,7.60
2018-11-01T11:31:04.160Z,8.37
2018-11-01T11:33:32.600Z,8.60
2018-11-01T11:36:01.075Z,7.37
2018-11-01T11:38:29.426Z,6.83
2018-11-01T11:40:57.823Z,7.27
2018-11-01T11:43:26.201Z,7.80
2018-11-01T11:45:54.662Z,8.57
2018-11-01T11:48:23.621Z,8.57
2018-11-01T11:50:52.541Z,8.53
2018-11-01T11:53:20.925Z,8.43
2018-11-01T11:55:49.453Z,9.47
2018-11-01T11:58:17.860Z,8.53
2018-11-01T12:00:46.267Z,8.60
2018-11-01T12:03:14.677Z,7.77
2018-11-01T12:05:43.556Z,9.67
2018-11-01T12:08:11.978Z,9.13
2018-11-01T12:10:40.473Z,9.30
2018-11-01T12:13:08.906Z,8.30
2018-11-01T12:15:38.299Z,9.17
2018-11-01T12:18:06.647Z,9.53
2018-11-01T12:20:35.023Z,9.17
2018-11-01T12:23:03.538Z,9.47
2018-11-01T12:25:31.919Z,9.43
2018-11-01T12:28:00.352Z,9.20
2018-11-01T12:30:28.787Z,9.40
2018-11-01T12:32:57.261Z,9.47
2018-11-01T12:35:25.680Z,9.70
2018-11-01T12:37:54.075Z,9.63
2018-11-01T12:40:22.469Z,9.27
2018-11-01T12:42:53.755Z,9.70
2018-11-01T12:45:22.406Z,10.70
2018-11-01T12:47:50.846Z,9.90
2018-11-01T12:50:19.278Z,10.00
2018-11-01T12:52:48.161Z,10.50
2018-11-01T12:55:17.303Z,10.33
2018-11-01T12:57:46.786Z,10.13
2018-11-01T13:00:15.192Z,9.77
2018-11-01T13:02:43.766Z,10.23
2018-11-01T13:05:12.741Z,9.73
2018-11-01T13:07:41.207Z,10.63
2018-11-01T13:10:10.418Z,9.73
2018-11-01T13:12:39.118Z,10.27
2018-11-01T13:15:09.014Z,9.37
2018-11-01T13:17:37.793Z,10.03
2018-11-01T13:20:06.510Z,9.67
2018-11-01T13:22:34.877Z,10.00
2018-11-01T13:25:03.281Z,10.87
2018-11-01T13:27:31.748Z,10.70
2018-11-01T13:30:00.089Z,10.80
2018-11-01T13:32:29.037Z,10.70
2018-11-01T13:34:58.285Z,11.30
2018-11-01T13:37:26.914Z,10.80
2018-11-01T13:39:55.728Z,10.80
2018-11-01T13:42:23.951Z,11.33
2018-11-01T13:44:52.329Z,11.20
2018-11-01T13:47:20.829Z,11.10
2018-11-01T13:49:49.471Z,11.10
2018-11-01T13:52:17.871Z,10.17
2018-11-01T13:54:46.341Z,11.60
2018-11-01T13:57:14.782Z,12.00
2018-11-01T13:59:43.127Z,12.50
2018-11-01T14:02:11.589Z,12.50
2018-11-01T14:04:40.412Z,12.27
2018-11-01T14:07:09.267Z,12.77
2018-11-01T14:09:38.013Z,12.30
2018-11-01T14:12:06.393Z,12.17
2018-11-01T14:14:35.258Z,11.73
2018-11-01T14:17:03.865Z,12.23
2018-11-01T14:19:32.200Z,11.27
2018-11-01T14:22:00.583Z,12.33
2018-11-01T14:24:29.077Z,12.47
2018-11-01T14:26:57.474Z,12.13
2018-11-01T14:29:25.912Z,11.20
2018-11-01T14:31:54.893Z,11.93
2018-11-01T14:34:23.360Z,10.63
2018-11-01T14:36:51.837Z,11.23
2018-11-01T14:39:20.212Z,11.70
2018-11-01T14:41:48.615Z,11.30
2018-11-01T14:44:17.090Z,13.20
2018-11-01T14:46:45.556Z,12.53
2018-11-01T14:49:14.514Z,12.73
2018-11-01T14:51:43.349Z,12.23
2018-11-01T14:54:12.706Z,12.53
2018-11-01T14:56:41.360Z,12.17
2018-11-01T14:59:10.820Z,12.53
2018-11-01T15:01:38.162Z,12.83
2018-11-01T15:04:06.510Z,13.17
2018-11-01T15:06:34.941Z,12.50
2018-11-01T15:09:03.697Z,12.90
2018-11-01T15:11:32.136Z,13.17
2018-11-01T15:14:00.443Z,13.37
2018-11-01T15:16:28.857Z,13.40
2018-11-01T15:18:58.403Z,13.27
2018-11-01T15:21:27.441Z,12.70
2018-11-01T15:23:56.855Z,13.83
2018-11-01T15:26:26.444Z,14.30
2018-11-01T15:28:55.819Z,14.23
2018-11-01T15:31:25.039Z,14.97
2018-11-01T15:33:54.012Z,14.60
2018-11-01T15:36:24.018Z,14.00
2018-11-01T15:38:53.295Z,14.27
2018-11-01T15:41:22.452Z,13.30
2018-11-01T15:43:51.434Z,13.97
2018-11-01T15:46:20.462Z,13.90
2018-11-01T15:48:49.580Z,14.30
2018-11-01T15:51:18.615Z,14.40
2018-11-01T15:53:47.748Z,14.67
2018-11-01T15:56:17.933Z,14.57
2018-11-01T15:58:47.368Z,13.97
2018-11-01T16:01:16.574Z,14.13
2018-11-01T16:03:45.105Z,14.17
2018-11-01T16:06:13.503Z,13.97
2018-11-01T16:08:41.914Z,14.00
2018-11-01T16:11:10.325Z,15.07
2018-11-01T16:13:38.760Z,14.70
2018-11-01T16:16:07.354Z,14.73
2018-11-01T16:18:35.921Z,14.73
2018-11-01T16:21:04.339Z,15.40
2018-11-01T16:23:33.215Z,15.77
2018-11-01T16:26:01.628Z,15.90
2018-11-01T16:28:30.050Z,15.73
2018-11-01T16:30:59.066Z,15.20
2018-11-01T16:33:27.765Z,16.13
2018-11-01T16:35:56.193Z,15.77
2018-11-01T16:38:24.891Z,16.03
2018-11-01T16:40:53.269Z,14.97
2018-11-01T16:43:21.662Z,15.70
2018-11-01T16:45:50.047Z,16.03
2018-11-01T16:48:19.194Z,15.13
2018-11-01T16:50:47.707Z,16.23
2018-11-01T16:53:16.041Z,15.47
2018-11-01T16:55:44.464Z,15.40
2018-11-01T16:58:12.953Z,15.43
2018-11-01T17:00:41.540Z,14.87
2018-11-01T17:03:10.116Z,16.10
2018-11-01T17:05:38.509Z,15.30
2018-11-01T17:08:07.210Z,15.87
2018-11-01T17:10:35.750Z,17.03
2018-11-01T17:13:04.299Z,16.93
2018-11-01T17:15:32.985Z,15.70
2018-11-01T17:18:01.363Z,16.07
2018-11-01T17:20:31.450Z,14.93
2018-11-01T17:23:00.289Z,15.70
2018-11-01T17:25:28.943Z,16.77
2018-11-01T17:27:57.346Z,15.73
2018-11-01T17:30:25.829Z,16.50
2018-11-01T17:32:56.216Z,16.13
2018-11-01T17:35:24.667Z,15.37
2018-11-01T17:37:53.367Z,15.50
2018-11-01T17:40:21.745Z,16.93
2018-11-01T17:42:50.377Z,16.10
2018-11-01T17:45:18.836Z,16.70
2018-11-01T17:47:47.248Z,15.60
2018-11-01T17:50:16.673Z,17.40
2018-11-01T17:52:45.071Z,16.80
2018-11-01T17:55:13.643Z,16.83
2018-11-01T17:57:42.210Z,17.63
2018-11-01T18:00:13.085Z,16.80
2018-11-01T18:02:42.309Z,16.77
2018-11-01T18:05:11.605Z,16.20
2018-11-01T18:07:40.763Z,17.90
2018-11-01T18:10:10.300Z,16.93
2018-11-01T18:12:38.707Z,16.77
2018-11-01T18:15:07.776Z,17.17
2018-11-01T18:17:36.221Z,17.90
2018-11-01T18:20:05.202Z,17.93
2018-11-01T18:22:33.667Z,17.87
2018-11-01T18:25:02.251Z,18.13
2018-11-01T18:27:30.630Z,17.90
2018-11-01T18:29:59.052Z,18.33
2018-11-01T18:32:27.583Z,18.17
2018-11-01T18:34:56.009Z,18.97
2018-11-01T18:37:24.405Z,18.97
2018-11-01T18:39:53.179Z,19.77
2018-11-01T18:42:21.752Z,18.27
2018-11-01T18:44:50.478Z,17.80
2018-11-01T18:47:18.936Z,17.50
2018-11-01T18:49:47.358Z,18.93
2018-11-01T18:52:16.095Z,17.97
2018-11-01T18:54:44.756Z,17.87
2018-11-01T18:57:13.211Z,16.57
2018-11-01T18:59:41.895Z,17.47
2018-11-01T19:02:10.478Z,18.07
2018-11-01T19:04:38.955Z,17.93
2018-11-01T19:07:07.642Z,17.87
2018-11-01T19:09:36.014Z,18.20
2018-11-01T19:12:04.588Z,18.97
2018-11-01T19:14:33.089Z,18.37
2018-11-01T19:17:01.895Z,17.27
2018-11-01T19:19:30.734Z,17.83
2018-11-01T19:21:59.094Z,14.93
2018-11-01T19:24:27.463Z,15.33
2018-11-01T19:26:55.997Z,12.67
2018-11-01T19:29:24.637Z,14.13
2018-11-01T19:31:53.022Z,14.10
2018-11-01T19:34:21.947Z,12.70
2018-11-01T19:36:50.193Z,13.50
2018-11-01T19:39:18.815Z,11.80
2018-11-01T19:41:47.189Z,12.10
2018-11-01T19:44:15.725Z,10.33
2018-11-01T19:46:44.188Z,10.03
2018-11-01T19:49:12.857Z,9.00
2018-11-01T19:51:41.356Z,8.13
2018-11-01T19:54:11.138Z,7.80
2018-11-01T19:56:39.512Z,7.67
2018-11-01T19:59:07.916Z,6.50
2018-11-01T20:01:36.275Z,5.83
2018-11-01T20:04:05.488Z,6.10
2018-11-01T20:06:33.804Z,5.80
2018-11-01T20:09:02.385Z,6.57
2018-11-01T20:11:31.055Z,6.87
2018-11-01T20:13:59.707Z,6.70
2018-11-01T20:16:28.041Z,6.57
2018-11-01T20:18:57.363Z,6.50
2018-11-01T20:21:26.057Z,6.57
2018-11-01T20:23:55.059Z,6.37
2018-11-01T20:26:23.486Z,7.10
2018-11-01T20:28:52.567Z,6.63
2018-11-01T20:31:21.085Z,7.10
2018-11-01T20:33:49.524Z,6.97
2018-11-01T20:36:18.352Z,7.53
2018-11-01T20:38:46.717Z,7.03
2018-11-01T20:41:15.076Z,7.03
2018-11-01T20:43:43.449Z,7.13
2018-11-01T20:46:12.218Z,6.73
2018-11-01T20:48:40.634Z,6.97
2018-11-01T20:51:09.342Z,7.00
2018-11-01T20:53:37.738Z,7.00
2018-11-01T20:56:06.150Z,6.20
2018-11-01T20:58:35.248Z,6.97
2018-11-01T21:01:03.961Z,6.87
2018-11-01T21:03:32.354Z,6.73
2018-11-01T21:06:15.884Z,6.70
2018-11-01T21:08:44.719Z,7.23
2018-11-01T21:11:13.188Z,7.00
2018-11-01T21:13:41.541Z,7.13
2018-11-01T21:16:10.025Z,6.67
2018-11-01T21:18:39.071Z,6.70
2018-11-01T21:21:07.457Z,6.93
2018-11-01T21:23:35.974Z,6.40
2018-11-01T21:26:04.587Z,6.73
2018-11-01T21:28:33.021Z,6.93
2018-11-01T21:31:01.770Z,6.30
2018-11-01T21:33:30.208Z,6.80
2018-11-01T21:35:59.416Z,6.87
2018-11-01T21:38:27.622Z,6.80
2018-11-01T21:40:56.332Z,6.33
2018-11-01T21:43:24.744Z,6.83
2018-11-01T21:45:53.179Z,7.30
2018-11-01T21:48:21.806Z,7.57
2018-11-01T21:50:50.157Z,7.60
2018-11-01T21:53:19.011Z,8.47
2018-11-01T21:55:47.373Z,8.70
2018-11-01T21:58:15.785Z,8.37
2018-11-01T22:00:44.460Z,8.60
2018-11-01T22:03:12.921Z,9.13
2018-11-01T22:05:41.502Z,8.83
2018-11-01T22:08:09.893Z,8.60
2018-11-01T22:10:40.661Z,7.80
2018-11-01T22:13:09.037Z,6.97
2018-11-01T22:15:38.369Z,7.40
2018-11-01T22:18:07.084Z,7.30
2018-11-01T22:20:36.333Z,7.13
2018-11-01T22:23:05.810Z,7.50
2018-11-01T22:25:34.819Z,7.33
2018-11-01T22:28:03.524Z,7.53
2018-11-01T22:30:31.889Z,6.80
2018-11-01T22:33:00.567Z,6.83
2018-11-01T22:35:29.803Z,7.37
2018-11-01T22:37:58.321Z,7.23
2018-11-01T22:40:26.912Z,7.77
2018-11-01T22:42:55.318Z,7.77
2018-11-01T22:45:23.743Z,7.17
2018-11-01T22:47:52.655Z,7.80
2018-11-01T22:50:21.056Z,7.77
2018-11-01T22:52:49.749Z,8.57
2018-11-01T22:55:18.087Z,8.67
2018-11-01T22:57:46.506Z,10.00
2018-11-01T23:00:15.667Z,9.57
2018-11-01T23:02:44.600Z,9.90
2018-11-01T23:05:14.443Z,9.27
2018-11-01T23:07:42.875Z,8.10
2018-11-01T23:10:14.193Z,7.83
2018-11-01T23:12:42.549Z,8.27
2018-11-01T23:15:11.919Z,8.37
2018-11-01T23:17:41.103Z,8.20
2018-11-01T23:20:09.935Z,7.80
2018-11-01T23:22:38.542Z,8.10
2018-11-01T23:25:07.102Z,8.47
2018-11-01T23:27:35.484Z,8.53
2018-11-01T23:30:03.922Z,8.40
2018-11-01T23:32:33.070Z,7.33
2018-11-01T23:35:01.969Z,8.27
2018-11-01T23:37:35.706Z,7.50
2018-11-01T23:40:09.437Z,7.13
2018-11-01T23:42:43.595Z,7.70
2018-11-01T23:45:17.277Z,7.03
2018-11-01T23:47:50.896Z,7.23
2018-11-01T23:50:24.686Z,7.07
2018-11-01T23:52:57.185Z,7.17
2018-11-01T23:55:25.625Z,7.17
2018-11-01T23:57:54.047Z,6.40
