createdAt,value
2022-09-15T00:00:02.029Z,15.6
2022-09-15T00:15:01.436Z,15.52
2022-09-15T00:30:02.170Z,15.52
2022-09-15T00:45:02.046Z,15.47
2022-09-15T01:00:02.296Z,15.26
2022-09-15T01:15:01.463Z,15.23
2022-09-15T01:30:02.440Z,15.27
2022-09-15T01:45:01.963Z,15.28
2022-09-15T02:00:02.592Z,15.23
2022-09-15T02:15:02.566Z,15.15
2022-09-15T02:30:02.511Z,15.27
2022-09-15T02:45:01.493Z,15.19
2022-09-15T03:00:01.794Z,15.14
2022-09-15T03:15:02.266Z,14.92
2022-09-15T03:30:01.556Z,15.2
2022-09-15T03:45:02.533Z,14.96
2022-09-15T04:00:02.498Z,14.81
2022-09-15T04:15:02.425Z,14.97
2022-09-15T04:30:01.355Z,14.93
2022-09-15T04:45:01.579Z,14.92
2022-09-15T05:00:01.874Z,15.2
2022-09-15T05:15:01.699Z,15.3
2022-09-15T05:30:23.862Z,15.11
2022-09-15T05:45:03.160Z,15.28
2022-09-15T06:00:02.204Z,15.38
2022-09-15T06:15:02.071Z,15.68
2022-09-15T06:30:02.363Z,15.76
2022-09-15T06:45:01.559Z,15.8
2022-09-15T07:00:02.152Z,16.25
2022-09-15T07:15:01.792Z,16.97
2022-09-15T07:30:02.174Z,16.95
2022-09-15T07:45:03.157Z,16.57
2022-09-15T08:00:02.301Z,16.34
2022-09-15T08:15:02.163Z,16.3
2022-09-15T08:30:02.241Z,16.53
2022-09-15T08:45:01.693Z,16.46
2022-09-15T09:00:02.446Z,16.86
2022-09-15T09:15:02.801Z,16.7
2022-09-15T09:30:02.383Z,17.5
2022-09-15T09:45:02.203Z,16.93
2022-09-15T10:00:01.958Z,17.15
2022-09-15T10:15:01.611Z,19.2
2022-09-15T10:30:01.793Z,19.34
2022-09-15T10:45:01.987Z,18.92
2022-09-15T11:00:02.255Z,18.6
2022-09-15T11:15:02.292Z,18.68
2022-09-15T11:30:01.403Z,19.28
2022-09-15T11:45:01.579Z,19.14
2022-09-15T12:00:02.523Z,19.47
2022-09-15T12:15:01.546Z,19.36
2022-09-15T12:30:02.469Z,19.63
2022-09-15T12:45:02.074Z,22.86
2022-09-15T13:00:01.338Z,21.78
2022-09-15T13:15:01.605Z,20.2
2022-09-15T13:30:02.404Z,20.4
2022-09-15T13:45:02.069Z,19.29
2022-09-15T14:00:02.415Z,19.7
2022-09-15T14:15:02.016Z,18.98
2022-09-15T14:30:02.286Z,18.87
2022-09-15T15:00:01.804Z,18.7
2022-09-15T15:15:02.709Z,18.42
2022-09-15T15:30:01.703Z,18.35
2022-09-15T15:45:02.564Z,18.5
2022-09-15T16:00:01.834Z,17.71
2022-09-15T16:15:02.435Z,16.92
2022-09-15T16:30:02.176Z,16.42
2022-09-15T16:45:01.386Z,16.21
2022-09-15T17:00:01.891Z,15.85
2022-09-15T17:15:01.944Z,15.85
2022-09-15T17:30:02.272Z,15.8
2022-09-15T17:45:01.329Z,15.68
2022-09-15T18:00:02.228Z,15.81
2022-09-15T18:15:02.231Z,15.65
2022-09-15T18:30:02.333Z,15.69
2022-09-15T18:45:01.701Z,15.42
2022-09-15T19:00:02.065Z,15.38
2022-09-15T19:15:02.876Z,15.38
2022-09-15T19:30:01.513Z,15.46
2022-09-15T19:45:02.225Z,15.43
2022-09-15T20:00:02.298Z,15.31
2022-09-15T20:15:02.383Z,15.26
2022-09-15T20:30:02.694Z,15.17
2022-09-15T20:45:01.931Z,15.1
2022-09-15T21:00:02.303Z,14.68
2022-09-15T21:15:01.300Z,14.82
2022-09-15T21:30:01.596Z,14.68
2022-09-15T21:45:01.760Z,14.2
2022-09-15T22:00:02.722Z,13.77
2022-09-15T22:15:01.394Z,13.35
2022-09-15T22:30:02.528Z,13.67
2022-09-15T22:45:02.399Z,13.57
2022-09-15T23:00:02.635Z,13.73
2022-09-15T23:15:01.670Z,13.42
2022-09-15T23:30:01.996Z,13.59
2022-09-15T23:45:02.520Z,13.6
