createdAt,value
2022-07-25T00:02:14.018Z,23.00
2022-07-25T00:04:56.805Z,22.90
2022-07-25T00:07:51.143Z,22.90
2022-07-25T00:10:27.280Z,22.90
2022-07-25T00:13:15.905Z,22.90
2022-07-25T00:18:50.142Z,22.90
2022-07-25T00:21:18.686Z,22.80
2022-07-25T00:23:48.383Z,22.80
2022-07-25T00:26:16.992Z,22.80
2022-07-25T00:28:45.664Z,22.80
2022-07-25T00:31:13.908Z,22.80
2022-07-25T00:33:42.200Z,22.70
2022-07-25T00:36:11.022Z,22.70
2022-07-25T00:38:39.198Z,22.70
2022-07-25T00:41:09.041Z,22.70
2022-07-25T00:43:37.282Z,22.70
2022-07-25T00:46:06.049Z,22.80
2022-07-25T00:48:37.054Z,22.80
2022-07-25T00:51:05.714Z,22.80
2022-07-25T00:53:34.370Z,22.80
2022-07-25T00:56:02.848Z,22.80
2022-07-25T00:58:32.924Z,22.80
2022-07-25T01:01:02.224Z,22.80
2022-07-25T01:03:30.650Z,22.80
2022-07-25T01:05:59.172Z,22.80
2022-07-25T01:08:27.410Z,22.70
2022-07-25T01:10:55.630Z,22.70
2022-07-25T01:13:23.909Z,22.70
2022-07-25T01:15:53.781Z,22.60
2022-07-25T01:18:21.874Z,22.50
2022-07-25T01:20:51.484Z,22.50
2022-07-25T01:23:19.789Z,22.50
2022-07-25T01:25:48.157Z,22.40
2022-07-25T01:28:16.346Z,22.40
2022-07-25T01:30:44.740Z,22.30
2022-07-25T01:33:17.457Z,22.30
2022-07-25T01:35:45.945Z,22.20
2022-07-25T01:38:16.414Z,22.20
2022-07-25T01:40:45.605Z,22.10
2022-07-25T01:43:14.196Z,22.10
2022-07-25T01:45:42.468Z,22.00
2022-07-25T01:48:10.594Z,22.00
2022-07-25T01:50:38.897Z,21.90
2022-07-25T01:53:08.330Z,22.00
2022-07-25T01:55:38.038Z,21.90
2022-07-25T01:58:06.801Z,21.90
2022-07-25T02:00:36.213Z,21.90
2022-07-25T02:03:21.688Z,21.80
2022-07-25T02:05:50.070Z,21.70
2022-07-25T02:08:18.288Z,21.70
2022-07-25T02:10:48.007Z,21.70
2022-07-25T02:13:16.464Z,21.70
2022-07-25T02:15:44.813Z,21.60
2022-07-25T02:18:13.276Z,21.70
2022-07-25T02:20:41.491Z,21.60
2022-07-25T02:23:10.122Z,21.60
2022-07-25T02:25:38.545Z,21.60
2022-07-25T02:28:08.246Z,21.60
2022-07-25T02:30:39.226Z,21.60
2022-07-25T02:33:07.828Z,21.60
2022-07-25T02:35:36.384Z,21.60
2022-07-25T02:38:04.943Z,21.60
2022-07-25T02:40:33.161Z,21.60
2022-07-25T02:43:01.556Z,21.60
2022-07-25T02:45:31.221Z,21.60
2022-07-25T02:48:02.490Z,21.60
2022-07-25T02:50:30.694Z,21.50
2022-07-25T02:52:59.001Z,21.50
2022-07-25T02:55:27.346Z,21.50
2022-07-25T02:57:55.596Z,21.50
2022-07-25T03:00:24.077Z,21.50
2022-07-25T03:02:53.817Z,21.50
2022-07-25T03:05:22.062Z,21.50
2022-07-25T03:07:50.256Z,21.50
2022-07-25T03:10:18.480Z,21.50
2022-07-25T03:12:46.921Z,21.40
2022-07-25T03:15:15.920Z,21.40
2022-07-25T03:17:44.136Z,21.40
2022-07-25T03:20:14.224Z,21.40
2022-07-25T03:22:42.361Z,21.40
2022-07-25T03:25:21.130Z,21.40
2022-07-25T03:27:50.854Z,21.40
2022-07-25T03:30:19.513Z,21.30
2022-07-25T03:32:47.837Z,21.30
2022-07-25T03:35:17.485Z,21.30
2022-07-25T03:37:45.847Z,21.30
2022-07-25T03:40:14.523Z,21.30
2022-07-25T03:42:44.245Z,21.30
2022-07-25T03:45:12.934Z,21.30
2022-07-25T03:47:41.186Z,21.30
2022-07-25T03:50:10.064Z,21.30
2022-07-25T03:52:39.842Z,21.30
2022-07-25T03:55:09.018Z,21.40
2022-07-25T03:57:37.889Z,21.40
2022-07-25T04:00:08.145Z,21.40
2022-07-25T04:02:37.675Z,21.40
2022-07-25T04:05:06.870Z,21.40
2022-07-25T04:07:35.179Z,21.40
2022-07-25T04:10:05.733Z,21.40
2022-07-25T04:12:33.916Z,21.50
2022-07-25T04:15:02.302Z,21.50
2022-07-25T04:17:30.592Z,21.50
2022-07-25T04:19:58.954Z,21.60
2022-07-25T04:22:27.285Z,21.50
2022-07-25T04:25:06.586Z,21.60
2022-07-25T04:27:43.493Z,21.70
2022-07-25T04:30:24.443Z,21.70
2022-07-25T04:33:05.768Z,21.60
2022-07-25T04:35:44.294Z,21.70
2022-07-25T04:38:15.389Z,21.70
2022-07-25T04:40:48.569Z,21.70
2022-07-25T04:43:19.005Z,21.70
2022-07-25T04:45:47.329Z,21.70
2022-07-25T04:48:15.576Z,21.70
2022-07-25T04:50:44.038Z,21.80
2022-07-25T04:53:12.524Z,21.80
2022-07-25T04:55:40.865Z,21.90
2022-07-25T04:58:09.065Z,21.90
2022-07-25T05:00:38.952Z,21.90
2022-07-25T05:03:07.267Z,22.00
2022-07-25T05:05:39.661Z,22.00
2022-07-25T05:08:10.150Z,22.10
2022-07-25T05:10:39.602Z,22.20
2022-07-25T05:13:14.968Z,22.20
2022-07-25T05:15:51.831Z,22.20
2022-07-25T05:18:19.985Z,22.30
2022-07-25T05:20:48.369Z,22.30
2022-07-25T05:23:16.773Z,22.30
2022-07-25T05:25:45.116Z,22.40
2022-07-25T05:28:16.326Z,22.40
2022-07-25T05:30:45.331Z,22.40
2022-07-25T05:33:15.502Z,22.40
2022-07-25T05:35:51.369Z,22.40
2022-07-25T05:38:28.068Z,22.50
2022-07-25T05:41:01.353Z,22.50
2022-07-25T05:43:32.186Z,22.60
2022-07-25T05:46:13.805Z,22.60
2022-07-25T05:48:47.065Z,22.70
2022-07-25T05:51:17.374Z,22.80
2022-07-25T05:53:48.163Z,22.80
2022-07-25T05:56:16.972Z,22.80
2022-07-25T05:58:54.196Z,22.90
2022-07-25T06:01:23.879Z,22.90
2022-07-25T06:03:53.690Z,23.00
2022-07-25T06:06:21.861Z,23.10
2022-07-25T06:08:50.102Z,23.20
2022-07-25T06:11:20.007Z,23.30
2022-07-25T06:13:49.418Z,23.40
2022-07-25T06:16:17.808Z,23.50
2022-07-25T06:18:46.236Z,23.60
2022-07-25T06:21:16.138Z,23.60
2022-07-25T06:23:44.585Z,23.70
2022-07-25T06:26:12.930Z,23.80
2022-07-25T06:28:41.136Z,23.80
2022-07-25T06:31:09.392Z,23.90
2022-07-25T06:33:37.699Z,23.90
2022-07-25T06:36:06.688Z,23.90
2022-07-25T06:38:36.274Z,24.10
2022-07-25T06:41:04.780Z,24.20
2022-07-25T06:43:33.014Z,24.30
2022-07-25T06:46:01.218Z,24.50
2022-07-25T06:48:30.497Z,24.60
2022-07-25T06:50:58.762Z,24.70
2022-07-25T06:53:26.933Z,24.80
2022-07-25T06:55:56.583Z,24.90
2022-07-25T06:58:24.645Z,25.10
2022-07-25T07:00:54.202Z,25.20
2022-07-25T07:03:22.527Z,25.40
2022-07-25T07:05:50.977Z,25.60
2022-07-25T07:08:19.045Z,25.80
2022-07-25T07:10:47.343Z,25.90
2022-07-25T07:13:23.740Z,26.10
2022-07-25T07:15:53.171Z,26.40
2022-07-25T07:18:22.032Z,26.50
2022-07-25T07:20:50.396Z,26.70
2022-07-25T07:23:18.681Z,26.80
2022-07-25T07:25:47.620Z,26.90
2022-07-25T07:28:18.103Z,27.00
2022-07-25T07:33:35.235Z,27.20
2022-07-25T07:36:03.812Z,27.30
2022-07-25T07:38:32.006Z,27.40
2022-07-25T07:41:00.400Z,27.70
2022-07-25T07:44:03.089Z,28.00
2022-07-25T07:47:02.741Z,28.10
2022-07-25T07:49:31.194Z,28.30
2022-07-25T07:52:05.892Z,28.70
2022-07-25T07:54:52.699Z,29.10
2022-07-25T07:57:22.853Z,29.80
2022-07-25T07:59:52.842Z,30.50
2022-07-25T08:03:14.716Z,30.90
2022-07-25T08:05:45.618Z,31.50
2022-07-25T08:08:15.986Z,31.80
2022-07-25T08:10:46.177Z,32.40
2022-07-25T08:13:19.815Z,32.90
2022-07-25T08:15:52.147Z,33.20
2022-07-25T08:18:24.745Z,33.10
2022-07-25T08:20:53.621Z,33.30
2022-07-25T08:23:22.482Z,33.00
2022-07-25T08:25:51.271Z,33.40
2022-07-25T08:28:20.145Z,33.70
2022-07-25T08:30:49.999Z,34.00
2022-07-25T08:33:18.646Z,34.30
2022-07-25T08:35:49.084Z,34.60
2022-07-25T08:38:18.311Z,34.90
2022-07-25T08:40:47.042Z,35.20
2022-07-25T08:43:17.847Z,35.60
2022-07-25T08:45:48.247Z,35.90
2022-07-25T08:48:20.399Z,36.00
2022-07-25T08:50:49.668Z,35.90
2022-07-25T08:53:36.303Z,35.80
2022-07-25T08:56:12.299Z,35.80
2022-07-25T08:58:45.593Z,36.20
2022-07-25T09:01:16.567Z,36.60
2022-07-25T09:03:46.591Z,36.70
2022-07-25T09:06:19.148Z,36.80
2022-07-25T09:08:55.109Z,36.30
2022-07-25T09:11:31.598Z,36.30
2022-07-25T09:14:05.898Z,36.40
2022-07-25T09:16:40.110Z,36.70
2022-07-25T09:19:15.267Z,37.00
2022-07-25T09:21:45.898Z,37.30
2022-07-25T09:24:17.267Z,37.70
2022-07-25T09:26:52.694Z,37.90
2022-07-25T09:29:24.687Z,37.90
2022-07-25T09:31:55.227Z,37.10
2022-07-25T09:34:36.302Z,37.20
2022-07-25T09:37:06.055Z,36.90
2022-07-25T09:39:35.995Z,37.10
2022-07-25T09:42:04.669Z,37.50
2022-07-25T09:44:32.975Z,37.70
2022-07-25T09:47:11.562Z,38.00
2022-07-25T09:49:47.563Z,37.90
2022-07-25T09:52:17.555Z,37.40
2022-07-25T09:54:45.832Z,37.20
2022-07-25T09:57:14.024Z,37.00
2022-07-25T09:59:42.724Z,36.30
2022-07-25T10:02:16.607Z,36.50
2022-07-25T10:04:56.035Z,36.80
2022-07-25T10:07:30.952Z,37.00
2022-07-25T10:10:01.650Z,37.00
2022-07-25T10:12:30.137Z,37.00
2022-07-25T10:15:10.766Z,36.90
2022-07-25T10:17:44.768Z,36.80
2022-07-25T10:20:14.703Z,36.90
2022-07-25T10:22:56.208Z,37.30
2022-07-25T10:25:24.671Z,37.70
2022-07-25T10:28:00.092Z,37.90
2022-07-25T10:30:30.236Z,37.40
2022-07-25T10:33:00.782Z,37.50
2022-07-25T10:35:31.301Z,37.50
2022-07-25T10:38:01.405Z,37.40
2022-07-25T10:40:45.150Z,37.40
2022-07-25T10:43:15.499Z,37.10
2022-07-25T10:45:45.625Z,37.20
2022-07-25T10:48:22.830Z,37.30
2022-07-25T10:50:56.164Z,37.20
2022-07-25T10:53:39.514Z,37.20
2022-07-25T10:56:10.264Z,37.30
2022-07-25T10:58:54.188Z,37.40
2022-07-25T11:01:25.029Z,37.30
2022-07-25T11:03:55.168Z,37.30
2022-07-25T11:06:35.663Z,37.20
2022-07-25T11:09:05.156Z,37.60
2022-07-25T11:11:38.834Z,37.50
2022-07-25T11:14:15.548Z,37.60
2022-07-25T11:16:44.365Z,37.70
2022-07-25T11:19:21.263Z,37.90
2022-07-25T11:21:54.774Z,38.30
2022-07-25T11:24:23.225Z,38.70
2022-07-25T11:26:53.200Z,38.60
2022-07-25T11:29:27.130Z,38.90
2022-07-25T11:32:00.299Z,39.00
2022-07-25T11:34:31.045Z,38.90
2022-07-25T11:37:06.002Z,38.80
2022-07-25T11:39:37.714Z,38.20
2022-07-25T11:42:08.041Z,38.30
2022-07-25T11:44:41.827Z,38.70
2022-07-25T11:47:25.379Z,39.10
2022-07-25T11:49:55.490Z,39.00
2022-07-25T11:52:29.898Z,39.10
2022-07-25T11:54:59.489Z,38.70
2022-07-25T11:57:29.093Z,38.50
2022-07-25T11:59:58.207Z,38.80
2022-07-25T12:02:28.231Z,39.10
2022-07-25T12:04:58.743Z,39.30
2022-07-25T12:07:47.032Z,39.50
2022-07-25T12:10:17.941Z,39.70
2022-07-25T12:12:51.438Z,40.00
2022-07-25T12:15:23.201Z,39.90
2022-07-25T12:17:53.215Z,39.80
2022-07-25T12:20:23.707Z,39.50
2022-07-25T12:22:55.283Z,39.60
2022-07-25T12:25:28.919Z,39.50
2022-07-25T12:28:00.320Z,39.60
2022-07-25T12:30:30.226Z,39.70
2022-07-25T12:33:00.226Z,39.90
2022-07-25T12:35:28.890Z,39.70
2022-07-25T12:37:59.176Z,39.50
2022-07-25T12:40:27.660Z,39.50
2022-07-25T12:42:57.470Z,39.40
2022-07-25T12:45:26.066Z,39.10
2022-07-25T12:47:54.423Z,39.20
2022-07-25T12:50:28.289Z,39.20
2022-07-25T12:52:58.532Z,39.00
2022-07-25T12:55:27.809Z,38.90
2022-07-25T12:57:56.296Z,39.20
2022-07-25T13:00:25.004Z,39.30
2022-07-25T13:02:56.282Z,39.30
2022-07-25T13:05:27.457Z,38.90
2022-07-25T13:07:56.768Z,38.70
2022-07-25T13:10:26.583Z,38.50
2022-07-25T13:12:59.328Z,38.60
2022-07-25T13:15:30.541Z,38.20
2022-07-25T13:17:59.151Z,37.90
2022-07-25T13:20:33.262Z,37.60
2022-07-25T13:23:04.773Z,38.00
2022-07-25T13:25:38.344Z,38.10
2022-07-25T13:28:08.549Z,38.00
2022-07-25T13:30:41.615Z,38.10
2022-07-25T13:33:23.784Z,38.10
2022-07-25T13:35:53.201Z,38.00
2022-07-25T13:38:21.846Z,38.10
2022-07-25T13:40:58.842Z,37.10
2022-07-25T13:43:27.534Z,37.20
2022-07-25T13:45:56.409Z,37.40
2022-07-25T13:48:31.462Z,37.50
2022-07-25T13:51:03.868Z,37.50
2022-07-25T13:53:32.322Z,37.00
2022-07-25T13:56:04.754Z,36.70
2022-07-25T13:58:37.990Z,36.80
2022-07-25T14:01:10.533Z,36.70
2022-07-25T14:03:43.283Z,36.90
2022-07-25T14:06:15.866Z,37.00
2022-07-25T14:08:51.219Z,36.90
2022-07-25T14:11:27.330Z,37.00
2022-07-25T14:14:02.175Z,36.40
2022-07-25T14:16:36.242Z,36.50
2022-07-25T14:19:08.914Z,36.70
2022-07-25T14:21:39.515Z,36.30
2022-07-25T14:24:12.039Z,36.10
2022-07-25T14:26:51.873Z,35.90
2022-07-25T14:29:28.598Z,35.60
2022-07-25T14:31:59.181Z,35.70
2022-07-25T14:34:27.797Z,36.10
2022-07-25T14:36:59.409Z,36.30
2022-07-25T14:39:29.664Z,36.40
2022-07-25T14:41:59.945Z,36.60
2022-07-25T14:44:29.193Z,36.50
2022-07-25T14:46:59.303Z,36.70
2022-07-25T14:49:29.259Z,36.30
2022-07-25T14:58:54.855Z,35.70
2022-07-25T15:01:31.992Z,35.70
2022-07-25T15:07:55.469Z,35.70
2022-07-25T15:13:59.105Z,35.50
2022-07-25T15:16:51.352Z,35.60
2022-07-25T15:19:47.326Z,35.70
2022-07-25T15:29:08.982Z,35.30
2022-07-25T15:31:50.839Z,35.30
2022-07-25T15:34:35.838Z,35.20
2022-07-25T15:37:27.531Z,35.00
2022-07-25T15:40:17.229Z,35.00
2022-07-25T15:43:07.148Z,35.00
2022-07-25T15:45:51.134Z,34.80
2022-07-25T15:48:39.795Z,34.70
2022-07-25T15:51:33.765Z,34.70
2022-07-25T15:54:27.704Z,34.70
2022-07-25T15:57:27.716Z,34.70
2022-07-25T16:00:09.987Z,34.40
2022-07-25T16:03:04.682Z,34.40
2022-07-25T16:05:48.071Z,34.40
2022-07-25T16:08:16.313Z,34.40
2022-07-25T16:10:44.469Z,34.30
2022-07-25T16:13:25.621Z,34.40
2022-07-25T16:16:11.859Z,34.30
2022-07-25T16:18:58.470Z,34.30
2022-07-25T16:21:35.332Z,34.20
2022-07-25T16:24:09.534Z,34.10
2022-07-25T16:26:37.744Z,34.10
2022-07-25T16:29:07.391Z,34.00
2022-07-25T16:31:36.167Z,34.00
2022-07-25T16:34:06.138Z,34.00
2022-07-25T16:36:34.509Z,34.00
2022-07-25T16:39:03.312Z,34.00
2022-07-25T16:41:31.727Z,34.00
2022-07-25T16:44:00.085Z,33.90
2022-07-25T16:46:28.739Z,33.80
2022-07-25T16:48:57.268Z,33.80
2022-07-25T16:51:27.169Z,33.70
2022-07-25T16:53:55.566Z,33.70
2022-07-25T16:56:24.077Z,33.70
2022-07-25T16:58:53.454Z,33.60
2022-07-25T17:01:21.936Z,33.60
2022-07-25T17:03:50.226Z,33.50
2022-07-25T17:06:18.518Z,33.40
2022-07-25T17:08:48.185Z,33.40
2022-07-25T17:11:16.352Z,33.40
2022-07-25T17:13:44.587Z,33.40
2022-07-25T17:16:12.902Z,33.40
2022-07-25T17:18:41.207Z,33.40
2022-07-25T17:21:09.574Z,33.40
2022-07-25T17:23:38.038Z,33.30
2022-07-25T17:26:07.917Z,33.20
2022-07-25T17:28:36.953Z,33.20
2022-07-25T17:31:05.609Z,33.10
2022-07-25T17:33:33.904Z,33.00
2022-07-25T17:36:02.229Z,33.00
2022-07-25T17:38:34.876Z,33.00
2022-07-25T17:41:03.397Z,33.00
2022-07-25T17:43:33.171Z,32.90
2022-07-25T17:46:01.714Z,32.90
2022-07-25T17:48:30.055Z,32.80
2022-07-25T17:50:58.881Z,32.70
2022-07-25T17:53:27.123Z,32.70
2022-07-25T17:55:55.346Z,32.60
2022-07-25T17:58:23.714Z,32.50
2022-07-25T18:00:56.868Z,32.40
2022-07-25T18:03:28.050Z,32.30
2022-07-25T18:05:57.359Z,32.30
2022-07-25T18:08:25.741Z,32.20
2022-07-25T18:10:54.062Z,32.10
2022-07-25T18:13:22.276Z,32.10
2022-07-25T18:15:51.040Z,32.10
2022-07-25T18:18:22.171Z,32.00
2022-07-25T18:20:50.419Z,31.90
2022-07-25T18:23:18.687Z,31.90
2022-07-25T18:25:47.427Z,31.70
2022-07-25T18:28:15.706Z,31.70
2022-07-25T18:30:43.985Z,31.60
2022-07-25T18:33:12.312Z,31.50
2022-07-25T18:35:42.123Z,31.50
2022-07-25T18:38:11.686Z,31.50
2022-07-25T18:40:39.996Z,31.40
2022-07-25T18:43:09.039Z,31.30
2022-07-25T18:45:38.982Z,31.30
2022-07-25T18:48:08.550Z,31.20
2022-07-25T18:50:36.839Z,31.20
2022-07-25T18:53:06.484Z,31.10
2022-07-25T18:55:34.797Z,31.10
2022-07-25T18:58:03.140Z,31.00
2022-07-25T19:00:31.434Z,30.90
2022-07-25T19:02:59.695Z,30.90
2022-07-25T19:05:27.966Z,30.90
2022-07-25T19:07:59.842Z,30.80
2022-07-25T19:10:29.600Z,30.80
2022-07-25T19:12:58.159Z,30.70
2022-07-25T19:15:28.102Z,30.70
2022-07-25T19:17:56.634Z,30.70
2022-07-25T19:20:24.977Z,30.60
2022-07-25T19:22:53.239Z,30.60
2022-07-25T19:25:21.771Z,30.50
2022-07-25T19:27:52.636Z,30.40
2022-07-25T19:30:21.443Z,30.40
2022-07-25T19:32:49.740Z,30.30
2022-07-25T19:35:26.096Z,30.30
2022-07-25T19:37:54.722Z,30.20
2022-07-25T19:40:23.422Z,30.20
2022-07-25T19:42:53.139Z,30.10
2022-07-25T19:45:21.438Z,30.10
2022-07-25T19:47:51.988Z,30.00
2022-07-25T19:50:20.606Z,30.00
2022-07-25T19:52:48.944Z,30.00
2022-07-25T19:55:17.301Z,29.90
2022-07-25T19:57:45.616Z,29.90
2022-07-25T20:00:16.200Z,29.80
2022-07-25T20:02:44.489Z,29.80
2022-07-25T20:05:13.240Z,29.70
2022-07-25T20:07:41.457Z,29.70
2022-07-25T20:10:10.653Z,29.60
2022-07-25T20:12:39.769Z,29.60
2022-07-25T20:15:09.094Z,29.60
2022-07-25T20:17:38.775Z,29.50
2022-07-25T20:20:08.498Z,29.40
2022-07-25T20:22:38.474Z,29.50
2022-07-25T20:25:08.510Z,29.40
2022-07-25T20:27:37.078Z,29.40
2022-07-25T20:30:06.796Z,29.40
2022-07-25T20:32:35.369Z,29.40
2022-07-25T20:35:06.027Z,29.40
2022-07-25T20:37:34.399Z,29.30
2022-07-25T20:40:04.816Z,29.30
2022-07-25T20:42:33.457Z,29.20
2022-07-25T20:45:01.712Z,29.20
2022-07-25T20:47:30.061Z,29.20
2022-07-25T20:49:58.355Z,29.20
2022-07-25T20:52:30.773Z,29.20
2022-07-25T20:55:06.823Z,29.20
2022-07-25T20:57:47.335Z,29.10
2022-07-25T21:00:18.565Z,29.00
2022-07-25T21:02:47.122Z,29.00
2022-07-25T21:05:15.480Z,28.90
2022-07-25T21:07:45.386Z,28.80
2022-07-25T21:10:15.191Z,28.70
2022-07-25T21:12:49.810Z,28.70
2022-07-25T21:15:18.130Z,28.70
2022-07-25T21:18:10.063Z,28.60
2022-07-25T21:20:38.388Z,28.60
2022-07-25T21:23:11.317Z,28.60
2022-07-25T21:25:39.670Z,28.60
2022-07-25T21:28:08.085Z,28.60
2022-07-25T21:30:37.578Z,28.50
2022-07-25T21:33:16.613Z,28.50
2022-07-25T21:35:49.269Z,28.50
2022-07-25T21:38:27.333Z,28.40
2022-07-25T21:41:09.990Z,28.40
2022-07-25T21:43:38.374Z,28.30
2022-07-25T21:46:09.315Z,28.30
2022-07-25T21:48:55.492Z,28.20
2022-07-25T21:51:24.490Z,28.20
2022-07-25T21:53:54.284Z,28.10
2022-07-25T21:56:22.515Z,28.00
2022-07-25T21:58:50.684Z,28.00
2022-07-25T22:01:21.585Z,27.90
2022-07-25T22:03:49.974Z,27.80
2022-07-25T22:06:19.273Z,27.70
2022-07-25T22:08:47.568Z,27.60
2022-07-25T22:11:39.220Z,27.60
2022-07-25T22:14:07.005Z,27.60
2022-07-25T22:16:35.300Z,27.60
2022-07-25T22:19:03.924Z,27.50
2022-07-25T22:21:32.946Z,27.50
2022-07-25T22:24:01.428Z,27.40
2022-07-25T22:26:31.224Z,27.30
2022-07-25T22:28:59.718Z,27.30
2022-07-25T22:31:29.217Z,27.10
2022-07-25T22:33:57.535Z,27.00
2022-07-25T22:36:25.679Z,27.00
2022-07-25T22:38:54.053Z,26.90
2022-07-25T22:41:22.129Z,26.90
2022-07-25T22:43:57.345Z,26.80
2022-07-25T22:46:27.686Z,26.80
2022-07-25T22:48:56.047Z,26.80
2022-07-25T22:51:24.497Z,26.80
2022-07-25T22:53:53.030Z,26.70
2022-07-25T22:56:21.302Z,26.70
2022-07-25T22:58:49.609Z,26.70
2022-07-25T23:01:19.488Z,26.70
2022-07-25T23:03:50.090Z,26.70
2022-07-25T23:06:20.142Z,26.60
2022-07-25T23:08:48.618Z,26.50
2022-07-25T23:11:17.042Z,26.50
2022-07-25T23:13:45.301Z,26.50
2022-07-25T23:16:13.545Z,26.40
2022-07-25T23:18:43.383Z,26.40
2022-07-25T23:21:11.956Z,26.50
2022-07-25T23:23:40.224Z,26.40
2022-07-25T23:26:08.463Z,26.40
2022-07-25T23:28:36.717Z,26.40
2022-07-25T23:31:05.448Z,26.40
2022-07-25T23:33:33.900Z,26.40
2022-07-25T23:36:03.903Z,26.40
2022-07-25T23:38:32.184Z,26.30
2022-07-25T23:41:00.533Z,26.30
2022-07-25T23:43:56.264Z,26.30
2022-07-25T23:46:18.176Z,26.30
2022-07-25T23:48:49.283Z,26.40
2022-07-25T23:51:19.098Z,26.40
2022-07-25T23:53:47.750Z,26.40
2022-07-25T23:56:20.733Z,26.40
2022-07-25T23:58:50.291Z,26.40
