createdAt,value
2023-10-13T00:00:44.017Z,94.15
2023-10-13T00:03:16.517Z,94.48
2023-10-13T00:06:04.361Z,95.44
2023-10-13T00:08:51.644Z,96.39
2023-10-13T00:11:37.886Z,95.90
2023-10-13T00:14:06.056Z,95.01
2023-10-13T00:16:35.965Z,93.75
2023-10-13T00:19:07.126Z,92.48
2023-10-13T00:21:36.921Z,94.97
2023-10-13T00:24:12.605Z,94.01
2023-10-13T00:26:44.252Z,93.63
2023-10-13T00:29:17.450Z,95.15
2023-10-13T00:31:49.669Z,94.97
2023-10-13T00:34:17.633Z,94.71
2023-10-13T00:37:04.693Z,94.04
2023-10-13T00:39:32.284Z,93.25
2023-10-13T00:42:07.590Z,92.92
2023-10-13T00:44:50.224Z,93.54
2023-10-13T00:47:38.088Z,93.70
2023-10-13T00:50:06.408Z,93.75
2023-10-13T00:52:37.226Z,93.74
2023-10-13T00:55:06.692Z,93.56
2023-10-13T00:57:34.808Z,94.23
2023-10-13T01:00:13.922Z,95.30
2023-10-13T01:02:41.773Z,97.09
2023-10-13T01:05:21.100Z,99.08
2023-10-13T01:07:55.470Z,98.54
2023-10-13T01:10:33.502Z,98.70
2023-10-13T01:13:03.844Z,96.56
2023-10-13T01:15:34.244Z,95.57
2023-10-13T01:18:13.456Z,95.28
2023-10-13T01:20:46.934Z,94.91
2023-10-13T01:23:19.784Z,94.92
2023-10-13T01:25:49.086Z,94.13
2023-10-13T01:28:19.507Z,95.63
2023-10-13T01:30:53.424Z,94.95
2023-10-13T01:33:28.469Z,94.45
2023-10-13T01:35:59.905Z,93.87
2023-10-13T01:38:28.660Z,92.85
2023-10-13T01:40:57.984Z,93.21
2023-10-13T01:43:26.215Z,93.02
2023-10-13T01:45:54.849Z,92.34
2023-10-13T01:48:22.935Z,92.26
2023-10-13T01:50:57.102Z,92.83
2023-10-13T01:53:25.150Z,93.23
2023-10-13T01:55:52.725Z,92.70
2023-10-13T01:58:24.183Z,92.19
2023-10-13T02:00:52.620Z,92.61
2023-10-13T02:03:22.639Z,91.99
2023-10-13T02:05:50.993Z,91.68
2023-10-13T02:08:25.477Z,92.07
2023-10-13T02:10:57.822Z,92.32
2023-10-13T02:13:26.839Z,91.92
2023-10-13T02:15:57.956Z,92.30
2023-10-13T02:18:29.465Z,93.05
2023-10-13T02:21:05.506Z,93.86
2023-10-13T02:23:33.156Z,93.49
2023-10-13T02:26:03.551Z,93.12
2023-10-13T02:28:34.617Z,93.98
2023-10-13T02:31:06.329Z,93.52
2023-10-13T02:33:35.436Z,94.42
2023-10-13T02:36:06.371Z,94.05
2023-10-13T02:38:36.116Z,93.96
2023-10-13T02:41:07.167Z,94.10
2023-10-13T02:43:39.002Z,94.92
2023-10-13T02:46:08.295Z,95.50
2023-10-13T02:48:41.802Z,95.93
2023-10-13T02:51:17.797Z,96.14
2023-10-13T02:53:53.972Z,96.74
2023-10-13T02:56:22.002Z,97.85
2023-10-13T02:59:06.379Z,98.30
2023-10-13T03:01:37.521Z,99.21
2023-10-13T03:04:10.176Z,100.00
2023-10-13T03:06:41.384Z,100.00
2023-10-13T03:09:18.983Z,100.00
2023-10-13T03:11:52.171Z,100.00
2023-10-13T03:14:33.420Z,100.00
2023-10-13T03:17:04.498Z,100.00
2023-10-13T03:19:35.833Z,100.00
2023-10-13T03:22:12.988Z,100.00
2023-10-13T03:24:50.373Z,100.00
2023-10-13T03:27:24.612Z,100.00
2023-10-13T03:29:56.227Z,100.00
2023-10-13T03:32:27.897Z,100.00
2023-10-13T03:34:55.608Z,100.00
2023-10-13T03:37:42.172Z,100.00
2023-10-13T03:40:24.247Z,100.00
2023-10-13T03:43:06.621Z,100.00
2023-10-13T03:46:02.479Z,100.00
2023-10-13T03:48:30.880Z,99.72
2023-10-13T03:51:04.773Z,99.75
2023-10-13T03:53:36.967Z,99.55
2023-10-13T03:56:09.453Z,99.86
2023-10-13T03:58:40.090Z,99.13
2023-10-13T04:01:08.170Z,100.00
2023-10-13T04:03:38.910Z,100.00
2023-10-13T04:06:17.188Z,99.60
2023-10-13T04:08:44.766Z,99.58
2023-10-13T04:11:30.963Z,99.63
2023-10-13T04:14:17.609Z,99.17
2023-10-13T04:16:55.870Z,98.18
2023-10-13T04:19:30.481Z,97.59
2023-10-13T04:21:59.302Z,97.08
2023-10-13T04:25:01.213Z,97.34
2023-10-13T04:27:45.624Z,97.44
2023-10-13T04:30:20.894Z,97.29
2023-10-13T04:33:07.443Z,97.05
2023-10-13T04:35:48.751Z,97.23
2023-10-13T04:38:22.118Z,97.35
2023-10-13T04:41:02.951Z,97.36
2023-10-13T04:43:34.580Z,97.86
2023-10-13T04:46:22.618Z,98.39
2023-10-13T04:48:50.289Z,97.80
2023-10-13T04:51:35.579Z,97.94
2023-10-13T04:54:14.092Z,97.70
2023-10-13T04:57:00.520Z,98.14
2023-10-13T04:59:47.559Z,97.68
2023-10-13T05:02:45.117Z,97.29
2023-10-13T05:05:15.628Z,96.42
2023-10-13T05:08:02.191Z,97.45
2023-10-13T05:10:49.330Z,97.63
2023-10-13T05:13:50.467Z,97.53
2023-10-13T05:17:02.644Z,97.58
2023-10-13T05:20:15.980Z,97.34
2023-10-13T05:23:02.632Z,96.31
2023-10-13T05:25:48.929Z,96.19
2023-10-13T05:28:36.042Z,97.16
2023-10-13T05:31:41.535Z,96.16
2023-10-13T05:34:28.304Z,96.65
2023-10-13T05:37:33.465Z,97.14
2023-10-13T05:40:38.709Z,96.87
2023-10-13T05:43:24.927Z,96.80
2023-10-13T05:46:15.424Z,97.03
2023-10-13T05:49:03.698Z,96.90
2023-10-13T05:51:45.135Z,96.14
2023-10-13T05:54:16.375Z,96.60
2023-10-13T05:57:08.662Z,96.07
2023-10-13T05:59:56.987Z,94.76
2023-10-13T06:02:44.350Z,94.42
2023-10-13T06:05:32.304Z,95.66
2023-10-13T06:08:18.483Z,96.23
2023-10-13T06:11:04.652Z,95.89
2023-10-13T06:13:50.865Z,96.73
2023-10-13T06:16:38.069Z,96.56
2023-10-13T06:19:24.776Z,96.67
2023-10-13T06:22:11.053Z,95.84
2023-10-13T06:24:57.169Z,94.97
2023-10-13T06:27:44.410Z,93.88
2023-10-13T06:30:13.633Z,95.17
2023-10-13T06:32:42.008Z,95.45
2023-10-13T06:35:09.750Z,96.55
2023-10-13T06:37:43.465Z,96.90
2023-10-13T06:40:22.628Z,99.17
2023-10-13T06:42:50.905Z,97.50
2023-10-13T06:45:19.459Z,96.31
2023-10-13T06:47:47.658Z,97.18
2023-10-13T06:50:16.968Z,97.38
2023-10-13T06:52:45.099Z,97.58
2023-10-13T06:55:18.609Z,97.16
2023-10-13T06:57:48.048Z,96.46
2023-10-13T07:00:34.500Z,97.20
2023-10-13T07:03:19.634Z,97.37
2023-10-13T07:05:48.931Z,95.92
2023-10-13T07:08:25.145Z,96.37
2023-10-13T07:11:04.180Z,95.50
2023-10-13T07:13:32.444Z,94.54
2023-10-13T07:18:38.665Z,94.41
2023-10-13T07:21:12.412Z,93.61
2023-10-13T07:23:40.585Z,92.99
2023-10-13T07:26:09.705Z,92.70
2023-10-13T07:28:37.977Z,91.44
2023-10-13T07:31:06.477Z,90.37
2023-10-13T07:33:36.002Z,89.65
2023-10-13T07:36:16.553Z,89.48
2023-10-13T07:38:58.286Z,87.93
2023-10-13T07:41:32.989Z,89.61
2023-10-13T07:44:00.709Z,93.85
2023-10-13T07:46:32.653Z,91.09
2023-10-13T07:49:20.981Z,90.56
2023-10-13T07:51:50.473Z,90.68
2023-10-13T07:54:27.846Z,94.84
2023-10-13T07:56:56.316Z,94.26
2023-10-13T07:59:25.056Z,95.21
2023-10-13T08:02:12.654Z,96.15
2023-10-13T08:04:40.801Z,94.00
2023-10-13T08:07:14.766Z,93.12
2023-10-13T08:09:44.589Z,90.48
2023-10-13T08:12:13.262Z,92.33
2023-10-13T08:14:41.910Z,90.40
2023-10-13T08:17:13.875Z,90.82
2023-10-13T08:19:48.116Z,88.07
2023-10-13T08:22:21.683Z,85.02
2023-10-13T08:24:50.599Z,80.62
2023-10-13T08:27:35.868Z,78.04
2023-10-13T08:30:23.832Z,81.74
2023-10-13T08:33:01.122Z,76.48
2023-10-13T08:35:35.872Z,74.74
2023-10-13T08:38:30.590Z,75.49
2023-10-13T08:41:18.597Z,73.29
2023-10-13T08:43:54.241Z,69.95
2023-10-13T08:46:32.612Z,66.21
2023-10-13T08:49:19.919Z,72.10
2023-10-13T08:51:50.895Z,71.78
2023-10-13T08:54:35.542Z,68.51
2023-10-13T08:57:26.680Z,71.92
2023-10-13T08:59:54.724Z,70.52
2023-10-13T09:02:44.065Z,69.02
2023-10-13T09:05:31.552Z,70.59
2023-10-13T09:08:10.267Z,71.23
2023-10-13T09:11:06.893Z,72.18
2023-10-13T09:13:45.590Z,69.70
2023-10-13T09:16:18.870Z,67.55
2023-10-13T09:18:47.893Z,69.76
2023-10-13T09:21:35.523Z,69.38
2023-10-13T09:24:23.953Z,68.90
2023-10-13T09:26:57.098Z,65.95
2023-10-13T09:29:26.105Z,59.82
2023-10-13T09:32:03.688Z,57.49
2023-10-13T09:34:41.900Z,60.58
2023-10-13T09:37:13.103Z,64.41
2023-10-13T09:39:54.269Z,61.49
2023-10-13T09:42:24.977Z,54.57
2023-10-13T09:44:53.326Z,49.56
2023-10-13T09:47:31.783Z,47.29
2023-10-13T09:50:06.605Z,47.21
2023-10-13T09:52:38.661Z,46.86
2023-10-13T09:55:19.529Z,47.26
2023-10-13T09:58:00.604Z,47.48
2023-10-13T10:00:36.033Z,45.02
2023-10-13T10:03:16.760Z,45.59
2023-10-13T10:06:04.430Z,43.94
2023-10-13T10:08:37.796Z,42.55
2023-10-13T10:11:27.603Z,46.70
2023-10-13T10:14:19.028Z,47.56
2023-10-13T10:17:10.712Z,48.40
2023-10-13T10:19:49.099Z,47.33
2023-10-13T10:22:34.490Z,46.78
2023-10-13T10:25:03.873Z,47.23
2023-10-13T10:27:34.179Z,47.81
2023-10-13T10:30:05.351Z,45.44
2023-10-13T10:32:41.668Z,43.50
2023-10-13T10:35:21.826Z,40.26
2023-10-13T10:37:49.790Z,38.00
2023-10-13T10:40:35.480Z,37.46
2023-10-13T10:43:25.376Z,36.30
2023-10-13T10:46:03.486Z,36.20
2023-10-13T10:48:35.697Z,36.45
2023-10-13T10:51:22.332Z,36.30
2023-10-13T10:53:52.419Z,35.40
2023-10-13T10:56:26.211Z,33.64
2023-10-13T10:59:01.276Z,32.99
2023-10-13T11:01:39.699Z,32.66
2023-10-13T11:04:09.507Z,31.33
2023-10-13T11:06:44.083Z,31.83
2023-10-13T11:09:30.247Z,31.57
2023-10-13T11:12:15.773Z,32.60
2023-10-13T11:14:50.029Z,31.31
2023-10-13T11:17:30.527Z,32.94
2023-10-13T11:19:58.267Z,33.68
2023-10-13T11:22:59.235Z,34.50
2023-10-13T11:25:33.359Z,35.75
2023-10-13T11:28:11.572Z,37.92
2023-10-13T11:30:39.126Z,38.15
2023-10-13T11:33:09.491Z,39.29
2023-10-13T11:35:54.208Z,39.64
2023-10-13T11:38:28.714Z,40.43
2023-10-13T11:41:08.577Z,41.24
2023-10-13T11:43:50.961Z,41.79
2023-10-13T11:46:36.945Z,41.17
2023-10-13T11:49:16.601Z,40.98
2023-10-13T11:51:46.494Z,41.39
2023-10-13T11:54:16.423Z,40.13
2023-10-13T11:56:43.994Z,39.29
2023-10-13T11:59:25.219Z,40.29
2023-10-13T12:02:11.716Z,39.99
2023-10-13T12:05:05.257Z,41.91
2023-10-13T12:07:49.755Z,40.98
2023-10-13T12:10:34.351Z,40.74
2023-10-13T12:13:11.299Z,40.93
2023-10-13T12:15:49.981Z,40.84
2023-10-13T12:18:17.905Z,40.26
2023-10-13T12:20:50.574Z,40.11
2023-10-13T12:23:22.037Z,41.26
2023-10-13T12:25:56.441Z,41.73
2023-10-13T12:28:27.738Z,42.58
2023-10-13T12:30:58.886Z,41.99
2023-10-13T12:33:38.318Z,41.16
2023-10-13T12:36:28.148Z,39.71
2023-10-13T12:39:07.658Z,36.24
2023-10-13T12:41:54.924Z,36.29
2023-10-13T12:44:41.032Z,35.13
2023-10-13T12:47:27.344Z,36.15
2023-10-13T12:50:09.628Z,37.78
2023-10-13T12:52:37.830Z,37.57
2023-10-13T12:55:11.362Z,38.54
2023-10-13T12:57:44.686Z,38.79
2023-10-13T13:00:27.066Z,37.01
2023-10-13T13:02:57.350Z,36.00
2023-10-13T13:05:30.013Z,33.47
2023-10-13T13:07:57.942Z,32.17
2023-10-13T13:10:36.574Z,30.37
2023-10-13T13:13:06.796Z,29.15
2023-10-13T13:15:34.761Z,27.35
2023-10-13T13:18:11.574Z,27.35
2023-10-13T13:20:54.936Z,25.74
2023-10-13T13:23:27.716Z,24.58
2023-10-13T13:25:58.297Z,23.40
2023-10-13T13:28:29.954Z,22.91
2023-10-13T13:30:58.431Z,22.72
2023-10-13T13:33:27.337Z,22.77
2023-10-13T13:35:56.222Z,22.69
2023-10-13T13:38:28.629Z,26.26
2023-10-13T13:40:56.381Z,28.35
2023-10-13T13:43:39.818Z,32.63
2023-10-13T13:46:11.844Z,34.19
2023-10-13T13:48:42.315Z,31.92
2023-10-13T13:51:31.066Z,30.47
2023-10-13T13:54:00.568Z,28.54
2023-10-13T13:56:29.822Z,30.55
2023-10-13T13:58:58.642Z,31.78
2023-10-13T14:01:27.161Z,33.95
2023-10-13T14:03:58.383Z,35.56
2023-10-13T14:06:28.221Z,36.17
2023-10-13T14:08:58.537Z,37.03
2023-10-13T14:11:40.808Z,36.38
2023-10-13T14:14:13.575Z,31.11
2023-10-13T14:16:45.879Z,27.37
2023-10-13T14:19:13.989Z,26.42
2023-10-13T14:21:43.639Z,26.95
2023-10-13T14:24:19.781Z,25.56
2023-10-13T14:26:49.100Z,26.21
2023-10-13T14:29:17.533Z,24.04
2023-10-13T14:31:45.400Z,24.11
2023-10-13T14:34:13.509Z,27.53
2023-10-13T14:36:41.286Z,30.08
2023-10-13T14:39:10.535Z,31.54
2023-10-13T14:41:41.765Z,32.76
2023-10-13T14:44:10.489Z,34.18
2023-10-13T14:46:40.545Z,32.25
2023-10-13T14:49:08.613Z,30.01
2023-10-13T14:51:41.091Z,27.60
2023-10-13T14:54:09.078Z,25.42
2023-10-13T14:56:36.494Z,24.42
2023-10-13T14:59:06.095Z,23.07
2023-10-13T15:01:34.170Z,22.96
2023-10-13T15:04:01.915Z,23.65
2023-10-13T15:06:30.117Z,23.58
2023-10-13T15:08:59.764Z,23.76
2023-10-13T15:11:28.746Z,22.76
2023-10-13T15:13:57.926Z,24.20
2023-10-13T15:16:30.654Z,25.05
2023-10-13T15:18:59.492Z,25.49
2023-10-13T15:21:35.591Z,28.04
2023-10-13T15:24:24.603Z,29.95
2023-10-13T15:27:04.083Z,31.42
2023-10-13T15:29:38.658Z,32.24
2023-10-13T15:32:27.519Z,33.06
2023-10-13T15:34:55.876Z,34.19
2023-10-13T15:37:26.524Z,34.46
2023-10-13T15:39:59.053Z,36.37
2023-10-13T15:42:26.668Z,37.10
2023-10-13T15:44:54.341Z,38.83
2023-10-13T15:48:16.335Z,38.46
2023-10-13T15:50:16.531Z,38.74
2023-10-13T15:52:48.044Z,39.07
2023-10-13T15:55:18.873Z,38.99
2023-10-13T15:57:54.065Z,39.70
2023-10-13T16:00:25.684Z,40.67
2023-10-13T16:02:55.869Z,40.64
2023-10-13T16:05:30.427Z,40.87
2023-10-13T16:07:58.710Z,41.00
2023-10-13T16:10:28.126Z,42.13
2023-10-13T16:12:56.916Z,43.03
2023-10-13T16:15:24.890Z,100.00
2023-10-13T16:17:55.869Z,43.16
2023-10-13T16:20:25.933Z,43.06
2023-10-13T16:22:53.563Z,42.49
2023-10-13T16:25:22.406Z,42.64
2023-10-13T16:27:50.787Z,42.88
2023-10-13T16:30:20.868Z,43.23
2023-10-13T16:32:50.804Z,43.34
2023-10-13T16:35:19.904Z,43.62
2023-10-13T16:37:52.433Z,44.07
2023-10-13T16:40:21.473Z,44.68
2023-10-13T16:42:50.477Z,45.07
2023-10-13T16:45:24.710Z,45.35
2023-10-13T16:47:55.503Z,45.49
2023-10-13T16:50:23.644Z,45.65
2023-10-13T16:52:51.724Z,46.20
2023-10-13T16:55:21.109Z,46.19
2023-10-13T16:57:51.889Z,46.14
2023-10-13T17:00:27.018Z,46.85
2023-10-13T17:02:56.187Z,46.79
2023-10-13T17:05:28.885Z,47.13
2023-10-13T17:08:01.369Z,47.63
2023-10-13T17:10:32.585Z,47.34
2023-10-13T17:13:03.045Z,47.75
2023-10-13T17:15:34.870Z,49.21
2023-10-13T17:18:06.755Z,48.33
2023-10-13T17:20:39.717Z,49.21
2023-10-13T17:23:08.612Z,49.45
2023-10-13T17:25:37.844Z,48.55
2023-10-13T17:28:14.348Z,48.79
2023-10-13T17:30:50.649Z,48.74
2023-10-13T17:33:18.944Z,48.63
2023-10-13T17:35:47.022Z,48.59
2023-10-13T17:38:15.960Z,48.57
2023-10-13T17:40:43.910Z,49.67
2023-10-13T17:43:12.936Z,49.70
2023-10-13T17:45:41.159Z,49.87
2023-10-13T17:48:10.028Z,49.26
2023-10-13T17:50:38.209Z,49.87
2023-10-13T17:53:05.900Z,50.53
2023-10-13T17:55:34.182Z,51.37
2023-10-13T17:58:01.906Z,51.70
2023-10-13T18:00:29.675Z,53.25
2023-10-13T18:02:57.288Z,53.56
2023-10-13T18:05:24.792Z,54.85
2023-10-13T18:07:53.363Z,56.66
2023-10-13T18:10:21.064Z,57.13
2023-10-13T18:12:51.623Z,57.90
2023-10-13T18:15:22.321Z,56.99
2023-10-13T18:17:50.121Z,56.74
2023-10-13T18:20:21.811Z,57.28
2023-10-13T18:22:50.565Z,57.96
2023-10-13T18:25:25.546Z,58.80
2023-10-13T18:27:53.871Z,59.83
2023-10-13T18:30:23.246Z,59.34
2023-10-13T18:32:51.849Z,60.20
2023-10-13T18:35:20.103Z,59.75
2023-10-13T18:37:48.489Z,60.39
2023-10-13T18:40:17.495Z,60.84
2023-10-13T18:42:49.427Z,61.49
2023-10-13T18:45:29.338Z,62.53
2023-10-13T18:47:57.881Z,61.75
2023-10-13T18:50:25.938Z,60.81
2023-10-13T18:52:54.207Z,59.96
2023-10-13T18:55:22.241Z,60.42
2023-10-13T18:57:49.912Z,59.96
2023-10-13T19:00:23.706Z,61.24
2023-10-13T19:02:55.045Z,60.98
2023-10-13T19:05:23.165Z,61.57
2023-10-13T19:07:51.656Z,63.18
2023-10-13T19:10:19.780Z,62.90
2023-10-13T19:12:56.089Z,63.21
2023-10-13T19:15:26.581Z,63.35
2023-10-13T19:17:55.116Z,63.17
2023-10-13T19:20:22.856Z,62.44
2023-10-13T19:22:53.951Z,62.76
2023-10-13T19:25:25.636Z,63.29
2023-10-13T19:27:54.080Z,63.52
2023-10-13T19:30:22.588Z,63.55
2023-10-13T19:32:52.499Z,63.69
2023-10-13T19:35:22.702Z,64.33
2023-10-13T19:37:50.921Z,63.22
2023-10-13T19:40:19.231Z,63.95
2023-10-13T19:42:47.380Z,63.98
2023-10-13T19:45:15.095Z,63.90
2023-10-13T19:47:45.481Z,64.64
2023-10-13T19:50:20.643Z,65.07
2023-10-13T19:52:52.707Z,65.31
2023-10-13T19:55:21.014Z,65.58
2023-10-13T19:57:48.976Z,65.50
2023-10-13T20:00:23.134Z,64.67
2023-10-13T20:02:52.483Z,65.04
2023-10-13T20:05:23.954Z,64.26
2023-10-13T20:07:52.092Z,65.02
2023-10-13T20:10:20.437Z,65.82
2023-10-13T20:12:51.678Z,65.37
2023-10-13T20:15:19.831Z,66.58
2023-10-13T20:17:47.569Z,66.29
2023-10-13T20:20:18.227Z,65.54
2023-10-13T20:22:46.183Z,66.00
2023-10-13T20:25:15.518Z,65.79
2023-10-13T20:27:44.282Z,66.70
2023-10-13T20:30:13.297Z,68.73
2023-10-13T20:32:41.347Z,67.91
2023-10-13T20:35:09.537Z,67.21
2023-10-13T20:37:37.219Z,66.99
2023-10-13T20:40:19.407Z,68.31
2023-10-13T20:42:50.952Z,68.82
2023-10-13T20:45:25.579Z,68.47
2023-10-13T20:47:54.601Z,67.95
2023-10-13T20:50:23.914Z,68.86
2023-10-13T20:52:51.600Z,69.30
2023-10-13T20:55:23.196Z,68.28
2023-10-13T20:57:51.812Z,68.22
2023-10-13T21:00:26.080Z,68.77
2023-10-13T21:02:56.279Z,69.27
2023-10-13T21:05:24.899Z,69.88
2023-10-13T21:07:55.106Z,71.12
2023-10-13T21:10:22.852Z,70.70
2023-10-13T21:12:50.888Z,70.68
2023-10-13T21:15:19.951Z,71.57
2023-10-13T21:17:50.831Z,71.30
2023-10-13T21:20:18.473Z,72.57
2023-10-13T21:22:51.701Z,73.70
2023-10-13T21:25:28.646Z,75.41
2023-10-13T21:28:02.326Z,76.21
2023-10-13T21:30:32.426Z,76.62
2023-10-13T21:33:00.846Z,77.51
2023-10-13T21:35:33.499Z,76.84
2023-10-13T21:38:01.175Z,77.04
2023-10-13T21:40:30.205Z,78.62
2023-10-13T21:42:59.948Z,79.88
2023-10-13T21:45:30.667Z,79.37
2023-10-13T21:47:59.934Z,79.77
2023-10-13T21:50:28.476Z,80.33
2023-10-13T21:52:56.251Z,79.93
2023-10-13T21:55:27.946Z,80.52
2023-10-13T21:57:56.678Z,81.45
2023-10-13T22:00:28.355Z,83.01
2023-10-13T22:02:57.483Z,85.10
2023-10-13T22:05:25.326Z,85.65
2023-10-13T22:07:53.299Z,85.06
2023-10-13T22:10:20.919Z,86.12
2023-10-13T22:12:49.947Z,86.07
2023-10-13T22:15:19.562Z,86.30
2023-10-13T22:17:47.909Z,86.21
2023-10-13T22:20:16.148Z,88.14
2023-10-13T22:22:44.589Z,88.56
2023-10-13T22:25:15.252Z,87.84
2023-10-13T22:27:46.712Z,86.86
2023-10-13T22:30:19.365Z,86.58
2023-10-13T22:32:47.702Z,86.40
2023-10-13T22:35:21.757Z,87.08
2023-10-13T22:37:53.782Z,87.80
2023-10-13T22:40:23.423Z,87.17
2023-10-13T22:42:53.821Z,86.86
2023-10-13T22:45:23.616Z,87.10
2023-10-13T22:47:58.062Z,87.35
2023-10-13T22:50:26.298Z,87.48
2023-10-13T22:52:58.157Z,87.93
2023-10-13T22:55:29.013Z,87.97
2023-10-13T22:57:58.283Z,88.09
2023-10-13T23:00:45.727Z,87.62
2023-10-13T23:03:14.511Z,87.46
2023-10-13T23:06:03.876Z,85.64
2023-10-13T23:08:36.429Z,85.87
2023-10-13T23:11:16.689Z,84.32
2023-10-13T23:13:52.169Z,84.47
2023-10-13T23:16:24.958Z,83.98
2023-10-13T23:19:06.896Z,82.77
2023-10-13T23:21:38.928Z,81.82
2023-10-13T23:24:10.979Z,81.61
2023-10-13T23:26:39.906Z,80.87
2023-10-13T23:29:11.414Z,80.75
2023-10-13T23:31:40.154Z,79.93
2023-10-13T23:34:08.007Z,80.69
2023-10-13T23:36:35.763Z,80.33
2023-10-13T23:39:12.719Z,80.27
2023-10-13T23:41:43.500Z,79.86
2023-10-13T23:44:18.637Z,82.29
2023-10-13T23:46:46.534Z,81.51
2023-10-13T23:49:20.026Z,81.48
2023-10-13T23:51:54.720Z,81.95
2023-10-13T23:54:22.921Z,82.55
2023-10-13T23:56:52.629Z,84.17
2023-10-13T23:59:27.833Z,83.37
