createdAt,value
2022-08-26T00:02:00.435Z,7.50
2022-08-26T00:04:30.328Z,9.47
2022-08-26T00:06:58.515Z,9.20
2022-08-26T00:09:27.107Z,8.33
2022-08-26T00:11:55.462Z,12.27
2022-08-26T00:14:30.769Z,9.80
2022-08-26T00:16:59.534Z,11.83
2022-08-26T00:19:29.105Z,15.77
2022-08-26T00:21:57.217Z,7.33
2022-08-26T00:24:25.507Z,18.47
2022-08-26T00:26:53.862Z,16.30
2022-08-26T00:29:22.342Z,23.13
2022-08-26T00:31:50.578Z,14.17
2022-08-26T00:34:19.371Z,15.03
2022-08-26T00:36:52.034Z,18.77
2022-08-26T00:39:21.015Z,23.73
2022-08-26T00:41:50.480Z,17.60
2022-08-26T00:44:19.523Z,16.83
2022-08-26T00:46:52.273Z,30.70
2022-08-26T00:49:29.503Z,17.97
2022-08-26T00:52:04.184Z,20.17
2022-08-26T00:54:40.180Z,27.17
2022-08-26T00:57:16.720Z,27.83
2022-08-26T00:59:48.203Z,30.83
2022-08-26T01:02:21.218Z,35.33
2022-08-26T01:04:55.458Z,40.23
2022-08-26T01:07:27.370Z,36.00
2022-08-26T01:09:56.250Z,34.73
2022-08-26T01:12:25.885Z,38.13
2022-08-26T01:14:54.229Z,44.50
2022-08-26T01:17:22.663Z,51.20
2022-08-26T01:19:53.838Z,43.53
2022-08-26T01:22:28.740Z,45.20
2022-08-26T01:24:59.588Z,49.53
2022-08-26T01:27:32.742Z,49.60
2022-08-26T01:30:03.328Z,43.27
2022-08-26T01:32:34.118Z,57.67
2022-08-26T01:35:03.169Z,60.43
2022-08-26T01:37:40.301Z,50.97
2022-08-26T01:40:17.615Z,53.43
2022-08-26T01:42:46.767Z,59.20
2022-08-26T01:45:19.449Z,60.20
2022-08-26T01:47:49.682Z,57.63
2022-08-26T01:50:30.114Z,66.90
2022-08-26T01:53:01.977Z,60.93
2022-08-26T01:55:34.158Z,67.67
2022-08-26T01:58:05.780Z,62.57
2022-08-26T02:00:35.193Z,60.53
2022-08-26T02:03:22.122Z,76.17
2022-08-26T02:05:54.374Z,64.93
2022-08-26T02:08:27.180Z,56.50
2022-08-26T02:10:56.737Z,64.53
2022-08-26T02:13:30.109Z,61.77
2022-08-26T02:16:00.726Z,62.57
2022-08-26T02:18:30.959Z,60.50
2022-08-26T02:20:59.120Z,62.37
2022-08-26T02:23:27.366Z,60.60
2022-08-26T02:26:06.524Z,59.70
2022-08-26T02:28:39.856Z,63.77
2022-08-26T02:31:08.475Z,60.30
2022-08-26T02:33:38.141Z,59.00
2022-08-26T02:36:12.172Z,58.70
2022-08-26T02:38:43.169Z,56.73
2022-08-26T02:41:12.661Z,67.03
2022-08-26T02:43:40.841Z,57.00
2022-08-26T02:46:08.967Z,58.33
2022-08-26T02:48:37.070Z,59.90
2022-08-26T02:51:05.355Z,65.30
2022-08-26T02:53:35.683Z,54.23
2022-08-26T02:56:04.656Z,60.97
2022-08-26T02:58:34.222Z,55.13
2022-08-26T03:01:02.764Z,52.07
2022-08-26T03:03:33.653Z,52.33
2022-08-26T03:06:02.087Z,49.03
2022-08-26T03:08:30.424Z,57.87
2022-08-26T03:10:59.215Z,55.50
2022-08-26T03:13:29.925Z,59.63
2022-08-26T03:16:01.403Z,53.80
2022-08-26T03:18:29.694Z,47.43
2022-08-26T03:20:58.483Z,48.43
2022-08-26T03:23:26.611Z,49.00
2022-08-26T03:25:55.101Z,47.37
2022-08-26T03:28:24.231Z,50.63
2022-08-26T03:30:54.543Z,46.70
2022-08-26T03:33:24.867Z,53.77
2022-08-26T03:35:53.816Z,49.77
2022-08-26T03:38:25.016Z,46.67
2022-08-26T03:40:53.142Z,49.83
2022-08-26T03:43:22.385Z,48.97
2022-08-26T03:45:51.303Z,42.83
2022-08-26T03:48:20.568Z,46.87
2022-08-26T03:50:49.967Z,45.83
2022-08-26T03:53:20.577Z,40.80
2022-08-26T03:55:51.812Z,46.37
2022-08-26T03:58:20.881Z,44.50
2022-08-26T04:00:49.413Z,51.70
2022-08-26T04:03:37.697Z,48.70
2022-08-26T04:06:08.077Z,55.53
2022-08-26T04:08:37.859Z,49.03
2022-08-26T04:11:07.098Z,52.23
2022-08-26T04:13:35.670Z,44.57
2022-08-26T04:16:04.095Z,45.07
2022-08-26T04:18:33.212Z,55.93
2022-08-26T04:21:08.014Z,46.90
2022-08-26T04:23:47.792Z,46.73
2022-08-26T04:26:16.691Z,53.73
2022-08-26T04:28:44.774Z,51.63
2022-08-26T04:31:14.558Z,46.43
2022-08-26T04:33:43.018Z,46.67
2022-08-26T04:36:12.970Z,46.57
2022-08-26T04:38:41.055Z,50.77
2022-08-26T04:41:15.505Z,49.17
2022-08-26T04:43:46.383Z,46.50
2022-08-26T04:46:17.430Z,42.40
2022-08-26T04:48:47.878Z,46.60
2022-08-26T04:51:17.559Z,46.70
2022-08-26T04:53:46.101Z,40.50
2022-08-26T04:56:15.473Z,40.77
2022-08-26T04:58:43.570Z,39.43
2022-08-26T05:01:11.761Z,38.57
2022-08-26T05:03:39.832Z,33.93
2022-08-26T05:06:09.757Z,38.80
2022-08-26T05:08:39.657Z,38.23
2022-08-26T05:11:10.207Z,36.10
2022-08-26T05:13:38.938Z,35.47
2022-08-26T05:16:09.739Z,35.53
2022-08-26T05:18:41.177Z,37.73
2022-08-26T05:21:18.235Z,39.13
2022-08-26T05:23:48.281Z,28.90
2022-08-26T05:26:18.084Z,34.03
2022-08-26T05:28:51.377Z,33.30
2022-08-26T05:31:24.960Z,26.00
2022-08-26T05:33:53.639Z,31.20
2022-08-26T05:36:24.686Z,33.90
2022-08-26T05:38:57.748Z,36.67
2022-08-26T05:41:34.398Z,28.03
2022-08-26T05:44:06.801Z,25.37
2022-08-26T05:46:35.331Z,30.60
2022-08-26T05:49:04.860Z,30.10
2022-08-26T05:51:34.272Z,26.27
2022-08-26T05:54:06.829Z,29.30
2022-08-26T05:56:35.003Z,31.67
2022-08-26T05:59:04.038Z,30.03
2022-08-26T06:01:35.685Z,30.33
2022-08-26T06:04:04.614Z,27.70
2022-08-26T06:06:34.637Z,25.40
2022-08-26T06:09:07.126Z,24.87
2022-08-26T06:11:39.166Z,26.97
2022-08-26T06:14:08.771Z,26.20
2022-08-26T06:16:40.777Z,26.13
2022-08-26T06:19:11.471Z,23.53
2022-08-26T06:21:41.390Z,25.37
2022-08-26T06:24:31.238Z,25.03
2022-08-26T06:27:02.154Z,24.50
2022-08-26T06:29:33.050Z,21.93
2022-08-26T06:32:01.910Z,23.67
2022-08-26T06:34:30.963Z,25.43
2022-08-26T06:37:02.379Z,24.83
2022-08-26T06:39:32.396Z,23.43
2022-08-26T06:42:00.669Z,23.80
2022-08-26T06:44:28.946Z,31.57
2022-08-26T06:46:57.212Z,26.17
2022-08-26T06:49:25.718Z,29.00
2022-08-26T06:51:58.136Z,25.93
2022-08-26T06:54:26.655Z,24.20
2022-08-26T06:56:57.437Z,27.90
2022-08-26T06:59:25.950Z,25.00
2022-08-26T07:01:54.603Z,30.77
2022-08-26T07:04:24.590Z,25.33
2022-08-26T07:06:53.938Z,21.77
2022-08-26T07:09:23.143Z,25.10
2022-08-26T07:11:52.482Z,25.13
2022-08-26T07:14:22.081Z,23.00
2022-08-26T07:16:50.913Z,21.77
2022-08-26T07:19:29.031Z,19.83
2022-08-26T07:22:01.747Z,19.10
2022-08-26T07:24:31.056Z,23.70
2022-08-26T07:27:01.100Z,25.90
2022-08-26T07:29:30.796Z,24.90
2022-08-26T07:31:59.621Z,19.37
2022-08-26T07:34:28.022Z,15.63
2022-08-26T07:36:56.911Z,22.20
2022-08-26T07:39:26.106Z,29.30
2022-08-26T07:41:55.302Z,22.13
2022-08-26T07:44:24.346Z,21.10
2022-08-26T07:46:54.477Z,31.13
2022-08-26T07:49:23.291Z,47.60
2022-08-26T07:51:52.198Z,37.60
2022-08-26T07:54:20.692Z,21.20
2022-08-26T07:56:55.940Z,26.60
2022-08-26T07:59:24.966Z,22.00
2022-08-26T08:01:56.550Z,18.73
2022-08-26T08:04:26.615Z,52.40
2022-08-26T08:06:55.946Z,45.30
2022-08-26T08:09:24.709Z,32.13
2022-08-26T08:11:53.890Z,21.80
2022-08-26T08:14:22.437Z,26.07
2022-08-26T08:16:54.587Z,27.30
2022-08-26T08:19:29.858Z,21.50
2022-08-26T08:22:11.360Z,23.90
2022-08-26T08:24:49.982Z,27.97
2022-08-26T08:27:23.867Z,23.73
2022-08-26T08:29:54.333Z,25.03
2022-08-26T08:32:23.427Z,22.60
2022-08-26T08:34:52.905Z,23.37
2022-08-26T08:37:21.008Z,31.23
2022-08-26T08:39:49.574Z,26.37
2022-08-26T08:42:45.610Z,28.33
2022-08-26T08:45:21.257Z,26.90
2022-08-26T08:47:54.604Z,30.20
2022-08-26T08:50:29.178Z,24.33
2022-08-26T08:53:10.741Z,23.40
2022-08-26T08:55:54.362Z,21.63
2022-08-26T08:58:28.351Z,22.60
2022-08-26T09:01:02.977Z,29.20
2022-08-26T09:03:46.806Z,24.87
2022-08-26T09:06:20.560Z,24.60
2022-08-26T09:08:50.536Z,18.50
2022-08-26T09:11:20.885Z,19.33
2022-08-26T09:13:51.568Z,15.87
2022-08-26T09:16:25.110Z,26.33
2022-08-26T09:19:15.705Z,16.90
2022-08-26T09:22:06.986Z,19.40
2022-08-26T09:24:42.042Z,20.43
2022-08-26T09:27:38.371Z,20.20
2022-08-26T09:30:08.073Z,27.47
2022-08-26T09:32:39.978Z,24.30
2022-08-26T09:35:11.549Z,22.53
2022-08-26T09:37:59.507Z,17.80
2022-08-26T09:40:35.034Z,17.03
2022-08-26T09:43:15.704Z,15.00
2022-08-26T09:45:50.767Z,20.97
2022-08-26T09:48:30.293Z,18.30
2022-08-26T09:51:01.743Z,15.53
2022-08-26T09:53:33.781Z,18.90
2022-08-26T09:56:18.112Z,17.93
2022-08-26T09:58:48.255Z,17.17
2022-08-26T10:01:25.684Z,23.53
2022-08-26T10:03:54.150Z,66.70
2022-08-26T10:06:26.727Z,36.00
2022-08-26T10:09:00.178Z,27.77
2022-08-26T10:11:43.286Z,30.20
2022-08-26T10:14:17.059Z,26.33
2022-08-26T10:16:50.340Z,25.70
2022-08-26T10:19:21.654Z,21.50
2022-08-26T10:21:56.100Z,17.37
2022-08-26T10:24:32.533Z,19.63
2022-08-26T10:27:07.053Z,18.73
2022-08-26T10:29:43.496Z,21.93
2022-08-26T10:32:18.197Z,16.63
2022-08-26T10:34:46.781Z,15.50
2022-08-26T10:37:19.353Z,19.93
2022-08-26T10:39:57.096Z,17.80
2022-08-26T10:42:33.129Z,24.30
2022-08-26T10:45:11.841Z,33.13
2022-08-26T10:47:46.823Z,19.70
2022-08-26T10:50:18.008Z,16.73
2022-08-26T10:53:01.736Z,20.70
2022-08-26T10:55:38.270Z,16.90
2022-08-26T10:58:35.359Z,13.60
2022-08-26T11:01:29.136Z,19.63
2022-08-26T11:04:06.372Z,19.37
2022-08-26T11:06:36.958Z,19.13
2022-08-26T11:09:07.434Z,18.77
2022-08-26T11:11:52.254Z,15.00
2022-08-26T11:14:53.064Z,18.43
2022-08-26T11:17:56.601Z,15.00
2022-08-26T11:20:37.405Z,11.00
2022-08-26T11:23:39.162Z,32.60
2022-08-26T11:26:36.183Z,35.57
2022-08-26T11:29:13.174Z,14.00
2022-08-26T11:31:56.232Z,19.10
2022-08-26T11:34:52.383Z,16.10
2022-08-26T11:37:21.471Z,12.50
2022-08-26T11:39:56.897Z,10.90
2022-08-26T11:42:34.323Z,13.60
2022-08-26T11:45:13.306Z,12.30
2022-08-26T11:47:42.089Z,17.90
2022-08-26T11:50:14.478Z,25.93
2022-08-26T11:52:51.307Z,11.27
2022-08-26T11:55:20.091Z,10.27
2022-08-26T11:57:54.001Z,12.33
2022-08-26T12:00:25.372Z,10.43
2022-08-26T12:02:55.554Z,11.80
2022-08-26T12:05:27.204Z,21.23
2022-08-26T12:08:03.102Z,11.77
2022-08-26T12:10:33.791Z,16.73
2022-08-26T12:13:03.769Z,30.83
2022-08-26T12:15:34.932Z,16.50
2022-08-26T12:18:29.059Z,16.30
2022-08-26T12:21:01.073Z,8.33
2022-08-26T12:23:41.832Z,14.30
2022-08-26T12:26:19.503Z,15.53
2022-08-26T12:28:50.642Z,6.90
2022-08-26T12:31:29.563Z,15.83
2022-08-26T12:34:00.210Z,7.87
2022-08-26T12:36:31.957Z,11.40
2022-08-26T12:39:11.665Z,8.13
2022-08-26T12:41:46.656Z,20.07
2022-08-26T12:44:53.099Z,15.37
2022-08-26T12:47:41.888Z,7.00
2022-08-26T12:50:17.215Z,16.50
2022-08-26T12:52:55.100Z,13.17
2022-08-26T12:55:25.725Z,11.33
2022-08-26T12:58:12.715Z,11.57
2022-08-26T13:00:42.328Z,12.13
2022-08-26T13:03:37.630Z,33.40
2022-08-26T13:06:15.693Z,15.00
2022-08-26T13:09:24.716Z,13.03
2022-08-26T13:12:02.428Z,11.00
2022-08-26T13:14:31.095Z,14.93
2022-08-26T13:16:59.272Z,13.00
2022-08-26T13:19:29.525Z,12.70
2022-08-26T13:21:59.891Z,12.17
2022-08-26T13:24:33.769Z,8.67
2022-08-26T13:27:03.004Z,9.83
2022-08-26T13:29:32.114Z,10.43
2022-08-26T13:32:00.822Z,29.67
2022-08-26T13:34:32.417Z,18.07
2022-08-26T13:37:00.979Z,10.50
2022-08-26T13:39:29.529Z,9.50
2022-08-26T13:41:57.864Z,11.53
2022-08-26T13:44:26.023Z,7.27
2022-08-26T13:46:54.386Z,8.50
2022-08-26T13:49:22.553Z,9.10
2022-08-26T13:51:52.043Z,11.90
2022-08-26T13:54:42.126Z,8.03
2022-08-26T13:57:10.234Z,10.47
2022-08-26T13:59:38.372Z,6.73
2022-08-26T14:02:09.110Z,9.80
2022-08-26T14:04:38.180Z,6.73
2022-08-26T14:07:08.399Z,17.00
2022-08-26T14:09:38.500Z,5.43
2022-08-26T14:12:07.160Z,6.27
2022-08-26T14:14:35.485Z,6.13
2022-08-26T14:17:03.925Z,9.80
2022-08-26T14:19:32.478Z,8.50
2022-08-26T14:22:01.753Z,13.30
2022-08-26T14:24:31.339Z,12.10
2022-08-26T14:26:59.662Z,10.97
2022-08-26T14:29:27.793Z,10.33
2022-08-26T14:31:58.641Z,20.33
2022-08-26T14:34:27.555Z,13.10
2022-08-26T14:36:55.634Z,13.53
2022-08-26T14:39:23.779Z,9.20
2022-08-26T14:41:56.979Z,16.03
2022-08-26T14:44:28.880Z,9.90
2022-08-26T14:46:57.511Z,12.23
2022-08-26T14:49:27.244Z,16.00
2022-08-26T14:51:56.362Z,13.43
2022-08-26T14:54:24.649Z,11.17
2022-08-26T14:56:56.654Z,11.33
2022-08-26T14:59:27.087Z,7.23
2022-08-26T15:01:56.404Z,15.50
2022-08-26T15:04:25.814Z,13.30
2022-08-26T15:06:55.336Z,9.67
2022-08-26T15:09:25.061Z,12.87
2022-08-26T15:11:55.018Z,16.90
2022-08-26T15:14:23.894Z,16.63
2022-08-26T15:16:55.819Z,14.43
2022-08-26T15:19:26.252Z,11.50
2022-08-26T15:21:54.491Z,10.93
2022-08-26T15:24:25.386Z,12.10
2022-08-26T15:26:55.307Z,10.73
2022-08-26T15:29:23.819Z,9.13
2022-08-26T15:31:52.162Z,15.10
2022-08-26T15:34:24.248Z,13.73
2022-08-26T15:36:52.462Z,17.63
2022-08-26T15:39:20.835Z,15.43
2022-08-26T15:41:48.945Z,13.07
2022-08-26T15:44:19.180Z,14.07
2022-08-26T15:46:49.554Z,15.37
2022-08-26T15:49:19.466Z,20.43
2022-08-26T15:51:50.372Z,20.00
2022-08-26T15:54:22.015Z,21.87
2022-08-26T15:56:52.218Z,25.13
2022-08-26T15:59:32.139Z,21.53
2022-08-26T16:02:01.569Z,21.10
2022-08-26T16:04:29.965Z,21.20
2022-08-26T16:06:58.083Z,15.73
2022-08-26T16:09:27.156Z,20.73
2022-08-26T16:11:55.848Z,13.90
2022-08-26T16:14:26.214Z,15.97
2022-08-26T16:16:54.787Z,14.03
2022-08-26T16:19:23.197Z,18.87
2022-08-26T16:21:51.752Z,13.00
2022-08-26T16:24:24.888Z,9.10
2022-08-26T16:26:55.809Z,11.43
2022-08-26T16:29:25.541Z,10.50
2022-08-26T16:31:54.810Z,7.53
2022-08-26T16:34:23.492Z,10.63
2022-08-26T16:36:52.968Z,11.33
2022-08-26T16:39:21.125Z,11.33
2022-08-26T16:41:49.294Z,8.90
2022-08-26T16:44:17.619Z,9.93
2022-08-26T16:46:47.113Z,7.37
2022-08-26T16:49:15.455Z,12.13
2022-08-26T16:51:43.561Z,19.17
2022-08-26T16:54:11.678Z,12.77
2022-08-26T16:56:40.534Z,12.23
2022-08-26T16:59:11.360Z,8.87
2022-08-26T17:01:39.548Z,8.30
2022-08-26T17:04:09.167Z,9.33
2022-08-26T17:06:38.154Z,13.70
2022-08-26T17:09:06.554Z,9.37
2022-08-26T17:11:35.284Z,8.67
2022-08-26T17:14:03.490Z,10.07
2022-08-26T17:16:31.740Z,6.90
2022-08-26T17:19:01.253Z,8.37
2022-08-26T17:21:30.700Z,9.80
2022-08-26T17:23:59.335Z,9.80
2022-08-26T17:26:27.976Z,8.60
2022-08-26T17:28:56.076Z,9.33
2022-08-26T17:31:24.924Z,7.90
2022-08-26T17:33:54.318Z,12.10
2022-08-26T17:36:28.031Z,14.77
2022-08-26T17:38:59.193Z,14.50
2022-08-26T17:41:28.084Z,9.53
2022-08-26T17:43:57.060Z,8.27
2022-08-26T17:46:25.766Z,10.83
2022-08-26T17:48:54.124Z,11.20
2022-08-26T17:51:23.476Z,8.63
2022-08-26T17:53:52.516Z,10.50
2022-08-26T17:56:25.423Z,10.27
2022-08-26T17:58:54.397Z,11.93
2022-08-26T18:01:23.511Z,10.73
2022-08-26T18:03:51.664Z,8.03
2022-08-26T18:06:20.636Z,6.93
2022-08-26T18:08:48.967Z,9.30
2022-08-26T18:11:19.225Z,5.90
2022-08-26T18:13:48.883Z,9.47
2022-08-26T18:16:18.676Z,6.97
2022-08-26T18:18:47.772Z,7.53
2022-08-26T18:21:18.079Z,8.53
2022-08-26T18:23:47.181Z,5.57
2022-08-26T18:26:20.338Z,7.40
2022-08-26T18:28:49.809Z,5.97
2022-08-26T18:31:18.350Z,6.93
2022-08-26T18:33:47.064Z,7.50
2022-08-26T18:36:20.370Z,7.40
2022-08-26T18:38:53.023Z,6.00
2022-08-26T18:41:22.786Z,9.63
2022-08-26T18:43:54.052Z,8.10
2022-08-26T18:46:24.935Z,6.33
2022-08-26T18:48:53.778Z,9.17
2022-08-26T18:51:24.620Z,7.67
2022-08-26T18:53:53.479Z,10.90
2022-08-26T18:56:21.556Z,8.77
2022-08-26T18:58:49.916Z,7.40
2022-08-26T19:01:25.443Z,7.23
2022-08-26T19:03:55.474Z,11.03
2022-08-26T19:06:25.103Z,7.37
2022-08-26T19:08:53.697Z,4.77
2022-08-26T19:11:31.727Z,6.07
2022-08-26T19:14:01.606Z,10.50
2022-08-26T19:16:31.800Z,5.43
2022-08-26T19:19:01.366Z,13.13
2022-08-26T19:21:31.008Z,12.03
2022-08-26T19:24:07.136Z,11.77
2022-08-26T19:26:35.459Z,13.43
2022-08-26T19:29:03.661Z,9.00
2022-08-26T19:31:33.456Z,16.20
2022-08-26T19:34:01.743Z,11.70
2022-08-26T19:36:30.955Z,7.37
2022-08-26T19:39:00.156Z,10.53
2022-08-26T19:41:36.612Z,10.07
2022-08-26T19:44:08.353Z,14.20
2022-08-26T19:49:11.194Z,10.30
2022-08-26T19:51:39.313Z,15.73
2022-08-26T19:54:07.514Z,10.60
2022-08-26T19:56:36.517Z,6.33
2022-08-26T19:59:04.774Z,10.77
2022-08-26T20:01:32.947Z,9.83
2022-08-26T20:04:02.753Z,11.20
2022-08-26T20:06:31.021Z,8.03
2022-08-26T20:08:59.182Z,12.63
2022-08-26T20:11:27.745Z,8.13
2022-08-26T20:13:55.892Z,8.57
2022-08-26T20:16:24.181Z,11.50
2022-08-26T20:19:09.851Z,6.10
2022-08-26T20:21:41.702Z,8.63
2022-08-26T20:24:13.812Z,7.60
2022-08-26T20:26:43.821Z,6.63
2022-08-26T20:29:14.258Z,9.23
2022-08-26T20:31:44.058Z,7.40
2022-08-26T20:34:13.189Z,11.10
2022-08-26T20:36:43.435Z,9.57
2022-08-26T20:39:11.885Z,9.13
2022-08-26T20:41:40.745Z,49.70
2022-08-26T20:44:09.347Z,36.63
2022-08-26T20:46:38.676Z,9.70
2022-08-26T20:49:07.578Z,12.80
2022-08-26T20:51:37.422Z,8.83
2022-08-26T20:54:08.178Z,7.17
2022-08-26T20:56:36.709Z,8.87
2022-08-26T20:59:06.775Z,8.67
2022-08-26T21:01:36.670Z,6.73
2022-08-26T21:04:10.526Z,13.87
2022-08-26T21:06:39.264Z,11.63
2022-08-26T21:09:13.754Z,10.20
2022-08-26T21:11:44.566Z,18.10
2022-08-26T21:14:16.928Z,14.83
2022-08-26T21:16:46.515Z,14.43
2022-08-26T21:19:17.561Z,18.17
2022-08-26T21:21:46.767Z,23.40
2022-08-26T21:24:18.059Z,31.70
2022-08-26T21:26:46.779Z,26.60
2022-08-26T21:29:15.495Z,27.37
2022-08-26T21:31:46.447Z,25.53
2022-08-26T21:34:15.794Z,25.67
2022-08-26T21:36:43.945Z,26.97
2022-08-26T21:39:13.060Z,23.10
2022-08-26T21:41:43.747Z,24.30
2022-08-26T21:44:13.470Z,32.67
2022-08-26T21:46:42.293Z,23.33
2022-08-26T21:49:13.247Z,22.50
2022-08-26T21:51:43.957Z,28.97
2022-08-26T21:54:13.309Z,25.43
2022-08-26T21:56:46.534Z,34.00
2022-08-26T21:59:16.267Z,38.90
2022-08-26T22:01:44.620Z,25.70
2022-08-26T22:04:12.848Z,22.70
2022-08-26T22:06:43.864Z,25.20
2022-08-26T22:09:13.125Z,16.73
2022-08-26T22:11:43.553Z,24.03
2022-08-26T22:14:12.276Z,15.57
2022-08-26T22:16:40.416Z,20.53
2022-08-26T22:19:12.330Z,11.53
2022-08-26T22:21:45.500Z,12.03
2022-08-26T22:24:13.612Z,10.07
2022-08-26T22:26:43.534Z,13.20
2022-08-26T22:29:11.692Z,11.17
2022-08-26T22:31:40.212Z,8.63
2022-08-26T22:34:09.997Z,8.63
2022-08-26T22:36:43.688Z,9.67
2022-08-26T22:39:13.646Z,9.50
2022-08-26T22:41:43.388Z,10.83
2022-08-26T22:44:12.637Z,8.20
2022-08-26T22:46:42.320Z,13.20
2022-08-26T22:49:12.496Z,15.93
2022-08-26T22:51:40.666Z,10.77
2022-08-26T22:54:08.762Z,7.60
2022-08-26T22:56:37.960Z,11.90
2022-08-26T22:59:08.704Z,10.30
2022-08-26T23:01:39.239Z,8.00
2022-08-26T23:04:08.264Z,9.83
2022-08-26T23:06:37.589Z,12.40
2022-08-26T23:09:06.513Z,14.20
2022-08-26T23:11:35.422Z,7.47
2022-08-26T23:14:06.579Z,7.00
2022-08-26T23:16:39.553Z,6.80
2022-08-26T23:19:08.531Z,9.70
2022-08-26T23:21:36.760Z,6.83
2022-08-26T23:24:05.920Z,6.30
2022-08-26T23:26:34.381Z,8.03
2022-08-26T23:29:02.902Z,11.63
2022-08-26T23:31:31.341Z,14.70
2022-08-26T23:34:18.511Z,12.00
2022-08-26T23:36:47.002Z,12.10
2022-08-26T23:39:15.375Z,11.43
2022-08-26T23:41:43.594Z,6.90
2022-08-26T23:44:12.286Z,13.00
2022-08-26T23:46:40.360Z,9.80
2022-08-26T23:49:10.102Z,5.70
2022-08-26T23:51:57.107Z,8.00
2022-08-26T23:54:25.235Z,9.40
2022-08-26T23:56:53.327Z,10.70
2022-08-26T23:59:21.438Z,8.33
