createdAt,value
2019-03-15T00:00:10.219Z,983.29
2019-03-15T00:02:10.314Z,983.24
2019-03-15T00:04:10.317Z,983.18
2019-03-15T00:06:10.222Z,983.68
2019-03-15T00:08:10.229Z,983.36
2019-03-15T00:10:10.200Z,983.36
2019-03-15T00:12:10.386Z,983.41
2019-03-15T00:14:09.966Z,983.40
2019-03-15T00:16:10.171Z,983.31
2019-03-15T00:18:10.155Z,983.27
2019-03-15T00:20:10.201Z,983.55
2019-03-15T00:22:10.131Z,983.54
2019-03-15T00:24:10.124Z,983.66
2019-03-15T00:26:10.235Z,983.24
2019-03-15T00:28:10.140Z,983.56
2019-03-15T00:30:10.268Z,983.27
2019-03-15T00:32:10.268Z,983.28
2019-03-15T00:34:10.176Z,983.30
2019-03-15T00:36:10.192Z,983.27
2019-03-15T00:38:10.097Z,983.49
2019-03-15T00:40:10.088Z,983.38
2019-03-15T00:42:10.175Z,983.44
2019-03-15T00:44:10.171Z,983.39
2019-03-15T00:46:10.244Z,983.43
2019-03-15T00:48:10.173Z,983.18
2019-03-15T00:50:10.269Z,983.13
2019-03-15T00:52:10.048Z,983.41
2019-03-15T00:54:10.398Z,983.26
2019-03-15T00:56:10.223Z,983.24
2019-03-15T00:58:09.970Z,983.47
2019-03-15T01:00:10.337Z,983.42
2019-03-15T01:02:11.030Z,983.55
2019-03-15T01:04:10.248Z,983.46
2019-03-15T01:06:10.379Z,983.42
2019-03-15T01:08:10.182Z,983.63
2019-03-15T01:10:10.328Z,983.49
2019-03-15T01:12:10.106Z,983.78
2019-03-15T01:14:10.750Z,983.21
2019-03-15T01:16:10.150Z,983.64
2019-03-15T01:18:10.225Z,983.66
2019-03-15T01:20:10.125Z,983.60
2019-03-15T01:22:10.362Z,983.74
2019-03-15T01:24:10.472Z,983.68
2019-03-15T01:26:10.275Z,983.70
2019-03-15T01:28:10.221Z,983.66
2019-03-15T01:30:10.166Z,983.74
2019-03-15T01:32:10.210Z,983.43
2019-03-15T01:34:10.271Z,983.82
2019-03-15T01:36:10.227Z,983.82
2019-03-15T01:38:10.347Z,983.33
2019-03-15T01:40:10.357Z,983.58
2019-03-15T01:42:10.302Z,984.08
2019-03-15T01:44:10.271Z,983.92
2019-03-15T01:46:10.243Z,984.06
2019-03-15T01:48:10.302Z,983.87
2019-03-15T01:50:11.274Z,983.56
2019-03-15T01:52:10.245Z,983.86
2019-03-15T01:54:10.190Z,983.59
2019-03-15T01:56:10.152Z,983.48
2019-03-15T01:58:10.258Z,983.51
2019-03-15T02:00:10.185Z,983.71
2019-03-15T02:02:10.078Z,983.42
2019-03-15T02:04:10.237Z,983.68
2019-03-15T02:06:10.283Z,983.77
2019-03-15T02:08:10.423Z,983.46
2019-03-15T02:10:10.974Z,983.70
2019-03-15T02:12:10.340Z,983.85
2019-03-15T02:14:10.282Z,983.38
2019-03-15T02:16:10.277Z,983.67
2019-03-15T02:18:10.009Z,983.15
2019-03-15T02:20:10.153Z,983.77
2019-03-15T02:22:10.296Z,983.48
2019-03-15T02:24:10.098Z,983.42
2019-03-15T02:26:10.361Z,983.81
2019-03-15T02:28:10.430Z,983.46
2019-03-15T02:30:10.342Z,983.69
2019-03-15T02:32:10.552Z,983.59
2019-03-15T02:34:10.435Z,983.66
2019-03-15T02:36:10.138Z,983.62
2019-03-15T02:38:10.248Z,983.50
2019-03-15T02:40:10.179Z,983.74
2019-03-15T02:42:10.817Z,983.72
2019-03-15T02:44:10.309Z,983.79
2019-03-15T02:46:10.437Z,983.57
2019-03-15T02:48:10.452Z,983.60
2019-03-15T02:50:10.349Z,983.61
2019-03-15T02:52:10.361Z,983.32
2019-03-15T02:54:10.374Z,983.74
2019-03-15T02:56:10.301Z,983.93
2019-03-15T02:58:10.048Z,983.74
2019-03-15T03:00:10.414Z,984.09
2019-03-15T03:02:10.310Z,983.69
2019-03-15T03:04:10.234Z,983.76
2019-03-15T03:06:10.229Z,983.62
2019-03-15T03:08:10.368Z,983.62
2019-03-15T03:10:10.552Z,983.92
2019-03-15T03:12:10.173Z,983.70
2019-03-15T03:14:10.012Z,983.57
2019-03-15T03:16:10.249Z,983.87
2019-03-15T03:18:10.177Z,983.88
2019-03-15T03:20:10.426Z,984.00
2019-03-15T03:22:10.293Z,983.92
2019-03-15T03:24:10.348Z,983.86
2019-03-15T03:26:10.354Z,983.92
2019-03-15T03:28:10.111Z,983.83
2019-03-15T03:30:10.512Z,983.90
2019-03-15T03:32:10.423Z,983.74
2019-03-15T03:34:12.670Z,983.89
2019-03-15T03:36:10.318Z,983.89
2019-03-15T03:38:10.782Z,983.75
2019-03-15T03:40:10.341Z,984.14
2019-03-15T03:42:13.125Z,984.13
2019-03-15T03:44:10.459Z,983.96
2019-03-15T03:46:10.032Z,983.93
2019-03-15T03:48:10.280Z,984.03
2019-03-15T03:50:10.157Z,983.90
2019-03-15T03:52:13.177Z,983.68
2019-03-15T03:54:10.518Z,984.13
2019-03-15T03:56:10.236Z,983.96
2019-03-15T03:58:10.115Z,983.92
2019-03-15T04:00:10.244Z,984.04
2019-03-15T04:02:10.561Z,983.76
2019-03-15T04:04:12.977Z,984.00
2019-03-15T04:06:10.297Z,983.68
2019-03-15T04:08:10.397Z,984.18
2019-03-15T04:10:10.375Z,984.03
2019-03-15T04:12:13.400Z,984.07
2019-03-15T04:14:10.341Z,983.95
2019-03-15T04:16:10.338Z,983.94
2019-03-15T04:18:10.215Z,983.62
2019-03-15T04:20:10.362Z,983.70
2019-03-15T04:22:10.436Z,983.78
2019-03-15T04:24:10.298Z,983.90
2019-03-15T04:26:10.187Z,983.73
2019-03-15T04:28:10.411Z,983.88
2019-03-15T04:30:10.420Z,983.52
2019-03-15T04:32:10.328Z,983.55
2019-03-15T04:34:10.346Z,983.97
2019-03-15T04:36:10.351Z,983.71
2019-03-15T04:38:10.381Z,983.78
2019-03-15T04:40:10.597Z,983.78
2019-03-15T04:42:13.461Z,983.56
2019-03-15T04:44:10.301Z,984.12
2019-03-15T04:46:10.210Z,983.66
2019-03-15T04:48:10.289Z,983.82
2019-03-15T04:50:10.440Z,983.46
2019-03-15T04:52:10.374Z,983.96
2019-03-15T04:54:10.320Z,983.79
2019-03-15T04:56:10.385Z,984.05
2019-03-15T04:58:10.437Z,983.81
2019-03-15T05:00:10.392Z,983.76
2019-03-15T05:02:10.310Z,984.43
2019-03-15T05:04:10.313Z,983.68
2019-03-15T05:06:10.476Z,983.98
2019-03-15T05:08:10.533Z,983.61
2019-03-15T05:10:10.454Z,983.88
2019-03-15T05:12:10.470Z,983.67
2019-03-15T05:14:10.395Z,984.05
2019-03-15T05:16:10.287Z,983.79
2019-03-15T05:18:10.496Z,983.63
2019-03-15T05:20:10.509Z,984.35
2019-03-15T05:22:10.454Z,983.74
2019-03-15T05:24:10.531Z,983.73
2019-03-15T05:26:10.541Z,984.00
2019-03-15T05:28:10.548Z,983.94
2019-03-15T05:30:10.570Z,983.99
2019-03-15T05:32:10.509Z,983.70
2019-03-15T05:34:10.583Z,983.84
2019-03-15T05:36:10.600Z,984.10
2019-03-15T05:38:10.709Z,984.19
2019-03-15T05:40:10.298Z,983.97
2019-03-15T05:42:10.533Z,983.78
2019-03-15T05:44:10.468Z,983.89
2019-03-15T05:46:10.553Z,983.84
2019-03-15T05:48:10.362Z,983.92
2019-03-15T05:50:10.683Z,984.03
2019-03-15T05:52:10.326Z,983.62
2019-03-15T05:54:10.616Z,983.99
2019-03-15T05:56:10.318Z,983.35
2019-03-15T05:58:10.532Z,983.93
2019-03-15T06:00:10.534Z,983.69
2019-03-15T06:02:10.441Z,983.69
2019-03-15T06:04:10.472Z,983.79
2019-03-15T06:06:10.223Z,983.86
2019-03-15T06:08:10.389Z,983.82
2019-03-15T06:10:10.269Z,984.22
2019-03-15T06:12:10.375Z,983.68
2019-03-15T06:14:10.534Z,983.81
2019-03-15T06:16:10.591Z,984.20
2019-03-15T06:18:10.637Z,983.89
2019-03-15T06:20:10.656Z,983.92
2019-03-15T06:22:10.600Z,983.79
2019-03-15T06:24:10.570Z,983.86
2019-03-15T06:26:10.540Z,983.54
2019-03-15T06:28:13.820Z,983.57
2019-03-15T06:30:10.493Z,983.59
2019-03-15T06:32:10.611Z,983.87
2019-03-15T06:34:10.633Z,983.60
2019-03-15T06:36:10.613Z,983.72
2019-03-15T06:38:10.547Z,983.39
2019-03-15T06:40:13.312Z,983.56
2019-03-15T06:42:10.723Z,983.90
2019-03-15T06:44:10.599Z,983.39
2019-03-15T06:46:10.707Z,983.61
2019-03-15T06:48:10.713Z,983.48
2019-03-15T06:50:10.862Z,983.85
2019-03-15T06:52:10.537Z,983.55
2019-03-15T06:54:11.722Z,983.64
2019-03-15T06:56:10.854Z,983.52
2019-03-15T06:58:10.449Z,983.22
2019-03-15T07:00:10.568Z,983.36
2019-03-15T07:02:10.489Z,983.53
2019-03-15T07:04:10.744Z,983.28
2019-03-15T07:06:10.503Z,982.99
2019-03-15T07:08:10.720Z,983.24
2019-03-15T07:10:10.630Z,982.92
2019-03-15T07:12:11.542Z,983.20
2019-03-15T07:14:10.560Z,983.41
2019-03-15T07:16:10.542Z,983.12
2019-03-15T07:18:10.674Z,982.98
2019-03-15T07:20:10.693Z,983.00
2019-03-15T07:22:10.670Z,983.20
2019-03-15T07:24:24.104Z,983.42
2019-03-15T07:26:10.721Z,983.17
2019-03-15T07:28:10.570Z,982.93
2019-03-15T07:30:10.778Z,982.90
2019-03-15T07:32:10.567Z,983.19
2019-03-15T07:34:13.707Z,982.79
2019-03-15T07:36:10.578Z,982.46
2019-03-15T07:38:10.494Z,982.95
2019-03-15T07:40:10.509Z,983.09
2019-03-15T07:42:10.620Z,983.04
2019-03-15T07:44:10.421Z,982.76
2019-03-15T07:46:10.529Z,982.90
2019-03-15T07:48:21.901Z,983.04
2019-03-15T07:50:13.590Z,983.08
2019-03-15T07:52:10.580Z,982.99
2019-03-15T07:54:10.575Z,983.12
2019-03-15T07:56:10.539Z,982.99
2019-03-15T07:58:10.606Z,983.06
2019-03-15T08:00:10.517Z,982.76
2019-03-15T08:02:10.413Z,982.96
2019-03-15T08:04:17.195Z,982.87
2019-03-15T08:06:10.502Z,982.44
2019-03-15T08:08:10.653Z,982.61
2019-03-15T08:10:10.490Z,982.50
2019-03-15T08:12:10.682Z,983.08
2019-03-15T08:14:10.594Z,982.80
2019-03-15T08:16:10.698Z,982.94
2019-03-15T08:18:10.622Z,982.39
2019-03-15T08:20:10.615Z,982.46
2019-03-15T08:22:10.515Z,982.59
2019-03-15T08:24:10.647Z,982.43
2019-03-15T08:26:10.659Z,982.52
2019-03-15T08:28:10.575Z,982.36
2019-03-15T08:30:10.785Z,982.40
2019-03-15T08:32:10.538Z,982.40
2019-03-15T08:34:10.489Z,982.37
2019-03-15T08:36:10.607Z,982.10
2019-03-15T08:38:10.549Z,982.44
2019-03-15T08:40:10.633Z,982.07
2019-03-15T08:42:10.558Z,982.40
2019-03-15T08:44:10.662Z,982.45
2019-03-15T08:46:10.577Z,982.30
2019-03-15T08:48:10.571Z,982.41
2019-03-15T08:50:10.894Z,982.41
2019-03-15T08:52:10.599Z,982.46
2019-03-15T08:54:10.698Z,982.54
2019-03-15T08:56:10.573Z,982.13
2019-03-15T08:58:15.317Z,982.12
2019-03-15T09:00:10.567Z,982.21
2019-03-15T09:02:10.542Z,982.26
2019-03-15T09:04:10.786Z,982.22
2019-03-15T09:06:10.783Z,982.04
2019-03-15T09:08:10.793Z,982.16
2019-03-15T09:10:21.894Z,982.21
2019-03-15T09:12:10.711Z,982.42
2019-03-15T09:14:10.840Z,982.13
2019-03-15T09:16:10.542Z,982.15
2019-03-15T09:18:10.626Z,981.93
2019-03-15T09:20:10.861Z,982.54
2019-03-15T09:22:10.681Z,982.01
2019-03-15T09:24:10.489Z,982.22
2019-03-15T09:26:10.799Z,982.12
2019-03-15T09:28:10.713Z,982.05
2019-03-15T09:30:22.515Z,982.08
2019-03-15T09:32:10.935Z,982.08
2019-03-15T09:34:10.779Z,982.24
2019-03-15T09:36:10.971Z,982.13
2019-03-15T09:38:10.778Z,982.02
2019-03-15T09:40:10.789Z,982.19
2019-03-15T09:42:10.662Z,981.74
2019-03-15T09:44:10.795Z,981.76
2019-03-15T09:46:10.750Z,981.96
2019-03-15T09:48:10.830Z,981.95
2019-03-15T09:50:21.087Z,981.87
2019-03-15T09:52:11.056Z,982.04
2019-03-15T09:54:10.948Z,981.46
2019-03-15T09:56:10.644Z,981.57
2019-03-15T09:58:10.827Z,981.97
2019-03-15T10:00:10.889Z,981.92
2019-03-15T10:02:10.626Z,981.89
2019-03-15T10:04:10.666Z,982.17
2019-03-15T10:06:15.723Z,981.69
2019-03-15T10:08:11.093Z,981.95
2019-03-15T10:10:13.859Z,981.79
2019-03-15T10:12:10.728Z,981.61
2019-03-15T10:14:10.599Z,981.89
2019-03-15T10:16:10.781Z,981.83
2019-03-15T10:18:10.758Z,981.87
2019-03-15T10:20:12.460Z,981.54
2019-03-15T10:22:10.711Z,981.75
2019-03-15T10:24:10.676Z,981.87
2019-03-15T10:26:10.738Z,981.55
2019-03-15T10:28:10.750Z,981.68
2019-03-15T10:30:10.752Z,981.81
2019-03-15T10:32:10.858Z,981.46
2019-03-15T10:34:10.829Z,981.54
2019-03-15T10:36:10.902Z,981.19
2019-03-15T10:38:10.806Z,981.26
2019-03-15T10:40:10.913Z,981.44
2019-03-15T10:42:10.885Z,980.96
2019-03-15T10:44:10.740Z,981.36
2019-03-15T10:46:10.752Z,982.10
2019-03-15T10:48:24.256Z,981.46
2019-03-15T10:50:10.769Z,981.53
2019-03-15T10:52:10.681Z,981.41
2019-03-15T10:54:10.697Z,981.17
2019-03-15T10:56:10.785Z,981.68
2019-03-15T10:58:10.774Z,981.48
2019-03-15T11:00:10.711Z,981.38
2019-03-15T11:02:10.836Z,981.44
2019-03-15T11:04:10.711Z,981.50
2019-03-15T11:06:10.862Z,981.54
2019-03-15T11:08:10.769Z,981.22
2019-03-15T11:10:10.788Z,981.44
2019-03-15T11:12:11.003Z,981.40
2019-03-15T11:14:10.817Z,981.27
2019-03-15T11:16:10.814Z,981.37
2019-03-15T11:18:10.777Z,981.27
2019-03-15T11:20:10.804Z,981.62
2019-03-15T11:22:10.955Z,981.71
2019-03-15T11:24:10.867Z,981.46
2019-03-15T11:26:13.916Z,981.38
2019-03-15T11:28:10.693Z,981.65
2019-03-15T11:30:11.000Z,981.36
2019-03-15T11:32:10.843Z,981.57
2019-03-15T11:34:10.900Z,981.47
2019-03-15T11:36:10.727Z,981.55
2019-03-15T11:38:11.055Z,981.39
2019-03-15T11:40:13.827Z,981.76
2019-03-15T11:42:10.865Z,981.49
2019-03-15T11:44:10.931Z,981.50
2019-03-15T11:46:10.886Z,981.61
2019-03-15T11:48:10.794Z,981.27
2019-03-15T11:50:11.029Z,981.72
2019-03-15T11:52:10.934Z,981.27
2019-03-15T11:54:10.936Z,981.46
2019-03-15T11:56:10.885Z,981.36
2019-03-15T11:58:10.965Z,981.27
2019-03-15T12:00:10.838Z,981.20
2019-03-15T12:02:11.054Z,981.03
2019-03-15T12:04:10.985Z,981.30
2019-03-15T12:06:10.905Z,981.39
2019-03-15T12:08:11.224Z,980.93
2019-03-15T12:10:11.027Z,980.78
2019-03-15T12:12:10.639Z,981.17
2019-03-15T12:14:10.853Z,981.36
2019-03-15T12:16:10.822Z,981.25
2019-03-15T12:18:10.977Z,980.87
2019-03-15T12:20:10.990Z,981.28
2019-03-15T12:22:10.771Z,981.06
2019-03-15T12:24:11.021Z,981.16
2019-03-15T12:26:11.018Z,981.40
2019-03-15T12:28:11.142Z,981.33
2019-03-15T12:30:10.946Z,981.45
2019-03-15T12:32:10.910Z,981.27
2019-03-15T12:34:10.976Z,981.24
2019-03-15T12:36:10.985Z,981.27
2019-03-15T12:38:11.194Z,981.37
2019-03-15T12:40:11.000Z,980.98
2019-03-15T12:42:11.432Z,981.30
2019-03-15T12:44:10.830Z,981.30
2019-03-15T12:46:10.957Z,981.54
2019-03-15T12:48:10.941Z,981.25
2019-03-15T12:50:11.061Z,981.53
2019-03-15T12:52:10.865Z,980.70
2019-03-15T12:54:11.085Z,981.28
2019-03-15T12:56:11.387Z,981.51
2019-03-15T12:58:10.933Z,980.90
2019-03-15T13:00:10.902Z,981.47
2019-03-15T13:02:11.232Z,981.42
2019-03-15T13:04:10.934Z,981.38
2019-03-15T13:06:11.151Z,980.88
2019-03-15T13:08:11.067Z,980.76
2019-03-15T13:10:11.097Z,981.57
2019-03-15T13:12:10.982Z,981.04
2019-03-15T13:14:10.998Z,981.23
2019-03-15T13:16:10.963Z,980.86
2019-03-15T13:18:11.013Z,981.02
2019-03-15T13:20:11.032Z,981.08
2019-03-15T13:22:11.040Z,981.00
2019-03-15T13:24:11.063Z,981.45
2019-03-15T13:26:11.042Z,981.04
2019-03-15T13:28:11.027Z,981.63
2019-03-15T13:30:11.096Z,981.30
2019-03-15T13:32:11.304Z,981.22
2019-03-15T13:34:11.033Z,981.22
2019-03-15T13:36:11.127Z,981.35
2019-03-15T13:38:11.269Z,981.49
2019-03-15T13:40:10.940Z,981.59
2019-03-15T13:42:11.296Z,981.15
2019-03-15T13:44:10.966Z,981.11
2019-03-15T13:46:10.919Z,981.58
2019-03-15T13:48:10.991Z,981.38
2019-03-15T13:50:11.012Z,981.64
2019-03-15T13:52:11.112Z,981.58
2019-03-15T13:54:11.128Z,981.98
2019-03-15T13:56:11.139Z,981.55
2019-03-15T13:58:11.039Z,981.37
2019-03-15T14:00:11.165Z,981.89
2019-03-15T14:02:11.578Z,981.69
2019-03-15T14:04:11.178Z,981.32
2019-03-15T14:06:10.992Z,981.79
2019-03-15T14:08:12.207Z,981.61
2019-03-15T14:10:11.016Z,981.41
2019-03-15T14:12:10.946Z,981.51
2019-03-15T14:14:11.450Z,981.36
2019-03-15T14:16:11.145Z,981.70
2019-03-15T14:18:10.959Z,981.62
2019-03-15T14:20:11.191Z,981.32
2019-03-15T14:22:11.210Z,981.84
2019-03-15T14:24:11.096Z,981.34
2019-03-15T14:26:11.076Z,981.69
2019-03-15T14:28:11.407Z,981.51
2019-03-15T14:30:11.541Z,981.40
2019-03-15T14:32:11.041Z,981.38
2019-03-15T14:34:11.278Z,981.10
2019-03-15T14:36:11.087Z,981.27
2019-03-15T14:38:11.487Z,981.48
2019-03-15T14:40:11.321Z,981.30
2019-03-15T14:42:11.105Z,981.44
2019-03-15T14:44:11.725Z,981.27
2019-03-15T14:46:12.239Z,981.20
2019-03-15T14:48:11.031Z,981.43
2019-03-15T14:50:10.823Z,981.22
2019-03-15T14:52:11.058Z,981.35
2019-03-15T14:54:11.271Z,981.40
2019-03-15T14:56:11.079Z,981.31
2019-03-15T14:58:11.091Z,981.30
2019-03-15T15:00:11.604Z,981.62
2019-03-15T15:02:11.493Z,981.31
2019-03-15T15:04:11.527Z,981.43
2019-03-15T15:06:11.546Z,981.38
2019-03-15T15:08:11.184Z,981.11
2019-03-15T15:10:11.158Z,981.45
2019-03-15T15:12:11.477Z,981.55
2019-03-15T15:14:11.289Z,981.52
2019-03-15T15:16:11.496Z,981.22
2019-03-15T15:18:11.455Z,981.43
2019-03-15T15:20:11.519Z,981.25
2019-03-15T15:22:11.575Z,981.32
2019-03-15T15:24:11.624Z,981.62
2019-03-15T15:26:11.665Z,981.53
2019-03-15T15:28:11.368Z,981.53
2019-03-15T15:30:11.582Z,981.42
2019-03-15T15:32:11.485Z,981.06
2019-03-15T15:34:11.528Z,981.42
2019-03-15T15:36:11.619Z,981.16
2019-03-15T15:38:11.642Z,981.53
2019-03-15T15:40:11.646Z,981.27
2019-03-15T15:42:11.653Z,981.30
2019-03-15T15:44:11.662Z,981.30
2019-03-15T15:46:11.882Z,981.28
2019-03-15T15:48:11.587Z,981.83
2019-03-15T15:50:11.773Z,981.46
2019-03-15T15:52:11.725Z,981.46
2019-03-15T15:54:11.626Z,981.50
2019-03-15T15:56:11.489Z,981.43
2019-03-15T15:58:17.703Z,981.60
2019-03-15T16:00:11.756Z,981.81
2019-03-15T16:02:11.563Z,981.45
2019-03-15T16:04:11.705Z,981.43
2019-03-15T16:06:11.589Z,981.57
2019-03-15T16:08:11.397Z,981.37
2019-03-15T16:10:11.403Z,981.47
2019-03-15T16:12:11.621Z,981.41
2019-03-15T16:14:11.732Z,981.69
2019-03-15T16:16:11.750Z,981.57
2019-03-15T16:18:11.686Z,981.40
2019-03-15T16:20:11.774Z,981.70
2019-03-15T16:22:11.576Z,981.33
2019-03-15T16:24:11.695Z,981.21
2019-03-15T16:26:11.541Z,981.13
2019-03-15T16:28:11.613Z,981.39
2019-03-15T16:30:11.589Z,981.37
2019-03-15T16:32:11.170Z,981.13
2019-03-15T16:34:11.447Z,981.54
2019-03-15T16:36:11.563Z,981.32
2019-03-15T16:38:11.604Z,981.67
2019-03-15T16:40:11.589Z,981.37
2019-03-15T16:42:11.600Z,981.77
2019-03-15T16:44:11.591Z,981.52
2019-03-15T16:46:11.722Z,981.47
2019-03-15T16:48:11.734Z,981.49
2019-03-15T16:50:11.746Z,981.39
2019-03-15T16:52:11.651Z,981.15
2019-03-15T16:54:11.252Z,981.73
2019-03-15T16:56:11.680Z,981.92
2019-03-15T16:58:11.210Z,981.45
2019-03-15T17:00:11.699Z,981.22
2019-03-15T17:02:12.030Z,981.56
2019-03-15T17:04:11.305Z,981.32
2019-03-15T17:06:11.640Z,981.70
2019-03-15T17:08:11.654Z,981.27
2019-03-15T17:10:11.753Z,981.70
2019-03-15T17:12:11.365Z,981.51
2019-03-15T17:14:24.832Z,981.41
2019-03-15T17:16:11.932Z,981.34
2019-03-15T17:18:11.763Z,981.35
2019-03-15T17:20:11.775Z,981.71
2019-03-15T17:22:11.821Z,981.73
2019-03-15T17:24:11.632Z,981.66
2019-03-15T17:26:11.826Z,981.50
2019-03-15T17:28:11.755Z,981.33
2019-03-15T17:30:11.563Z,981.42
2019-03-15T17:32:11.231Z,981.45
2019-03-15T17:34:11.628Z,981.75
2019-03-15T17:36:11.293Z,981.34
2019-03-15T17:38:11.284Z,981.37
2019-03-15T17:40:11.078Z,981.33
2019-03-15T17:42:11.755Z,981.52
2019-03-15T17:44:11.291Z,981.43
2019-03-15T17:46:12.941Z,981.57
2019-03-15T17:48:11.360Z,981.88
2019-03-15T17:50:11.373Z,981.46
2019-03-15T17:52:11.492Z,981.59
2019-03-15T17:54:11.300Z,981.64
2019-03-15T17:56:12.127Z,981.37
2019-03-15T17:58:11.729Z,981.88
2019-03-15T18:00:11.634Z,982.09
2019-03-15T18:02:12.055Z,981.20
2019-03-15T18:04:11.328Z,981.50
2019-03-15T18:06:11.375Z,982.18
2019-03-15T18:08:11.182Z,981.46
2019-03-15T18:10:11.600Z,981.66
2019-03-15T18:12:11.920Z,981.81
2019-03-15T18:14:11.760Z,981.63
2019-03-15T18:16:11.731Z,981.84
2019-03-15T18:18:11.739Z,981.94
2019-03-15T18:20:11.856Z,981.80
2019-03-15T18:22:11.866Z,982.04
2019-03-15T18:24:11.803Z,981.67
2019-03-15T18:26:11.889Z,981.84
2019-03-15T18:28:11.738Z,981.98
2019-03-15T18:30:11.705Z,981.96
2019-03-15T18:32:11.727Z,981.78
2019-03-15T18:34:11.734Z,981.62
2019-03-15T18:36:11.745Z,981.93
2019-03-15T18:38:11.761Z,981.98
2019-03-15T18:40:11.739Z,982.09
2019-03-15T18:42:11.778Z,981.59
2019-03-15T18:44:11.698Z,981.67
2019-03-15T18:46:11.808Z,982.10
2019-03-15T18:48:13.078Z,981.76
2019-03-15T18:50:11.774Z,981.67
2019-03-15T18:52:11.497Z,982.09
2019-03-15T18:54:17.343Z,981.71
2019-03-15T18:56:12.277Z,982.31
2019-03-15T18:58:11.766Z,981.78
2019-03-15T19:00:11.699Z,981.69
2019-03-15T19:02:11.721Z,982.54
2019-03-15T19:04:11.920Z,981.72
2019-03-15T19:06:11.838Z,981.72
2019-03-15T19:08:11.834Z,982.15
2019-03-15T19:10:11.602Z,981.90
2019-03-15T19:12:11.796Z,982.31
2019-03-15T19:14:11.539Z,981.93
2019-03-15T19:16:20.059Z,982.19
2019-03-15T19:18:11.674Z,982.33
2019-03-15T19:20:11.798Z,982.22
2019-03-15T19:22:11.808Z,982.16
2019-03-15T19:24:11.929Z,982.51
2019-03-15T19:26:11.931Z,982.01
2019-03-15T19:28:11.949Z,982.07
2019-03-15T19:30:11.858Z,981.94
2019-03-15T19:32:11.868Z,982.50
2019-03-15T19:34:11.782Z,982.45
2019-03-15T19:36:11.788Z,982.23
2019-03-15T19:38:14.707Z,981.97
2019-03-15T19:40:11.765Z,982.32
2019-03-15T19:42:11.719Z,982.23
2019-03-15T19:44:11.829Z,981.96
2019-03-15T19:46:11.987Z,982.92
2019-03-15T19:48:11.866Z,982.34
2019-03-15T19:50:11.870Z,982.43
2019-03-15T19:52:11.882Z,982.30
2019-03-15T19:54:11.798Z,982.59
2019-03-15T19:56:11.873Z,982.71
2019-03-15T19:58:11.943Z,982.18
2019-03-15T20:00:11.822Z,982.68
2019-03-15T20:02:11.937Z,982.43
2019-03-15T20:04:11.844Z,982.78
2019-03-15T20:06:11.962Z,982.76
2019-03-15T20:08:12.302Z,982.92
2019-03-15T20:10:11.867Z,983.08
2019-03-15T20:12:12.002Z,982.68
2019-03-15T20:14:12.011Z,982.40
2019-03-15T20:16:11.696Z,982.80
2019-03-15T20:18:11.830Z,982.99
2019-03-15T20:20:11.852Z,983.15
2019-03-15T20:22:11.724Z,983.24
2019-03-15T20:24:11.822Z,983.21
2019-03-15T20:26:12.185Z,983.68
2019-03-15T20:28:11.990Z,982.77
2019-03-15T20:30:21.272Z,982.92
2019-03-15T20:32:11.708Z,983.01
2019-03-15T20:34:11.939Z,982.95
2019-03-15T20:36:11.928Z,983.09
2019-03-15T20:38:11.943Z,982.79
2019-03-15T20:40:11.778Z,983.09
2019-03-15T20:42:11.974Z,983.28
2019-03-15T20:44:11.984Z,983.37
2019-03-15T20:46:12.096Z,983.44
2019-03-15T20:48:11.907Z,983.22
2019-03-15T20:50:11.916Z,983.22
2019-03-15T20:52:11.817Z,983.27
2019-03-15T20:54:11.845Z,983.30
2019-03-15T20:56:11.949Z,983.04
2019-03-15T20:58:11.898Z,983.54
2019-03-15T21:00:11.900Z,983.24
2019-03-15T21:02:11.785Z,983.40
2019-03-15T21:04:11.994Z,983.29
2019-03-15T21:06:12.007Z,983.10
2019-03-15T21:08:11.810Z,983.25
2019-03-15T21:10:11.930Z,983.59
2019-03-15T21:12:11.928Z,983.55
2019-03-15T21:14:12.057Z,983.52
2019-03-15T21:16:12.066Z,983.99
2019-03-15T21:18:11.884Z,983.42
2019-03-15T21:20:11.681Z,984.06
2019-03-15T21:22:12.097Z,984.11
2019-03-15T21:24:12.012Z,983.89
2019-03-15T21:26:12.017Z,983.56
2019-03-15T21:28:11.623Z,983.71
2019-03-15T21:30:11.569Z,984.00
2019-03-15T21:32:11.562Z,983.62
2019-03-15T21:34:11.548Z,983.96
2019-03-15T21:36:11.668Z,984.03
2019-03-15T21:38:11.577Z,984.11
2019-03-15T21:40:11.805Z,984.40
2019-03-15T21:42:11.658Z,984.17
2019-03-15T21:44:12.033Z,984.07
2019-03-15T21:46:11.605Z,984.37
2019-03-15T21:48:11.841Z,984.54
2019-03-15T21:50:11.849Z,984.41
2019-03-15T21:52:11.582Z,984.67
2019-03-15T21:54:11.666Z,984.63
2019-03-15T21:56:11.891Z,984.52
2019-03-15T21:58:11.691Z,984.79
2019-03-15T22:00:11.611Z,984.56
2019-03-15T22:02:11.515Z,984.52
2019-03-15T22:04:11.492Z,984.62
2019-03-15T22:06:11.543Z,984.60
2019-03-15T22:08:11.552Z,984.44
2019-03-15T22:10:11.676Z,984.55
2019-03-15T22:12:11.688Z,984.90
2019-03-15T22:14:11.509Z,984.91
2019-03-15T22:16:11.493Z,984.67
2019-03-15T22:18:11.909Z,984.73
2019-03-15T22:20:11.722Z,984.60
2019-03-15T22:22:11.938Z,984.30
2019-03-15T22:24:11.439Z,984.54
2019-03-15T22:26:11.604Z,984.40
2019-03-15T22:28:11.567Z,984.59
2019-03-15T22:30:11.569Z,984.68
2019-03-15T22:32:11.688Z,984.21
2019-03-15T22:34:11.611Z,984.46
2019-03-15T22:36:11.627Z,984.54
2019-03-15T22:38:25.193Z,984.70
2019-03-15T22:40:12.043Z,984.94
2019-03-15T22:42:11.751Z,984.44
2019-03-15T22:44:11.761Z,984.93
2019-03-15T22:46:11.564Z,985.03
2019-03-15T22:48:11.474Z,985.16
2019-03-15T22:50:11.590Z,984.62
2019-03-15T22:52:11.706Z,985.04
2019-03-15T22:54:11.503Z,985.16
2019-03-15T22:56:11.415Z,984.71
2019-03-15T22:58:11.637Z,985.08
2019-03-15T23:00:11.648Z,984.65
2019-03-15T23:02:11.657Z,985.11
2019-03-15T23:04:11.870Z,984.98
2019-03-15T23:06:11.683Z,984.63
2019-03-15T23:08:11.636Z,985.17
2019-03-15T23:10:11.596Z,985.03
2019-03-15T23:12:11.716Z,985.29
2019-03-15T23:14:11.533Z,985.35
2019-03-15T23:16:11.637Z,985.29
2019-03-15T23:18:11.644Z,985.00
2019-03-15T23:20:11.659Z,985.18
2019-03-15T23:22:11.803Z,985.29
2019-03-15T23:24:11.699Z,985.00
2019-03-15T23:26:11.602Z,985.44
2019-03-15T23:28:12.009Z,985.37
2019-03-15T23:30:11.733Z,985.14
2019-03-15T23:32:11.470Z,985.43
2019-03-15T23:34:11.636Z,985.06
2019-03-15T23:36:12.164Z,985.09
2019-03-15T23:38:11.677Z,985.34
2019-03-15T23:40:11.772Z,985.24
2019-03-15T23:42:11.691Z,985.38
2019-03-15T23:44:11.906Z,985.35
2019-03-15T23:46:11.827Z,985.74
2019-03-15T23:48:11.648Z,985.59
2019-03-15T23:50:11.927Z,985.71
2019-03-15T23:52:11.740Z,985.35
2019-03-15T23:54:11.963Z,985.75
2019-03-15T23:56:11.769Z,985.78
2019-03-15T23:58:11.574Z,986.07
