createdAt,value
2019-05-22T00:02:32.839Z,11.40
2019-05-22T00:05:30.746Z,12.63
2019-05-22T00:08:01.426Z,11.27
2019-05-22T00:10:33.436Z,13.37
2019-05-22T00:13:04.799Z,12.17
2019-05-22T00:15:38.559Z,11.83
2019-05-22T00:18:09.763Z,12.97
2019-05-22T00:20:39.341Z,12.70
2019-05-22T00:23:11.072Z,11.80
2019-05-22T00:25:43.278Z,11.83
2019-05-22T00:28:13.208Z,13.43
2019-05-22T00:30:45.235Z,13.03
2019-05-22T00:33:16.086Z,13.70
2019-05-22T00:35:45.706Z,14.00
2019-05-22T00:38:16.137Z,13.20
2019-05-22T00:40:47.971Z,14.00
2019-05-22T00:43:18.754Z,14.00
2019-05-22T00:45:50.669Z,13.30
2019-05-22T00:48:23.133Z,12.57
2019-05-22T00:51:16.519Z,14.63
2019-05-22T00:54:05.474Z,16.23
2019-05-22T00:56:46.212Z,13.03
2019-05-22T00:59:21.338Z,13.73
2019-05-22T01:01:56.061Z,15.07
2019-05-22T01:04:32.712Z,14.63
2019-05-22T01:07:04.964Z,15.80
2019-05-22T01:09:42.274Z,15.63
2019-05-22T01:12:19.446Z,12.57
2019-05-22T01:14:50.846Z,13.47
2019-05-22T01:17:22.148Z,15.37
2019-05-22T01:19:54.584Z,14.10
2019-05-22T01:22:26.534Z,17.00
2019-05-22T01:24:57.150Z,16.23
2019-05-22T01:27:27.520Z,15.73
2019-05-22T01:29:58.208Z,13.57
2019-05-22T01:32:39.653Z,15.47
2019-05-22T01:35:10.203Z,15.13
2019-05-22T01:37:40.415Z,15.77
2019-05-22T01:40:16.517Z,15.27
2019-05-22T01:42:48.360Z,15.57
2019-05-22T01:45:20.967Z,15.77
2019-05-22T01:47:57.216Z,15.03
2019-05-22T01:50:38.727Z,15.23
2019-05-22T01:53:11.947Z,15.30
2019-05-22T01:55:43.781Z,14.77
2019-05-22T01:58:13.477Z,13.97
2019-05-22T02:00:44.198Z,13.83
2019-05-22T02:03:14.801Z,14.73
2019-05-22T02:05:44.754Z,15.67
2019-05-22T02:08:15.441Z,15.10
2019-05-22T02:10:46.619Z,14.63
2019-05-22T02:13:16.954Z,13.23
2019-05-22T02:15:48.037Z,14.63
2019-05-22T02:18:18.025Z,14.33
2019-05-22T02:20:49.585Z,15.43
2019-05-22T02:23:20.129Z,14.80
2019-05-22T02:25:50.413Z,14.57
2019-05-22T02:28:22.001Z,13.70
2019-05-22T02:30:51.931Z,15.13
2019-05-22T02:33:25.035Z,15.03
2019-05-22T02:35:55.488Z,17.40
2019-05-22T02:38:26.854Z,15.70
2019-05-22T02:40:57.450Z,16.60
2019-05-22T02:43:28.097Z,16.87
2019-05-22T02:45:58.763Z,20.47
2019-05-22T02:48:30.716Z,18.33
2019-05-22T02:51:00.382Z,17.93
2019-05-22T02:53:30.384Z,17.57
2019-05-22T02:56:00.197Z,18.00
2019-05-22T02:58:31.522Z,19.50
2019-05-22T03:01:02.828Z,18.07
2019-05-22T03:03:33.963Z,19.10
2019-05-22T03:06:06.752Z,19.23
2019-05-22T03:09:10.206Z,19.03
2019-05-22T03:11:42.794Z,17.03
2019-05-22T03:14:13.937Z,19.10
2019-05-22T03:16:52.561Z,18.23
2019-05-22T03:19:32.464Z,18.10
2019-05-22T03:22:04.598Z,18.23
2019-05-22T03:24:35.231Z,16.97
2019-05-22T03:27:05.335Z,19.50
2019-05-22T03:29:52.659Z,18.67
2019-05-22T03:32:23.025Z,15.90
2019-05-22T03:34:53.451Z,16.60
2019-05-22T03:37:23.034Z,17.87
2019-05-22T03:39:54.422Z,17.60
2019-05-22T03:42:24.722Z,19.63
2019-05-22T03:44:55.899Z,18.83
2019-05-22T03:47:26.246Z,18.27
2019-05-22T03:49:56.822Z,18.03
2019-05-22T03:52:26.450Z,17.20
2019-05-22T03:54:57.031Z,17.63
2019-05-22T03:57:27.434Z,16.67
2019-05-22T03:59:58.563Z,17.87
2019-05-22T04:02:28.548Z,16.63
2019-05-22T04:04:59.008Z,18.50
2019-05-22T04:07:28.733Z,16.33
2019-05-22T04:09:58.388Z,15.73
2019-05-22T04:12:28.057Z,15.50
2019-05-22T04:14:58.168Z,16.57
2019-05-22T04:17:28.676Z,17.60
2019-05-22T04:19:58.278Z,17.40
2019-05-22T04:22:28.050Z,16.40
2019-05-22T04:24:57.649Z,15.37
2019-05-22T04:27:28.114Z,18.97
2019-05-22T04:29:57.698Z,16.13
2019-05-22T04:32:33.143Z,15.40
2019-05-22T04:35:04.032Z,15.40
2019-05-22T04:37:34.569Z,17.43
2019-05-22T04:40:47.878Z,14.80
2019-05-22T04:43:20.553Z,14.10
2019-05-22T04:45:50.949Z,15.23
2019-05-22T04:48:22.091Z,16.03
2019-05-22T04:50:52.043Z,14.83
2019-05-22T04:53:22.182Z,16.30
2019-05-22T04:55:52.456Z,14.77
2019-05-22T04:58:31.316Z,15.27
2019-05-22T05:01:02.244Z,20.00
2019-05-22T05:03:32.870Z,15.00
2019-05-22T05:06:05.948Z,16.50
2019-05-22T05:08:33.829Z,15.10
2019-05-22T05:11:05.496Z,14.97
2019-05-22T05:13:35.130Z,14.27
2019-05-22T05:16:05.359Z,15.27
2019-05-22T05:18:36.108Z,13.90
2019-05-22T05:21:06.047Z,14.60
2019-05-22T05:23:36.091Z,15.23
2019-05-22T05:26:05.689Z,15.47
2019-05-22T05:28:36.426Z,16.77
2019-05-22T05:31:06.472Z,13.27
2019-05-22T05:33:46.701Z,14.20
2019-05-22T05:36:16.766Z,13.87
2019-05-22T05:38:46.422Z,13.47
2019-05-22T05:41:16.645Z,15.27
2019-05-22T05:43:46.337Z,13.90
2019-05-22T05:46:16.534Z,17.23
2019-05-22T05:48:47.515Z,13.90
2019-05-22T05:51:25.735Z,14.17
2019-05-22T05:54:20.591Z,14.97
2019-05-22T05:56:51.412Z,13.10
2019-05-22T05:59:23.273Z,13.97
2019-05-22T06:01:54.830Z,13.93
2019-05-22T06:04:35.457Z,13.07
2019-05-22T06:07:31.749Z,13.87
2019-05-22T06:10:31.504Z,13.73
2019-05-22T06:13:01.823Z,13.50
2019-05-22T06:16:07.335Z,13.93
2019-05-22T06:18:37.474Z,12.87
2019-05-22T06:21:08.809Z,11.53
2019-05-22T06:24:30.103Z,13.23
2019-05-22T06:27:03.988Z,11.83
2019-05-22T06:29:38.889Z,12.40
2019-05-22T06:32:57.778Z,11.93
2019-05-22T06:35:31.940Z,13.63
2019-05-22T06:38:53.446Z,10.93
2019-05-22T06:41:25.305Z,12.93
2019-05-22T06:44:39.171Z,12.97
2019-05-22T06:47:15.467Z,12.90
2019-05-22T06:49:45.302Z,13.43
2019-05-22T06:52:15.676Z,13.17
2019-05-22T06:54:45.531Z,13.80
2019-05-22T06:57:18.385Z,14.07
2019-05-22T06:59:49.185Z,13.70
2019-05-22T07:02:21.459Z,12.87
2019-05-22T07:04:52.661Z,12.67
2019-05-22T07:07:24.605Z,12.73
2019-05-22T07:09:54.904Z,12.80
2019-05-22T07:12:25.622Z,11.93
2019-05-22T07:15:26.341Z,12.70
2019-05-22T07:17:57.089Z,12.40
2019-05-22T07:20:27.620Z,13.63
2019-05-22T07:22:59.106Z,13.70
2019-05-22T07:25:29.286Z,12.13
2019-05-22T07:27:59.133Z,13.13
2019-05-22T07:30:30.526Z,12.57
2019-05-22T07:33:01.363Z,15.47
2019-05-22T07:35:49.915Z,12.60
2019-05-22T07:38:02.346Z,12.60
2019-05-22T07:40:32.983Z,11.93
2019-05-22T07:43:02.635Z,13.23
2019-05-22T07:45:32.634Z,12.63
2019-05-22T07:48:02.703Z,13.13
2019-05-22T07:50:34.426Z,11.97
2019-05-22T07:53:04.163Z,11.60
2019-05-22T07:55:33.758Z,11.20
2019-05-22T07:58:08.581Z,10.47
2019-05-22T08:00:40.025Z,9.90
2019-05-22T08:03:09.660Z,10.77
2019-05-22T08:05:39.999Z,11.43
2019-05-22T08:08:10.026Z,10.70
2019-05-22T08:10:39.613Z,12.13
2019-05-22T08:13:09.749Z,11.70
2019-05-22T08:15:39.764Z,11.60
2019-05-22T08:18:09.880Z,11.80
2019-05-22T08:20:39.698Z,10.43
2019-05-22T08:23:09.740Z,10.70
2019-05-22T08:25:39.388Z,12.27
2019-05-22T08:28:10.179Z,11.27
2019-05-22T08:30:39.778Z,10.73
2019-05-22T08:33:10.711Z,11.33
2019-05-22T08:35:40.430Z,12.07
2019-05-22T08:38:11.053Z,10.57
2019-05-22T08:40:41.471Z,11.30
2019-05-22T08:43:12.275Z,11.77
2019-05-22T08:45:42.936Z,12.63
2019-05-22T08:48:13.680Z,11.33
2019-05-22T08:50:44.935Z,11.40
2019-05-22T08:53:16.785Z,10.60
2019-05-22T08:55:46.713Z,11.30
2019-05-22T08:58:18.525Z,10.83
2019-05-22T09:00:48.821Z,11.70
2019-05-22T09:03:18.465Z,13.20
2019-05-22T09:05:48.921Z,11.27
2019-05-22T09:08:19.273Z,12.80
2019-05-22T09:10:49.406Z,12.53
2019-05-22T09:13:19.786Z,13.03
2019-05-22T09:15:50.798Z,11.87
2019-05-22T09:18:21.308Z,11.47
2019-05-22T09:20:51.343Z,10.77
2019-05-22T09:23:22.354Z,12.63
2019-05-22T09:25:52.797Z,11.47
2019-05-22T09:28:22.868Z,12.10
2019-05-22T09:30:52.495Z,11.83
2019-05-22T09:33:24.158Z,12.57
2019-05-22T09:35:54.684Z,12.40
2019-05-22T09:38:24.373Z,12.57
2019-05-22T09:40:54.432Z,12.27
2019-05-22T09:43:24.441Z,12.83
2019-05-22T09:45:54.332Z,13.10
2019-05-22T09:48:23.944Z,12.43
2019-05-22T09:50:54.302Z,13.00
2019-05-22T09:53:25.114Z,11.33
2019-05-22T09:55:55.219Z,10.80
2019-05-22T09:58:25.810Z,10.57
2019-05-22T10:00:56.144Z,9.87
2019-05-22T10:03:26.790Z,11.10
2019-05-22T10:05:56.515Z,11.53
2019-05-22T10:08:26.882Z,11.37
2019-05-22T10:10:56.506Z,10.60
2019-05-22T10:13:29.181Z,11.33
2019-05-22T10:15:57.617Z,11.83
2019-05-22T10:18:27.851Z,10.13
2019-05-22T10:20:58.858Z,10.37
2019-05-22T10:23:28.517Z,10.90
2019-05-22T10:25:58.789Z,11.07
2019-05-22T10:28:29.057Z,10.40
2019-05-22T10:30:59.764Z,9.97
2019-05-22T10:33:30.678Z,10.50
2019-05-22T10:36:00.442Z,10.07
2019-05-22T10:38:30.049Z,9.27
2019-05-22T10:40:59.947Z,9.90
2019-05-22T10:43:30.363Z,9.70
2019-05-22T10:46:00.061Z,10.30
2019-05-22T10:48:29.922Z,8.93
2019-05-22T10:50:59.590Z,8.40
2019-05-22T10:53:34.023Z,10.33
2019-05-22T10:56:02.290Z,9.23
2019-05-22T10:58:32.192Z,9.07
2019-05-22T11:01:02.254Z,9.30
2019-05-22T11:03:33.097Z,8.60
2019-05-22T11:06:07.327Z,8.80
2019-05-22T11:08:34.613Z,8.00
2019-05-22T11:11:08.077Z,8.20
2019-05-22T11:13:38.453Z,9.43
2019-05-22T11:16:14.814Z,8.43
2019-05-22T11:18:44.930Z,8.70
2019-05-22T11:21:15.412Z,7.80
2019-05-22T11:23:51.824Z,8.27
2019-05-22T11:26:18.323Z,7.67
2019-05-22T11:28:48.738Z,7.20
2019-05-22T11:31:19.825Z,7.80
2019-05-22T11:33:50.560Z,6.70
2019-05-22T11:36:22.897Z,6.93
2019-05-22T11:38:52.930Z,7.03
2019-05-22T11:41:22.795Z,6.80
2019-05-22T11:43:52.938Z,6.50
2019-05-22T11:46:22.633Z,6.77
2019-05-22T11:48:53.734Z,6.63
2019-05-22T11:51:24.128Z,7.33
2019-05-22T11:54:08.207Z,6.13
2019-05-22T11:56:25.995Z,5.77
2019-05-22T11:58:55.633Z,6.13
2019-05-22T12:01:25.616Z,6.37
2019-05-22T12:03:56.112Z,6.57
2019-05-22T12:06:26.941Z,8.60
2019-05-22T12:08:57.457Z,5.60
2019-05-22T12:11:27.863Z,6.10
2019-05-22T12:13:57.593Z,21.77
2019-05-22T12:16:27.313Z,9.17
2019-05-22T12:18:58.939Z,8.87
2019-05-22T12:21:29.363Z,6.23
2019-05-22T12:24:00.347Z,5.30
2019-05-22T12:26:31.084Z,5.20
2019-05-22T12:29:00.745Z,5.30
2019-05-22T12:31:30.431Z,5.87
2019-05-22T12:34:00.473Z,8.00
2019-05-22T12:36:30.634Z,5.70
2019-05-22T12:39:03.831Z,5.37
2019-05-22T12:41:33.593Z,5.60
2019-05-22T12:44:03.833Z,5.00
2019-05-22T12:46:34.039Z,5.40
2019-05-22T12:49:08.629Z,5.40
2019-05-22T12:51:37.432Z,5.57
2019-05-22T12:54:07.214Z,5.70
2019-05-22T12:56:36.888Z,5.93
2019-05-22T12:59:07.521Z,5.10
2019-05-22T13:01:37.575Z,4.93
2019-05-22T13:04:07.714Z,4.50
2019-05-22T13:06:37.407Z,5.27
2019-05-22T13:09:09.267Z,4.77
2019-05-22T13:11:39.969Z,4.63
2019-05-22T13:14:10.745Z,5.07
2019-05-22T13:16:47.174Z,5.13
2019-05-22T13:19:12.706Z,6.23
2019-05-22T13:21:44.182Z,5.43
2019-05-22T13:24:20.078Z,5.20
2019-05-22T13:26:51.164Z,4.83
2019-05-22T13:29:22.634Z,4.37
2019-05-22T13:31:52.670Z,4.20
2019-05-22T13:34:23.026Z,3.73
2019-05-22T13:36:52.663Z,3.70
2019-05-22T13:39:23.241Z,3.83
2019-05-22T13:41:52.876Z,4.30
2019-05-22T13:44:23.897Z,4.00
2019-05-22T13:46:53.575Z,3.93
2019-05-22T13:49:23.765Z,4.57
2019-05-22T13:51:53.778Z,4.40
2019-05-22T13:54:23.373Z,4.00
2019-05-22T13:56:52.981Z,3.80
2019-05-22T13:59:23.065Z,4.40
2019-05-22T14:01:52.685Z,3.90
2019-05-22T14:04:22.821Z,3.77
2019-05-22T14:06:52.925Z,3.77
2019-05-22T14:09:22.728Z,3.63
2019-05-22T14:11:53.262Z,4.90
2019-05-22T14:14:22.840Z,3.90
2019-05-22T14:16:52.829Z,4.20
2019-05-22T14:19:22.550Z,4.40
2019-05-22T14:21:52.352Z,4.00
2019-05-22T14:24:22.393Z,4.50
2019-05-22T14:26:52.130Z,3.83
2019-05-22T14:29:22.530Z,3.50
2019-05-22T14:31:52.483Z,3.80
2019-05-22T14:34:22.796Z,3.93
2019-05-22T14:36:53.258Z,3.20
2019-05-22T14:39:22.999Z,3.20
2019-05-22T14:41:52.671Z,2.93
2019-05-22T14:44:22.736Z,4.17
2019-05-22T14:46:53.305Z,2.50
2019-05-22T14:49:22.923Z,2.80
2019-05-22T14:51:53.047Z,2.80
2019-05-22T14:54:23.102Z,2.70
2019-05-22T14:56:52.738Z,2.77
2019-05-22T14:59:22.825Z,2.53
2019-05-22T15:01:53.216Z,2.73
2019-05-22T15:04:24.007Z,2.80
2019-05-22T15:06:54.000Z,2.57
2019-05-22T15:09:23.648Z,3.20
2019-05-22T15:11:53.790Z,2.93
2019-05-22T15:14:24.545Z,2.87
2019-05-22T15:16:54.587Z,3.33
2019-05-22T15:19:24.877Z,3.80
2019-05-22T15:21:55.234Z,3.63
2019-05-22T15:24:25.923Z,3.37
2019-05-22T15:26:55.521Z,3.30
2019-05-22T15:29:25.641Z,3.60
2019-05-22T15:31:55.369Z,3.80
2019-05-22T15:34:25.605Z,3.30
2019-05-22T15:36:55.741Z,3.53
2019-05-22T15:39:27.173Z,3.63
2019-05-22T15:41:56.854Z,4.07
2019-05-22T15:44:28.007Z,3.97
2019-05-22T15:46:57.578Z,4.07
2019-05-22T15:49:28.357Z,3.27
2019-05-22T15:51:58.742Z,4.37
2019-05-22T15:54:29.557Z,4.20
2019-05-22T15:56:59.165Z,4.07
2019-05-22T15:59:29.810Z,3.80
2019-05-22T16:02:00.537Z,3.90
2019-05-22T16:04:31.326Z,3.93
2019-05-22T16:07:01.217Z,3.80
2019-05-22T16:09:32.840Z,3.73
2019-05-22T16:12:02.420Z,3.90
2019-05-22T16:14:33.239Z,3.50
2019-05-22T16:17:03.988Z,3.73
2019-05-22T16:19:34.273Z,3.63
2019-05-22T16:22:05.176Z,3.77
2019-05-22T16:24:34.817Z,4.13
2019-05-22T16:27:07.114Z,3.37
2019-05-22T16:29:37.327Z,3.60
2019-05-22T16:32:07.993Z,3.80
2019-05-22T16:34:37.653Z,3.90
2019-05-22T16:37:08.185Z,4.03
2019-05-22T16:39:38.309Z,4.17
2019-05-22T16:42:08.179Z,3.50
2019-05-22T16:44:37.765Z,3.50
2019-05-22T16:47:09.096Z,4.10
2019-05-22T16:49:38.786Z,3.87
2019-05-22T16:52:09.263Z,3.77
2019-05-22T16:54:39.701Z,3.47
2019-05-22T16:57:10.371Z,3.80
2019-05-22T16:59:40.984Z,3.60
2019-05-22T17:02:12.266Z,3.93
2019-05-22T17:04:41.840Z,3.83
2019-05-22T17:07:12.315Z,3.87
2019-05-22T17:09:43.215Z,3.80
2019-05-22T17:12:13.414Z,3.63
2019-05-22T17:14:48.725Z,3.13
2019-05-22T17:17:18.855Z,4.50
2019-05-22T17:19:49.601Z,3.73
2019-05-22T17:22:20.296Z,3.63
2019-05-22T17:24:51.309Z,4.17
2019-05-22T17:27:21.188Z,3.87
2019-05-22T17:29:52.156Z,3.83
2019-05-22T17:32:22.734Z,3.57
2019-05-22T17:34:52.628Z,4.50
2019-05-22T17:37:24.564Z,4.00
2019-05-22T17:39:54.658Z,4.07
2019-05-22T17:42:25.058Z,4.50
2019-05-22T17:44:55.600Z,4.73
2019-05-22T17:47:27.180Z,4.30
2019-05-22T17:49:57.885Z,4.27
2019-05-22T17:52:27.841Z,4.50
2019-05-22T17:54:58.197Z,5.30
2019-05-22T17:57:29.833Z,4.50
2019-05-22T17:59:59.698Z,4.37
2019-05-22T18:02:32.282Z,4.47
2019-05-22T18:05:06.537Z,5.93
2019-05-22T18:07:35.576Z,4.60
2019-05-22T18:10:06.527Z,4.77
2019-05-22T18:12:37.110Z,4.83
2019-05-22T18:15:07.174Z,4.73
2019-05-22T18:17:39.340Z,4.37
2019-05-22T18:20:09.923Z,4.80
2019-05-22T18:22:40.425Z,5.63
2019-05-22T18:25:11.445Z,4.20
2019-05-22T18:27:41.780Z,4.70
2019-05-22T18:30:11.401Z,6.80
2019-05-22T18:32:42.692Z,4.73
2019-05-22T18:35:12.316Z,5.10
2019-05-22T18:37:43.484Z,5.07
2019-05-22T18:40:13.360Z,5.37
2019-05-22T18:42:43.664Z,5.00
2019-05-22T18:45:13.900Z,5.33
2019-05-22T18:47:43.995Z,4.30
2019-05-22T18:50:14.495Z,4.90
2019-05-22T18:52:46.922Z,4.77
2019-05-22T18:55:16.924Z,4.57
2019-05-22T18:57:46.613Z,4.67
2019-05-22T19:00:17.676Z,6.40
2019-05-22T19:02:47.349Z,4.70
2019-05-22T19:05:17.326Z,4.60
2019-05-22T19:07:46.916Z,4.63
2019-05-22T19:10:16.978Z,4.63
2019-05-22T19:12:46.961Z,4.50
2019-05-22T19:15:17.097Z,4.33
2019-05-22T19:17:47.424Z,4.77
2019-05-22T19:20:17.195Z,4.83
2019-05-22T19:22:59.493Z,5.37
2019-05-22T19:25:19.980Z,5.07
2019-05-22T19:27:50.203Z,5.43
2019-05-22T19:30:20.932Z,4.80
2019-05-22T19:32:51.013Z,5.13
2019-05-22T19:35:20.970Z,5.07
2019-05-22T19:37:51.277Z,5.13
2019-05-22T19:40:22.677Z,4.70
2019-05-22T19:42:52.602Z,5.20
2019-05-22T19:45:23.058Z,4.93
2019-05-22T19:47:54.619Z,7.57
2019-05-22T19:50:25.683Z,5.40
2019-05-22T19:52:55.817Z,4.80
2019-05-22T19:55:31.462Z,5.37
2019-05-22T19:58:02.257Z,4.63
2019-05-22T20:00:33.913Z,4.47
2019-05-22T20:03:04.827Z,5.93
2019-05-22T20:05:35.430Z,5.33
2019-05-22T20:08:06.325Z,4.87
2019-05-22T20:10:36.143Z,5.03
2019-05-22T20:13:08.045Z,4.40
2019-05-22T20:15:38.994Z,4.87
2019-05-22T20:18:09.935Z,4.70
2019-05-22T20:20:39.972Z,5.17
2019-05-22T20:23:10.628Z,4.73
2019-05-22T20:25:41.091Z,4.97
2019-05-22T20:28:10.994Z,9.07
2019-05-22T20:30:41.620Z,4.63
2019-05-22T20:33:11.738Z,5.00
2019-05-22T20:35:41.440Z,5.33
2019-05-22T20:38:11.619Z,4.33
2019-05-22T20:40:42.637Z,5.93
2019-05-22T20:43:14.036Z,4.97
2019-05-22T20:45:45.696Z,5.17
2019-05-22T20:48:22.470Z,5.20
2019-05-22T20:50:52.296Z,5.37
2019-05-22T20:53:24.346Z,6.40
2019-05-22T20:55:54.631Z,5.80
2019-05-22T20:58:26.302Z,6.13
2019-05-22T21:00:55.939Z,5.53
2019-05-22T21:03:25.961Z,5.20
2019-05-22T21:05:56.336Z,5.80
2019-05-22T21:08:26.750Z,5.87
2019-05-22T21:10:57.600Z,5.33
2019-05-22T21:13:27.580Z,7.00
2019-05-22T21:15:57.171Z,5.50
2019-05-22T21:18:36.979Z,5.83
2019-05-22T21:21:09.269Z,5.20
2019-05-22T21:23:40.697Z,6.63
2019-05-22T21:26:11.470Z,4.93
2019-05-22T21:28:41.666Z,4.57
2019-05-22T21:31:12.824Z,4.53
2019-05-22T21:33:44.302Z,4.40
2019-05-22T21:36:13.978Z,4.83
2019-05-22T21:38:44.117Z,5.17
2019-05-22T21:41:14.057Z,4.00
2019-05-22T21:43:44.119Z,4.83
2019-05-22T21:46:14.774Z,5.00
2019-05-22T21:48:45.045Z,4.67
2019-05-22T21:51:15.741Z,4.83
2019-05-22T21:53:45.970Z,6.40
2019-05-22T21:56:15.552Z,5.17
2019-05-22T21:58:45.288Z,4.33
2019-05-22T22:01:24.449Z,4.97
2019-05-22T22:03:58.860Z,5.47
2019-05-22T22:06:29.088Z,5.37
2019-05-22T22:08:59.094Z,4.90
2019-05-22T22:11:30.122Z,5.33
2019-05-22T22:14:00.451Z,6.97
2019-05-22T22:16:31.058Z,5.20
2019-05-22T22:19:01.490Z,4.60
2019-05-22T22:21:31.945Z,5.93
2019-05-22T22:24:01.690Z,4.93
2019-05-22T22:26:31.973Z,4.63
2019-05-22T22:29:01.588Z,7.00
2019-05-22T22:31:32.799Z,5.37
2019-05-22T22:34:16.453Z,5.53
2019-05-22T22:36:47.377Z,5.80
2019-05-22T22:39:18.595Z,5.27
2019-05-22T22:41:49.133Z,5.17
2019-05-22T22:44:21.008Z,6.50
2019-05-22T22:46:56.127Z,5.87
2019-05-22T22:49:27.546Z,5.93
2019-05-22T22:51:57.550Z,5.90
2019-05-22T22:54:28.091Z,9.83
2019-05-22T22:56:59.107Z,6.93
2019-05-22T22:59:29.021Z,6.00
2019-05-22T23:02:00.231Z,6.67
2019-05-22T23:04:30.969Z,6.30
2019-05-22T23:07:04.705Z,5.70
2019-05-22T23:09:34.786Z,6.63
2019-05-22T23:12:04.448Z,6.73
2019-05-22T23:14:34.810Z,7.83
2019-05-22T23:17:05.769Z,6.80
2019-05-22T23:19:41.095Z,6.27
2019-05-22T23:22:27.410Z,5.63
2019-05-22T23:24:59.625Z,6.17
2019-05-22T23:27:31.560Z,6.83
2019-05-22T23:30:01.173Z,6.67
2019-05-22T23:32:31.129Z,7.10
2019-05-22T23:35:01.123Z,7.30
2019-05-22T23:37:31.728Z,7.10
2019-05-22T23:40:02.110Z,6.93
2019-05-22T23:42:36.422Z,6.63
2019-05-22T23:45:08.224Z,6.60
2019-05-22T23:47:45.996Z,6.70
2019-05-22T23:50:16.413Z,7.83
2019-05-22T23:52:46.526Z,6.90
2019-05-22T23:55:16.458Z,7.43
2019-05-22T23:57:48.219Z,6.93
