createdAt,value
2022-10-07T00:00:48.755Z,67.38
2022-10-07T00:03:16.381Z,67.78
2022-10-07T00:05:43.836Z,67.51
2022-10-07T00:08:11.284Z,68.25
2022-10-07T00:10:40.557Z,68.11
2022-10-07T00:13:09.173Z,68.14
2022-10-07T00:15:36.482Z,68.01
2022-10-07T00:18:04.204Z,67.78
2022-10-07T00:20:31.559Z,67.85
2022-10-07T00:22:59.441Z,67.54
2022-10-07T00:25:27.060Z,67.44
2022-10-07T00:27:54.402Z,67.15
2022-10-07T00:30:22.230Z,66.99
2022-10-07T00:32:49.833Z,67.78
2022-10-07T00:35:17.146Z,67.60
2022-10-07T00:37:44.665Z,67.90
2022-10-07T00:40:12.906Z,67.71
2022-10-07T00:42:40.570Z,68.37
2022-10-07T00:45:15.067Z,67.75
2022-10-07T00:47:47.511Z,67.96
2022-10-07T00:50:26.123Z,68.18
2022-10-07T00:52:55.801Z,67.69
2022-10-07T00:55:24.857Z,68.49
2022-10-07T00:57:53.545Z,68.62
2022-10-07T01:00:24.124Z,67.98
2022-10-07T01:02:52.019Z,68.17
2022-10-07T01:05:19.605Z,68.42
2022-10-07T01:07:47.618Z,68.82
2022-10-07T01:10:18.693Z,68.89
2022-10-07T01:13:24.576Z,69.10
2022-10-07T01:16:02.450Z,68.33
2022-10-07T01:18:37.710Z,69.38
2022-10-07T01:21:18.500Z,68.62
2022-10-07T01:24:01.085Z,68.82
2022-10-07T01:26:51.856Z,68.91
2022-10-07T01:29:25.770Z,68.37
2022-10-07T01:32:06.753Z,68.91
2022-10-07T01:34:34.276Z,68.46
2022-10-07T01:37:02.195Z,68.13
2022-10-07T01:39:32.264Z,68.63
2022-10-07T01:41:59.586Z,68.32
2022-10-07T01:44:30.699Z,68.23
2022-10-07T01:46:58.253Z,68.51
2022-10-07T01:49:25.756Z,67.98
2022-10-07T01:52:11.946Z,68.40
2022-10-07T01:54:53.412Z,67.92
2022-10-07T01:57:28.731Z,67.85
2022-10-07T02:00:07.363Z,67.88
2022-10-07T02:02:43.781Z,68.04
2022-10-07T02:05:49.856Z,68.22
2022-10-07T02:08:30.188Z,67.74
2022-10-07T02:11:16.116Z,68.09
2022-10-07T02:14:00.244Z,68.68
2022-10-07T02:16:30.167Z,68.86
2022-10-07T02:18:58.497Z,68.22
2022-10-07T02:21:27.735Z,68.20
2022-10-07T02:23:55.286Z,67.99
2022-10-07T02:26:22.779Z,68.76
2022-10-07T02:28:51.236Z,68.23
2022-10-07T02:31:21.040Z,68.76
2022-10-07T02:33:51.067Z,68.29
2022-10-07T02:36:25.275Z,68.38
2022-10-07T02:38:53.065Z,68.30
2022-10-07T02:42:05.044Z,68.22
2022-10-07T02:44:49.970Z,68.49
2022-10-07T02:47:43.487Z,68.01
2022-10-07T02:50:12.872Z,68.47
2022-10-07T02:52:41.152Z,68.58
2022-10-07T02:55:16.045Z,68.13
2022-10-07T02:57:47.101Z,68.29
2022-10-07T03:00:15.235Z,68.39
2022-10-07T03:03:01.460Z,68.15
2022-10-07T03:05:30.792Z,68.24
2022-10-07T03:08:01.009Z,68.52
2022-10-07T03:10:31.338Z,68.42
2022-10-07T03:12:58.749Z,68.40
2022-10-07T03:15:26.327Z,68.43
2022-10-07T03:17:54.285Z,67.38
2022-10-07T03:20:22.521Z,67.88
2022-10-07T03:22:50.947Z,68.13
2022-10-07T03:25:19.461Z,68.14
2022-10-07T03:27:48.638Z,68.56
2022-10-07T03:30:16.317Z,68.24
2022-10-07T03:32:44.167Z,68.05
2022-10-07T03:35:11.545Z,68.14
2022-10-07T03:37:39.225Z,68.80
2022-10-07T03:40:08.491Z,68.37
2022-10-07T03:42:35.845Z,68.75
2022-10-07T03:45:06.421Z,66.75
2022-10-07T03:47:34.153Z,67.55
2022-10-07T03:50:01.775Z,68.24
2022-10-07T03:52:31.477Z,67.99
2022-10-07T03:54:59.227Z,68.00
2022-10-07T03:57:46.078Z,67.39
2022-10-07T04:00:14.604Z,66.73
2022-10-07T04:02:42.203Z,67.47
2022-10-07T04:05:10.268Z,67.50
2022-10-07T04:07:38.109Z,68.39
2022-10-07T04:10:05.882Z,68.34
2022-10-07T04:12:33.584Z,68.16
2022-10-07T04:15:02.013Z,68.15
2022-10-07T04:17:31.229Z,68.31
2022-10-07T04:19:58.930Z,67.98
2022-10-07T04:22:27.060Z,68.08
2022-10-07T04:25:13.341Z,67.50
2022-10-07T04:27:58.239Z,68.61
2022-10-07T04:30:27.401Z,67.93
2022-10-07T04:32:55.174Z,67.95
2022-10-07T04:35:23.335Z,68.73
2022-10-07T04:37:51.565Z,68.32
2022-10-07T04:40:20.850Z,68.15
2022-10-07T04:43:07.153Z,67.53
2022-10-07T04:45:35.951Z,67.75
2022-10-07T04:48:05.727Z,67.99
2022-10-07T04:50:33.956Z,67.70
2022-10-07T04:53:02.156Z,68.21
2022-10-07T04:55:30.276Z,68.02
2022-10-07T04:57:57.909Z,68.05
2022-10-07T05:00:25.713Z,67.59
2022-10-07T05:02:53.147Z,67.88
2022-10-07T05:05:21.040Z,68.00
2022-10-07T05:07:52.258Z,67.70
2022-10-07T05:10:20.493Z,67.68
2022-10-07T05:12:50.439Z,68.40
2022-10-07T05:15:20.248Z,68.04
2022-10-07T05:17:48.984Z,67.24
2022-10-07T05:20:16.394Z,67.39
2022-10-07T05:22:44.052Z,67.68
2022-10-07T05:25:11.478Z,67.40
2022-10-07T05:27:40.785Z,67.05
2022-10-07T05:30:09.813Z,67.29
2022-10-07T05:32:37.356Z,67.12
2022-10-07T05:35:05.086Z,66.60
2022-10-07T05:37:33.640Z,66.68
2022-10-07T05:40:01.217Z,66.65
2022-10-07T05:42:28.554Z,66.01
2022-10-07T05:44:56.350Z,66.24
2022-10-07T05:47:24.110Z,66.71
2022-10-07T05:49:52.121Z,65.82
2022-10-07T05:52:21.112Z,66.21
2022-10-07T05:54:49.730Z,66.06
2022-10-07T05:57:17.550Z,65.83
2022-10-07T05:59:45.247Z,66.04
2022-10-07T06:02:14.093Z,65.71
2022-10-07T06:04:45.977Z,65.79
2022-10-07T06:07:16.960Z,65.48
2022-10-07T06:10:06.929Z,65.54
2022-10-07T06:12:54.016Z,66.13
2022-10-07T06:15:21.670Z,65.56
2022-10-07T06:17:49.652Z,65.47
2022-10-07T06:20:17.355Z,65.26
2022-10-07T06:22:45.409Z,65.50
2022-10-07T06:25:13.353Z,65.10
2022-10-07T06:27:40.777Z,64.58
2022-10-07T06:30:08.765Z,64.56
2022-10-07T06:32:36.279Z,64.50
2022-10-07T06:35:04.163Z,64.49
2022-10-07T06:37:32.326Z,64.33
2022-10-07T06:40:00.231Z,64.44
2022-10-07T06:42:29.322Z,64.68
2022-10-07T06:44:58.056Z,64.57
2022-10-07T06:47:25.740Z,64.74
2022-10-07T06:49:53.162Z,64.71
2022-10-07T06:52:20.805Z,64.49
2022-10-07T06:54:48.307Z,64.52
2022-10-07T06:57:43.582Z,64.28
2022-10-07T07:00:07.909Z,64.47
2022-10-07T07:02:36.395Z,64.26
2022-10-07T07:05:08.104Z,64.24
2022-10-07T07:07:35.997Z,64.36
2022-10-07T07:10:03.556Z,64.23
2022-10-07T07:12:32.018Z,64.58
2022-10-07T07:15:00.403Z,65.11
2022-10-07T07:17:27.865Z,65.02
2022-10-07T07:19:56.515Z,64.56
2022-10-07T07:22:24.821Z,65.06
2022-10-07T07:24:52.399Z,64.92
2022-10-07T07:27:21.568Z,63.83
2022-10-07T07:29:50.312Z,64.49
2022-10-07T07:32:17.872Z,63.71
2022-10-07T07:34:45.861Z,62.67
2022-10-07T07:37:15.116Z,62.65
2022-10-07T07:39:44.500Z,62.46
2022-10-07T07:42:11.961Z,63.47
2022-10-07T07:44:40.232Z,64.03
2022-10-07T07:47:08.825Z,64.10
2022-10-07T07:49:36.479Z,66.83
2022-10-07T07:52:05.495Z,64.34
2022-10-07T07:54:37.542Z,63.87
2022-10-07T07:57:05.290Z,63.24
2022-10-07T07:59:33.172Z,62.70
2022-10-07T08:02:00.667Z,64.06
2022-10-07T08:04:29.471Z,62.37
2022-10-07T08:06:57.265Z,62.35
2022-10-07T08:09:24.796Z,62.29
2022-10-07T08:11:53.205Z,63.05
2022-10-07T08:14:20.565Z,61.64
2022-10-07T08:16:48.641Z,62.68
2022-10-07T08:19:16.377Z,61.17
2022-10-07T08:21:44.205Z,61.21
2022-10-07T08:24:12.815Z,61.30
2022-10-07T08:26:41.014Z,57.98
2022-10-07T08:29:08.570Z,60.03
2022-10-07T08:31:35.960Z,61.34
2022-10-07T08:34:03.927Z,61.20
2022-10-07T08:36:32.843Z,59.07
2022-10-07T08:39:00.587Z,58.17
2022-10-07T08:41:36.486Z,56.89
2022-10-07T08:44:31.951Z,57.57
2022-10-07T08:47:11.459Z,60.29
2022-10-07T08:49:54.651Z,59.73
2022-10-07T08:52:37.904Z,59.78
2022-10-07T08:55:22.165Z,58.20
2022-10-07T08:57:53.012Z,59.29
2022-10-07T09:00:21.288Z,60.89
2022-10-07T09:03:07.475Z,59.38
2022-10-07T09:05:39.049Z,59.53
2022-10-07T09:08:28.657Z,59.12
2022-10-07T09:11:00.321Z,58.18
2022-10-07T09:13:31.137Z,57.49
2022-10-07T09:16:11.356Z,57.27
2022-10-07T09:18:47.945Z,57.71
2022-10-07T09:21:25.476Z,57.48
2022-10-07T09:23:55.703Z,57.94
2022-10-07T09:26:25.035Z,57.36
2022-10-07T09:28:52.420Z,57.06
2022-10-07T09:31:19.850Z,57.06
2022-10-07T09:33:49.447Z,56.95
2022-10-07T09:36:18.906Z,56.78
2022-10-07T09:38:50.202Z,56.46
2022-10-07T09:41:21.441Z,56.60
2022-10-07T09:43:56.137Z,56.59
2022-10-07T09:46:32.490Z,57.67
2022-10-07T09:49:04.405Z,57.05
2022-10-07T09:51:32.617Z,56.63
2022-10-07T09:54:03.001Z,57.33
2022-10-07T09:56:33.123Z,58.10
2022-10-07T09:59:25.737Z,57.10
2022-10-07T10:01:55.683Z,57.36
2022-10-07T10:04:28.345Z,57.98
2022-10-07T10:06:55.833Z,57.40
2022-10-07T10:09:24.598Z,56.69
2022-10-07T10:12:10.560Z,57.61
2022-10-07T10:14:58.651Z,56.90
2022-10-07T10:17:35.369Z,56.02
2022-10-07T10:20:32.502Z,55.66
2022-10-07T10:23:01.247Z,56.08
2022-10-07T10:25:56.777Z,55.91
2022-10-07T10:28:34.169Z,55.04
2022-10-07T10:31:13.408Z,53.81
2022-10-07T10:34:10.094Z,55.33
2022-10-07T10:36:39.388Z,57.01
2022-10-07T10:39:22.887Z,56.43
2022-10-07T10:41:52.495Z,54.10
2022-10-07T10:44:32.962Z,54.29
2022-10-07T10:47:01.490Z,55.23
2022-10-07T10:49:35.151Z,57.19
2022-10-07T10:52:36.845Z,55.82
2022-10-07T10:55:18.334Z,56.91
2022-10-07T10:58:04.434Z,55.42
2022-10-07T11:00:50.220Z,53.96
2022-10-07T11:03:36.668Z,54.38
2022-10-07T11:06:07.716Z,54.42
2022-10-07T11:08:38.442Z,54.89
2022-10-07T11:11:27.099Z,54.79
2022-10-07T11:14:17.235Z,54.40
2022-10-07T11:16:49.467Z,53.80
2022-10-07T11:19:24.306Z,53.67
2022-10-07T11:21:52.983Z,52.50
2022-10-07T11:24:41.482Z,53.30
2022-10-07T11:27:26.792Z,53.70
2022-10-07T11:29:55.511Z,52.32
2022-10-07T11:32:28.295Z,52.21
2022-10-07T11:35:14.364Z,53.58
2022-10-07T11:37:47.233Z,53.98
2022-10-07T11:40:14.567Z,52.10
2022-10-07T11:42:48.166Z,52.14
2022-10-07T11:45:27.039Z,52.24
2022-10-07T11:47:59.984Z,54.11
2022-10-07T11:50:49.661Z,52.85
2022-10-07T11:53:32.322Z,54.22
2022-10-07T11:56:12.404Z,53.70
2022-10-07T11:58:40.050Z,52.50
2022-10-07T12:01:25.664Z,54.41
2022-10-07T12:03:54.078Z,55.68
2022-10-07T12:06:21.385Z,53.51
2022-10-07T12:08:48.814Z,54.43
2022-10-07T12:11:19.426Z,52.91
2022-10-07T12:13:50.846Z,55.69
2022-10-07T12:16:31.545Z,53.53
2022-10-07T12:19:07.802Z,52.99
2022-10-07T12:21:55.545Z,52.27
2022-10-07T12:24:22.836Z,52.98
2022-10-07T12:26:50.607Z,52.49
2022-10-07T12:29:26.399Z,53.33
2022-10-07T12:31:54.193Z,52.86
2022-10-07T12:34:48.339Z,53.82
2022-10-07T12:37:40.695Z,51.03
2022-10-07T12:40:16.021Z,51.38
2022-10-07T12:42:54.610Z,53.13
2022-10-07T12:45:22.307Z,54.93
2022-10-07T12:47:50.250Z,52.44
2022-10-07T12:50:17.648Z,51.67
2022-10-07T12:52:55.973Z,51.69
2022-10-07T12:55:39.673Z,51.81
2022-10-07T12:58:45.618Z,51.35
2022-10-07T13:01:40.361Z,51.63
2022-10-07T13:04:10.743Z,51.98
2022-10-07T13:06:57.498Z,50.77
2022-10-07T13:09:30.984Z,51.31
2022-10-07T13:12:27.950Z,52.61
2022-10-07T13:15:23.298Z,51.19
2022-10-07T13:18:11.144Z,51.49
2022-10-07T13:20:42.123Z,53.03
2022-10-07T13:23:24.570Z,51.15
2022-10-07T13:26:09.219Z,52.01
2022-10-07T13:28:50.711Z,51.46
2022-10-07T13:31:24.666Z,53.12
2022-10-07T13:33:55.904Z,51.82
2022-10-07T13:36:28.074Z,52.85
2022-10-07T13:39:20.586Z,53.19
2022-10-07T13:41:49.261Z,52.26
2022-10-07T13:44:19.976Z,51.79
2022-10-07T13:46:55.806Z,52.90
2022-10-07T13:49:26.202Z,51.56
2022-10-07T13:51:56.371Z,51.66
2022-10-07T13:54:26.225Z,52.07
2022-10-07T13:56:53.579Z,50.08
2022-10-07T13:59:21.094Z,51.02
2022-10-07T14:01:55.604Z,50.37
2022-10-07T14:04:31.530Z,50.97
2022-10-07T14:07:08.549Z,53.27
2022-10-07T14:09:58.112Z,51.00
2022-10-07T14:12:30.057Z,51.87
2022-10-07T14:15:27.756Z,52.96
2022-10-07T14:17:57.143Z,52.07
2022-10-07T14:20:34.933Z,52.27
2022-10-07T14:23:03.877Z,52.57
2022-10-07T14:25:55.392Z,51.62
2022-10-07T14:28:30.282Z,50.59
2022-10-07T14:31:25.875Z,51.18
2022-10-07T14:34:37.746Z,50.90
2022-10-07T14:37:29.761Z,49.89
2022-10-07T14:39:59.184Z,50.44
2022-10-07T14:42:32.160Z,53.02
2022-10-07T14:44:59.578Z,53.83
2022-10-07T14:47:28.388Z,54.20
2022-10-07T14:49:56.738Z,52.07
2022-10-07T14:52:24.970Z,52.54
2022-10-07T14:54:52.786Z,51.18
2022-10-07T14:57:20.155Z,50.92
2022-10-07T14:59:50.003Z,51.81
2022-10-07T15:02:17.660Z,51.20
2022-10-07T15:04:46.427Z,50.39
2022-10-07T15:07:14.454Z,51.00
2022-10-07T15:09:42.621Z,50.93
2022-10-07T15:12:10.888Z,51.79
2022-10-07T15:14:38.312Z,51.64
2022-10-07T15:17:06.203Z,51.28
2022-10-07T15:19:34.680Z,51.41
2022-10-07T15:22:02.007Z,52.44
2022-10-07T15:24:31.809Z,51.90
2022-10-07T15:26:59.742Z,52.40
2022-10-07T15:29:27.134Z,52.22
2022-10-07T15:31:54.868Z,52.53
2022-10-07T15:34:22.813Z,53.15
2022-10-07T15:36:50.250Z,53.33
2022-10-07T15:39:17.813Z,53.35
2022-10-07T15:41:45.229Z,53.62
2022-10-07T15:44:13.756Z,53.48
2022-10-07T15:46:42.585Z,54.93
2022-10-07T15:49:10.208Z,54.73
2022-10-07T15:51:37.644Z,55.35
2022-10-07T15:54:05.677Z,55.43
2022-10-07T15:56:33.428Z,55.31
2022-10-07T15:59:02.106Z,55.25
2022-10-07T16:01:32.099Z,55.36
2022-10-07T16:04:00.861Z,55.36
2022-10-07T16:06:32.240Z,56.51
2022-10-07T16:09:00.117Z,56.59
2022-10-07T16:11:28.364Z,56.84
2022-10-07T16:13:55.704Z,56.53
2022-10-07T16:16:24.736Z,56.73
2022-10-07T16:18:53.792Z,56.90
2022-10-07T16:21:22.857Z,57.01
2022-10-07T16:23:51.490Z,57.91
2022-10-07T16:26:21.216Z,57.67
2022-10-07T16:29:12.850Z,57.76
2022-10-07T16:31:41.426Z,58.33
2022-10-07T16:34:09.995Z,58.34
2022-10-07T16:36:39.144Z,58.35
2022-10-07T16:39:09.828Z,59.28
2022-10-07T16:41:37.534Z,59.36
2022-10-07T16:44:05.077Z,59.28
2022-10-07T16:46:32.743Z,59.98
2022-10-07T16:49:00.387Z,59.93
2022-10-07T16:51:29.787Z,60.21
2022-10-07T16:54:01.688Z,60.21
2022-10-07T16:56:34.959Z,60.54
2022-10-07T16:59:04.425Z,60.75
2022-10-07T17:01:31.898Z,60.70
2022-10-07T17:03:59.955Z,60.94
2022-10-07T17:06:29.369Z,60.74
2022-10-07T17:08:57.076Z,61.26
2022-10-07T17:11:30.548Z,61.38
2022-10-07T17:14:01.682Z,61.23
2022-10-07T17:16:31.627Z,61.40
2022-10-07T17:18:59.357Z,61.92
2022-10-07T17:21:26.709Z,61.79
2022-10-07T17:23:58.159Z,61.85
2022-10-07T17:26:26.816Z,61.75
2022-10-07T17:29:02.437Z,62.16
2022-10-07T17:31:30.687Z,61.72
2022-10-07T17:33:58.262Z,61.92
2022-10-07T17:36:26.046Z,61.98
2022-10-07T17:38:53.766Z,62.17
2022-10-07T17:41:23.259Z,62.44
2022-10-07T17:43:51.780Z,62.61
2022-10-07T17:46:20.318Z,62.70
2022-10-07T17:48:48.719Z,62.57
2022-10-07T17:51:16.974Z,62.64
2022-10-07T17:53:44.949Z,62.69
2022-10-07T17:56:14.357Z,62.59
2022-10-07T17:58:43.150Z,63.12
2022-10-07T18:01:15.778Z,63.05
2022-10-07T18:03:43.746Z,63.09
2022-10-07T18:06:11.383Z,63.12
2022-10-07T18:08:41.469Z,63.09
2022-10-07T18:11:09.314Z,63.50
2022-10-07T18:13:55.614Z,63.48
2022-10-07T18:16:23.427Z,63.42
2022-10-07T18:18:54.988Z,63.35
2022-10-07T18:21:23.358Z,63.69
2022-10-07T18:23:51.429Z,63.60
2022-10-07T18:26:18.966Z,63.61
2022-10-07T18:28:46.812Z,63.71
2022-10-07T18:31:16.275Z,63.82
2022-10-07T18:33:43.692Z,63.61
2022-10-07T18:36:14.293Z,63.97
2022-10-07T18:38:42.593Z,64.18
2022-10-07T18:41:14.850Z,63.80
2022-10-07T18:43:43.452Z,64.04
2022-10-07T18:46:17.077Z,64.32
2022-10-07T18:48:45.300Z,64.32
2022-10-07T18:51:12.851Z,64.15
2022-10-07T18:53:41.332Z,64.35
2022-10-07T18:56:14.058Z,64.55
2022-10-07T18:58:42.805Z,64.45
2022-10-07T19:01:12.433Z,64.68
2022-10-07T19:03:40.093Z,64.79
2022-10-07T19:06:15.102Z,64.66
2022-10-07T19:08:42.824Z,64.95
2022-10-07T19:11:11.623Z,65.06
2022-10-07T19:13:48.030Z,65.11
2022-10-07T19:16:19.937Z,65.27
2022-10-07T19:18:48.243Z,65.39
2022-10-07T19:21:18.062Z,65.15
2022-10-07T19:23:48.590Z,65.56
2022-10-07T19:26:21.159Z,65.61
2022-10-07T19:28:49.855Z,65.42
2022-10-07T19:31:31.949Z,65.44
2022-10-07T19:34:03.160Z,65.70
2022-10-07T19:36:32.897Z,66.10
2022-10-07T19:39:00.374Z,66.01
2022-10-07T19:41:29.281Z,66.24
2022-10-07T19:43:56.906Z,66.14
2022-10-07T19:46:26.544Z,66.14
2022-10-07T19:48:55.397Z,66.17
2022-10-07T19:51:23.501Z,66.29
2022-10-07T19:53:51.424Z,66.35
2022-10-07T19:56:26.449Z,65.92
2022-10-07T19:58:58.798Z,66.36
2022-10-07T20:01:32.420Z,66.53
2022-10-07T20:04:01.741Z,66.46
2022-10-07T20:06:29.146Z,66.89
2022-10-07T20:08:56.977Z,67.06
2022-10-07T20:11:25.068Z,67.12
2022-10-07T20:13:54.306Z,66.85
2022-10-07T20:16:25.676Z,66.69
2022-10-07T20:19:06.634Z,66.83
2022-10-07T20:21:35.748Z,66.94
2022-10-07T20:24:04.164Z,66.91
2022-10-07T20:26:33.312Z,67.56
2022-10-07T20:29:01.466Z,67.23
2022-10-07T20:31:33.700Z,67.53
2022-10-07T20:34:01.803Z,67.36
2022-10-07T20:36:30.964Z,67.50
2022-10-07T20:39:31.694Z,68.10
2022-10-07T20:42:17.803Z,67.70
2022-10-07T20:44:46.783Z,68.03
2022-10-07T20:47:14.415Z,68.25
2022-10-07T20:49:42.292Z,67.73
2022-10-07T20:52:16.658Z,67.72
2022-10-07T20:54:44.826Z,68.07
2022-10-07T20:57:13.490Z,68.29
2022-10-07T20:59:40.844Z,68.52
2022-10-07T21:02:10.325Z,68.05
2022-10-07T21:04:37.674Z,67.90
2022-10-07T21:07:05.094Z,67.77
2022-10-07T21:09:36.305Z,68.50
2022-10-07T21:12:05.183Z,68.47
2022-10-07T21:14:33.409Z,68.32
2022-10-07T21:17:01.183Z,68.35
2022-10-07T21:19:28.605Z,68.36
2022-10-07T21:21:56.260Z,67.84
2022-10-07T21:24:23.585Z,68.27
2022-10-07T21:26:50.981Z,68.58
2022-10-07T21:29:18.952Z,68.36
2022-10-07T21:31:46.324Z,67.93
2022-10-07T21:34:13.663Z,68.15
2022-10-07T21:36:49.215Z,68.64
2022-10-07T21:39:17.742Z,68.59
2022-10-07T21:41:45.281Z,68.45
2022-10-07T21:44:12.942Z,67.99
2022-10-07T21:46:45.685Z,68.00
2022-10-07T21:49:14.341Z,68.31
2022-10-07T21:51:41.974Z,68.21
2022-10-07T21:54:13.560Z,68.23
2022-10-07T21:56:43.489Z,68.56
2022-10-07T21:59:11.415Z,68.21
2022-10-07T22:01:38.858Z,68.23
2022-10-07T22:04:07.285Z,68.11
2022-10-07T22:07:00.683Z,68.51
2022-10-07T22:09:28.329Z,68.51
2022-10-07T22:11:55.811Z,68.42
2022-10-07T22:14:23.591Z,68.37
2022-10-07T22:16:51.198Z,68.64
2022-10-07T22:19:18.534Z,68.32
2022-10-07T22:21:45.988Z,68.54
2022-10-07T22:24:14.104Z,68.92
2022-10-07T22:26:44.405Z,68.71
2022-10-07T22:29:11.984Z,68.30
2022-10-07T22:31:39.605Z,69.10
2022-10-07T22:34:06.961Z,68.19
2022-10-07T22:36:35.277Z,68.43
2022-10-07T22:39:02.901Z,69.03
2022-10-07T22:41:30.246Z,68.86
2022-10-07T22:43:59.020Z,69.18
2022-10-07T22:46:27.566Z,69.19
2022-10-07T22:48:56.524Z,68.91
2022-10-07T22:51:24.489Z,68.62
2022-10-07T22:53:56.222Z,68.89
2022-10-07T22:56:24.662Z,68.45
2022-10-07T22:58:58.729Z,68.84
2022-10-07T23:01:29.376Z,68.19
2022-10-07T23:04:02.958Z,68.78
2022-10-07T23:06:32.398Z,68.08
2022-10-07T23:09:00.359Z,68.09
2022-10-07T23:11:28.314Z,68.20
2022-10-07T23:13:55.696Z,67.78
2022-10-07T23:16:24.942Z,68.13
2022-10-07T23:18:55.499Z,67.95
2022-10-07T23:21:27.050Z,68.84
2022-10-07T23:24:06.009Z,69.20
2022-10-07T23:26:34.951Z,68.87
2022-10-07T23:29:03.390Z,68.69
2022-10-07T23:31:31.932Z,68.80
2022-10-07T23:34:00.397Z,68.42
2022-10-07T23:36:28.118Z,68.35
2022-10-07T23:38:55.478Z,68.58
2022-10-07T23:41:25.017Z,68.42
2022-10-07T23:43:53.549Z,68.09
2022-10-07T23:46:21.338Z,68.58
2022-10-07T23:48:49.442Z,68.73
2022-10-07T23:51:19.136Z,68.59
2022-10-07T23:53:46.684Z,68.40
2022-10-07T23:56:14.281Z,68.56
2022-10-07T23:58:41.675Z,68.32
