createdAt,value
2023-02-14T00:01:23.257Z,100281.19
2023-02-14T00:04:26.259Z,100288.32
2023-02-14T00:07:27.352Z,100287.10
2023-02-14T00:10:28.314Z,100283.20
2023-02-14T00:13:29.262Z,100278.02
2023-02-14T00:16:29.333Z,100270.90
2023-02-14T00:19:30.268Z,100271.54
2023-02-14T00:22:32.261Z,100269.71
2023-02-14T00:25:33.470Z,100270.40
2023-02-14T00:28:33.277Z,100269.40
2023-02-14T00:31:34.568Z,100267.38
2023-02-14T00:34:42.340Z,100264.71
2023-02-14T00:37:43.304Z,100263.71
2023-02-14T00:40:44.375Z,100256.47
2023-02-14T00:43:44.359Z,100245.42
2023-02-14T00:46:45.503Z,100250.34
2023-02-14T00:49:45.301Z,100264.58
2023-02-14T00:52:45.335Z,100255.48
2023-02-14T00:55:45.401Z,100245.02
2023-02-14T00:58:46.511Z,100250.38
2023-02-14T01:01:47.450Z,100253.58
2023-02-14T01:04:47.377Z,100249.92
2023-02-14T01:07:48.340Z,100246.90
2023-02-14T01:10:50.329Z,100238.54
2023-02-14T01:13:53.562Z,100224.81
2023-02-14T01:16:54.917Z,100222.04
2023-02-14T01:19:56.453Z,100222.35
2023-02-14T01:23:05.378Z,100213.71
2023-02-14T01:26:05.416Z,100221.48
2023-02-14T01:29:06.364Z,100215.79
2023-02-14T01:32:07.563Z,100211.96
2023-02-14T01:35:13.469Z,100196.42
2023-02-14T01:38:17.674Z,100189.27
2023-02-14T01:41:19.447Z,100189.16
2023-02-14T01:44:41.541Z,100180.69
2023-02-14T01:47:43.444Z,100174.75
2023-02-14T01:50:38.552Z,100164.64
2023-02-14T01:53:40.525Z,100160.98
2023-02-14T01:56:43.509Z,100148.63
2023-02-14T01:59:47.467Z,100169.05
2023-02-14T02:02:47.542Z,100147.29
2023-02-14T02:05:54.433Z,100148.39
2023-02-14T02:09:37.465Z,100149.04
2023-02-14T02:12:37.487Z,100157.61
2023-02-14T02:15:39.486Z,100151.97
2023-02-14T02:18:48.485Z,100152.05
2023-02-14T02:22:13.472Z,100149.89
2023-02-14T02:25:34.489Z,100154.63
2023-02-14T02:28:56.498Z,100144.53
2023-02-14T02:32:07.729Z,100132.92
2023-02-14T02:35:28.505Z,100127.40
2023-02-14T02:38:41.587Z,100137.13
2023-02-14T02:42:10.619Z,100137.66
2023-02-14T02:45:26.556Z,100136.64
2023-02-14T02:48:29.604Z,100145.80
2023-02-14T02:51:51.559Z,100145.49
2023-02-14T02:54:55.538Z,100150.42
2023-02-14T02:57:56.544Z,100146.96
2023-02-14T03:00:57.862Z,100151.21
2023-02-14T03:04:17.540Z,100152.67
2023-02-14T03:07:36.674Z,100168.52
2023-02-14T03:10:43.605Z,100173.80
2023-02-14T03:13:45.759Z,100171.70
2023-02-14T03:17:14.250Z,100184.34
2023-02-14T03:20:27.622Z,100185.06
2023-02-14T03:23:43.586Z,100180.42
2023-02-14T03:27:00.621Z,100181.05
2023-02-14T03:30:18.626Z,100191.63
2023-02-14T03:33:31.720Z,100194.13
2023-02-14T03:36:33.631Z,100199.84
2023-02-14T03:39:36.626Z,100199.38
2023-02-14T03:42:42.641Z,100206.04
2023-02-14T03:45:48.633Z,100205.44
2023-02-14T03:48:49.625Z,100206.66
2023-02-14T03:51:49.600Z,100203.78
2023-02-14T03:54:49.637Z,100200.00
2023-02-14T03:58:11.677Z,100202.73
2023-02-14T04:01:16.738Z,100193.65
2023-02-14T04:04:19.634Z,100179.27
2023-02-14T04:07:29.666Z,100169.64
2023-02-14T04:10:29.736Z,100179.02
2023-02-14T04:13:31.694Z,100184.39
2023-02-14T04:16:31.690Z,100185.95
2023-02-14T04:19:31.673Z,100189.93
2023-02-14T04:22:31.724Z,100195.83
2023-02-14T04:25:33.695Z,100196.53
2023-02-14T04:28:33.738Z,100205.54
2023-02-14T04:31:33.859Z,100209.48
2023-02-14T04:34:33.741Z,100215.21
2023-02-14T04:37:33.713Z,100224.55
2023-02-14T04:40:35.787Z,100225.58
2023-02-14T04:43:35.717Z,100223.55
2023-02-14T04:46:38.035Z,100232.12
2023-02-14T04:49:38.779Z,100233.69
2023-02-14T04:52:39.844Z,100236.98
2023-02-14T04:55:39.824Z,100237.79
2023-02-14T04:58:42.161Z,100250.36
2023-02-14T05:01:42.797Z,100254.71
2023-02-14T05:04:44.745Z,100262.97
2023-02-14T05:07:44.738Z,100261.76
2023-02-14T05:10:46.755Z,100267.30
2023-02-14T05:13:47.766Z,100260.52
2023-02-14T05:16:48.924Z,100264.38
2023-02-14T05:19:53.087Z,100266.17
2023-02-14T05:22:54.972Z,100263.97
2023-02-14T05:25:54.808Z,100266.64
2023-02-14T05:28:57.836Z,100258.58
2023-02-14T05:31:59.964Z,100262.20
2023-02-14T05:35:03.489Z,100260.36
2023-02-14T05:38:04.827Z,100258.24
2023-02-14T05:41:07.824Z,100260.80
2023-02-14T05:44:12.575Z,100261.00
2023-02-14T05:47:17.851Z,100269.44
2023-02-14T05:50:22.875Z,100256.15
2023-02-14T05:53:24.347Z,100262.02
2023-02-14T05:56:25.835Z,100270.58
2023-02-14T05:59:25.926Z,100269.99
2023-02-14T06:02:26.026Z,100273.16
2023-02-14T06:05:19.907Z,100279.46
2023-02-14T06:08:20.880Z,100279.29
2023-02-14T06:11:20.949Z,100282.41
2023-02-14T06:14:22.902Z,100287.93
2023-02-14T06:17:23.897Z,100284.05
2023-02-14T06:20:24.851Z,100289.04
2023-02-14T06:23:24.968Z,100281.87
2023-02-14T06:26:24.942Z,100278.56
2023-02-14T06:29:24.913Z,100283.06
2023-02-14T06:32:24.910Z,100290.05
2023-02-14T06:35:24.970Z,100289.94
2023-02-14T06:38:26.040Z,100291.71
2023-02-14T06:41:26.926Z,100293.94
2023-02-14T06:44:26.900Z,100291.53
2023-02-14T06:47:28.130Z,100286.87
2023-02-14T06:50:28.916Z,100280.21
2023-02-14T06:53:29.952Z,100280.21
2023-02-14T06:56:29.964Z,100275.79
2023-02-14T06:59:29.975Z,100277.17
2023-02-14T07:02:32.367Z,100277.33
2023-02-14T07:05:33.049Z,100272.91
2023-02-14T07:08:39.960Z,100280.83
2023-02-14T07:11:40.982Z,100278.89
2023-02-14T07:14:42.232Z,100277.34
2023-02-14T07:17:43.978Z,100279.55
2023-02-14T07:20:44.983Z,100278.14
2023-02-14T07:23:48.268Z,100274.89
2023-02-14T07:27:02.585Z,100279.35
2023-02-14T07:30:07.072Z,100275.59
2023-02-14T07:33:07.021Z,100276.91
2023-02-14T07:36:10.004Z,100275.98
2023-02-14T07:39:11.004Z,100263.80
2023-02-14T07:42:11.986Z,100256.89
2023-02-14T07:45:21.522Z,100261.52
2023-02-14T07:48:22.037Z,100269.65
2023-02-14T07:51:23.091Z,100269.75
2023-02-14T07:54:24.027Z,100272.90
2023-02-14T07:57:25.117Z,100269.78
2023-02-14T08:00:25.431Z,100269.48
2023-02-14T08:03:33.170Z,100263.75
2023-02-14T08:06:34.108Z,100274.80
2023-02-14T08:09:34.153Z,100280.52
2023-02-14T08:12:56.119Z,100272.86
2023-02-14T08:16:12.112Z,100283.33
2023-02-14T08:19:12.229Z,100278.33
2023-02-14T08:22:14.257Z,100280.54
2023-02-14T08:25:14.188Z,100279.43
2023-02-14T08:28:17.508Z,100279.92
2023-02-14T08:31:30.050Z,100285.60
2023-02-14T08:34:42.631Z,100283.46
2023-02-14T08:37:45.356Z,100280.15
2023-02-14T08:40:45.144Z,100277.16
2023-02-14T08:43:46.139Z,100289.41
2023-02-14T08:46:46.138Z,100286.92
2023-02-14T08:49:46.113Z,100296.03
2023-02-14T08:52:47.223Z,100291.17
2023-02-14T08:55:48.218Z,100299.48
2023-02-14T08:58:49.231Z,100308.41
2023-02-14T09:01:50.192Z,100308.90
2023-02-14T09:04:51.204Z,100313.59
2023-02-14T09:07:52.214Z,100312.84
2023-02-14T09:10:53.126Z,100315.31
2023-02-14T09:13:55.528Z,100308.73
2023-02-14T09:16:58.301Z,100316.00
2023-02-14T09:19:59.226Z,100323.66
2023-02-14T09:23:05.825Z,100322.39
2023-02-14T09:26:18.280Z,100321.38
2023-02-14T09:29:19.197Z,100323.47
2023-02-14T09:32:21.267Z,100318.00
2023-02-14T09:35:21.261Z,100319.30
2023-02-14T09:38:27.220Z,100318.98
2023-02-14T09:41:42.224Z,100316.27
2023-02-14T09:44:56.470Z,100315.63
2023-02-14T09:48:21.272Z,100308.72
2023-02-14T09:51:31.321Z,100309.92
2023-02-14T09:54:40.236Z,100311.62
2023-02-14T09:58:06.260Z,100312.30
2023-02-14T10:01:10.328Z,100307.06
2023-02-14T10:04:33.230Z,100303.89
2023-02-14T10:07:40.267Z,100301.70
2023-02-14T10:10:55.285Z,100301.14
2023-02-14T10:14:04.286Z,100288.45
2023-02-14T10:17:07.339Z,100296.12
2023-02-14T10:20:11.262Z,100293.49
2023-02-14T10:23:18.423Z,100290.99
2023-02-14T10:26:22.251Z,100288.25
2023-02-14T10:29:26.305Z,100283.91
2023-02-14T10:32:28.279Z,100281.16
2023-02-14T10:35:47.506Z,100273.48
2023-02-14T10:39:11.306Z,100277.23
2023-02-14T10:42:44.031Z,100277.88
2023-02-14T10:46:02.340Z,100276.74
2023-02-14T10:49:15.170Z,100279.73
2023-02-14T10:52:28.331Z,100283.30
2023-02-14T10:55:36.331Z,100278.66
2023-02-14T10:58:36.322Z,100270.29
2023-02-14T11:01:36.378Z,100268.40
2023-02-14T11:04:36.340Z,100275.14
2023-02-14T11:07:39.468Z,100265.79
2023-02-14T11:10:45.439Z,100274.94
2023-02-14T11:13:53.392Z,100264.98
2023-02-14T11:16:57.625Z,100266.49
2023-02-14T11:20:03.373Z,100263.89
2023-02-14T11:23:06.429Z,100272.27
2023-02-14T11:26:08.396Z,100271.30
2023-02-14T11:29:14.393Z,100262.60
2023-02-14T11:32:22.908Z,100265.52
2023-02-14T11:35:33.776Z,100268.11
2023-02-14T11:38:48.407Z,100260.55
2023-02-14T11:42:06.779Z,100263.75
2023-02-14T11:45:09.424Z,100272.59
2023-02-14T11:48:41.444Z,100274.20
2023-02-14T11:51:42.467Z,100279.04
2023-02-14T11:54:50.524Z,100278.79
2023-02-14T11:57:51.668Z,100278.66
2023-02-14T12:00:52.503Z,100280.82
2023-02-14T12:03:57.509Z,100278.21
2023-02-14T12:07:01.689Z,100272.42
2023-02-14T12:10:03.764Z,100273.95
2023-02-14T12:13:07.660Z,100273.66
2023-02-14T12:16:12.582Z,100274.03
2023-02-14T12:19:17.074Z,100273.05
2023-02-14T12:22:19.764Z,100288.66
2023-02-14T12:25:37.498Z,100294.83
2023-02-14T12:28:56.185Z,100301.38
2023-02-14T12:32:01.497Z,100302.72
2023-02-14T12:35:16.674Z,100291.88
2023-02-14T12:38:51.893Z,100298.48
2023-02-14T12:42:14.899Z,100300.20
2023-02-14T12:45:26.038Z,100309.40
2023-02-14T12:48:47.068Z,100305.72
2023-02-14T12:51:58.417Z,100302.52
2023-02-14T12:55:06.697Z,100299.55
2023-02-14T12:58:27.122Z,100299.27
2023-02-14T13:01:54.825Z,100304.66
2023-02-14T13:05:10.040Z,100304.35
2023-02-14T13:08:15.776Z,100312.03
2023-02-14T13:11:46.751Z,100325.30
2023-02-14T13:14:54.661Z,100327.85
2023-02-14T13:17:58.890Z,100325.98
2023-02-14T13:21:14.788Z,100327.68
2023-02-14T13:24:33.726Z,100334.77
2023-02-14T13:27:35.811Z,100346.80
2023-02-14T13:30:37.825Z,100347.51
2023-02-14T13:33:59.214Z,100347.03
2023-02-14T13:37:01.054Z,100349.61
2023-02-14T13:40:09.078Z,100347.85
2023-02-14T13:43:13.761Z,100357.34
2023-02-14T13:46:14.667Z,100356.39
2023-02-14T13:49:43.848Z,100362.30
2023-02-14T13:52:52.777Z,100357.17
2023-02-14T13:56:01.956Z,100363.58
2023-02-14T13:59:16.674Z,100359.23
2023-02-14T14:02:54.692Z,100367.64
2023-02-14T14:05:55.710Z,100372.92
2023-02-14T14:09:02.688Z,100373.89
2023-02-14T14:12:03.699Z,100377.67
2023-02-14T14:15:17.660Z,100381.27
2023-02-14T14:18:50.711Z,100389.08
2023-02-14T14:21:54.811Z,100388.11
2023-02-14T14:25:03.775Z,100386.59
2023-02-14T14:28:03.719Z,100408.92
2023-02-14T14:31:04.795Z,100402.60
2023-02-14T14:34:14.733Z,100413.41
2023-02-14T14:37:29.747Z,100415.11
2023-02-14T14:40:37.844Z,100408.64
2023-02-14T14:43:42.759Z,100420.20
2023-02-14T14:46:44.848Z,100417.88
2023-02-14T14:49:44.932Z,100423.27
2023-02-14T14:52:52.782Z,100426.68
2023-02-14T14:55:59.080Z,100421.69
2023-02-14T14:58:59.744Z,100428.42
2023-02-14T15:02:00.768Z,100443.92
2023-02-14T15:05:01.026Z,100456.70
2023-02-14T15:08:01.746Z,100463.23
2023-02-14T15:11:14.817Z,100462.17
2023-02-14T15:14:14.826Z,100477.90
2023-02-14T15:17:38.837Z,100489.91
2023-02-14T15:20:39.902Z,100489.80
2023-02-14T15:23:40.889Z,100490.70
2023-02-14T15:26:54.960Z,100498.72
2023-02-14T15:29:56.026Z,100501.58
2023-02-14T15:33:00.861Z,100509.88
2023-02-14T15:36:01.016Z,100520.14
2023-02-14T15:39:06.526Z,100524.05
2023-02-14T15:42:07.866Z,100527.11
2023-02-14T15:45:34.841Z,100529.69
2023-02-14T15:48:41.891Z,100538.30
2023-02-14T15:51:45.927Z,100539.63
2023-02-14T15:54:50.998Z,100537.45
2023-02-14T15:57:53.830Z,100542.42
2023-02-14T16:00:56.896Z,100546.01
2023-02-14T16:04:05.923Z,100546.52
2023-02-14T16:07:29.267Z,100552.53
2023-02-14T16:10:37.924Z,100549.77
2023-02-14T16:13:49.884Z,100553.07
2023-02-14T16:17:12.398Z,100556.34
2023-02-14T16:20:36.387Z,100566.02
2023-02-14T16:23:44.887Z,100573.70
2023-02-14T16:26:49.878Z,100575.73
2023-02-14T16:29:52.018Z,100578.55
2023-02-14T16:32:51.987Z,100580.17
2023-02-14T16:35:53.937Z,100594.91
2023-02-14T16:38:56.919Z,100592.90
2023-02-14T16:41:58.180Z,100596.60
2023-02-14T16:44:59.922Z,100594.70
2023-02-14T16:48:00.935Z,100601.82
2023-02-14T16:51:02.230Z,100608.98
2023-02-14T16:54:04.191Z,100616.16
2023-02-14T16:57:12.951Z,100618.98
2023-02-14T17:00:12.983Z,100627.71
2023-02-14T17:03:17.198Z,100623.83
2023-02-14T17:06:18.193Z,100633.94
2023-02-14T17:09:22.971Z,100631.34
2023-02-14T17:12:27.949Z,100630.73
2023-02-14T17:15:32.961Z,100635.20
2023-02-14T17:18:34.197Z,100642.31
2023-02-14T17:21:35.034Z,100645.83
2023-02-14T17:24:36.004Z,100655.59
2023-02-14T17:27:36.968Z,100658.46
2023-02-14T17:30:38.980Z,100659.70
2023-02-14T17:33:56.075Z,100673.05
2023-02-14T17:36:57.086Z,100682.05
2023-02-14T17:39:57.996Z,100687.33
2023-02-14T17:43:07.809Z,100692.38
2023-02-14T17:46:09.071Z,100699.38
2023-02-14T17:49:10.128Z,100703.98
2023-02-14T17:52:09.999Z,100703.91
2023-02-14T17:55:11.093Z,100702.49
2023-02-14T17:58:12.231Z,100701.96
2023-02-14T18:01:20.317Z,100701.94
2023-02-14T18:04:21.073Z,100700.63
2023-02-14T18:07:24.108Z,100705.27
2023-02-14T18:10:27.055Z,100707.27
2023-02-14T18:13:30.450Z,100710.92
2023-02-14T18:16:33.275Z,100708.55
2023-02-14T18:19:33.212Z,100706.36
2023-02-14T18:22:54.105Z,100707.79
2023-02-14T18:25:55.570Z,100711.98
2023-02-14T18:28:57.232Z,100713.83
2023-02-14T18:31:58.476Z,100715.31
2023-02-14T18:34:59.070Z,100716.95
2023-02-14T18:38:02.073Z,100720.20
2023-02-14T18:41:02.259Z,100717.37
2023-02-14T18:44:03.113Z,100719.27
2023-02-14T18:47:06.103Z,100724.17
2023-02-14T18:50:19.121Z,100720.54
2023-02-14T18:53:20.114Z,100724.45
2023-02-14T18:56:27.551Z,100726.37
2023-02-14T18:59:28.590Z,100728.34
2023-02-14T19:02:30.224Z,100729.09
2023-02-14T19:05:32.170Z,100732.70
2023-02-14T19:08:33.152Z,100733.30
2023-02-14T19:11:37.607Z,100732.85
2023-02-14T19:14:38.247Z,100733.56
2023-02-14T19:17:47.174Z,100737.23
2023-02-14T19:20:47.201Z,100742.43
2023-02-14T19:23:47.563Z,100745.42
2023-02-14T19:26:51.368Z,100745.27
2023-02-14T19:29:52.789Z,100747.94
2023-02-14T19:32:56.158Z,100753.17
2023-02-14T19:35:56.191Z,100758.28
2023-02-14T19:39:01.178Z,100756.55
2023-02-14T19:42:02.241Z,100764.43
2023-02-14T19:45:02.263Z,100764.35
2023-02-14T19:48:06.213Z,100770.82
2023-02-14T19:51:07.407Z,100774.93
2023-02-14T19:54:07.236Z,100775.57
2023-02-14T20:00:59.811Z,100770.39
2023-02-14T20:04:01.151Z,100773.84
2023-02-14T20:07:02.117Z,100768.81
2023-02-14T20:10:06.547Z,100769.95
2023-02-14T20:13:08.083Z,100769.42
2023-02-14T20:16:08.643Z,100771.96
2023-02-14T20:19:10.141Z,100772.31
2023-02-14T20:22:18.180Z,100774.41
2023-02-14T20:25:21.168Z,100774.15
2023-02-14T20:28:26.366Z,100781.08
2023-02-14T20:31:35.329Z,100784.41
2023-02-14T20:34:38.341Z,100783.22
2023-02-14T20:37:40.225Z,100787.63
2023-02-14T20:40:40.494Z,100791.94
2023-02-14T20:43:42.369Z,100795.55
2023-02-14T20:46:51.467Z,100799.17
2023-02-14T20:49:52.134Z,100795.34
2023-02-14T20:52:53.292Z,100795.87
2023-02-14T20:55:55.209Z,100795.63
2023-02-14T20:58:58.338Z,100797.25
2023-02-14T21:02:00.193Z,100796.29
2023-02-14T21:05:11.000Z,100804.21
2023-02-14T21:08:13.230Z,100810.75
2023-02-14T21:11:22.147Z,100811.98
2023-02-14T21:14:23.324Z,100814.91
2023-02-14T21:17:24.260Z,100815.57
2023-02-14T21:20:25.367Z,100817.90
2023-02-14T21:23:27.769Z,100817.67
2023-02-14T21:26:35.272Z,100821.52
2023-02-14T21:29:38.263Z,100820.50
2023-02-14T21:32:44.047Z,100824.55
2023-02-14T21:35:49.316Z,100828.31
2023-02-14T21:38:50.249Z,100828.75
2023-02-14T21:41:51.274Z,100825.39
2023-02-14T21:45:10.249Z,100829.40
2023-02-14T21:48:36.364Z,100830.11
2023-02-14T21:51:36.254Z,100832.30
2023-02-14T21:54:42.259Z,100837.12
2023-02-14T21:57:45.752Z,100836.95
2023-02-14T22:00:48.339Z,100838.05
2023-02-14T22:03:49.264Z,100843.43
2023-02-14T22:06:51.444Z,100841.55
2023-02-14T22:09:53.296Z,100840.67
2023-02-14T22:12:55.768Z,100842.69
2023-02-14T22:15:59.395Z,100842.61
2023-02-14T22:19:00.346Z,100841.11
2023-02-14T22:22:03.380Z,100840.05
2023-02-14T22:25:06.370Z,100839.05
2023-02-14T22:28:11.392Z,100841.55
2023-02-14T22:31:16.359Z,100841.73
2023-02-14T22:34:19.216Z,100845.66
2023-02-14T22:37:21.897Z,100844.05
2023-02-14T22:40:23.445Z,100843.33
2023-02-14T22:43:24.374Z,100845.10
2023-02-14T22:46:28.602Z,100841.46
2023-02-14T22:49:30.334Z,100841.39
2023-02-14T22:52:31.388Z,100842.61
2023-02-14T22:55:32.376Z,100842.59
2023-02-14T22:58:33.108Z,100843.96
2023-02-14T23:01:33.464Z,100846.33
2023-02-14T23:04:37.391Z,100849.05
2023-02-14T23:07:38.344Z,100846.05
2023-02-14T23:10:39.382Z,100847.52
2023-02-14T23:13:59.403Z,100850.38
2023-02-14T23:17:12.408Z,100843.71
2023-02-14T23:20:34.520Z,100849.20
2023-02-14T23:23:35.410Z,100853.70
2023-02-14T23:26:37.360Z,100855.04
2023-02-14T23:29:38.442Z,100859.65
2023-02-14T23:32:39.392Z,100859.39
2023-02-14T23:35:48.442Z,100863.21
2023-02-14T23:39:03.662Z,100862.11
2023-02-14T23:42:04.441Z,100864.21
2023-02-14T23:45:24.689Z,100860.73
2023-02-14T23:48:25.465Z,100872.09
2023-02-14T23:51:25.474Z,100872.68
2023-02-14T23:54:25.488Z,100875.34
2023-02-14T23:57:25.692Z,100877.67
