createdAt,value
2022-10-03T00:00:35.682Z,0.65
2022-10-03T00:03:48.240Z,0.50
2022-10-03T00:07:16.619Z,0.98
2022-10-03T00:10:33.042Z,0.50
2022-10-03T00:13:24.108Z,0.60
2022-10-03T00:16:10.581Z,0.43
2022-10-03T00:19:04.757Z,1.58
2022-10-03T00:22:12.438Z,0.68
2022-10-03T00:25:20.784Z,0.60
2022-10-03T00:28:02.985Z,0.70
2022-10-03T00:30:46.535Z,0.60
2022-10-03T00:33:46.369Z,0.82
2022-10-03T00:36:41.233Z,0.88
2022-10-03T00:39:57.212Z,0.85
2022-10-03T00:43:11.741Z,0.70
2022-10-03T00:46:18.523Z,1.00
2022-10-03T00:49:10.526Z,1.00
2022-10-03T00:51:56.664Z,0.75
2022-10-03T00:55:05.451Z,0.90
2022-10-03T00:57:57.227Z,1.70
2022-10-03T01:00:34.244Z,1.00
2022-10-03T01:03:54.099Z,0.88
2022-10-03T01:06:39.341Z,0.80
2022-10-03T01:09:37.300Z,0.88
2022-10-03T01:12:40.910Z,0.90
2022-10-03T01:15:43.454Z,1.10
2022-10-03T01:18:28.186Z,0.63
2022-10-03T01:21:04.700Z,0.98
2022-10-03T01:23:57.196Z,1.13
2022-10-03T01:26:54.966Z,1.00
2022-10-03T01:30:00.047Z,0.80
2022-10-03T01:32:53.057Z,1.85
2022-10-03T01:35:40.385Z,1.10
2022-10-03T01:38:51.400Z,0.85
2022-10-03T01:41:53.189Z,0.95
2022-10-03T01:44:43.463Z,0.90
2022-10-03T01:47:24.768Z,1.30
2022-10-03T01:50:05.039Z,0.70
2022-10-03T01:52:54.917Z,1.00
2022-10-03T01:55:56.729Z,0.98
2022-10-03T01:58:36.793Z,0.82
2022-10-03T02:01:46.492Z,0.90
2022-10-03T02:04:31.518Z,0.90
2022-10-03T02:07:41.217Z,0.85
2022-10-03T02:10:20.531Z,1.42
2022-10-03T02:13:18.518Z,1.23
2022-10-03T02:16:43.484Z,1.27
2022-10-03T02:19:49.089Z,1.15
2022-10-03T02:22:50.624Z,1.40
2022-10-03T02:25:26.139Z,1.27
2022-10-03T02:28:14.501Z,1.20
2022-10-03T02:31:35.894Z,1.35
2022-10-03T02:34:40.663Z,2.92
2022-10-03T02:37:40.210Z,1.27
2022-10-03T02:41:04.379Z,1.42
2022-10-03T02:43:55.592Z,1.00
2022-10-03T02:47:00.071Z,1.45
2022-10-03T02:49:36.104Z,1.50
2022-10-03T02:52:25.887Z,1.10
2022-10-03T02:54:59.616Z,1.27
2022-10-03T02:58:14.125Z,1.60
2022-10-03T03:01:26.360Z,1.20
2022-10-03T03:04:25.336Z,1.45
2022-10-03T03:07:29.297Z,1.33
2022-10-03T03:10:45.378Z,1.48
2022-10-03T03:14:08.260Z,1.73
2022-10-03T03:16:49.942Z,1.40
2022-10-03T03:20:06.832Z,1.50
2022-10-03T03:23:05.359Z,1.42
2022-10-03T03:25:51.726Z,1.50
2022-10-03T03:28:52.482Z,1.08
2022-10-03T03:31:51.970Z,1.08
2022-10-03T03:34:44.255Z,1.30
2022-10-03T03:37:26.120Z,1.10
2022-10-03T03:40:32.537Z,1.50
2022-10-03T03:43:11.417Z,1.85
2022-10-03T03:45:54.555Z,1.30
2022-10-03T03:48:46.585Z,1.38
2022-10-03T03:52:14.224Z,1.10
2022-10-03T03:55:24.274Z,1.30
2022-10-03T03:58:00.790Z,1.90
2022-10-03T04:00:56.805Z,1.58
2022-10-03T04:04:07.237Z,1.20
2022-10-03T04:06:58.509Z,1.17
2022-10-03T04:09:56.792Z,1.27
2022-10-03T04:12:36.449Z,1.45
2022-10-03T04:15:50.863Z,1.10
2022-10-03T04:19:17.022Z,1.10
2022-10-03T04:22:01.721Z,1.60
2022-10-03T04:24:37.719Z,1.42
2022-10-03T04:27:25.508Z,1.40
2022-10-03T04:30:17.715Z,1.48
2022-10-03T04:33:15.179Z,1.48
2022-10-03T04:36:05.403Z,1.45
2022-10-03T04:38:58.775Z,1.38
2022-10-03T04:42:08.016Z,1.17
2022-10-03T04:45:36.003Z,1.10
2022-10-03T04:48:19.051Z,1.60
2022-10-03T04:51:16.100Z,1.30
2022-10-03T04:53:57.724Z,1.27
2022-10-03T04:56:59.048Z,1.42
2022-10-03T04:59:42.707Z,1.20
2022-10-03T05:02:19.101Z,1.60
2022-10-03T05:05:32.344Z,1.90
2022-10-03T05:08:26.886Z,1.40
2022-10-03T05:11:48.207Z,1.27
2022-10-03T05:14:33.345Z,1.27
2022-10-03T05:17:24.900Z,1.92
2022-10-03T05:20:09.863Z,1.52
2022-10-03T05:23:19.658Z,1.95
2022-10-03T05:26:32.692Z,1.50
2022-10-03T05:29:36.950Z,1.80
2022-10-03T05:32:45.153Z,1.48
2022-10-03T05:35:42.815Z,1.80
2022-10-03T05:38:15.704Z,1.50
2022-10-03T05:41:09.507Z,1.70
2022-10-03T05:44:01.439Z,1.67
2022-10-03T05:46:59.268Z,1.48
2022-10-03T05:50:10.539Z,1.40
2022-10-03T05:53:21.687Z,1.17
2022-10-03T05:56:42.656Z,1.58
2022-10-03T05:59:31.501Z,1.48
2022-10-03T06:02:45.330Z,1.73
2022-10-03T06:05:58.138Z,1.63
2022-10-03T06:08:42.142Z,1.10
2022-10-03T06:11:50.355Z,1.73
2022-10-03T06:14:55.289Z,1.52
2022-10-03T06:17:53.751Z,1.58
2022-10-03T06:20:51.507Z,2.75
2022-10-03T06:23:52.181Z,2.08
2022-10-03T06:27:12.926Z,1.23
2022-10-03T06:30:12.011Z,1.55
2022-10-03T06:33:13.921Z,1.10
2022-10-03T06:36:03.013Z,1.38
2022-10-03T06:39:18.137Z,2.17
2022-10-03T06:42:34.835Z,1.70
2022-10-03T06:45:54.311Z,1.40
2022-10-03T06:48:39.901Z,1.17
2022-10-03T06:52:03.344Z,1.63
2022-10-03T06:55:17.426Z,1.52
2022-10-03T06:58:15.341Z,1.48
2022-10-03T07:01:12.534Z,1.55
2022-10-03T07:04:11.994Z,1.08
2022-10-03T07:07:05.854Z,1.10
2022-10-03T07:10:01.062Z,1.27
2022-10-03T07:12:54.061Z,2.33
2022-10-03T07:16:26.639Z,1.23
2022-10-03T07:19:48.438Z,0.80
2022-10-03T07:23:20.666Z,2.25
2022-10-03T07:26:43.034Z,1.10
2022-10-03T07:29:19.648Z,1.10
2022-10-03T07:32:20.500Z,0.88
2022-10-03T07:35:59.332Z,0.90
2022-10-03T07:39:26.644Z,0.90
2022-10-03T07:42:22.361Z,1.23
2022-10-03T07:45:06.432Z,1.13
2022-10-03T07:47:57.785Z,0.90
2022-10-03T07:50:53.400Z,1.20
2022-10-03T07:54:02.559Z,0.95
2022-10-03T07:56:56.577Z,1.65
2022-10-03T08:00:31.285Z,1.13
2022-10-03T08:03:27.487Z,1.52
2022-10-03T08:06:47.695Z,1.00
2022-10-03T08:09:45.364Z,0.85
2022-10-03T08:13:04.033Z,0.60
2022-10-03T08:16:07.380Z,0.52
2022-10-03T08:19:48.999Z,0.77
2022-10-03T08:22:55.639Z,0.75
2022-10-03T08:26:20.685Z,0.85
2022-10-03T08:28:59.457Z,1.60
2022-10-03T08:31:44.478Z,0.70
2022-10-03T08:34:50.244Z,1.10
2022-10-03T08:37:38.772Z,1.23
2022-10-03T08:40:27.399Z,0.77
2022-10-03T08:43:28.325Z,0.98
2022-10-03T08:46:47.615Z,0.98
2022-10-03T08:49:44.972Z,0.73
2022-10-03T08:52:50.669Z,0.90
2022-10-03T08:55:38.608Z,1.52
2022-10-03T08:58:39.196Z,0.60
2022-10-03T09:01:59.023Z,1.35
2022-10-03T09:05:00.583Z,0.55
2022-10-03T09:08:06.909Z,0.75
2022-10-03T09:11:21.716Z,0.70
2022-10-03T09:14:10.935Z,0.50
2022-10-03T09:17:17.328Z,0.60
2022-10-03T09:20:31.372Z,0.52
2022-10-03T09:23:39.443Z,0.60
2022-10-03T09:26:25.336Z,0.57
2022-10-03T09:29:30.062Z,0.65
2022-10-03T09:32:49.770Z,1.75
2022-10-03T09:35:37.907Z,1.00
2022-10-03T09:38:35.531Z,0.43
2022-10-03T09:41:43.441Z,0.70
2022-10-03T09:44:42.765Z,0.40
2022-10-03T09:47:49.385Z,0.88
2022-10-03T09:50:53.135Z,0.60
2022-10-03T09:53:54.203Z,0.50
2022-10-03T09:56:36.386Z,0.68
2022-10-03T09:59:35.311Z,0.65
2022-10-03T10:02:05.410Z,0.68
2022-10-03T10:04:56.789Z,0.70
2022-10-03T10:08:00.945Z,0.60
2022-10-03T10:11:14.620Z,0.50
2022-10-03T10:14:20.710Z,0.55
2022-10-03T10:17:30.391Z,0.80
2022-10-03T10:20:19.379Z,0.40
2022-10-03T10:22:55.264Z,0.73
2022-10-03T10:25:46.546Z,0.43
2022-10-03T10:29:13.276Z,0.47
2022-10-03T10:31:49.147Z,1.42
2022-10-03T10:34:47.937Z,0.50
2022-10-03T10:37:55.625Z,1.13
2022-10-03T10:40:59.909Z,0.40
2022-10-03T10:44:12.740Z,0.75
2022-10-03T10:47:01.330Z,0.20
2022-10-03T10:49:43.263Z,0.70
2022-10-03T10:52:19.878Z,1.23
2022-10-03T10:55:10.920Z,1.17
2022-10-03T10:58:32.725Z,0.50
2022-10-03T11:02:10.009Z,0.63
2022-10-03T11:05:07.561Z,0.50
2022-10-03T11:08:11.405Z,0.50
2022-10-03T11:11:03.840Z,0.70
2022-10-03T11:14:04.066Z,0.30
2022-10-03T11:17:01.956Z,0.63
2022-10-03T11:20:18.750Z,0.68
2022-10-03T11:23:10.205Z,0.50
2022-10-03T11:26:24.979Z,0.30
2022-10-03T11:29:32.516Z,0.82
2022-10-03T11:32:43.493Z,0.55
2022-10-03T11:35:59.759Z,0.40
2022-10-03T11:38:46.327Z,0.45
2022-10-03T11:41:38.248Z,0.47
2022-10-03T11:44:13.929Z,0.65
2022-10-03T11:47:05.303Z,0.40
2022-10-03T11:50:09.688Z,0.40
2022-10-03T11:53:04.120Z,0.45
2022-10-03T11:55:41.629Z,0.40
2022-10-03T11:59:09.528Z,0.35
2022-10-03T12:04:43.551Z,0.45
2022-10-03T12:08:01.596Z,0.93
2022-10-03T12:10:52.533Z,0.30
2022-10-03T12:13:38.162Z,0.40
2022-10-03T12:16:48.832Z,0.60
2022-10-03T12:20:15.786Z,0.40
2022-10-03T12:22:53.305Z,0.57
2022-10-03T12:25:27.663Z,0.63
2022-10-03T12:28:20.991Z,0.40
2022-10-03T12:31:30.040Z,0.25
2022-10-03T12:34:22.018Z,0.30
2022-10-03T12:37:23.941Z,0.43
2022-10-03T12:40:27.676Z,0.60
2022-10-03T12:43:21.602Z,0.25
2022-10-03T12:46:01.884Z,0.40
2022-10-03T12:49:26.226Z,0.45
2022-10-03T12:52:08.913Z,0.60
2022-10-03T12:55:22.505Z,0.50
2022-10-03T12:57:52.950Z,0.57
2022-10-03T13:00:57.008Z,0.52
2022-10-03T13:03:41.403Z,0.50
2022-10-03T13:07:02.957Z,0.60
2022-10-03T13:09:59.217Z,0.55
2022-10-03T13:13:00.955Z,0.65
2022-10-03T13:16:09.273Z,0.40
2022-10-03T13:18:54.339Z,0.50
2022-10-03T13:21:45.575Z,0.38
2022-10-03T13:24:46.124Z,0.43
2022-10-03T13:27:46.740Z,0.30
2022-10-03T13:30:29.219Z,0.68
2022-10-03T13:33:28.968Z,0.57
2022-10-03T13:36:26.339Z,0.43
2022-10-03T13:39:16.372Z,0.55
2022-10-03T13:42:08.322Z,0.40
2022-10-03T13:45:00.002Z,0.70
2022-10-03T13:47:44.007Z,0.40
2022-10-03T13:50:33.242Z,0.40
2022-10-03T13:53:24.725Z,0.47
2022-10-03T13:56:01.675Z,0.50
2022-10-03T13:58:38.343Z,0.68
2022-10-03T14:01:41.764Z,0.52
2022-10-03T14:04:24.613Z,0.55
2022-10-03T14:07:04.344Z,0.75
2022-10-03T14:10:00.436Z,0.20
2022-10-03T14:12:55.039Z,0.30
2022-10-03T14:15:51.915Z,0.50
2022-10-03T14:18:55.889Z,0.45
2022-10-03T14:21:41.823Z,0.35
2022-10-03T14:27:04.746Z,0.47
2022-10-03T14:30:03.651Z,0.47
2022-10-03T14:32:48.321Z,0.45
2022-10-03T14:36:02.579Z,0.50
2022-10-03T14:39:09.888Z,0.30
2022-10-03T14:42:11.443Z,0.60
2022-10-03T14:44:47.985Z,0.50
2022-10-03T14:47:18.848Z,0.47
2022-10-03T14:49:59.448Z,1.02
2022-10-03T14:52:45.047Z,0.60
2022-10-03T14:55:29.902Z,0.50
2022-10-03T14:58:32.510Z,0.50
2022-10-03T15:01:13.138Z,0.60
2022-10-03T15:03:53.358Z,0.95
2022-10-03T15:06:35.079Z,0.50
2022-10-03T15:09:20.321Z,0.73
2022-10-03T15:12:24.615Z,0.52
2022-10-03T15:15:00.307Z,0.60
2022-10-03T15:20:04.932Z,0.55
2022-10-03T15:22:37.840Z,0.52
2022-10-03T15:25:37.332Z,0.70
2022-10-03T15:28:19.647Z,0.50
2022-10-03T15:30:49.301Z,0.60
2022-10-03T15:33:37.899Z,0.60
2022-10-03T15:36:05.512Z,0.77
2022-10-03T15:38:41.363Z,0.43
2022-10-03T15:41:26.973Z,0.50
2022-10-03T15:44:33.849Z,0.70
2022-10-03T15:47:12.871Z,0.80
2022-10-03T15:49:59.535Z,0.70
2022-10-03T15:52:49.368Z,0.60
2022-10-03T15:55:35.199Z,0.52
2022-10-03T15:58:19.839Z,0.68
2022-10-03T16:01:12.375Z,0.50
2022-10-03T16:04:21.852Z,0.57
2022-10-03T16:07:24.662Z,0.70
2022-10-03T16:09:57.982Z,2.45
2022-10-03T16:13:08.187Z,1.45
2022-10-03T16:15:53.782Z,1.38
2022-10-03T16:18:30.119Z,0.65
2022-10-03T16:21:03.371Z,0.60
2022-10-03T16:23:40.821Z,0.70
2022-10-03T16:26:24.822Z,1.67
2022-10-03T16:29:34.240Z,1.20
2022-10-03T16:32:10.578Z,0.90
2022-10-03T16:34:44.223Z,0.80
2022-10-03T16:37:27.283Z,0.77
2022-10-03T16:40:06.098Z,0.77
2022-10-03T16:42:44.448Z,0.60
2022-10-03T16:45:44.153Z,0.60
2022-10-03T16:48:53.195Z,0.40
2022-10-03T16:51:27.325Z,0.55
2022-10-03T16:53:56.380Z,0.57
2022-10-03T16:56:39.971Z,0.80
2022-10-03T16:59:22.957Z,0.82
2022-10-03T17:01:57.384Z,0.75
2022-10-03T17:04:41.914Z,0.85
2022-10-03T17:07:23.694Z,0.65
2022-10-03T17:09:56.902Z,0.77
2022-10-03T17:12:37.542Z,0.77
2022-10-03T17:15:20.881Z,0.85
2022-10-03T17:18:16.011Z,0.65
2022-10-03T17:20:50.567Z,0.80
2022-10-03T17:23:43.791Z,0.80
2022-10-03T17:26:33.337Z,0.55
2022-10-03T17:29:42.233Z,1.17
2022-10-03T17:32:28.591Z,1.08
2022-10-03T17:38:47.993Z,1.20
2022-10-03T17:41:41.851Z,0.70
2022-10-03T17:44:27.184Z,0.63
2022-10-03T17:47:19.610Z,0.95
2022-10-03T17:50:00.694Z,0.73
2022-10-03T17:52:30.237Z,0.98
2022-10-03T17:55:04.595Z,0.60
2022-10-03T17:57:56.003Z,0.90
2022-10-03T18:00:53.870Z,0.88
2022-10-03T18:03:56.789Z,0.60
2022-10-03T18:06:32.045Z,0.80
2022-10-03T18:09:07.230Z,0.60
2022-10-03T18:11:40.481Z,0.90
2022-10-03T18:14:45.225Z,1.20
2022-10-03T18:18:06.394Z,0.73
2022-10-03T18:20:58.300Z,0.55
2022-10-03T18:24:18.432Z,0.82
2022-10-03T18:27:27.523Z,1.20
2022-10-03T18:30:06.995Z,0.80
2022-10-03T18:32:40.400Z,0.82
2022-10-03T18:35:20.506Z,1.02
2022-10-03T18:38:04.811Z,0.82
2022-10-03T18:40:47.615Z,0.80
2022-10-03T18:43:45.541Z,1.00
2022-10-03T18:46:43.216Z,0.77
2022-10-03T18:49:34.353Z,0.98
2022-10-03T18:52:17.199Z,1.20
2022-10-03T18:55:15.045Z,0.80
2022-10-03T18:57:54.557Z,0.90
2022-10-03T19:00:31.594Z,0.70
2022-10-03T19:03:15.791Z,1.00
2022-10-03T19:05:44.943Z,1.00
2022-10-03T19:08:50.409Z,0.90
2022-10-03T19:11:45.781Z,1.00
2022-10-03T19:14:26.135Z,1.10
2022-10-03T19:17:15.216Z,1.25
2022-10-03T19:19:48.569Z,1.10
2022-10-03T19:22:25.165Z,0.75
2022-10-03T19:24:58.831Z,0.82
2022-10-03T19:28:06.400Z,0.75
2022-10-03T19:30:35.954Z,0.80
2022-10-03T19:33:22.969Z,0.75
2022-10-03T19:35:54.396Z,0.80
2022-10-03T19:38:29.715Z,1.00
2022-10-03T19:41:37.737Z,0.98
2022-10-03T19:44:14.223Z,1.38
2022-10-03T19:46:55.971Z,1.20
2022-10-03T19:49:59.780Z,1.20
2022-10-03T19:52:35.764Z,0.73
2022-10-03T19:55:13.785Z,1.20
2022-10-03T19:57:43.952Z,1.35
2022-10-03T20:00:19.415Z,0.93
2022-10-03T20:03:13.773Z,1.02
2022-10-03T20:06:02.157Z,1.27
2022-10-03T20:08:50.782Z,1.55
2022-10-03T20:11:46.917Z,0.98
2022-10-03T20:14:28.988Z,0.90
2022-10-03T20:17:12.002Z,0.98
2022-10-03T20:20:16.805Z,1.00
2022-10-03T20:22:43.966Z,0.98
2022-10-03T20:25:45.333Z,0.95
2022-10-03T20:28:38.311Z,1.13
2022-10-03T20:31:06.444Z,0.70
2022-10-03T20:33:40.142Z,1.60
2022-10-03T20:36:18.068Z,1.05
2022-10-03T20:39:06.291Z,1.25
2022-10-03T20:41:33.412Z,1.15
2022-10-03T20:44:33.320Z,0.95
2022-10-03T20:47:10.362Z,1.05
2022-10-03T20:49:48.338Z,0.88
2022-10-03T20:52:22.058Z,1.15
2022-10-03T20:54:58.510Z,1.38
2022-10-03T20:57:36.165Z,0.80
2022-10-03T21:00:12.861Z,0.70
2022-10-03T21:03:26.921Z,1.20
2022-10-03T21:05:57.632Z,0.70
2022-10-03T21:08:37.524Z,1.00
2022-10-03T21:11:10.860Z,0.70
2022-10-03T21:13:53.677Z,1.30
2022-10-03T21:16:34.423Z,0.73
2022-10-03T21:19:47.598Z,1.30
2022-10-03T21:22:20.035Z,0.80
2022-10-03T21:25:01.385Z,0.73
2022-10-03T21:27:31.385Z,0.90
2022-10-03T21:30:22.313Z,0.73
2022-10-03T21:33:09.943Z,0.90
2022-10-03T21:35:41.930Z,0.60
2022-10-03T21:38:30.990Z,0.95
2022-10-03T21:41:31.929Z,0.85
2022-10-03T21:44:04.314Z,0.68
2022-10-03T21:47:28.180Z,0.75
2022-10-03T21:50:03.018Z,0.70
2022-10-03T21:52:59.960Z,0.73
2022-10-03T21:55:53.053Z,0.98
2022-10-03T21:58:49.920Z,0.80
2022-10-03T22:01:44.801Z,1.00
2022-10-03T22:04:29.161Z,0.77
2022-10-03T22:07:17.072Z,0.68
2022-10-03T22:09:54.072Z,0.75
2022-10-03T22:12:22.343Z,0.70
2022-10-03T22:15:02.832Z,0.80
2022-10-03T22:17:54.362Z,0.88
2022-10-03T22:20:29.330Z,0.77
2022-10-03T22:23:46.130Z,0.80
2022-10-03T22:26:31.081Z,1.27
2022-10-03T22:29:34.802Z,0.90
2022-10-03T22:32:34.282Z,0.70
2022-10-03T22:35:52.749Z,0.85
2022-10-03T22:38:35.586Z,0.80
2022-10-03T22:41:28.562Z,1.10
2022-10-03T22:43:59.500Z,0.52
2022-10-03T22:46:31.680Z,0.98
2022-10-03T22:49:20.789Z,0.68
2022-10-03T22:51:53.939Z,0.50
2022-10-03T22:54:39.372Z,0.85
2022-10-03T22:57:12.765Z,0.88
2022-10-03T22:59:49.824Z,0.80
2022-10-03T23:02:19.647Z,1.15
2022-10-03T23:05:00.800Z,0.90
2022-10-03T23:07:46.294Z,0.80
2022-10-03T23:10:52.988Z,0.57
2022-10-03T23:13:44.302Z,0.70
2022-10-03T23:16:45.168Z,0.93
2022-10-03T23:20:03.134Z,0.82
2022-10-03T23:22:32.718Z,0.60
2022-10-03T23:25:12.256Z,1.05
2022-10-03T23:28:01.052Z,0.80
2022-10-03T23:30:33.832Z,0.75
2022-10-03T23:33:03.960Z,0.70
2022-10-03T23:35:31.002Z,0.70
2022-10-03T23:37:59.816Z,0.70
2022-10-03T23:40:56.968Z,0.77
2022-10-03T23:43:49.098Z,1.00
2022-10-03T23:46:23.129Z,1.10
2022-10-03T23:49:01.556Z,0.80
2022-10-03T23:51:35.036Z,0.65
2022-10-03T23:54:07.764Z,1.10
2022-10-03T23:56:48.085Z,0.77
2022-10-03T23:59:14.986Z,0.95
