createdAt,value
2022-09-10T00:01:40.015Z,4.55
2022-09-10T00:03:43.551Z,4.78
2022-09-10T00:05:48.097Z,5.00
2022-09-10T00:07:50.764Z,5.23
2022-09-10T00:09:53.691Z,5.03
2022-09-10T00:11:56.602Z,5.10
2022-09-10T00:14:00.124Z,5.10
2022-09-10T00:16:05.112Z,5.57
2022-09-10T00:18:09.298Z,5.40
2022-09-10T00:20:12.371Z,5.45
2022-09-10T00:22:16.778Z,5.23
2022-09-10T00:24:19.612Z,5.10
2022-09-10T00:26:23.999Z,4.97
2022-09-10T00:28:28.429Z,5.00
2022-09-10T00:30:31.856Z,4.90
2022-09-10T00:32:35.243Z,5.65
2022-09-10T00:34:38.188Z,5.40
2022-09-10T00:36:41.785Z,5.03
2022-09-10T00:38:46.363Z,5.40
2022-09-10T00:40:49.110Z,5.30
2022-09-10T00:42:51.970Z,5.10
2022-09-10T00:45:02.057Z,5.07
2022-09-10T00:47:07.076Z,5.00
2022-09-10T00:49:15.617Z,5.43
2022-09-10T00:51:19.506Z,7.00
2022-09-10T00:53:26.389Z,6.82
2022-09-10T00:55:31.493Z,7.00
2022-09-10T00:57:34.470Z,7.40
2022-09-10T00:59:37.298Z,6.97
2022-09-10T01:01:41.102Z,7.90
2022-09-10T01:03:45.170Z,8.25
2022-09-10T01:05:49.970Z,8.07
2022-09-10T01:07:53.362Z,7.47
2022-09-10T01:09:57.164Z,9.05
2022-09-10T01:12:14.072Z,8.77
2022-09-10T01:14:35.702Z,8.93
2022-09-10T01:16:45.355Z,8.90
2022-09-10T01:18:57.975Z,9.30
2022-09-10T01:21:15.979Z,8.70
2022-09-10T01:23:57.387Z,9.25
2022-09-10T01:26:10.701Z,9.05
2022-09-10T01:28:19.393Z,9.03
2022-09-10T01:30:24.522Z,8.13
2022-09-10T01:32:34.176Z,8.35
2022-09-10T01:34:42.320Z,9.18
2022-09-10T01:36:49.070Z,9.10
2022-09-10T01:38:52.750Z,9.30
2022-09-10T01:40:56.596Z,9.47
2022-09-10T01:43:02.348Z,8.90
2022-09-10T01:45:07.801Z,9.57
2022-09-10T01:47:18.540Z,10.18
2022-09-10T01:49:30.896Z,10.37
2022-09-10T01:51:46.724Z,9.23
2022-09-10T01:54:03.890Z,9.13
2022-09-10T01:56:24.604Z,9.73
2022-09-10T01:58:33.443Z,9.20
2022-09-10T02:00:42.581Z,9.80
2022-09-10T02:02:49.672Z,9.77
2022-09-10T02:04:53.168Z,9.53
2022-09-10T02:06:57.295Z,11.50
2022-09-10T02:09:01.180Z,10.97
2022-09-10T02:11:06.889Z,10.60
2022-09-10T02:13:09.839Z,10.93
2022-09-10T02:15:14.790Z,11.32
2022-09-10T02:17:20.098Z,12.20
2022-09-10T02:19:22.889Z,11.37
2022-09-10T02:21:26.649Z,12.13
2022-09-10T02:23:35.784Z,11.37
2022-09-10T02:25:38.731Z,12.37
2022-09-10T02:27:43.418Z,11.98
2022-09-10T02:29:46.094Z,11.70
2022-09-10T02:31:48.933Z,11.80
2022-09-10T02:33:54.446Z,13.03
2022-09-10T02:35:57.165Z,12.43
2022-09-10T02:37:59.934Z,12.47
2022-09-10T02:40:03.240Z,12.80
2022-09-10T02:42:07.625Z,14.55
2022-09-10T02:44:10.498Z,14.95
2022-09-10T02:46:13.638Z,13.93
2022-09-10T02:48:18.136Z,14.18
2022-09-10T02:50:24.243Z,15.07
2022-09-10T02:52:27.459Z,14.93
2022-09-10T02:54:30.359Z,13.90
2022-09-10T02:56:34.084Z,14.00
2022-09-10T02:58:36.856Z,14.37
2022-09-10T03:00:39.761Z,13.30
2022-09-10T03:02:42.845Z,12.73
2022-09-10T03:04:45.799Z,14.13
2022-09-10T03:06:50.552Z,13.07
2022-09-10T03:08:55.147Z,10.73
2022-09-10T03:10:59.360Z,11.05
2022-09-10T03:13:02.604Z,9.25
2022-09-10T03:15:06.798Z,9.05
2022-09-10T03:17:09.831Z,8.65
2022-09-10T03:19:13.959Z,8.57
2022-09-10T03:21:20.045Z,7.70
2022-09-10T03:23:24.389Z,7.07
2022-09-10T03:25:27.427Z,7.00
2022-09-10T03:27:30.432Z,6.10
2022-09-10T03:29:33.635Z,5.90
2022-09-10T03:31:36.537Z,6.65
2022-09-10T03:33:39.279Z,6.10
2022-09-10T03:35:41.994Z,5.82
2022-09-10T03:37:45.062Z,5.43
2022-09-10T03:39:49.537Z,5.95
2022-09-10T03:41:52.366Z,6.35
2022-09-10T03:43:55.270Z,6.75
2022-09-10T03:45:58.110Z,6.55
2022-09-10T03:48:01.173Z,6.77
2022-09-10T03:50:04.412Z,6.90
2022-09-10T03:52:07.146Z,8.18
2022-09-10T03:54:09.890Z,8.40
2022-09-10T03:56:13.884Z,7.93
2022-09-10T03:58:17.722Z,9.25
2022-09-10T04:00:20.580Z,8.40
2022-09-10T04:02:23.469Z,7.68
2022-09-10T04:04:26.423Z,8.10
2022-09-10T04:06:32.175Z,7.28
2022-09-10T04:08:34.857Z,7.38
2022-09-10T04:10:37.592Z,6.35
2022-09-10T04:12:41.615Z,7.47
2022-09-10T04:14:45.275Z,7.28
2022-09-10T04:16:48.006Z,7.47
2022-09-10T04:18:50.995Z,6.68
2022-09-10T04:20:54.054Z,7.05
2022-09-10T04:22:57.505Z,6.32
2022-09-10T04:25:00.334Z,6.22
2022-09-10T04:27:03.313Z,7.13
2022-09-10T04:29:07.515Z,6.57
2022-09-10T04:31:10.699Z,6.03
2022-09-10T04:33:13.427Z,5.97
2022-09-10T04:35:16.380Z,5.22
2022-09-10T04:37:19.649Z,5.05
2022-09-10T04:39:22.444Z,4.90
2022-09-10T04:41:25.259Z,5.07
2022-09-10T04:43:28.816Z,4.55
2022-09-10T04:45:34.706Z,4.70
2022-09-10T04:47:37.820Z,4.40
2022-09-10T04:49:40.864Z,4.15
2022-09-10T04:51:43.535Z,5.15
2022-09-10T04:53:46.876Z,4.57
2022-09-10T04:55:51.277Z,4.03
2022-09-10T04:57:54.429Z,4.32
2022-09-10T04:59:57.110Z,4.43
2022-09-10T05:02:01.219Z,4.30
2022-09-10T05:04:04.309Z,4.07
2022-09-10T05:06:07.427Z,5.00
2022-09-10T05:08:10.564Z,5.07
2022-09-10T05:10:13.340Z,4.35
2022-09-10T05:12:16.478Z,4.88
2022-09-10T05:14:19.235Z,4.43
2022-09-10T05:16:22.097Z,4.57
2022-09-10T05:18:29.287Z,4.38
2022-09-10T05:20:32.144Z,4.63
2022-09-10T05:22:40.306Z,4.85
2022-09-10T05:24:44.009Z,4.88
2022-09-10T05:26:47.112Z,5.35
2022-09-10T05:28:51.103Z,5.30
2022-09-10T05:30:54.310Z,6.20
2022-09-10T05:32:57.081Z,6.18
2022-09-10T05:35:01.987Z,7.13
2022-09-10T05:37:05.708Z,7.28
2022-09-10T05:39:08.674Z,8.25
2022-09-10T05:41:11.863Z,8.15
2022-09-10T05:43:14.753Z,8.40
2022-09-10T05:45:19.311Z,9.13
2022-09-10T05:47:21.990Z,9.85
2022-09-10T05:49:24.831Z,9.52
2022-09-10T05:51:30.704Z,10.13
2022-09-10T05:53:33.391Z,9.40
2022-09-10T05:55:36.251Z,10.05
2022-09-10T05:57:40.332Z,10.18
2022-09-10T05:59:43.290Z,10.10
2022-09-10T06:01:46.072Z,10.52
2022-09-10T06:03:49.814Z,11.50
2022-09-10T06:05:53.364Z,10.82
2022-09-10T06:07:57.497Z,11.68
2022-09-10T06:10:00.619Z,11.32
2022-09-10T06:12:03.624Z,11.68
2022-09-10T06:14:06.447Z,10.43
2022-09-10T06:16:09.632Z,11.23
2022-09-10T06:18:12.397Z,11.02
2022-09-10T06:20:15.521Z,11.23
2022-09-10T06:22:18.622Z,10.77
2022-09-10T06:24:24.256Z,11.18
2022-09-10T06:26:27.470Z,9.80
2022-09-10T06:28:30.220Z,10.70
2022-09-10T06:30:33.274Z,10.00
2022-09-10T06:32:36.004Z,9.23
2022-09-10T06:34:38.711Z,9.82
2022-09-10T06:36:42.084Z,10.00
2022-09-10T06:38:45.410Z,9.27
2022-09-10T06:40:54.602Z,8.95
2022-09-10T06:42:57.282Z,8.70
2022-09-10T06:45:00.265Z,8.55
2022-09-10T06:47:39.345Z,8.73
2022-09-10T06:49:25.793Z,8.32
2022-09-10T06:51:29.390Z,7.93
2022-09-10T06:53:33.503Z,7.75
2022-09-10T06:55:36.319Z,7.38
2022-09-10T06:57:40.742Z,6.80
2022-09-10T06:59:43.613Z,6.85
2022-09-10T07:01:47.475Z,5.68
2022-09-10T07:03:55.595Z,5.00
2022-09-10T07:06:03.204Z,4.72
2022-09-10T07:08:06.342Z,4.65
2022-09-10T07:10:10.021Z,3.70
2022-09-10T07:12:12.832Z,3.95
2022-09-10T07:14:17.896Z,2.88
2022-09-10T07:16:21.659Z,3.22
2022-09-10T07:18:25.701Z,2.70
2022-09-10T07:20:28.439Z,2.38
2022-09-10T07:22:32.142Z,2.45
2022-09-10T07:24:35.135Z,2.55
2022-09-10T07:26:38.365Z,2.13
2022-09-10T07:28:42.712Z,2.30
2022-09-10T07:30:47.306Z,2.08
2022-09-10T07:32:50.348Z,2.15
2022-09-10T07:34:55.789Z,2.22
2022-09-10T07:36:58.496Z,2.00
2022-09-10T07:39:05.522Z,2.05
2022-09-10T07:41:11.326Z,1.75
2022-09-10T07:43:14.031Z,2.03
2022-09-10T07:45:16.780Z,2.20
2022-09-10T07:47:21.076Z,1.90
2022-09-10T07:49:23.814Z,2.10
2022-09-10T07:51:29.041Z,1.70
2022-09-10T07:53:32.324Z,1.80
2022-09-10T07:55:35.503Z,2.00
2022-09-10T07:57:39.629Z,1.88
2022-09-10T07:59:42.398Z,1.75
2022-09-10T08:01:45.818Z,1.70
2022-09-10T08:03:57.287Z,1.77
2022-09-10T08:06:01.933Z,1.80
2022-09-10T08:08:04.783Z,2.03
2022-09-10T08:10:09.598Z,1.77
2022-09-10T08:12:12.363Z,1.83
2022-09-10T08:14:15.108Z,1.73
2022-09-10T08:16:19.863Z,1.70
2022-09-10T08:18:22.591Z,2.10
2022-09-10T08:20:26.729Z,1.75
2022-09-10T08:22:29.457Z,1.63
2022-09-10T08:24:32.472Z,1.70
2022-09-10T08:26:35.637Z,1.42
2022-09-10T08:28:38.675Z,1.48
2022-09-10T08:30:42.018Z,1.23
2022-09-10T08:32:44.897Z,1.20
2022-09-10T08:34:48.647Z,1.20
2022-09-10T08:36:53.098Z,1.08
2022-09-10T08:39:00.788Z,1.15
2022-09-10T08:41:12.137Z,1.20
2022-09-10T08:43:15.932Z,1.60
2022-09-10T08:45:21.969Z,1.40
2022-09-10T08:47:32.128Z,1.30
2022-09-10T08:49:39.833Z,1.40
2022-09-10T08:51:46.836Z,1.10
2022-09-10T08:53:56.976Z,1.30
2022-09-10T08:56:05.658Z,1.65
2022-09-10T08:58:13.947Z,1.50
2022-09-10T09:00:20.896Z,1.80
2022-09-10T09:02:47.952Z,1.90
2022-09-10T09:04:58.602Z,2.20
2022-09-10T09:07:05.225Z,2.00
2022-09-10T09:09:15.589Z,2.25
2022-09-10T09:11:28.066Z,2.75
2022-09-10T09:14:13.652Z,2.60
2022-09-10T09:16:41.301Z,2.92
2022-09-10T09:19:00.218Z,3.03
2022-09-10T09:21:07.845Z,3.50
2022-09-10T09:23:20.834Z,3.40
2022-09-10T09:25:28.760Z,2.78
2022-09-10T09:27:36.252Z,2.92
2022-09-10T09:29:45.603Z,2.60
2022-09-10T09:31:52.050Z,2.63
2022-09-10T09:33:57.700Z,2.53
2022-09-10T09:36:03.352Z,2.60
2022-09-10T09:38:19.896Z,2.90
2022-09-10T09:40:32.307Z,2.38
2022-09-10T09:42:45.360Z,2.20
2022-09-10T09:44:57.055Z,2.45
2022-09-10T09:47:00.315Z,2.15
2022-09-10T09:49:04.332Z,2.42
2022-09-10T09:51:11.725Z,2.35
2022-09-10T09:53:20.276Z,1.90
2022-09-10T09:55:31.350Z,2.40
2022-09-10T09:57:34.383Z,2.03
2022-09-10T09:59:37.194Z,2.17
2022-09-10T10:01:42.664Z,1.80
2022-09-10T10:03:51.543Z,1.70
2022-09-10T10:06:02.886Z,1.65
2022-09-10T10:08:06.050Z,1.80
2022-09-10T10:10:20.728Z,1.55
2022-09-10T10:12:25.113Z,1.83
2022-09-10T10:14:41.272Z,1.52
2022-09-10T10:16:45.435Z,1.58
2022-09-10T10:18:48.508Z,1.38
2022-09-10T10:21:13.135Z,1.50
2022-09-10T10:23:31.256Z,1.52
2022-09-10T10:25:38.100Z,1.48
2022-09-10T10:27:45.348Z,1.63
2022-09-10T10:29:55.732Z,1.73
2022-09-10T10:32:05.451Z,1.65
2022-09-10T10:34:28.106Z,1.52
2022-09-10T10:36:40.744Z,1.60
2022-09-10T10:38:49.023Z,1.98
2022-09-10T10:41:03.378Z,1.60
2022-09-10T10:43:22.786Z,1.60
2022-09-10T10:45:38.196Z,1.95
2022-09-10T10:47:49.473Z,1.40
2022-09-10T10:50:05.293Z,1.42
2022-09-10T10:52:15.334Z,1.70
2022-09-10T10:54:35.134Z,1.58
2022-09-10T10:56:41.431Z,2.05
2022-09-10T10:59:00.571Z,1.63
2022-09-10T11:01:08.171Z,1.38
2022-09-10T11:03:17.661Z,1.38
2022-09-10T11:05:26.698Z,1.50
2022-09-10T11:07:34.943Z,1.50
2022-09-10T11:09:44.151Z,1.38
2022-09-10T11:11:55.818Z,1.48
2022-09-10T11:14:07.181Z,1.35
2022-09-10T11:16:16.554Z,1.40
2022-09-10T11:18:27.161Z,2.08
2022-09-10T11:20:34.636Z,1.73
2022-09-10T11:22:45.188Z,1.63
2022-09-10T11:24:52.192Z,2.00
2022-09-10T11:27:01.595Z,2.15
2022-09-10T11:29:21.685Z,2.00
2022-09-10T11:31:31.623Z,2.70
2022-09-10T11:33:39.866Z,2.47
2022-09-10T11:35:46.492Z,2.03
2022-09-10T11:37:57.347Z,2.15
2022-09-10T11:40:05.440Z,1.90
2022-09-10T11:42:17.236Z,1.88
2022-09-10T11:44:38.425Z,1.60
2022-09-10T11:46:45.689Z,1.85
2022-09-10T11:48:51.656Z,1.50
2022-09-10T11:50:59.165Z,1.40
2022-09-10T11:53:03.866Z,1.92
2022-09-10T11:55:09.903Z,1.80
2022-09-10T11:57:22.450Z,1.20
2022-09-10T11:59:51.985Z,1.00
2022-09-10T12:02:10.998Z,0.80
2022-09-10T12:04:30.965Z,1.17
2022-09-10T12:06:44.248Z,1.38
2022-09-10T12:09:01.360Z,1.05
2022-09-10T12:11:13.845Z,1.60
2022-09-10T12:13:17.311Z,1.42
2022-09-10T12:15:23.536Z,1.63
2022-09-10T12:17:29.904Z,1.75
2022-09-10T12:19:38.457Z,1.40
2022-09-10T12:21:48.639Z,1.52
2022-09-10T12:23:52.726Z,1.27
2022-09-10T12:26:00.659Z,1.60
2022-09-10T12:28:07.722Z,1.60
2022-09-10T12:31:00.625Z,1.77
2022-09-10T12:33:43.440Z,1.30
2022-09-10T12:35:48.752Z,1.30
2022-09-10T12:38:11.739Z,1.40
2022-09-10T12:40:45.551Z,1.20
2022-09-10T12:42:48.720Z,1.10
2022-09-10T12:44:51.533Z,1.33
2022-09-10T12:47:42.076Z,1.30
2022-09-10T12:49:49.266Z,1.30
2022-09-10T12:51:59.593Z,1.10
2022-09-10T12:54:18.046Z,1.15
2022-09-10T12:56:41.337Z,1.00
2022-09-10T12:58:58.927Z,1.10
2022-09-10T13:01:11.979Z,1.00
2022-09-10T13:03:17.963Z,1.00
2022-09-10T13:05:28.964Z,1.10
2022-09-10T13:07:40.079Z,0.93
2022-09-10T13:09:43.023Z,0.80
2022-09-10T13:11:50.448Z,1.00
2022-09-10T13:14:04.111Z,1.02
2022-09-10T13:16:12.080Z,0.90
2022-09-10T13:18:29.143Z,0.85
2022-09-10T13:20:35.367Z,1.00
2022-09-10T13:23:03.868Z,0.77
2022-09-10T13:25:32.670Z,0.70
2022-09-10T13:27:37.872Z,1.00
2022-09-10T13:29:42.490Z,1.00
2022-09-10T13:31:47.571Z,0.80
2022-09-10T13:34:09.860Z,0.90
2022-09-10T13:36:22.502Z,1.23
2022-09-10T13:39:03.133Z,0.80
2022-09-10T13:41:21.580Z,0.98
2022-09-10T13:43:42.728Z,0.98
2022-09-10T13:45:53.490Z,1.00
2022-09-10T13:48:04.458Z,1.23
2022-09-10T13:50:14.213Z,1.00
2022-09-10T13:52:22.820Z,1.10
2022-09-10T13:54:34.350Z,1.05
2022-09-10T13:56:38.721Z,1.50
2022-09-10T13:58:48.787Z,1.40
2022-09-10T14:00:55.455Z,1.27
2022-09-10T14:03:00.601Z,1.30
2022-09-10T14:05:03.303Z,1.15
2022-09-10T14:07:12.898Z,1.55
2022-09-10T14:09:17.276Z,1.50
2022-09-10T14:11:22.639Z,1.65
2022-09-10T14:13:31.902Z,1.90
2022-09-10T14:15:39.846Z,2.25
2022-09-10T14:17:46.044Z,2.03
2022-09-10T14:19:54.483Z,2.42
2022-09-10T14:21:58.197Z,1.98
2022-09-10T14:24:01.268Z,2.00
2022-09-10T14:26:23.300Z,2.05
2022-09-10T14:28:27.991Z,2.20
2022-09-10T14:30:31.311Z,2.42
2022-09-10T14:32:36.375Z,2.47
2022-09-10T14:34:39.087Z,2.30
2022-09-10T14:36:41.986Z,2.28
2022-09-10T14:38:53.864Z,2.10
2022-09-10T14:40:59.079Z,2.10
2022-09-10T14:43:16.411Z,2.40
2022-09-10T14:45:38.623Z,1.85
2022-09-10T14:47:53.566Z,1.50
2022-09-10T14:50:27.644Z,1.83
2022-09-10T14:52:30.407Z,1.60
2022-09-10T14:54:34.440Z,1.95
2022-09-10T14:56:40.717Z,1.80
2022-09-10T14:58:46.021Z,1.65
2022-09-10T15:00:48.768Z,2.08
2022-09-10T15:02:52.960Z,1.83
2022-09-10T15:04:56.288Z,2.00
2022-09-10T15:07:00.483Z,2.15
2022-09-10T15:09:03.355Z,2.35
2022-09-10T15:11:07.812Z,2.17
2022-09-10T15:13:18.732Z,2.38
2022-09-10T15:15:24.255Z,2.40
2022-09-10T15:17:27.221Z,2.25
2022-09-10T15:19:30.239Z,1.92
2022-09-10T15:21:33.004Z,2.10
2022-09-10T15:23:35.909Z,2.22
2022-09-10T15:25:43.860Z,2.25
2022-09-10T15:27:47.090Z,2.30
2022-09-10T15:29:50.114Z,2.15
2022-09-10T15:31:59.351Z,2.28
2022-09-10T15:34:02.598Z,1.58
2022-09-10T15:36:06.085Z,2.03
2022-09-10T15:38:08.989Z,2.35
2022-09-10T15:40:12.636Z,2.20
2022-09-10T15:42:15.552Z,2.30
2022-09-10T15:44:18.556Z,2.20
2022-09-10T15:46:24.256Z,2.40
2022-09-10T15:48:28.794Z,2.13
2022-09-10T15:50:32.271Z,2.40
2022-09-10T15:52:35.147Z,2.28
2022-09-10T15:54:38.172Z,2.20
2022-09-10T15:56:41.225Z,2.10
2022-09-10T15:58:49.381Z,2.40
2022-09-10T16:00:52.597Z,2.13
2022-09-10T16:02:56.307Z,2.35
2022-09-10T16:05:01.261Z,2.38
2022-09-10T16:07:04.044Z,2.55
2022-09-10T16:09:09.550Z,2.65
2022-09-10T16:11:12.649Z,2.55
2022-09-10T16:13:15.340Z,2.75
2022-09-10T16:15:18.264Z,2.97
2022-09-10T16:17:21.276Z,2.70
2022-09-10T16:19:24.187Z,2.30
2022-09-10T16:21:30.893Z,2.80
2022-09-10T16:23:34.913Z,2.88
2022-09-10T16:25:38.411Z,3.00
2022-09-10T16:27:43.361Z,2.95
2022-09-10T16:29:46.954Z,2.55
2022-09-10T16:31:50.288Z,2.80
2022-09-10T16:33:55.179Z,2.90
2022-09-10T16:35:58.032Z,2.83
2022-09-10T16:38:02.051Z,2.90
2022-09-10T16:40:05.916Z,2.85
2022-09-10T16:42:09.637Z,3.25
2022-09-10T16:44:14.551Z,3.08
2022-09-10T16:46:18.234Z,3.10
2022-09-10T16:48:21.776Z,2.83
2022-09-10T16:50:29.206Z,3.42
2022-09-10T16:52:32.299Z,3.05
2022-09-10T16:54:38.253Z,3.20
2022-09-10T16:56:42.931Z,2.70
2022-09-10T16:58:48.191Z,2.95
2022-09-10T17:00:51.487Z,2.95
2022-09-10T17:02:54.217Z,3.58
2022-09-10T17:04:57.044Z,3.72
2022-09-10T17:06:59.838Z,3.50
2022-09-10T17:09:03.336Z,3.70
2022-09-10T17:11:09.396Z,3.80
2022-09-10T17:13:13.252Z,3.40
2022-09-10T17:15:16.469Z,3.58
2022-09-10T17:17:19.565Z,4.05
2022-09-10T17:19:26.116Z,3.70
2022-09-10T17:21:31.356Z,3.50
2022-09-10T17:23:34.121Z,3.35
2022-09-10T17:25:37.155Z,3.88
2022-09-10T17:27:41.348Z,3.75
2022-09-10T17:29:44.010Z,3.50
2022-09-10T17:31:47.793Z,3.50
2022-09-10T17:33:50.920Z,3.83
2022-09-10T17:35:56.795Z,3.63
2022-09-10T17:37:59.652Z,3.75
2022-09-10T17:40:02.957Z,3.63
2022-09-10T17:42:05.928Z,3.83
2022-09-10T17:44:11.547Z,3.85
2022-09-10T17:46:17.654Z,3.90
2022-09-10T17:48:22.547Z,4.28
2022-09-10T17:50:31.156Z,4.30
2022-09-10T17:52:34.058Z,4.25
2022-09-10T17:54:37.140Z,3.90
2022-09-10T17:56:41.672Z,4.05
2022-09-10T17:58:44.554Z,4.35
2022-09-10T18:00:49.384Z,4.25
2022-09-10T18:02:52.232Z,5.10
2022-09-10T18:04:55.177Z,4.47
2022-09-10T18:06:58.138Z,4.95
2022-09-10T18:09:02.309Z,5.05
2022-09-10T18:11:06.965Z,5.18
2022-09-10T18:13:10.145Z,4.90
2022-09-10T18:15:13.135Z,4.70
2022-09-10T18:17:17.244Z,4.68
2022-09-10T18:19:22.411Z,5.28
2022-09-10T18:21:27.393Z,4.95
2022-09-10T18:23:30.332Z,5.13
2022-09-10T18:25:33.771Z,5.38
2022-09-10T18:27:36.513Z,4.95
2022-09-10T18:29:41.358Z,5.63
2022-09-10T18:31:46.000Z,5.40
2022-09-10T18:33:50.137Z,6.03
2022-09-10T18:35:52.821Z,6.15
2022-09-10T18:37:56.849Z,6.45
2022-09-10T18:40:00.266Z,5.97
2022-09-10T18:42:03.384Z,6.43
2022-09-10T18:44:08.475Z,7.25
2022-09-10T18:46:11.302Z,6.47
2022-09-10T18:48:14.014Z,7.10
2022-09-10T18:50:18.235Z,7.50
2022-09-10T18:52:22.105Z,7.45
2022-09-10T18:54:27.944Z,8.35
2022-09-10T18:56:32.697Z,8.23
2022-09-10T18:58:36.358Z,8.95
2022-09-10T19:00:39.797Z,9.32
2022-09-10T19:02:43.480Z,9.25
2022-09-10T19:05:09.728Z,9.63
2022-09-10T19:07:11.460Z,9.63
2022-09-10T19:09:17.143Z,10.50
2022-09-10T19:11:21.647Z,9.82
2022-09-10T19:13:25.052Z,10.23
2022-09-10T19:15:27.804Z,10.20
2022-09-10T19:17:30.531Z,9.88
2022-09-10T19:19:35.174Z,9.35
2022-09-10T19:21:38.287Z,10.15
2022-09-10T19:23:43.448Z,10.90
2022-09-10T19:25:51.551Z,9.45
2022-09-10T19:27:54.410Z,10.88
2022-09-10T19:29:57.125Z,10.32
2022-09-10T19:32:00.550Z,10.30
2022-09-10T19:34:06.608Z,10.32
2022-09-10T19:36:11.625Z,10.77
2022-09-10T19:38:34.207Z,10.27
2022-09-10T19:40:39.065Z,10.85
2022-09-10T19:42:41.956Z,10.43
2022-09-10T19:44:44.625Z,10.57
2022-09-10T19:46:47.624Z,11.07
2022-09-10T19:48:53.096Z,10.25
2022-09-10T19:50:56.339Z,9.35
2022-09-10T19:52:59.310Z,8.88
2022-09-10T19:55:02.249Z,8.05
2022-09-10T19:57:06.716Z,7.55
2022-09-10T19:59:10.266Z,6.38
2022-09-10T20:01:15.428Z,6.53
2022-09-10T20:03:18.392Z,6.55
2022-09-10T20:05:21.304Z,6.93
2022-09-10T20:07:24.903Z,6.28
2022-09-10T20:09:27.688Z,6.65
2022-09-10T20:11:33.220Z,7.10
2022-09-10T20:13:37.648Z,7.00
2022-09-10T20:15:45.342Z,7.10
2022-09-10T20:17:50.268Z,7.35
2022-09-10T20:19:53.233Z,6.97
2022-09-10T20:21:58.486Z,7.43
2022-09-10T20:24:01.279Z,7.03
2022-09-10T20:26:10.469Z,7.03
2022-09-10T20:28:14.562Z,7.90
2022-09-10T20:30:18.899Z,8.00
2022-09-10T20:32:21.712Z,8.23
2022-09-10T20:34:24.900Z,7.47
2022-09-10T20:36:29.379Z,7.38
2022-09-10T20:38:33.468Z,7.18
2022-09-10T20:40:36.478Z,7.22
2022-09-10T20:42:39.594Z,7.43
2022-09-10T20:44:42.292Z,7.32
2022-09-10T20:46:46.717Z,7.28
2022-09-10T20:48:50.741Z,7.15
2022-09-10T20:50:54.748Z,7.32
2022-09-10T20:52:57.399Z,7.63
2022-09-10T20:55:01.649Z,7.63
2022-09-10T20:57:04.654Z,9.77
2022-09-10T20:59:07.472Z,8.95
2022-09-10T21:01:12.675Z,8.48
2022-09-10T21:03:16.819Z,7.78
2022-09-10T21:05:21.612Z,7.63
2022-09-10T21:07:24.432Z,8.20
2022-09-10T21:09:27.325Z,9.45
2022-09-10T21:11:31.781Z,8.18
2022-09-10T21:13:35.881Z,8.73
2022-09-10T21:15:38.583Z,8.40
2022-09-10T21:17:41.423Z,7.80
2022-09-10T21:19:45.432Z,8.25
2022-09-10T21:21:49.788Z,8.10
2022-09-10T21:23:53.962Z,8.45
2022-09-10T21:25:56.612Z,7.82
2022-09-10T21:27:59.305Z,8.35
2022-09-10T21:30:03.856Z,8.63
2022-09-10T21:32:07.071Z,8.85
2022-09-10T21:34:10.158Z,8.75
2022-09-10T21:36:16.236Z,8.10
2022-09-10T21:38:18.931Z,9.07
2022-09-10T21:40:21.621Z,9.30
2022-09-10T21:42:24.544Z,8.73
2022-09-10T21:44:27.266Z,9.75
2022-09-10T21:46:30.741Z,9.07
2022-09-10T21:48:35.919Z,8.55
2022-09-10T21:50:38.898Z,8.35
2022-09-10T21:52:43.678Z,9.57
2022-09-10T21:54:46.831Z,9.57
2022-09-10T21:56:50.523Z,9.45
2022-09-10T21:58:53.887Z,8.93
2022-09-10T22:00:58.115Z,10.25
2022-09-10T22:03:01.180Z,9.77
2022-09-10T22:05:04.879Z,10.95
2022-09-10T22:07:07.990Z,11.60
2022-09-10T22:09:14.758Z,12.10
2022-09-10T22:11:21.367Z,12.50
2022-09-10T22:13:24.250Z,13.57
2022-09-10T22:15:27.104Z,13.98
2022-09-10T22:17:30.141Z,14.90
2022-09-10T22:19:32.782Z,14.77
2022-09-10T22:21:38.361Z,14.90
2022-09-10T22:23:41.606Z,16.63
2022-09-10T22:25:45.673Z,15.27
2022-09-10T22:27:49.417Z,16.85
2022-09-10T22:29:52.212Z,18.30
2022-09-10T22:31:55.383Z,18.38
2022-09-10T22:34:00.243Z,18.55
2022-09-10T22:36:11.391Z,19.25
2022-09-10T22:38:17.965Z,20.60
2022-09-10T22:40:23.049Z,21.00
2022-09-10T22:42:27.243Z,22.33
2022-09-10T22:44:30.480Z,24.13
2022-09-10T22:46:33.959Z,23.80
2022-09-10T22:48:37.940Z,25.30
2022-09-10T22:50:40.722Z,27.70
2022-09-10T22:52:45.652Z,26.98
2022-09-10T22:54:48.517Z,27.48
2022-09-10T22:56:51.318Z,26.30
2022-09-10T22:58:57.160Z,29.57
2022-09-10T23:01:03.989Z,29.42
2022-09-10T23:03:06.644Z,30.23
2022-09-10T23:05:09.868Z,31.35
2022-09-10T23:07:12.883Z,32.35
2022-09-10T23:09:17.858Z,31.63
2022-09-10T23:11:22.372Z,32.72
2022-09-10T23:13:25.296Z,31.77
2022-09-10T23:15:31.307Z,34.40
2022-09-10T23:17:34.100Z,34.83
2022-09-10T23:19:36.806Z,38.77
2022-09-10T23:21:42.896Z,38.77
2022-09-10T23:23:47.007Z,39.60
2022-09-10T23:25:50.325Z,38.13
2022-09-10T23:27:52.993Z,40.90
2022-09-10T23:29:56.449Z,39.23
2022-09-10T23:32:00.453Z,38.00
2022-09-10T23:34:04.807Z,40.53
2022-09-10T23:36:08.029Z,40.35
2022-09-10T23:38:10.743Z,39.83
2022-09-10T23:40:13.918Z,39.50
2022-09-10T23:42:17.119Z,39.80
2022-09-10T23:44:20.207Z,39.20
2022-09-10T23:46:23.147Z,38.85
2022-09-10T23:48:28.152Z,38.90
2022-09-10T23:50:30.913Z,39.70
2022-09-10T23:52:33.579Z,38.30
2022-09-10T23:54:36.266Z,36.33
2022-09-10T23:56:39.457Z,35.30
2022-09-10T23:58:42.178Z,35.15
