createdAt,value
2018-03-21T00:01:04.897Z,82.04
2018-03-21T00:03:32.487Z,82.11
2018-03-21T00:06:00.093Z,81.93
2018-03-21T00:08:28.126Z,81.76
2018-03-21T00:10:55.736Z,81.48
2018-03-21T00:13:23.395Z,81.11
2018-03-21T00:15:51.028Z,80.80
2018-03-21T00:18:18.606Z,80.60
2018-03-21T00:20:46.220Z,80.31
2018-03-21T00:23:13.984Z,79.97
2018-03-21T00:25:41.662Z,79.67
2018-03-21T00:28:09.493Z,79.44
2018-03-21T00:30:37.110Z,79.35
2018-03-21T00:33:04.809Z,79.36
2018-03-21T00:35:32.365Z,79.37
2018-03-21T00:37:59.953Z,79.29
2018-03-21T00:40:27.611Z,79.39
2018-03-21T00:42:55.513Z,79.59
2018-03-21T00:45:23.314Z,79.87
2018-03-21T00:47:51.112Z,80.15
2018-03-21T00:50:18.789Z,80.45
2018-03-21T00:52:46.406Z,80.65
2018-03-21T00:55:14.021Z,80.87
2018-03-21T00:57:42.661Z,81.04
2018-03-21T01:00:10.668Z,81.34
2018-03-21T01:02:38.838Z,82.19
2018-03-21T01:05:06.558Z,83.35
2018-03-21T01:07:34.251Z,83.54
2018-03-21T01:10:02.415Z,83.87
2018-03-21T01:12:30.152Z,84.13
2018-03-21T01:14:57.981Z,84.38
2018-03-21T01:17:25.836Z,84.53
2018-03-21T01:19:53.535Z,84.62
2018-03-21T01:22:21.225Z,84.76
2018-03-21T01:24:48.936Z,85.02
2018-03-21T01:27:16.654Z,85.21
2018-03-21T01:29:44.563Z,85.89
2018-03-21T01:32:12.340Z,86.13
2018-03-21T01:34:40.124Z,86.55
2018-03-21T01:37:08.177Z,86.80
2018-03-21T01:39:35.838Z,86.90
2018-03-21T01:42:03.503Z,87.10
2018-03-21T01:44:31.117Z,87.20
2018-03-21T01:46:58.953Z,87.68
2018-03-21T01:49:26.898Z,87.62
2018-03-21T01:51:54.718Z,88.06
2018-03-21T01:54:22.518Z,87.94
2018-03-21T01:56:50.190Z,87.92
2018-03-21T01:59:18.113Z,87.94
2018-03-21T02:01:45.695Z,87.97
2018-03-21T02:04:13.287Z,87.93
2018-03-21T02:06:41.587Z,87.91
2018-03-21T02:09:09.381Z,87.94
2018-03-21T02:11:37.196Z,87.97
2018-03-21T02:14:04.863Z,88.11
2018-03-21T02:16:32.881Z,88.17
2018-03-21T02:19:00.624Z,88.32
2018-03-21T02:21:28.209Z,88.59
2018-03-21T02:23:55.881Z,88.57
2018-03-21T02:26:23.906Z,88.79
2018-03-21T02:28:51.651Z,89.24
2018-03-21T02:31:19.988Z,89.46
2018-03-21T02:33:47.828Z,89.46
2018-03-21T02:36:15.455Z,89.67
2018-03-21T02:38:43.093Z,89.80
2018-03-21T02:41:11.143Z,90.02
2018-03-21T02:43:38.829Z,90.01
2018-03-21T02:46:06.408Z,90.20
2018-03-21T02:48:34.399Z,90.25
2018-03-21T02:51:02.461Z,90.31
2018-03-21T02:53:30.594Z,90.34
2018-03-21T02:55:58.663Z,90.50
2018-03-21T02:58:26.578Z,90.63
2018-03-21T03:00:54.393Z,90.77
2018-03-21T03:03:22.111Z,90.73
2018-03-21T03:05:49.681Z,90.75
2018-03-21T03:08:17.391Z,90.73
2018-03-21T03:10:45.036Z,90.73
2018-03-21T03:13:12.602Z,90.70
2018-03-21T03:15:40.437Z,90.76
2018-03-21T03:18:08.105Z,90.72
2018-03-21T03:20:35.896Z,90.75
2018-03-21T03:23:03.852Z,90.68
2018-03-21T03:25:31.676Z,90.59
2018-03-21T03:27:59.251Z,90.51
2018-03-21T03:30:26.874Z,90.47
2018-03-21T03:32:54.499Z,90.46
2018-03-21T03:35:22.180Z,90.44
2018-03-21T03:37:49.846Z,90.46
2018-03-21T03:40:17.448Z,90.48
2018-03-21T03:42:45.083Z,90.49
2018-03-21T03:45:12.705Z,90.43
2018-03-21T03:47:40.575Z,90.35
2018-03-21T03:50:08.658Z,90.47
2018-03-21T03:52:36.223Z,90.49
2018-03-21T03:55:04.073Z,90.49
2018-03-21T03:57:31.658Z,90.69
2018-03-21T03:59:59.300Z,90.73
2018-03-21T04:02:26.890Z,90.70
2018-03-21T04:04:54.731Z,90.66
2018-03-21T04:07:22.333Z,90.65
2018-03-21T04:09:49.921Z,90.64
2018-03-21T04:12:17.549Z,90.57
2018-03-21T04:14:45.163Z,90.49
2018-03-21T04:17:13.251Z,90.44
2018-03-21T04:19:40.912Z,90.39
2018-03-21T04:22:08.577Z,90.35
2018-03-21T04:24:36.269Z,90.40
2018-03-21T04:27:03.952Z,90.39
2018-03-21T04:29:31.624Z,90.36
2018-03-21T04:31:59.200Z,90.40
2018-03-21T04:34:26.957Z,90.42
2018-03-21T04:36:54.515Z,90.43
2018-03-21T04:39:22.135Z,90.44
2018-03-21T04:41:49.854Z,90.46
2018-03-21T04:44:17.533Z,90.46
2018-03-21T04:46:45.139Z,90.45
2018-03-21T04:49:12.861Z,90.71
2018-03-21T04:51:40.517Z,90.66
2018-03-21T04:54:08.385Z,90.64
2018-03-21T04:56:36.052Z,90.64
2018-03-21T04:59:03.716Z,90.67
2018-03-21T05:01:31.356Z,90.78
2018-03-21T05:03:58.956Z,90.79
2018-03-21T05:06:26.578Z,90.78
2018-03-21T05:08:54.431Z,90.77
2018-03-21T05:11:22.159Z,90.69
2018-03-21T05:13:50.400Z,90.68
2018-03-21T05:16:18.004Z,90.70
2018-03-21T05:18:45.725Z,90.71
2018-03-21T05:21:13.597Z,90.66
2018-03-21T05:23:41.171Z,90.64
2018-03-21T05:26:08.832Z,90.66
2018-03-21T05:28:36.425Z,90.60
2018-03-21T05:31:04.075Z,90.62
2018-03-21T05:33:31.682Z,90.62
2018-03-21T05:35:59.567Z,90.60
2018-03-21T05:38:27.641Z,90.63
2018-03-21T05:40:55.234Z,90.59
2018-03-21T05:43:22.852Z,90.56
2018-03-21T05:45:50.474Z,90.59
2018-03-21T05:48:18.180Z,90.62
2018-03-21T05:50:45.746Z,90.66
2018-03-21T05:53:13.420Z,90.68
2018-03-21T05:55:41.066Z,90.75
2018-03-21T05:58:08.674Z,90.84
2018-03-21T06:00:36.272Z,90.86
2018-03-21T06:03:03.918Z,91.02
2018-03-21T06:05:31.545Z,90.99
2018-03-21T06:07:59.202Z,91.07
2018-03-21T06:10:26.809Z,91.06
2018-03-21T06:13:00.285Z,91.09
2018-03-21T06:15:28.089Z,91.12
2018-03-21T06:17:55.729Z,91.13
2018-03-21T06:20:23.431Z,91.13
2018-03-21T06:22:51.240Z,91.11
2018-03-21T06:25:18.893Z,91.08
2018-03-21T06:27:46.636Z,91.09
2018-03-21T06:30:14.613Z,91.10
2018-03-21T06:32:42.252Z,91.05
2018-03-21T06:35:09.915Z,90.96
2018-03-21T06:37:37.499Z,90.94
2018-03-21T06:40:05.116Z,91.02
2018-03-21T06:42:32.690Z,91.01
2018-03-21T06:45:00.274Z,91.04
2018-03-21T06:47:27.914Z,91.10
2018-03-21T06:49:55.501Z,91.03
2018-03-21T06:52:23.295Z,91.01
2018-03-21T06:54:50.935Z,91.00
2018-03-21T06:57:18.881Z,91.01
2018-03-21T06:59:46.548Z,90.99
2018-03-21T07:02:14.265Z,90.96
2018-03-21T07:04:41.976Z,90.94
2018-03-21T07:07:09.666Z,90.90
2018-03-21T07:09:37.599Z,90.96
2018-03-21T07:12:05.176Z,90.78
2018-03-21T07:14:44.817Z,90.73
2018-03-21T07:17:12.797Z,90.56
2018-03-21T07:19:40.477Z,90.55
2018-03-21T07:22:08.073Z,90.60
2018-03-21T07:24:35.703Z,90.75
2018-03-21T07:27:03.371Z,90.47
2018-03-21T07:29:31.021Z,90.56
2018-03-21T07:31:58.864Z,90.63
2018-03-21T07:34:26.435Z,90.77
2018-03-21T07:36:54.041Z,90.66
2018-03-21T07:39:21.737Z,90.72
2018-03-21T07:41:49.312Z,90.88
2018-03-21T07:44:16.893Z,90.80
2018-03-21T07:46:44.539Z,90.90
2018-03-21T07:49:12.397Z,90.98
2018-03-21T07:51:39.967Z,91.16
2018-03-21T07:54:07.588Z,91.05
2018-03-21T07:56:35.199Z,90.90
2018-03-21T07:59:02.894Z,91.03
2018-03-21T08:01:30.530Z,91.02
2018-03-21T08:03:58.174Z,91.25
2018-03-21T08:06:25.810Z,91.19
2018-03-21T08:08:53.381Z,91.21
2018-03-21T08:11:20.973Z,90.99
2018-03-21T08:13:48.604Z,91.13
2018-03-21T08:16:16.521Z,90.96
2018-03-21T08:18:44.141Z,91.06
2018-03-21T08:21:11.847Z,91.08
2018-03-21T08:23:39.714Z,91.05
2018-03-21T08:26:07.305Z,91.04
2018-03-21T08:28:34.941Z,91.08
2018-03-21T08:31:02.654Z,91.08
2018-03-21T08:33:30.227Z,91.04
2018-03-21T08:35:57.897Z,91.03
2018-03-21T08:38:25.577Z,91.04
2018-03-21T08:40:53.213Z,90.94
2018-03-21T08:43:20.811Z,90.72
2018-03-21T08:45:48.387Z,90.52
2018-03-21T08:48:16.005Z,90.14
2018-03-21T08:50:43.593Z,90.02
2018-03-21T08:53:11.497Z,89.78
2018-03-21T08:55:39.125Z,89.82
2018-03-21T08:58:07.033Z,89.85
2018-03-21T09:00:34.623Z,89.64
2018-03-21T09:03:02.272Z,89.42
2018-03-21T09:05:29.935Z,89.25
2018-03-21T09:07:57.557Z,88.97
2018-03-21T09:10:25.145Z,88.70
2018-03-21T09:12:52.781Z,88.50
2018-03-21T09:15:20.336Z,88.45
2018-03-21T09:17:47.936Z,88.37
2018-03-21T09:20:15.510Z,88.23
2018-03-21T09:22:43.361Z,88.24
2018-03-21T09:25:10.940Z,88.09
2018-03-21T09:27:38.515Z,87.67
2018-03-21T09:30:06.417Z,87.27
2018-03-21T09:32:34.245Z,87.00
2018-03-21T09:35:01.906Z,86.55
2018-03-21T09:37:29.817Z,86.09
2018-03-21T09:39:57.668Z,85.72
2018-03-21T09:42:25.269Z,85.71
2018-03-21T09:44:52.909Z,85.59
2018-03-21T09:47:20.526Z,85.20
2018-03-21T09:49:48.479Z,85.19
2018-03-21T09:52:16.138Z,84.79
2018-03-21T09:54:44.212Z,84.44
2018-03-21T09:57:12.059Z,83.94
2018-03-21T09:59:39.674Z,82.87
2018-03-21T10:02:07.241Z,82.52
2018-03-21T10:04:34.850Z,81.93
2018-03-21T10:07:02.664Z,81.51
2018-03-21T10:09:30.208Z,80.75
2018-03-21T10:11:57.870Z,80.87
2018-03-21T10:14:25.434Z,80.28
2018-03-21T10:16:53.143Z,79.65
2018-03-21T10:19:21.002Z,79.29
2018-03-21T10:21:48.569Z,79.08
2018-03-21T10:24:16.163Z,77.62
2018-03-21T10:26:43.770Z,76.68
2018-03-21T10:29:11.374Z,76.37
2018-03-21T10:31:38.983Z,75.82
2018-03-21T10:34:06.623Z,74.10
2018-03-21T10:36:34.257Z,73.56
2018-03-21T10:39:01.943Z,73.08
2018-03-21T10:41:29.537Z,71.01
2018-03-21T10:43:57.248Z,69.72
2018-03-21T10:46:24.829Z,68.15
2018-03-21T10:48:52.478Z,67.46
2018-03-21T10:51:20.128Z,67.14
2018-03-21T10:53:47.772Z,67.58
2018-03-21T10:56:15.460Z,67.70
2018-03-21T10:58:43.311Z,67.87
2018-03-21T11:01:16.424Z,68.06
2018-03-21T11:03:49.681Z,67.88
2018-03-21T11:06:17.510Z,66.86
2018-03-21T11:08:45.227Z,65.63
2018-03-21T11:11:12.851Z,66.17
2018-03-21T11:13:40.405Z,66.69
2018-03-21T11:16:08.006Z,66.69
2018-03-21T11:18:35.589Z,66.90
2018-03-21T11:21:03.624Z,66.69
2018-03-21T11:23:31.191Z,67.78
2018-03-21T11:25:58.776Z,67.64
2018-03-21T11:28:26.618Z,67.26
2018-03-21T11:30:54.278Z,68.70
2018-03-21T11:33:21.859Z,67.81
2018-03-21T11:35:49.559Z,66.75
2018-03-21T11:38:17.190Z,66.16
2018-03-21T11:40:44.774Z,64.85
2018-03-21T11:43:12.397Z,64.31
2018-03-21T11:45:40.029Z,64.50
2018-03-21T11:48:08.392Z,64.06
2018-03-21T11:50:35.962Z,63.65
2018-03-21T11:53:03.723Z,63.05
2018-03-21T11:55:31.452Z,63.35
2018-03-21T11:57:59.029Z,63.45
2018-03-21T12:00:28.642Z,63.70
2018-03-21T12:02:56.292Z,62.53
2018-03-21T12:05:24.122Z,62.10
2018-03-21T12:07:51.697Z,61.63
2018-03-21T12:10:19.577Z,60.81
2018-03-21T12:12:48.331Z,61.91
2018-03-21T12:15:15.884Z,62.71
2018-03-21T12:17:43.545Z,62.14
2018-03-21T12:20:11.177Z,62.11
2018-03-21T12:22:38.781Z,60.88
2018-03-21T12:25:06.647Z,61.91
2018-03-21T12:27:34.267Z,61.55
2018-03-21T12:30:01.873Z,62.02
2018-03-21T12:32:29.505Z,62.30
2018-03-21T12:34:57.111Z,62.04
2018-03-21T12:37:24.720Z,61.95
2018-03-21T12:39:52.425Z,62.18
2018-03-21T12:42:20.382Z,62.58
2018-03-21T12:44:47.994Z,61.35
2018-03-21T12:47:15.585Z,62.04
2018-03-21T12:49:43.276Z,62.61
2018-03-21T12:52:10.920Z,64.36
2018-03-21T12:54:38.545Z,64.92
2018-03-21T12:57:06.135Z,65.82
2018-03-21T12:59:33.754Z,66.33
2018-03-21T13:02:01.394Z,66.56
2018-03-21T13:04:28.947Z,65.93
2018-03-21T13:06:56.569Z,66.42
2018-03-21T13:09:24.152Z,66.64
2018-03-21T13:11:51.953Z,67.28
2018-03-21T13:14:19.604Z,67.32
2018-03-21T13:16:47.215Z,67.25
2018-03-21T13:19:14.830Z,67.19
2018-03-21T13:21:42.772Z,67.49
2018-03-21T13:24:10.466Z,67.72
2018-03-21T13:26:38.083Z,67.46
2018-03-21T13:29:05.655Z,67.42
2018-03-21T13:31:33.350Z,67.27
2018-03-21T13:34:00.981Z,67.34
2018-03-21T13:36:28.783Z,67.29
2018-03-21T13:38:56.361Z,67.44
2018-03-21T13:41:24.015Z,68.31
2018-03-21T13:43:51.592Z,66.92
2018-03-21T13:46:19.225Z,68.14
2018-03-21T13:48:46.882Z,69.30
2018-03-21T13:51:14.773Z,70.17
2018-03-21T13:53:42.359Z,70.17
2018-03-21T13:56:10.037Z,69.41
2018-03-21T13:58:37.632Z,69.47
2018-03-21T14:01:05.370Z,68.12
2018-03-21T14:03:32.958Z,68.83
2018-03-21T14:06:00.597Z,68.35
2018-03-21T14:08:28.257Z,67.42
2018-03-21T14:10:56.290Z,67.71
2018-03-21T14:13:23.935Z,67.57
2018-03-21T14:15:51.488Z,68.34
2018-03-21T14:18:19.056Z,68.41
2018-03-21T14:20:46.678Z,68.81
2018-03-21T14:23:14.245Z,69.13
2018-03-21T14:25:41.821Z,68.42
2018-03-21T14:28:09.532Z,68.09
2018-03-21T14:30:37.109Z,68.29
2018-03-21T14:33:04.660Z,68.32
2018-03-21T14:35:32.273Z,68.04
2018-03-21T14:37:59.865Z,67.58
2018-03-21T14:40:28.062Z,68.09
2018-03-21T14:42:55.932Z,68.33
2018-03-21T14:45:23.675Z,68.53
2018-03-21T14:47:51.286Z,68.53
2018-03-21T14:50:18.865Z,68.40
2018-03-21T14:52:46.467Z,68.25
2018-03-21T14:55:14.044Z,68.23
2018-03-21T14:57:41.652Z,68.51
2018-03-21T15:00:09.445Z,68.42
2018-03-21T15:02:37.048Z,68.41
2018-03-21T15:05:04.605Z,67.83
2018-03-21T15:07:32.278Z,67.57
2018-03-21T15:09:59.932Z,67.33
2018-03-21T15:12:34.453Z,67.26
2018-03-21T15:15:02.108Z,68.04
2018-03-21T15:17:29.682Z,68.06
2018-03-21T15:19:57.637Z,67.97
2018-03-21T15:22:25.275Z,67.90
2018-03-21T15:24:52.834Z,67.62
2018-03-21T15:27:20.577Z,67.42
2018-03-21T15:29:48.325Z,67.24
2018-03-21T15:32:18.137Z,66.77
2018-03-21T15:34:47.423Z,66.20
2018-03-21T15:37:16.549Z,66.09
2018-03-21T15:39:45.606Z,66.09
2018-03-21T15:42:14.113Z,64.89
2018-03-21T15:44:42.885Z,64.84
2018-03-21T15:47:12.604Z,64.43
2018-03-21T15:49:41.797Z,63.34
2018-03-21T15:52:12.217Z,62.67
2018-03-21T15:54:39.930Z,62.20
2018-03-21T15:57:07.497Z,62.10
2018-03-21T15:59:35.116Z,61.10
2018-03-21T16:02:02.767Z,59.95
2018-03-21T16:04:30.427Z,59.55
2018-03-21T16:06:58.000Z,59.46
2018-03-21T16:09:25.663Z,58.76
2018-03-21T16:11:53.338Z,58.73
2018-03-21T16:14:21.194Z,57.52
2018-03-21T16:16:48.784Z,56.06
2018-03-21T16:19:16.460Z,54.81
2018-03-21T16:21:44.116Z,56.41
2018-03-21T16:24:11.688Z,56.14
2018-03-21T16:26:39.298Z,56.04
2018-03-21T16:29:06.960Z,56.97
2018-03-21T16:31:34.506Z,57.06
2018-03-21T16:34:02.144Z,56.08
2018-03-21T16:36:29.831Z,55.62
2018-03-21T16:38:57.384Z,55.31
2018-03-21T16:41:25.049Z,55.93
2018-03-21T16:43:52.627Z,56.17
2018-03-21T16:46:20.383Z,56.56
2018-03-21T16:48:48.060Z,57.22
2018-03-21T16:51:15.720Z,57.80
2018-03-21T16:53:43.378Z,58.36
2018-03-21T16:56:11.344Z,58.81
2018-03-21T16:58:39.018Z,59.53
2018-03-21T17:01:06.674Z,60.17
2018-03-21T17:03:34.309Z,60.39
2018-03-21T17:06:02.114Z,60.70
2018-03-21T17:08:29.688Z,60.83
2018-03-21T17:10:57.296Z,61.01
2018-03-21T17:13:24.905Z,61.24
2018-03-21T17:15:52.819Z,61.53
2018-03-21T17:18:20.455Z,60.80
2018-03-21T17:20:48.033Z,60.68
2018-03-21T17:23:15.594Z,61.10
2018-03-21T17:25:43.238Z,61.32
2018-03-21T17:28:10.798Z,62.04
2018-03-21T17:30:38.692Z,62.32
2018-03-21T17:33:06.298Z,62.94
2018-03-21T17:35:33.869Z,63.25
2018-03-21T17:38:01.532Z,63.11
2018-03-21T17:40:29.109Z,63.18
2018-03-21T17:42:56.732Z,63.30
2018-03-21T17:45:24.298Z,63.69
2018-03-21T17:47:51.938Z,63.91
2018-03-21T17:50:19.632Z,64.11
2018-03-21T17:52:47.542Z,64.07
2018-03-21T17:55:15.133Z,64.22
2018-03-21T17:57:42.771Z,64.43
2018-03-21T18:00:10.476Z,64.48
2018-03-21T18:02:38.409Z,64.36
2018-03-21T18:05:05.997Z,64.50
2018-03-21T18:07:33.619Z,64.63
2018-03-21T18:10:01.229Z,64.98
2018-03-21T18:12:28.786Z,65.47
2018-03-21T18:14:56.363Z,65.68
2018-03-21T18:17:23.938Z,66.26
2018-03-21T18:19:51.635Z,66.58
2018-03-21T18:22:19.209Z,66.68
2018-03-21T18:24:47.058Z,66.83
2018-03-21T18:27:14.919Z,66.83
2018-03-21T18:29:42.552Z,67.03
2018-03-21T18:32:10.163Z,67.18
2018-03-21T18:34:37.828Z,67.30
2018-03-21T18:37:05.414Z,67.96
2018-03-21T18:39:32.975Z,68.02
2018-03-21T18:42:00.650Z,68.22
2018-03-21T18:44:28.202Z,68.47
2018-03-21T18:46:55.777Z,68.79
2018-03-21T18:49:23.772Z,69.33
2018-03-21T18:51:51.343Z,69.64
2018-03-21T18:54:23.617Z,69.69
2018-03-21T18:56:51.304Z,69.75
2018-03-21T18:59:18.831Z,70.48
2018-03-21T19:01:46.430Z,70.48
2018-03-21T19:04:14.251Z,70.64
2018-03-21T19:06:41.831Z,70.91
2018-03-21T19:09:09.437Z,71.27
2018-03-21T19:11:37.078Z,71.68
2018-03-21T19:14:04.680Z,71.67
2018-03-21T19:16:32.261Z,71.84
2018-03-21T19:18:59.905Z,72.05
2018-03-21T19:21:27.492Z,72.32
2018-03-21T19:23:55.041Z,72.40
2018-03-21T19:26:22.652Z,72.65
2018-03-21T19:28:50.217Z,72.63
2018-03-21T19:31:18.210Z,73.01
2018-03-21T19:33:45.801Z,73.17
2018-03-21T19:36:13.405Z,73.41
2018-03-21T19:38:41.113Z,73.37
2018-03-21T19:41:09.015Z,73.39
2018-03-21T19:43:36.812Z,73.47
2018-03-21T19:46:04.418Z,73.62
2018-03-21T19:48:32.055Z,73.79
2018-03-21T19:51:00.286Z,74.59
2018-03-21T19:53:27.966Z,74.63
2018-03-21T19:55:55.751Z,75.08
2018-03-21T19:58:23.485Z,75.26
2018-03-21T20:00:51.090Z,76.04
2018-03-21T20:03:18.652Z,76.28
2018-03-21T20:05:46.414Z,76.71
2018-03-21T20:08:14.179Z,76.95
2018-03-21T20:10:41.763Z,76.92
2018-03-21T20:13:09.448Z,77.16
2018-03-21T20:15:37.096Z,76.87
2018-03-21T20:18:04.685Z,77.01
2018-03-21T20:20:32.271Z,77.49
2018-03-21T20:23:00.006Z,77.32
2018-03-21T20:25:27.595Z,77.52
2018-03-21T20:27:55.449Z,77.43
2018-03-21T20:30:23.172Z,77.35
2018-03-21T20:32:50.889Z,77.40
2018-03-21T20:35:18.488Z,77.38
2018-03-21T20:37:46.148Z,77.49
2018-03-21T20:40:13.866Z,77.52
2018-03-21T20:42:41.484Z,77.70
2018-03-21T20:45:09.214Z,77.84
2018-03-21T20:47:36.878Z,77.93
2018-03-21T20:50:04.464Z,77.72
2018-03-21T20:52:32.126Z,77.69
2018-03-21T20:54:59.779Z,77.53
2018-03-21T20:57:27.382Z,77.71
2018-03-21T20:59:55.051Z,77.77
2018-03-21T21:02:22.672Z,77.98
2018-03-21T21:04:50.488Z,78.00
2018-03-21T21:07:18.308Z,78.29
2018-03-21T21:09:45.951Z,78.99
2018-03-21T21:12:13.536Z,79.60
2018-03-21T21:14:41.488Z,79.62
2018-03-21T21:17:09.186Z,79.94
2018-03-21T21:19:36.758Z,79.78
2018-03-21T21:22:04.389Z,79.81
2018-03-21T21:24:32.027Z,79.60
2018-03-21T21:26:59.642Z,79.59
2018-03-21T21:29:27.504Z,79.42
2018-03-21T21:31:55.284Z,79.64
2018-03-21T21:34:22.926Z,79.64
2018-03-21T21:36:50.726Z,79.87
2018-03-21T21:39:18.361Z,80.26
2018-03-21T21:41:46.428Z,80.35
2018-03-21T21:44:14.363Z,80.33
2018-03-21T21:46:42.180Z,80.33
2018-03-21T21:49:10.319Z,80.37
2018-03-21T21:51:37.942Z,80.36
2018-03-21T21:54:05.788Z,80.45
2018-03-21T21:56:33.615Z,80.25
2018-03-21T21:59:01.184Z,80.11
2018-03-21T22:01:28.775Z,80.35
2018-03-21T22:03:56.417Z,79.93
2018-03-21T22:06:24.068Z,79.91
2018-03-21T22:08:51.812Z,79.97
2018-03-21T22:11:19.551Z,79.55
2018-03-21T22:13:47.551Z,79.49
2018-03-21T22:16:15.162Z,79.49
2018-03-21T22:18:42.951Z,79.28
2018-03-21T22:21:10.836Z,79.34
2018-03-21T22:23:38.455Z,79.33
2018-03-21T22:26:06.149Z,79.18
2018-03-21T22:28:33.820Z,79.06
2018-03-21T22:31:01.408Z,78.82
2018-03-21T22:33:29.173Z,78.78
2018-03-21T22:35:56.734Z,78.79
2018-03-21T22:38:24.312Z,78.81
2018-03-21T22:40:51.970Z,78.89
2018-03-21T22:43:19.556Z,78.81
2018-03-21T22:45:47.193Z,78.87
2018-03-21T22:48:14.842Z,78.81
2018-03-21T22:50:42.500Z,78.59
2018-03-21T22:53:10.076Z,78.41
2018-03-21T22:55:37.924Z,78.61
2018-03-21T22:58:05.491Z,78.43
2018-03-21T23:00:33.127Z,78.51
2018-03-21T23:03:01.099Z,78.59
2018-03-21T23:05:28.786Z,78.40
2018-03-21T23:07:56.443Z,78.39
2018-03-21T23:10:24.101Z,78.66
2018-03-21T23:12:52.049Z,78.89
2018-03-21T23:15:19.708Z,78.92
2018-03-21T23:17:47.349Z,78.84
2018-03-21T23:20:15.018Z,78.79
2018-03-21T23:22:42.667Z,78.84
2018-03-21T23:25:10.256Z,79.25
2018-03-21T23:27:37.880Z,79.92
2018-03-21T23:30:05.512Z,81.08
2018-03-21T23:32:33.175Z,80.56
2018-03-21T23:35:00.888Z,81.03
2018-03-21T23:37:28.481Z,80.81
2018-03-21T23:39:56.241Z,81.48
2018-03-21T23:42:24.039Z,81.60
2018-03-21T23:44:51.736Z,81.67
2018-03-21T23:47:19.460Z,81.37
2018-03-21T23:49:47.412Z,81.89
2018-03-21T23:52:14.999Z,82.14
2018-03-21T23:54:42.614Z,81.83
2018-03-21T23:57:10.580Z,81.91
2018-03-21T23:59:38.288Z,81.85
