createdAt,value
2022-12-19T06:34:01.623Z,0.1
2022-12-19T06:36:06.378Z,0.2
2022-12-19T06:37:04.073Z,0.3
2022-12-19T06:39:01.191Z,0.4
2022-12-19T06:40:06.154Z,0.5
2022-12-19T06:42:01.329Z,0.6
2022-12-19T06:43:01.130Z,0.7
2022-12-19T06:44:04.736Z,0.8
2022-12-19T06:45:01.136Z,0.9
2022-12-19T06:46:02.462Z,1.1
2022-12-19T06:47:01.732Z,1.2
2022-12-19T06:48:01.129Z,1.3
2022-12-19T06:49:01.405Z,1.4
2022-12-19T06:51:01.269Z,1.5
2022-12-19T06:52:03.977Z,1.6
2022-12-19T06:53:01.179Z,1.7
2022-12-19T06:54:01.132Z,1.9
2022-12-19T06:55:01.118Z,2.0
2022-12-19T06:56:01.117Z,2.1
2022-12-19T06:57:01.604Z,2.3
2022-12-19T06:58:01.112Z,2.5
2022-12-19T06:59:01.123Z,2.9
2022-12-19T07:00:01.116Z,3.1
2022-12-19T07:01:02.624Z,3.4
2022-12-19T07:02:16.230Z,3.9
2022-12-19T07:03:01.365Z,4.3
2022-12-19T07:04:01.114Z,5.1
2022-12-19T07:05:01.163Z,5.8
2022-12-19T07:06:01.103Z,6.5
2022-12-19T07:07:01.274Z,7.5
2022-12-19T07:08:01.327Z,8.5
2022-12-19T07:09:01.225Z,10.1
2022-12-19T07:10:01.151Z,11.6
2022-12-19T07:11:01.165Z,13.1
2022-12-19T07:12:01.180Z,15.4
2022-12-19T07:13:01.322Z,17.7
2022-12-19T07:14:01.178Z,20.9
2022-12-19T07:15:01.151Z,24.2
2022-12-19T07:16:02.546Z,27.5
2022-12-19T07:17:01.116Z,32.0
2022-12-19T07:18:01.313Z,36.5
2022-12-19T07:19:01.392Z,43.8
2022-12-19T07:20:01.206Z,51.1
2022-12-19T07:21:01.141Z,58.3
2022-12-19T07:22:01.115Z,69.1
2022-12-19T07:23:01.708Z,79.9
2022-12-19T07:24:01.116Z,93.7
2022-12-19T07:25:06.193Z,107.4
2022-12-19T07:26:01.444Z,121.1
2022-12-19T07:27:01.200Z,139.3
2022-12-19T07:28:01.323Z,157.5
2022-12-19T07:29:01.278Z,182.5
2022-12-19T07:30:01.507Z,207.5
2022-12-19T07:31:02.010Z,232.5
2022-12-19T07:32:01.188Z,260.4
2022-12-19T07:33:01.344Z,288.3
2022-12-19T07:34:01.119Z,323.0
2022-12-19T07:35:01.176Z,357.7
2022-12-19T07:36:01.127Z,392.5
2022-12-19T07:37:01.177Z,430.7
2022-12-19T07:38:01.520Z,469.0
2022-12-19T07:39:01.253Z,517.5
2022-12-19T07:40:01.220Z,565.9
2022-12-19T07:41:01.161Z,614.4
2022-12-19T07:42:01.169Z,664.6
2022-12-19T07:43:01.329Z,714.8
2022-12-19T07:44:01.127Z,781.9
2022-12-19T07:45:01.123Z,849.1
2022-12-19T07:46:02.702Z,916.2
2022-12-19T07:47:01.116Z,999.9
2022-12-19T07:48:01.540Z,1083.5
2022-12-19T07:49:01.119Z,1162.8
2022-12-19T07:50:01.129Z,1242.1
2022-12-19T07:51:01.131Z,1321.3
2022-12-19T07:52:01.117Z,1412.7
2022-12-19T07:53:01.354Z,1504.0
2022-12-19T07:54:01.147Z,1614.3
2022-12-19T07:55:01.285Z,1724.7
2022-12-19T07:56:01.887Z,1835.0
2022-12-19T07:57:01.115Z,1970.9
2022-12-19T07:58:01.332Z,2106.7
2022-12-19T07:59:01.134Z,2281.5
2022-12-19T08:00:01.137Z,2456.3
2022-12-19T08:01:01.193Z,2631.1
2022-12-19T08:02:01.531Z,2790.5
2022-12-19T08:03:01.347Z,2949.9
2022-12-19T08:05:01.111Z,3144.8
2022-12-19T08:06:01.164Z,3339.7
2022-12-19T08:07:01.109Z,3525.5
2022-12-19T08:08:01.122Z,3691.8
2022-12-19T08:09:01.603Z,3827.1
2022-12-19T08:10:01.109Z,3929.7
2022-12-19T08:11:02.649Z,4032.3
2022-12-19T08:12:01.113Z,4139.6
2022-12-19T08:13:01.127Z,4214.4
2022-12-19T08:14:01.415Z,4320.7
2022-12-19T08:15:01.118Z,4363.1
2022-12-19T08:16:01.141Z,4405.6
2022-12-19T08:37:00.661Z,5772.7
2022-12-19T08:38:00.648Z,5817.5
2022-12-19T08:39:01.685Z,5842.8
2022-12-19T08:40:01.153Z,5859.7
2022-12-19T08:41:00.646Z,5871.7
2022-12-19T08:42:00.668Z,5899.3
2022-12-19T08:43:00.728Z,5920.7
2022-12-19T08:44:00.659Z,5978.7
2022-12-19T08:45:01.591Z,6026.2
2022-12-19T08:46:00.716Z,6065.8
2022-12-19T08:47:00.935Z,6081.5
2022-12-19T08:48:00.681Z,6094.9
2022-12-19T08:49:00.670Z,6101.5
2022-12-19T08:50:01.223Z,6135.5
2022-12-19T08:51:00.802Z,6169.5
2022-12-19T08:52:00.663Z,6288.7
2022-12-19T08:53:00.665Z,6408.0
2022-12-19T08:54:00.730Z,6548.9
2022-12-19T08:55:03.532Z,6689.7
2022-12-19T08:56:00.714Z,6830.6
2022-12-19T08:57:00.665Z,6973.1
2022-12-19T08:58:00.661Z,7115.5
2022-12-19T08:59:00.656Z,7179.4
2022-12-19T09:01:05.137Z,7307.1
2022-12-19T09:02:01.349Z,7469.7
2022-12-19T09:03:00.936Z,7632.2
2022-12-19T09:04:56.385Z,7808.8
2022-12-19T09:05:58.946Z,7985.4
2022-12-19T09:06:08.047Z,8162.0
2022-12-19T09:07:01.053Z,8186.3
2022-12-19T09:08:00.679Z,8210.7
2022-12-19T09:09:01.751Z,8225.7
2022-12-19T09:10:00.681Z,8240.8
2022-12-19T09:35:01.674Z,10255.0
2022-12-19T09:37:00.299Z,10507.0
2022-12-19T09:38:00.815Z,10633.0
2022-12-19T09:39:00.352Z,10981.0
2022-12-19T09:40:00.683Z,11213.0
2022-12-19T09:41:00.292Z,11378.7
2022-12-19T09:42:00.319Z,11696.4
2022-12-19T09:43:00.457Z,11943.4
2022-12-19T09:44:01.198Z,12316.4
2022-12-19T09:45:01.502Z,12621.5
2022-12-19T09:46:00.331Z,12875.8
2022-12-19T09:47:00.355Z,12854.9
2022-12-19T09:48:00.285Z,12837.0
2022-12-19T09:49:00.352Z,12901.3
2022-12-19T09:50:01.218Z,13137.7
2022-12-19T09:51:08.500Z,13374.1
2022-12-19T09:52:00.313Z,13647.8
2022-12-19T09:53:00.357Z,13921.5
2022-12-19T09:54:00.368Z,14114.7
2022-12-19T09:55:00.802Z,14307.9
2022-12-19T09:56:00.399Z,14501.1
2022-12-19T09:57:00.297Z,14613.9
2022-12-19T09:58:00.300Z,14726.6
2022-12-19T09:59:00.303Z,14798.9
2022-12-19T10:00:01.389Z,14871.3
2022-12-19T10:01:00.581Z,14943.6
2022-12-19T10:02:00.421Z,15181.2
2022-12-19T10:03:00.484Z,15418.8
2022-12-19T10:04:00.390Z,15534.1
2022-12-19T10:05:41.232Z,15649.3
2022-12-19T10:06:21.333Z,15764.6
2022-12-19T10:07:10.883Z,16005.1
2022-12-19T10:08:09.505Z,16245.7
2022-12-19T10:09:10.079Z,16546.2
2022-12-19T10:10:54.679Z,16846.7
2022-12-19T10:12:41.981Z,17602.9
2022-12-19T10:12:42.005Z,17147.3
2022-12-19T10:13:02.584Z,18058.5
2022-12-19T10:14:00.303Z,18711.5
2022-12-19T10:15:01.389Z,19364.6
2022-12-19T10:16:00.959Z,20017.7
2022-12-19T10:17:23.482Z,20759.3
2022-12-19T10:18:00.553Z,21501.0
2022-12-19T10:19:00.302Z,22221.3
2022-12-19T10:20:06.584Z,22941.5
2022-12-19T10:21:00.341Z,23661.8
2022-12-19T10:22:17.531Z,24349.6
2022-12-19T10:23:00.330Z,25037.4
2022-12-19T10:24:00.313Z,25656.0
2022-12-19T10:25:10.682Z,26274.6
2022-12-19T10:26:00.325Z,26893.2
2022-12-19T10:27:00.312Z,27515.1
2022-12-19T10:28:00.765Z,28136.9
2022-12-19T10:29:00.323Z,28570.7
2022-12-19T10:30:01.181Z,29004.5
2022-12-19T10:31:04.577Z,29438.3
2022-12-19T10:32:00.521Z,29740.4
2022-12-19T10:33:00.342Z,30042.5
2022-12-19T10:34:00.306Z,30328.7
2022-12-19T10:35:01.181Z,30615.0
2022-12-19T10:36:01.904Z,30901.3
2022-12-19T10:37:23.319Z,30979.5
2022-12-19T10:38:00.292Z,31057.8
2022-12-19T10:39:00.425Z,31151.4
2022-12-19T10:40:00.640Z,31245.0
2022-12-19T10:41:00.343Z,31338.6
2022-12-19T10:42:05.326Z,31378.9
2022-12-19T10:43:01.315Z,31419.3
2022-12-19T10:44:00.311Z,31444.4
2022-12-19T10:46:00.358Z,31494.7
2022-12-19T10:47:00.624Z,31729.8
2022-12-19T10:48:00.316Z,31964.9
2022-12-19T10:49:00.350Z,32468.5
2022-12-19T10:51:00.697Z,33475.5
2022-12-19T10:52:00.359Z,33900.5
2022-12-19T10:53:00.346Z,34325.4
2022-12-19T10:54:00.351Z,34388.8
2022-12-19T10:55:00.898Z,34452.2
2022-12-19T10:56:00.389Z,34515.6
2022-12-19T10:57:00.323Z,34362.3
2022-12-19T10:58:00.400Z,34208.9
2022-12-19T10:59:00.804Z,33738.3
2022-12-19T11:01:00.353Z,32796.9
2022-12-19T11:02:02.387Z,32271.2
2022-12-19T11:03:00.445Z,31745.5
2022-12-19T11:04:00.320Z,30915.1
2022-12-19T11:05:00.675Z,30084.8
2022-12-19T11:06:00.339Z,29254.5
2022-12-19T11:07:00.337Z,28242.8
2022-12-19T11:08:00.331Z,27231.1
2022-12-19T11:09:00.378Z,26655.6
2022-12-19T11:10:26.428Z,26080.1
2022-12-19T11:11:12.063Z,25504.5
2022-12-19T11:12:35.809Z,24966.3
2022-12-19T11:15:18.560Z,24428.1
2022-12-19T11:16:14.637Z,23903.0
2022-12-19T11:18:18.323Z,22852.7
2022-12-19T11:18:34.023Z,23377.9
2022-12-19T11:19:53.596Z,22424.9
2022-12-19T11:21:15.064Z,21997.0
2022-12-19T11:22:07.773Z,21460.6
2022-12-19T11:24:46.972Z,20387.8
2022-12-19T11:26:24.798Z,20924.2
2022-12-19T11:27:58.791Z,20354.0
2022-12-19T11:29:28.250Z,20320.2
2022-12-19T11:29:28.628Z,19570.6
2022-12-19T11:29:28.960Z,19195.8
2022-12-19T11:30:22.178Z,19021.3
2022-12-19T11:30:22.560Z,18902.9
2022-12-19T11:30:22.759Z,18846.7
2022-12-19T11:30:23.554Z,19945.4
2022-12-19T11:57:00.629Z,16332.3
2022-12-19T11:58:00.628Z,15987.5
2022-12-19T11:59:00.640Z,15938.8
2022-12-19T12:01:01.660Z,15883.1
2022-12-19T12:02:00.790Z,15763.8
2022-12-19T12:03:00.701Z,15670.9
2022-12-19T12:04:02.069Z,15785.3
2022-12-19T12:05:15.664Z,15878.9
2022-12-19T12:06:00.863Z,15956.9
2022-12-19T12:07:01.731Z,16023.9
2022-12-19T12:08:45.610Z,16081.4
2022-12-19T12:10:02.632Z,16164.1
2022-12-19T12:10:36.913Z,16184.1
2022-12-19T12:13:34.273Z,16204.1
2022-12-19T12:15:09.433Z,16270.6
2022-12-19T12:15:10.250Z,16337.1
2022-12-19T12:18:07.491Z,16551.0
2022-12-19T12:18:11.394Z,16764.9
2022-12-19T12:19:39.175Z,17211.6
2022-12-19T12:21:10.807Z,16978.7
2022-12-19T12:23:40.373Z,17444.5
2022-12-19T12:24:54.438Z,17556.4
2022-12-19T12:26:52.999Z,17668.3
2022-12-19T12:30:08.269Z,17780.3
2022-12-19T12:30:37.292Z,17842.6
2022-12-19T12:31:33.091Z,17760.3
2022-12-19T12:31:33.185Z,18044.9
2022-12-19T12:31:35.541Z,17618.8
2022-12-19T12:31:35.597Z,18275.7
2022-12-19T12:31:35.637Z,17904.9
2022-12-19T12:31:37.015Z,18160.3
2022-12-19T12:31:37.262Z,17475.7
2022-12-19T12:31:38.124Z,17761.9
2022-12-19T12:35:25.607Z,18317.9
2022-12-19T12:35:25.629Z,18112.0
2022-12-19T12:35:26.345Z,18391.1
2022-12-19T12:35:26.793Z,17979.3
2022-12-19T12:35:27.445Z,18244.7
2022-12-19T12:55:01.526Z,15043.0
2022-12-19T12:57:00.290Z,14749.3
2022-12-19T12:58:00.406Z,14602.5
2022-12-19T12:59:00.268Z,14557.6
2022-12-19T13:01:00.296Z,14506.3
2022-12-19T13:02:00.543Z,14561.0
2022-12-19T13:03:00.419Z,14603.6
2022-12-19T13:04:00.264Z,14507.3
2022-12-19T13:05:00.493Z,14428.5
2022-12-19T13:06:00.279Z,14362.9
2022-12-19T13:07:00.266Z,14435.8
2022-12-19T13:08:00.276Z,14498.2
2022-12-19T13:09:00.284Z,14379.9
2022-12-19T13:10:00.518Z,14225.2
2022-12-19T13:11:00.323Z,14070.5
2022-12-19T13:12:00.298Z,13920.3
2022-12-19T13:13:00.281Z,13770.0
2022-12-19T13:14:00.284Z,13576.0
2022-12-19T13:15:01.102Z,13382.0
2022-12-19T13:16:00.277Z,13188.0
2022-12-19T13:17:00.352Z,12983.4
2022-12-19T13:18:00.284Z,12778.8
2022-12-19T13:19:00.277Z,12702.4
2022-12-19T13:20:01.188Z,12626.0
2022-12-19T13:21:00.272Z,12549.6
2022-12-19T13:22:00.280Z,12406.5
2022-12-19T13:23:00.306Z,12263.3
2022-12-19T13:24:01.381Z,12210.0
2022-12-19T13:25:00.544Z,12156.7
2022-12-19T13:26:00.291Z,12103.3
2022-12-19T13:27:00.316Z,12051.7
2022-12-19T13:28:00.277Z,12000.0
2022-12-19T13:29:00.279Z,11971.7
2022-12-19T13:30:01.886Z,11943.3
2022-12-19T13:31:11.774Z,11915.0
2022-12-19T13:32:00.281Z,11837.9
2022-12-19T13:33:00.288Z,11760.7
2022-12-19T13:34:00.280Z,11629.5
2022-12-19T13:35:16.128Z,11498.3
2022-12-19T13:36:57.401Z,11367.1
2022-12-19T13:39:43.575Z,11356.8
2022-12-19T13:39:52.738Z,11346.5
2022-12-19T13:39:52.748Z,11383.1
2022-12-19T13:40:10.725Z,11419.7
2022-12-19T13:41:00.294Z,11456.3
2022-12-19T13:42:00.283Z,11621.7
2022-12-19T13:43:09.628Z,11787.1
2022-12-19T13:44:00.284Z,11796.3
2022-12-19T13:45:02.736Z,11805.6
2022-12-19T13:46:00.341Z,11814.9
2022-12-19T13:47:00.291Z,11796.3
2022-12-19T13:48:01.372Z,11777.8
2022-12-19T13:49:00.281Z,11664.4
2022-12-19T13:50:01.535Z,11551.0
2022-12-19T13:51:01.327Z,11437.6
2022-12-19T13:52:00.291Z,11094.3
2022-12-19T13:53:00.290Z,10750.9
2022-12-19T13:54:00.391Z,10484.7
2022-12-19T13:56:00.297Z,9952.1
2022-12-19T13:57:01.035Z,9457.3
2022-12-19T13:58:00.290Z,8962.5
2022-12-19T13:59:00.631Z,8667.3
2022-12-19T14:01:00.315Z,8076.7
2022-12-19T14:02:00.510Z,7789.7
2022-12-19T14:03:01.591Z,7502.6
2022-12-19T14:04:02.607Z,7298.3
2022-12-19T14:05:00.541Z,7094.1
2022-12-19T14:06:15.455Z,6889.8
2022-12-19T14:07:00.299Z,6733.1
2022-12-19T14:08:00.289Z,6576.3
2022-12-19T14:09:25.164Z,6335.0
2022-12-19T14:11:27.018Z,6093.7
2022-12-19T14:11:27.963Z,5852.3
2022-12-19T14:12:21.916Z,5688.7
2022-12-19T14:13:35.987Z,5525.0
2022-12-19T14:14:06.698Z,5328.3
2022-12-19T14:15:14.978Z,5131.5
2022-12-19T14:16:00.371Z,4934.8
2022-12-19T14:17:00.603Z,4731.7
2022-12-19T14:18:00.295Z,4528.5
2022-12-19T14:19:00.276Z,4350.8
2022-12-19T14:20:06.847Z,4173.1
2022-12-19T14:22:02.941Z,3800.5
2022-12-19T14:22:08.303Z,3995.3
2022-12-19T14:23:00.310Z,3605.7
2022-12-19T14:24:00.306Z,3441.9
2022-12-19T14:25:10.119Z,3278.0
2022-12-19T14:28:22.761Z,2922.1
2022-12-19T14:28:22.961Z,3018.1
2022-12-19T14:28:23.004Z,3114.1
2022-12-19T14:29:00.563Z,2801.7
2022-12-19T14:30:27.070Z,2681.2
2022-12-19T14:31:00.339Z,2560.7
2022-12-19T14:33:41.440Z,2476.7
2022-12-19T14:33:41.559Z,2392.7
2022-12-19T14:34:43.146Z,2295.7
2022-12-19T14:35:55.257Z,2198.7
2022-12-19T14:36:05.653Z,2101.7
2022-12-19T14:37:00.277Z,2033.2
2022-12-19T14:38:44.871Z,1964.7
2022-12-19T14:39:21.857Z,1911.5
2022-12-19T14:40:00.596Z,1858.4
2022-12-19T14:41:08.964Z,1805.3
2022-12-19T14:42:02.064Z,1754.5
2022-12-19T14:43:55.985Z,1703.7
2022-12-19T14:50:25.522Z,1560.5
2022-12-19T14:50:59.984Z,1669.0
2022-12-19T14:51:00.192Z,1634.3
2022-12-19T14:51:25.357Z,1494.5
2022-12-19T14:51:43.310Z,1599.7
2022-12-19T14:51:52.011Z,1521.3
2022-12-19T14:54:19.643Z,1457.3
2022-12-19T14:54:19.865Z,1420.2
2022-12-19T14:54:20.380Z,1374.9
2022-12-19T14:54:42.471Z,1329.7
