createdAt,value
2023-05-10T00:00:18.218Z,100.00
2023-05-10T00:01:19.935Z,100.00
2023-05-10T00:02:21.571Z,100.00
2023-05-10T00:03:23.328Z,100.00
2023-05-10T00:04:28.210Z,100.00
2023-05-10T00:05:30.322Z,100.00
2023-05-10T00:06:32.603Z,100.00
2023-05-10T00:07:34.128Z,100.00
2023-05-10T00:08:36.017Z,100.00
2023-05-10T00:09:37.721Z,100.00
2023-05-10T00:10:39.304Z,100.00
2023-05-10T00:11:40.805Z,100.00
2023-05-10T00:12:43.000Z,100.00
2023-05-10T00:13:44.576Z,100.00
2023-05-10T00:14:46.253Z,100.00
2023-05-10T00:15:47.789Z,100.00
2023-05-10T00:16:49.313Z,100.00
2023-05-10T00:17:50.951Z,100.00
2023-05-10T00:18:52.513Z,100.00
2023-05-10T00:19:54.000Z,100.00
2023-05-10T00:20:55.481Z,100.00
2023-05-10T00:21:57.005Z,100.00
2023-05-10T00:22:58.521Z,100.00
2023-05-10T00:24:00.548Z,100.00
2023-05-10T00:25:02.024Z,100.00
2023-05-10T00:26:03.614Z,100.00
2023-05-10T00:27:05.159Z,100.00
2023-05-10T00:28:06.663Z,100.00
2023-05-10T00:29:08.199Z,100.00
2023-05-10T00:30:10.605Z,100.00
2023-05-10T00:31:12.145Z,100.00
2023-05-10T00:32:14.891Z,100.00
2023-05-10T00:33:16.558Z,100.00
2023-05-10T00:34:18.106Z,100.00
2023-05-10T00:35:20.570Z,100.00
2023-05-10T00:36:23.118Z,100.00
2023-05-10T00:37:24.669Z,100.00
2023-05-10T00:38:26.166Z,100.00
2023-05-10T00:39:29.522Z,100.00
2023-05-10T00:40:31.616Z,100.00
2023-05-10T00:41:38.281Z,100.00
2023-05-10T00:42:41.565Z,100.00
2023-05-10T00:43:43.116Z,100.00
2023-05-10T00:44:44.878Z,100.00
2023-05-10T00:45:46.882Z,100.00
2023-05-10T00:46:49.776Z,100.00
2023-05-10T00:47:53.149Z,100.00
2023-05-10T00:48:54.960Z,100.00
2023-05-10T00:49:57.177Z,100.00
2023-05-10T00:50:58.723Z,100.00
2023-05-10T00:52:00.726Z,100.00
2023-05-10T00:53:03.512Z,100.00
2023-05-10T00:54:05.005Z,100.00
2023-05-10T00:55:07.622Z,100.00
2023-05-10T00:56:09.188Z,100.00
2023-05-10T00:57:11.330Z,100.00
2023-05-10T00:58:13.301Z,100.00
2023-05-10T00:59:18.865Z,100.00
2023-05-10T01:00:20.708Z,100.00
2023-05-10T01:01:23.207Z,100.00
2023-05-10T01:02:27.240Z,100.00
2023-05-10T01:03:29.168Z,100.00
2023-05-10T01:04:31.534Z,100.00
2023-05-10T01:05:33.122Z,100.00
2023-05-10T01:06:34.581Z,100.00
2023-05-10T01:07:36.076Z,100.00
2023-05-10T01:08:38.539Z,100.00
2023-05-10T01:09:40.185Z,100.00
2023-05-10T01:10:42.878Z,100.00
2023-05-10T01:11:45.799Z,100.00
2023-05-10T01:12:48.486Z,100.00
2023-05-10T01:13:56.600Z,100.00
2023-05-10T01:14:58.926Z,100.00
2023-05-10T01:16:03.041Z,100.00
2023-05-10T01:17:07.005Z,100.00
2023-05-10T01:18:09.683Z,100.00
2023-05-10T01:19:20.710Z,100.00
2023-05-10T01:20:22.339Z,100.00
2023-05-10T01:21:33.902Z,100.00
2023-05-10T01:22:48.536Z,100.00
2023-05-10T01:24:27.546Z,100.00
2023-05-10T01:25:42.010Z,100.00
2023-05-10T01:26:52.858Z,100.00
2023-05-10T01:28:03.259Z,100.00
2023-05-10T01:29:14.876Z,100.00
2023-05-10T01:30:50.316Z,100.00
2023-05-10T01:32:03.822Z,100.00
2023-05-10T01:33:27.720Z,100.00
2023-05-10T01:34:58.599Z,100.00
2023-05-10T01:36:09.866Z,100.00
2023-05-10T01:37:20.866Z,100.00
2023-05-10T01:38:41.869Z,100.00
2023-05-10T01:39:59.401Z,100.00
2023-05-10T01:41:03.909Z,100.00
2023-05-10T01:42:11.329Z,100.00
2023-05-10T01:43:21.000Z,100.00
2023-05-10T01:44:46.227Z,100.00
2023-05-10T01:45:50.345Z,100.00
2023-05-10T01:47:05.389Z,100.00
2023-05-10T01:48:10.405Z,100.00
2023-05-10T01:49:27.967Z,100.00
2023-05-10T01:50:32.734Z,100.00
2023-05-10T01:51:42.373Z,100.00
2023-05-10T01:52:49.041Z,100.00
2023-05-10T01:53:52.605Z,100.00
2023-05-10T01:54:59.265Z,100.00
2023-05-10T01:56:02.660Z,100.00
2023-05-10T01:57:08.670Z,100.00
2023-05-10T01:58:16.178Z,100.00
2023-05-10T01:59:20.224Z,100.00
2023-05-10T02:00:22.294Z,100.00
2023-05-10T02:01:28.390Z,100.00
2023-05-10T02:02:31.117Z,100.00
2023-05-10T02:03:35.776Z,100.00
2023-05-10T02:04:40.561Z,100.00
2023-05-10T02:05:43.412Z,100.00
2023-05-10T02:06:48.826Z,100.00
2023-05-10T02:07:51.979Z,100.00
2023-05-10T02:08:54.718Z,100.00
2023-05-10T02:09:56.718Z,100.00
2023-05-10T02:11:00.135Z,100.00
2023-05-10T02:12:06.544Z,100.00
2023-05-10T02:13:09.814Z,100.00
2023-05-10T02:14:12.528Z,100.00
2023-05-10T02:15:18.916Z,100.00
2023-05-10T02:16:26.128Z,100.00
2023-05-10T02:17:29.709Z,100.00
2023-05-10T02:18:33.321Z,100.00
2023-05-10T02:19:36.899Z,100.00
2023-05-10T02:20:39.426Z,100.00
2023-05-10T02:21:42.466Z,100.00
2023-05-10T02:22:45.787Z,100.00
2023-05-10T02:23:53.090Z,100.00
2023-05-10T02:24:56.779Z,100.00
2023-05-10T02:26:01.457Z,100.00
2023-05-10T02:27:04.641Z,100.00
2023-05-10T02:28:08.193Z,100.00
2023-05-10T02:29:13.314Z,100.00
2023-05-10T02:30:15.884Z,100.00
2023-05-10T02:31:18.988Z,100.00
2023-05-10T02:32:23.871Z,100.00
2023-05-10T02:33:26.934Z,100.00
2023-05-10T02:34:29.164Z,100.00
2023-05-10T02:35:31.972Z,100.00
2023-05-10T02:36:34.479Z,100.00
2023-05-10T02:37:37.905Z,100.00
2023-05-10T02:38:40.031Z,100.00
2023-05-10T02:39:45.101Z,100.00
2023-05-10T02:40:48.890Z,100.00
2023-05-10T02:41:52.862Z,100.00
2023-05-10T02:42:57.363Z,100.00
2023-05-10T02:44:02.234Z,100.00
2023-05-10T02:45:09.042Z,100.00
2023-05-10T02:46:10.904Z,100.00
2023-05-10T02:47:12.510Z,100.00
2023-05-10T02:48:14.033Z,100.00
2023-05-10T02:49:16.622Z,100.00
2023-05-10T02:50:18.925Z,100.00
2023-05-10T02:51:25.661Z,100.00
2023-05-10T02:52:34.684Z,100.00
2023-05-10T02:53:39.391Z,100.00
2023-05-10T02:54:46.196Z,100.00
2023-05-10T02:55:53.145Z,100.00
2023-05-10T02:57:03.931Z,100.00
2023-05-10T02:58:05.681Z,100.00
2023-05-10T02:59:07.211Z,100.00
2023-05-10T03:00:09.485Z,100.00
2023-05-10T03:01:11.113Z,100.00
2023-05-10T03:02:14.385Z,100.00
2023-05-10T03:03:15.840Z,100.00
2023-05-10T03:04:17.455Z,100.00
2023-05-10T03:05:19.809Z,100.00
2023-05-10T03:06:22.185Z,100.00
2023-05-10T03:07:24.250Z,100.00
2023-05-10T03:08:25.902Z,100.00
2023-05-10T03:09:27.571Z,100.00
2023-05-10T03:10:31.786Z,100.00
2023-05-10T03:11:46.458Z,100.00
2023-05-10T03:13:02.182Z,100.00
2023-05-10T03:14:35.054Z,100.00
2023-05-10T03:16:06.013Z,100.00
2023-05-10T03:17:17.332Z,100.00
2023-05-10T03:18:58.258Z,100.00
2023-05-10T03:20:05.367Z,100.00
2023-05-10T03:21:13.254Z,100.00
2023-05-10T03:22:36.073Z,100.00
2023-05-10T03:23:48.776Z,100.00
2023-05-10T03:24:52.358Z,100.00
2023-05-10T03:25:54.774Z,100.00
2023-05-10T03:27:00.018Z,100.00
2023-05-10T03:28:04.664Z,100.00
2023-05-10T03:29:08.808Z,100.00
2023-05-10T03:30:14.544Z,100.00
2023-05-10T03:31:17.991Z,100.00
2023-05-10T03:32:20.238Z,100.00
2023-05-10T03:33:21.800Z,100.00
2023-05-10T03:34:27.013Z,100.00
2023-05-10T03:35:28.608Z,100.00
2023-05-10T03:36:30.476Z,100.00
2023-05-10T03:37:31.963Z,100.00
2023-05-10T03:38:33.755Z,100.00
2023-05-10T03:39:35.358Z,100.00
2023-05-10T03:40:38.214Z,100.00
2023-05-10T03:41:39.690Z,100.00
2023-05-10T03:42:41.222Z,100.00
2023-05-10T03:43:42.815Z,100.00
2023-05-10T03:44:44.273Z,100.00
2023-05-10T03:45:45.966Z,100.00
2023-05-10T03:46:47.912Z,100.00
2023-05-10T03:47:49.429Z,100.00
2023-05-10T03:48:51.164Z,100.00
2023-05-10T03:49:53.216Z,100.00
2023-05-10T03:50:54.706Z,100.00
2023-05-10T03:51:56.224Z,100.00
2023-05-10T03:52:58.558Z,100.00
2023-05-10T03:54:00.078Z,100.00
2023-05-10T03:55:03.898Z,100.00
2023-05-10T03:56:05.452Z,100.00
2023-05-10T03:57:07.082Z,100.00
2023-05-10T03:58:12.178Z,100.00
2023-05-10T03:59:14.945Z,100.00
2023-05-10T04:00:17.314Z,100.00
2023-05-10T04:01:18.949Z,100.00
2023-05-10T04:02:21.770Z,100.00
2023-05-10T04:03:24.009Z,100.00
2023-05-10T04:04:25.580Z,100.00
2023-05-10T04:05:27.314Z,100.00
2023-05-10T04:06:28.885Z,100.00
2023-05-10T04:07:30.609Z,100.00
2023-05-10T04:08:32.409Z,100.00
2023-05-10T04:09:34.093Z,100.00
2023-05-10T04:10:35.652Z,100.00
2023-05-10T04:11:37.216Z,100.00
2023-05-10T04:12:38.725Z,100.00
2023-05-10T04:13:40.373Z,100.00
2023-05-10T04:14:41.843Z,100.00
2023-05-10T04:15:44.130Z,100.00
2023-05-10T04:16:45.759Z,100.00
2023-05-10T04:17:47.436Z,100.00
2023-05-10T04:18:49.601Z,100.00
2023-05-10T04:19:54.187Z,100.00
2023-05-10T04:20:55.724Z,100.00
2023-05-10T04:21:57.371Z,100.00
2023-05-10T04:22:59.251Z,100.00
2023-05-10T04:24:00.912Z,100.00
2023-05-10T04:25:02.409Z,100.00
2023-05-10T04:26:04.020Z,100.00
2023-05-10T04:27:05.661Z,100.00
2023-05-10T04:28:07.350Z,100.00
2023-05-10T04:29:09.176Z,100.00
2023-05-10T04:30:11.573Z,100.00
2023-05-10T04:31:13.482Z,100.00
2023-05-10T04:32:17.136Z,100.00
2023-05-10T04:33:18.620Z,100.00
2023-05-10T04:34:22.095Z,100.00
2023-05-10T04:35:23.570Z,100.00
2023-05-10T04:36:24.996Z,100.00
2023-05-10T04:37:26.467Z,100.00
2023-05-10T04:38:28.039Z,100.00
2023-05-10T04:39:29.577Z,100.00
2023-05-10T04:40:31.055Z,100.00
2023-05-10T04:41:32.508Z,100.00
2023-05-10T04:42:34.062Z,100.00
2023-05-10T04:43:36.342Z,100.00
2023-05-10T04:44:38.273Z,100.00
2023-05-10T04:45:39.745Z,100.00
2023-05-10T04:46:41.413Z,100.00
2023-05-10T04:47:42.961Z,100.00
2023-05-10T04:48:44.724Z,100.00
2023-05-10T04:49:46.328Z,100.00
2023-05-10T04:50:47.827Z,100.00
2023-05-10T04:51:49.340Z,100.00
2023-05-10T04:52:51.593Z,100.00
2023-05-10T04:54:05.218Z,100.00
2023-05-10T04:55:10.438Z,100.00
2023-05-10T04:56:12.019Z,100.00
2023-05-10T04:57:13.482Z,100.00
2023-05-10T04:58:15.040Z,100.00
2023-05-10T04:59:16.526Z,100.00
2023-05-10T05:00:18.651Z,100.00
2023-05-10T05:01:20.532Z,100.00
2023-05-10T05:02:22.765Z,100.00
2023-05-10T05:03:24.678Z,100.00
2023-05-10T05:04:26.200Z,100.00
2023-05-10T05:05:27.831Z,100.00
2023-05-10T05:06:29.304Z,100.00
2023-05-10T05:07:31.615Z,100.00
2023-05-10T05:08:33.195Z,100.00
2023-05-10T05:09:35.025Z,100.00
2023-05-10T05:10:36.571Z,100.00
2023-05-10T05:11:38.358Z,100.00
2023-05-10T05:12:40.017Z,100.00
2023-05-10T05:13:41.616Z,100.00
2023-05-10T05:14:43.270Z,100.00
2023-05-10T05:15:44.833Z,100.00
2023-05-10T05:16:46.318Z,100.00
2023-05-10T05:17:48.047Z,100.00
2023-05-10T05:18:49.534Z,100.00
2023-05-10T05:19:51.065Z,100.00
2023-05-10T05:20:52.531Z,100.00
2023-05-10T05:21:57.283Z,100.00
2023-05-10T05:22:58.710Z,100.00
2023-05-10T05:24:00.835Z,100.00
2023-05-10T05:25:03.569Z,100.00
2023-05-10T05:26:05.058Z,100.00
2023-05-10T05:27:06.976Z,100.00
2023-05-10T05:28:08.539Z,100.00
2023-05-10T05:29:10.090Z,100.00
2023-05-10T05:30:12.146Z,100.00
2023-05-10T05:31:14.875Z,100.00
2023-05-10T05:32:16.409Z,100.00
2023-05-10T05:33:18.639Z,100.00
2023-05-10T05:34:21.450Z,100.00
2023-05-10T05:35:22.970Z,100.00
2023-05-10T05:36:24.515Z,100.00
2023-05-10T05:37:26.042Z,100.00
2023-05-10T05:38:27.752Z,100.00
2023-05-10T05:39:29.187Z,100.00
2023-05-10T05:40:30.790Z,100.00
2023-05-10T05:41:32.318Z,100.00
2023-05-10T05:42:34.279Z,100.00
2023-05-10T05:43:38.066Z,100.00
2023-05-10T05:44:40.471Z,100.00
2023-05-10T05:45:42.113Z,100.00
2023-05-10T05:46:43.624Z,100.00
2023-05-10T05:47:45.178Z,100.00
2023-05-10T05:48:46.797Z,100.00
2023-05-10T05:49:48.280Z,100.00
2023-05-10T05:50:49.797Z,100.00
2023-05-10T05:51:51.711Z,100.00
2023-05-10T05:52:53.483Z,100.00
2023-05-10T05:53:55.126Z,100.00
2023-05-10T05:54:56.692Z,100.00
2023-05-10T05:55:59.545Z,100.00
2023-05-10T05:57:01.841Z,100.00
2023-05-10T05:58:03.754Z,100.00
2023-05-10T05:59:05.265Z,100.00
2023-05-10T06:00:07.573Z,100.00
2023-05-10T06:01:14.451Z,100.00
2023-05-10T06:02:16.037Z,100.00
2023-05-10T06:03:17.981Z,100.00
2023-05-10T06:04:20.575Z,100.00
2023-05-10T06:05:22.088Z,100.00
2023-05-10T06:06:23.560Z,100.00
2023-05-10T06:07:25.109Z,100.00
2023-05-10T06:08:26.861Z,100.00
2023-05-10T06:09:28.349Z,100.00
2023-05-10T06:10:30.220Z,100.00
2023-05-10T06:11:33.331Z,100.00
2023-05-10T06:12:35.624Z,100.00
2023-05-10T06:13:37.150Z,100.00
2023-05-10T06:14:38.640Z,100.00
2023-05-10T06:15:40.529Z,100.00
2023-05-10T06:16:42.131Z,100.00
2023-05-10T06:17:44.414Z,100.00
2023-05-10T06:18:46.062Z,100.00
2023-05-10T06:19:47.926Z,100.00
2023-05-10T06:20:51.129Z,100.00
2023-05-10T06:21:53.943Z,100.00
2023-05-10T06:22:55.673Z,100.00
2023-05-10T06:23:57.204Z,100.00
2023-05-10T06:24:59.066Z,100.00
2023-05-10T06:26:01.042Z,100.00
2023-05-10T06:27:02.849Z,100.00
2023-05-10T06:28:04.492Z,100.00
2023-05-10T06:29:06.136Z,100.00
2023-05-10T06:30:13.464Z,100.00
2023-05-10T06:31:15.223Z,100.00
2023-05-10T06:32:16.783Z,100.00
2023-05-10T06:33:18.668Z,100.00
2023-05-10T06:34:20.154Z,100.00
2023-05-10T06:35:21.979Z,100.00
2023-05-10T06:36:25.523Z,100.00
2023-05-10T06:37:26.967Z,100.00
2023-05-10T06:38:28.774Z,100.00
2023-05-10T06:39:30.323Z,100.00
2023-05-10T06:40:31.952Z,100.00
2023-05-10T06:41:33.493Z,100.00
2023-05-10T06:42:35.071Z,100.00
2023-05-10T06:43:40.797Z,100.00
2023-05-10T06:44:42.726Z,100.00
2023-05-10T06:45:44.391Z,100.00
2023-05-10T06:46:46.000Z,100.00
2023-05-10T06:47:47.640Z,100.00
2023-05-10T06:48:49.176Z,100.00
2023-05-10T06:49:50.667Z,100.00
2023-05-10T06:50:52.228Z,100.00
2023-05-10T06:51:53.738Z,100.00
2023-05-10T06:52:56.390Z,100.00
2023-05-10T06:53:57.911Z,100.00
2023-05-10T06:54:59.475Z,100.00
2023-05-10T06:56:01.024Z,100.00
2023-05-10T06:57:05.794Z,100.00
2023-05-10T06:58:10.383Z,100.00
2023-05-10T06:59:12.362Z,100.00
2023-05-10T07:00:14.739Z,100.00
2023-05-10T07:01:16.590Z,100.00
2023-05-10T07:02:18.266Z,100.00
2023-05-10T07:03:19.825Z,100.00
2023-05-10T07:04:21.334Z,100.00
2023-05-10T07:05:23.240Z,100.00
2023-05-10T07:06:33.037Z,100.00
2023-05-10T07:07:35.154Z,100.00
2023-05-10T07:08:36.732Z,100.00
2023-05-10T07:09:38.219Z,100.00
2023-05-10T07:10:39.687Z,100.00
2023-05-10T07:11:41.127Z,100.00
2023-05-10T07:12:42.734Z,100.00
2023-05-10T07:13:45.315Z,100.00
2023-05-10T07:14:47.705Z,100.00
2023-05-10T07:15:49.332Z,100.00
2023-05-10T07:16:50.885Z,100.00
2023-05-10T07:17:53.300Z,100.00
2023-05-10T07:18:54.914Z,100.00
2023-05-10T07:19:56.477Z,100.00
2023-05-10T07:20:58.808Z,100.00
2023-05-10T07:22:00.364Z,100.00
2023-05-10T07:23:01.936Z,100.00
2023-05-10T07:24:03.933Z,100.00
2023-05-10T07:25:05.931Z,100.00
2023-05-10T07:26:08.067Z,100.00
2023-05-10T07:27:10.086Z,100.00
2023-05-10T07:28:11.588Z,100.00
2023-05-10T07:29:13.188Z,100.00
2023-05-10T07:30:15.241Z,100.00
2023-05-10T07:31:16.953Z,100.00
2023-05-10T07:32:18.556Z,100.00
2023-05-10T07:33:20.390Z,100.00
2023-05-10T07:34:21.858Z,100.00
2023-05-10T07:35:23.427Z,100.00
2023-05-10T07:36:25.284Z,100.00
2023-05-10T07:37:26.771Z,100.00
2023-05-10T07:38:28.202Z,100.00
2023-05-10T07:39:29.969Z,100.00
2023-05-10T07:40:31.457Z,100.00
2023-05-10T07:41:35.099Z,100.00
2023-05-10T07:42:37.272Z,100.00
2023-05-10T07:43:39.039Z,100.00
2023-05-10T07:44:40.471Z,100.00
2023-05-10T07:45:42.597Z,100.00
2023-05-10T07:46:44.051Z,100.00
2023-05-10T07:47:45.659Z,100.00
2023-05-10T07:48:47.361Z,100.00
2023-05-10T07:49:48.888Z,100.00
2023-05-10T07:50:50.417Z,100.00
2023-05-10T07:51:52.353Z,100.00
2023-05-10T07:52:54.150Z,100.00
2023-05-10T07:53:55.703Z,100.00
2023-05-10T07:54:57.810Z,100.00
2023-05-10T07:55:59.756Z,100.00
2023-05-10T07:57:01.589Z,100.00
2023-05-10T07:58:03.654Z,100.00
2023-05-10T07:59:07.288Z,100.00
2023-05-10T08:00:09.588Z,100.00
2023-05-10T08:01:17.245Z,100.00
2023-05-10T08:02:18.774Z,100.00
2023-05-10T08:03:20.759Z,100.00
2023-05-10T08:04:22.400Z,100.00
2023-05-10T08:05:23.931Z,100.00
2023-05-10T08:06:27.457Z,100.00
2023-05-10T08:07:28.961Z,100.00
2023-05-10T08:08:30.491Z,100.00
2023-05-10T08:09:31.982Z,100.00
2023-05-10T08:10:33.549Z,100.00
2023-05-10T08:11:35.366Z,100.00
2023-05-10T08:12:36.959Z,100.00
2023-05-10T08:13:38.533Z,100.00
2023-05-10T08:14:40.012Z,100.00
2023-05-10T08:15:41.529Z,100.00
2023-05-10T08:16:43.347Z,100.00
2023-05-10T08:17:44.964Z,100.00
2023-05-10T08:18:47.896Z,100.00
2023-05-10T08:19:49.800Z,100.00
2023-05-10T08:20:51.326Z,100.00
2023-05-10T08:21:54.326Z,100.00
2023-05-10T08:22:56.192Z,100.00
2023-05-10T08:23:57.795Z,100.00
2023-05-10T08:24:59.421Z,100.00
2023-05-10T08:26:01.212Z,100.00
2023-05-10T08:27:02.761Z,100.00
2023-05-10T08:28:04.382Z,100.00
2023-05-10T08:29:05.903Z,100.00
2023-05-10T08:30:08.070Z,100.00
2023-05-10T08:31:09.640Z,100.00
2023-05-10T08:32:11.382Z,100.00
2023-05-10T08:33:12.925Z,100.00
2023-05-10T08:34:14.375Z,100.00
2023-05-10T08:35:16.936Z,100.00
2023-05-10T08:36:22.424Z,100.00
2023-05-10T08:37:24.721Z,100.00
2023-05-10T08:38:26.832Z,100.00
2023-05-10T08:39:30.695Z,100.00
2023-05-10T08:40:32.486Z,100.00
2023-05-10T08:41:34.624Z,100.00
2023-05-10T08:42:38.721Z,100.00
2023-05-10T08:43:42.486Z,100.00
2023-05-10T08:44:44.087Z,100.00
2023-05-10T08:45:48.464Z,100.00
2023-05-10T08:46:53.210Z,100.00
2023-05-10T08:47:55.185Z,100.00
2023-05-10T08:48:58.939Z,100.00
2023-05-10T08:50:01.438Z,100.00
2023-05-10T08:51:04.699Z,100.00
2023-05-10T08:52:08.377Z,100.00
2023-05-10T08:53:14.509Z,100.00
2023-05-10T08:54:16.605Z,100.00
2023-05-10T08:55:18.521Z,100.00
2023-05-10T08:56:21.377Z,100.00
2023-05-10T08:57:23.219Z,100.00
2023-05-10T08:58:24.879Z,100.00
2023-05-10T08:59:26.425Z,100.00
2023-05-10T09:00:29.248Z,100.00
2023-05-10T09:01:32.750Z,100.00
2023-05-10T09:02:34.592Z,100.00
2023-05-10T09:03:36.412Z,100.00
2023-05-10T09:04:38.106Z,100.00
2023-05-10T09:05:39.735Z,100.00
2023-05-10T09:06:41.762Z,100.00
2023-05-10T09:07:43.318Z,100.00
2023-05-10T09:08:46.175Z,100.00
2023-05-10T09:09:48.153Z,100.00
2023-05-10T09:10:49.821Z,100.00
2023-05-10T09:11:52.463Z,100.00
2023-05-10T09:12:58.528Z,100.00
2023-05-10T09:14:00.858Z,100.00
2023-05-10T09:15:02.868Z,100.00
2023-05-10T09:16:19.888Z,100.00
2023-05-10T09:17:24.802Z,100.00
2023-05-10T09:18:28.048Z,100.00
2023-05-10T09:19:29.807Z,100.00
2023-05-10T09:20:32.078Z,100.00
2023-05-10T09:21:37.688Z,100.00
2023-05-10T09:22:39.343Z,100.00
2023-05-10T09:23:46.151Z,100.00
2023-05-10T09:25:06.779Z,100.00
2023-05-10T09:26:09.039Z,100.00
2023-05-10T09:27:10.711Z,100.00
2023-05-10T09:28:13.459Z,100.00
2023-05-10T09:29:17.321Z,100.00
2023-05-10T09:30:29.300Z,100.00
2023-05-10T09:31:55.839Z,100.00
2023-05-10T09:32:59.115Z,100.00
2023-05-10T09:34:00.823Z,100.00
2023-05-10T09:35:17.317Z,100.00
2023-05-10T09:36:19.084Z,100.00
2023-05-10T09:37:30.629Z,97.80
2023-05-10T09:38:52.817Z,99.33
2023-05-10T09:39:55.676Z,97.03
2023-05-10T09:40:58.718Z,96.90
2023-05-10T09:42:08.545Z,100.00
2023-05-10T09:43:11.840Z,100.00
2023-05-10T09:44:19.498Z,97.20
2023-05-10T09:45:21.799Z,96.78
2023-05-10T09:46:23.811Z,95.57
2023-05-10T09:47:26.242Z,93.98
2023-05-10T09:48:27.702Z,94.77
2023-05-10T09:49:29.740Z,93.98
2023-05-10T09:50:31.411Z,93.15
2023-05-10T09:51:35.062Z,95.53
2023-05-10T09:53:03.884Z,97.25
2023-05-10T09:54:13.890Z,96.60
2023-05-10T09:55:16.852Z,95.87
2023-05-10T09:56:36.000Z,95.72
2023-05-10T09:57:37.504Z,96.13
2023-05-10T09:58:39.110Z,94.29
2023-05-10T09:59:44.086Z,89.06
2023-05-10T10:00:49.053Z,85.67
2023-05-10T10:01:55.276Z,87.11
2023-05-10T10:02:59.817Z,89.06
2023-05-10T10:04:04.741Z,90.68
2023-05-10T10:05:08.072Z,90.99
2023-05-10T10:06:18.783Z,93.77
2023-05-10T10:07:28.615Z,90.93
2023-05-10T10:08:30.117Z,91.95
2023-05-10T10:09:32.493Z,90.64
2023-05-10T10:10:34.509Z,87.67
2023-05-10T10:11:38.211Z,85.83
2023-05-10T10:12:42.515Z,87.94
2023-05-10T10:13:44.391Z,86.24
2023-05-10T10:14:47.746Z,83.45
2023-05-10T10:15:52.046Z,78.09
2023-05-10T10:17:06.676Z,77.90
2023-05-10T10:18:13.814Z,76.14
2023-05-10T10:19:16.250Z,77.92
2023-05-10T10:20:20.086Z,75.54
2023-05-10T10:21:22.913Z,76.71
2023-05-10T10:22:24.508Z,72.80
2023-05-10T10:23:26.584Z,76.03
2023-05-10T10:24:28.123Z,72.76
2023-05-10T10:25:30.220Z,73.48
2023-05-10T10:26:32.083Z,74.57
2023-05-10T10:27:54.624Z,74.01
2023-05-10T10:29:21.246Z,75.59
2023-05-10T10:30:46.940Z,79.89
2023-05-10T10:31:54.617Z,72.73
2023-05-10T10:33:20.621Z,76.00
2023-05-10T10:34:31.337Z,77.97
2023-05-10T10:35:33.664Z,79.44
2023-05-10T10:36:46.707Z,81.88
2023-05-10T10:37:51.241Z,77.90
2023-05-10T10:38:52.676Z,79.94
2023-05-10T10:39:56.281Z,72.33
2023-05-10T10:41:24.632Z,76.81
2023-05-10T10:42:45.348Z,75.73
2023-05-10T10:43:46.905Z,73.38
2023-05-10T10:44:48.607Z,75.15
2023-05-10T10:46:10.343Z,77.56
2023-05-10T10:47:25.120Z,78.68
2023-05-10T10:48:27.074Z,77.24
2023-05-10T10:49:28.734Z,81.32
2023-05-10T10:50:30.204Z,86.00
2023-05-10T10:51:32.208Z,89.53
2023-05-10T10:52:40.804Z,96.85
2023-05-10T10:53:43.551Z,100.00
2023-05-10T10:54:52.234Z,100.00
2023-05-10T10:56:07.647Z,100.00
2023-05-10T10:57:15.970Z,100.00
2023-05-10T10:58:32.563Z,100.00
2023-05-10T10:59:34.075Z,100.00
2023-05-10T11:00:40.908Z,100.00
2023-05-10T11:01:45.552Z,100.00
2023-05-10T11:03:14.340Z,100.00
2023-05-10T11:04:20.077Z,100.00
2023-05-10T11:05:34.051Z,100.00
2023-05-10T11:06:37.028Z,100.00
2023-05-10T11:07:52.702Z,100.00
2023-05-10T11:08:54.760Z,100.00
2023-05-10T11:09:56.349Z,100.00
2023-05-10T11:11:00.937Z,100.00
2023-05-10T11:12:09.466Z,100.00
2023-05-10T11:13:13.767Z,100.00
2023-05-10T11:14:15.305Z,100.00
2023-05-10T11:15:17.119Z,100.00
2023-05-10T11:16:26.660Z,100.00
2023-05-10T11:17:30.177Z,100.00
2023-05-10T11:18:31.841Z,100.00
2023-05-10T11:19:33.341Z,100.00
2023-05-10T11:20:41.197Z,100.00
2023-05-10T11:22:12.842Z,100.00
2023-05-10T11:23:18.991Z,100.00
2023-05-10T11:24:23.711Z,100.00
2023-05-10T11:25:29.046Z,100.00
2023-05-10T11:26:35.662Z,100.00
2023-05-10T11:27:38.801Z,100.00
2023-05-10T11:28:45.033Z,100.00
2023-05-10T11:29:46.514Z,100.00
2023-05-10T11:30:48.265Z,100.00
2023-05-10T11:31:50.754Z,100.00
2023-05-10T11:32:52.338Z,100.00
2023-05-10T11:33:56.756Z,100.00
2023-05-10T11:34:58.264Z,100.00
2023-05-10T11:35:59.833Z,100.00
2023-05-10T11:37:01.926Z,100.00
2023-05-10T11:38:03.467Z,100.00
2023-05-10T11:39:05.549Z,100.00
2023-05-10T11:40:07.975Z,100.00
2023-05-10T11:41:11.247Z,100.00
2023-05-10T11:42:13.520Z,100.00
2023-05-10T11:43:15.067Z,100.00
2023-05-10T11:44:16.624Z,100.00
2023-05-10T11:45:18.320Z,100.00
2023-05-10T11:46:21.903Z,100.00
2023-05-10T11:47:23.499Z,100.00
2023-05-10T11:48:25.117Z,100.00
2023-05-10T11:49:26.962Z,100.00
2023-05-10T11:50:29.021Z,100.00
2023-05-10T11:51:31.176Z,100.00
2023-05-10T11:52:37.397Z,100.00
2023-05-10T11:53:41.872Z,100.00
2023-05-10T11:54:53.783Z,100.00
2023-05-10T11:55:55.322Z,100.00
2023-05-10T11:56:56.808Z,100.00
2023-05-10T11:58:02.538Z,100.00
2023-05-10T11:59:04.637Z,100.00
2023-05-10T12:00:06.895Z,100.00
2023-05-10T12:01:10.302Z,100.00
2023-05-10T12:02:12.201Z,100.00
2023-05-10T12:03:14.502Z,100.00
2023-05-10T12:04:16.558Z,100.00
2023-05-10T12:05:18.777Z,100.00
2023-05-10T12:06:21.343Z,100.00
2023-05-10T12:07:23.015Z,100.00
2023-05-10T12:08:26.997Z,99.20
2023-05-10T12:09:42.543Z,100.00
2023-05-10T12:10:44.992Z,100.00
2023-05-10T12:11:46.470Z,100.00
2023-05-10T12:12:49.108Z,100.00
2023-05-10T12:13:51.207Z,100.00
2023-05-10T12:14:52.758Z,96.43
2023-05-10T12:15:54.352Z,99.72
2023-05-10T12:16:58.238Z,97.98
2023-05-10T12:18:00.801Z,100.00
2023-05-10T12:19:02.423Z,100.00
2023-05-10T12:20:25.403Z,100.00
2023-05-10T12:21:29.460Z,100.00
2023-05-10T12:22:31.091Z,100.00
2023-05-10T12:23:32.599Z,100.00
2023-05-10T12:24:38.921Z,100.00
2023-05-10T12:25:40.722Z,100.00
2023-05-10T12:26:42.258Z,100.00
2023-05-10T12:27:54.898Z,100.00
2023-05-10T12:29:13.313Z,100.00
2023-05-10T12:30:21.016Z,100.00
2023-05-10T12:31:22.737Z,100.00
2023-05-10T12:32:38.795Z,99.64
2023-05-10T12:33:44.543Z,98.39
2023-05-10T12:34:47.872Z,97.30
2023-05-10T12:35:51.590Z,95.59
2023-05-10T12:36:54.009Z,97.34
2023-05-10T12:37:55.584Z,94.23
2023-05-10T12:39:03.638Z,95.52
2023-05-10T12:40:07.562Z,98.62
2023-05-10T12:41:11.655Z,90.65
2023-05-10T12:42:13.163Z,86.76
2023-05-10T12:43:14.642Z,88.16
2023-05-10T12:44:16.190Z,85.84
2023-05-10T12:45:18.992Z,79.36
2023-05-10T12:46:20.677Z,86.00
2023-05-10T12:47:22.256Z,79.42
2023-05-10T12:48:23.832Z,81.76
2023-05-10T12:49:25.460Z,81.88
2023-05-10T12:50:27.148Z,75.92
2023-05-10T12:51:28.641Z,80.72
2023-05-10T12:52:30.569Z,78.88
2023-05-10T12:53:32.386Z,80.84
2023-05-10T12:54:33.923Z,85.08
2023-05-10T12:55:35.596Z,82.19
2023-05-10T12:56:37.989Z,77.06
2023-05-10T12:57:39.487Z,80.45
2023-05-10T12:58:41.272Z,76.67
2023-05-10T12:59:42.718Z,75.65
2023-05-10T13:00:44.787Z,77.54
2023-05-10T13:01:46.441Z,81.81
2023-05-10T13:02:48.023Z,86.48
2023-05-10T13:03:49.601Z,85.73
2023-05-10T13:04:51.366Z,84.52
2023-05-10T13:05:52.844Z,87.52
2023-05-10T13:06:56.419Z,89.95
2023-05-10T13:07:57.838Z,84.45
2023-05-10T13:08:59.326Z,79.14
2023-05-10T13:10:00.855Z,79.77
2023-05-10T13:11:03.963Z,77.22
2023-05-10T13:12:07.641Z,78.91
2023-05-10T13:13:10.658Z,74.38
2023-05-10T13:14:12.219Z,75.59
2023-05-10T13:15:13.729Z,75.24
2023-05-10T13:16:15.262Z,75.33
2023-05-10T13:17:16.903Z,72.66
2023-05-10T13:18:18.595Z,73.05
2023-05-10T13:19:20.578Z,72.82
2023-05-10T13:20:22.101Z,76.51
2023-05-10T13:21:25.396Z,76.11
2023-05-10T13:22:39.328Z,76.25