createdAt,value
2019-01-03T00:00:52.041Z,77.60
2019-01-03T00:03:45.073Z,77.80
2019-01-03T00:06:38.470Z,78.80
2019-01-03T00:09:24.583Z,78.50
2019-01-03T00:12:11.824Z,78.80
2019-01-03T00:14:57.870Z,78.60
2019-01-03T00:17:43.699Z,78.90
2019-01-03T00:20:35.241Z,79.00
2019-01-03T00:23:25.904Z,79.00
2019-01-03T00:26:13.119Z,79.20
2019-01-03T00:29:00.374Z,79.40
2019-01-03T00:31:40.065Z,79.60
2019-01-03T00:34:26.144Z,79.70
2019-01-03T00:37:16.473Z,79.70
2019-01-03T00:39:57.226Z,79.90
2019-01-03T00:42:34.682Z,80.20
2019-01-03T00:45:27.850Z,80.50
2019-01-03T00:48:13.894Z,80.80
2019-01-03T00:51:01.153Z,81.10
2019-01-03T00:53:46.921Z,81.30
2019-01-03T00:56:49.646Z,81.60
2019-01-03T00:59:42.830Z,81.70
2019-01-03T01:02:29.090Z,81.60
2019-01-03T01:05:31.720Z,82.20
2019-01-03T01:08:36.857Z,82.30
2019-01-03T01:11:22.994Z,82.30
2019-01-03T01:14:10.236Z,82.30
2019-01-03T01:16:56.006Z,82.50
2019-01-03T01:19:43.237Z,82.70
2019-01-03T01:22:32.195Z,82.80
2019-01-03T01:25:13.894Z,83.10
2019-01-03T01:28:01.721Z,83.20
2019-01-03T01:30:57.977Z,83.50
2019-01-03T01:33:44.150Z,83.70
2019-01-03T01:36:28.683Z,83.50
2019-01-03T01:39:09.997Z,83.50
2019-01-03T01:41:52.286Z,83.50
2019-01-03T01:44:42.624Z,83.70
2019-01-03T01:47:28.973Z,83.80
2019-01-03T01:50:22.354Z,84.20
2019-01-03T01:53:12.339Z,84.00
2019-01-03T01:55:55.971Z,84.30
2019-01-03T01:58:38.974Z,84.60
2019-01-03T02:01:30.410Z,84.60
2019-01-03T02:04:14.142Z,84.60
2019-01-03T02:07:00.495Z,84.70
2019-01-03T02:09:46.614Z,85.00
2019-01-03T02:12:32.722Z,85.30
2019-01-03T02:15:19.885Z,85.70
2019-01-03T02:18:07.096Z,85.80
2019-01-03T02:20:59.252Z,85.70
2019-01-03T02:23:52.249Z,86.20
2019-01-03T02:26:38.442Z,86.30
2019-01-03T02:29:24.724Z,86.40
2019-01-03T02:32:08.662Z,86.60
2019-01-03T02:34:54.565Z,86.90
2019-01-03T02:37:41.791Z,87.20
2019-01-03T02:40:47.073Z,87.20
2019-01-03T02:43:23.341Z,87.40
2019-01-03T02:46:01.491Z,87.60
2019-01-03T02:48:43.498Z,88.00
2019-01-03T02:51:33.445Z,88.10
2019-01-03T02:54:19.447Z,88.10
2019-01-03T02:57:09.696Z,88.20
2019-01-03T03:00:09.037Z,88.30
2019-01-03T03:02:48.217Z,88.60
2019-01-03T03:05:48.515Z,88.60
2019-01-03T03:08:34.330Z,88.60
2019-01-03T03:11:21.545Z,88.90
2019-01-03T03:14:09.449Z,89.00
2019-01-03T03:16:56.641Z,89.20
2019-01-03T03:19:52.882Z,89.20
2019-01-03T03:22:38.708Z,89.30
2019-01-03T03:25:33.922Z,89.10
2019-01-03T03:28:19.948Z,89.40
2019-01-03T03:31:10.084Z,89.50
2019-01-03T03:34:12.706Z,89.70
2019-01-03T03:36:59.899Z,89.50
2019-01-03T03:39:59.014Z,89.60
2019-01-03T03:43:00.322Z,89.70
2019-01-03T03:45:43.327Z,89.70
2019-01-03T03:48:30.555Z,90.00
2019-01-03T03:51:33.122Z,90.00
2019-01-03T03:54:30.502Z,90.10
2019-01-03T03:57:16.332Z,90.10
2019-01-03T04:00:02.470Z,90.30
2019-01-03T04:02:48.504Z,90.30
2019-01-03T04:05:34.573Z,90.40
2019-01-03T04:08:38.687Z,90.50
2019-01-03T04:11:26.024Z,90.50
2019-01-03T04:14:12.251Z,90.80
2019-01-03T04:16:58.097Z,91.00
2019-01-03T04:19:54.849Z,91.10
2019-01-03T04:23:00.645Z,91.20
2019-01-03T04:25:46.897Z,91.30
2019-01-03T04:28:40.116Z,91.40
2019-01-03T04:31:27.900Z,91.30
2019-01-03T04:34:11.794Z,91.60
2019-01-03T04:36:57.777Z,91.70
2019-01-03T04:39:43.820Z,91.80
2019-01-03T04:42:43.165Z,91.80
2019-01-03T04:45:30.336Z,91.90
2019-01-03T04:48:29.724Z,91.80
2019-01-03T04:51:25.975Z,91.80
2019-01-03T04:54:15.210Z,91.90
2019-01-03T04:57:14.742Z,92.00
2019-01-03T05:00:09.222Z,92.10
2019-01-03T05:02:55.425Z,92.10
2019-01-03T05:05:42.597Z,92.20
2019-01-03T05:08:29.781Z,92.30
2019-01-03T05:11:12.970Z,92.30
2019-01-03T05:13:58.898Z,92.30
2019-01-03T05:16:45.038Z,92.20
2019-01-03T05:19:29.649Z,92.00
2019-01-03T05:22:15.764Z,92.20
2019-01-03T05:25:06.570Z,92.20
2019-01-03T05:27:49.464Z,92.30
2019-01-03T05:30:41.756Z,92.20
2019-01-03T05:33:32.000Z,92.30
2019-01-03T05:36:19.153Z,92.40
2019-01-03T05:39:15.448Z,92.50
2019-01-03T05:42:04.597Z,92.60
2019-01-03T05:44:51.536Z,92.60
2019-01-03T05:47:37.478Z,92.60
2019-01-03T05:50:40.029Z,92.60
2019-01-03T05:53:36.002Z,92.50
2019-01-03T05:56:22.321Z,92.50
2019-01-03T05:59:08.404Z,92.50
2019-01-03T06:01:54.689Z,92.30
2019-01-03T06:04:51.157Z,92.20
2019-01-03T06:07:38.353Z,92.10
2019-01-03T06:10:35.414Z,92.10
2019-01-03T06:13:25.489Z,92.20
2019-01-03T06:16:23.773Z,92.00
2019-01-03T06:19:09.594Z,92.20
2019-01-03T06:22:06.123Z,91.90
2019-01-03T06:24:52.341Z,91.80
2019-01-03T06:27:39.509Z,91.70
2019-01-03T06:30:29.506Z,91.70
2019-01-03T06:33:15.490Z,92.00
2019-01-03T06:36:09.838Z,91.70
2019-01-03T06:38:55.918Z,91.60
2019-01-03T06:41:42.124Z,91.60
2019-01-03T06:44:41.585Z,91.40
2019-01-03T06:47:27.669Z,91.40
2019-01-03T06:50:30.234Z,91.30
2019-01-03T06:53:20.021Z,91.30
2019-01-03T06:56:13.065Z,91.30
2019-01-03T06:58:58.847Z,91.30
2019-01-03T07:01:34.269Z,91.20
2019-01-03T07:04:30.911Z,91.10
2019-01-03T07:07:26.952Z,91.00
2019-01-03T07:10:13.004Z,91.00
2019-01-03T07:13:18.775Z,90.90
2019-01-03T07:16:05.017Z,90.90
2019-01-03T07:18:51.077Z,90.80
2019-01-03T07:21:48.573Z,90.70
2019-01-03T07:24:34.119Z,90.70
2019-01-03T07:27:20.024Z,90.70
2019-01-03T07:30:08.007Z,90.70
2019-01-03T07:32:57.677Z,90.70
2019-01-03T07:35:43.730Z,90.80
2019-01-03T07:38:37.424Z,90.60
2019-01-03T07:41:33.456Z,90.70
2019-01-03T07:44:19.578Z,90.70
2019-01-03T07:47:11.349Z,90.60
2019-01-03T07:49:58.897Z,90.60
2019-01-03T07:52:44.933Z,90.50
2019-01-03T07:55:32.230Z,90.30
2019-01-03T07:58:31.449Z,90.40
2019-01-03T08:01:17.229Z,90.30
2019-01-03T08:04:08.340Z,90.30
2019-01-03T08:06:57.519Z,90.30
2019-01-03T08:09:43.683Z,90.10
2019-01-03T08:12:30.864Z,90.10
2019-01-03T08:15:18.317Z,90.10
2019-01-03T08:18:39.621Z,90.10
2019-01-03T08:21:25.564Z,90.10
2019-01-03T08:24:11.597Z,90.40
2019-01-03T08:26:57.877Z,90.10
2019-01-03T08:29:43.971Z,89.80
2019-01-03T08:32:30.384Z,89.70
2019-01-03T08:35:23.996Z,89.60
2019-01-03T08:38:10.159Z,89.10
2019-01-03T08:40:56.225Z,89.00
2019-01-03T08:43:42.662Z,88.80
2019-01-03T08:46:28.815Z,88.40
2019-01-03T08:49:31.386Z,88.60
2019-01-03T08:52:26.917Z,88.40
2019-01-03T08:55:17.257Z,88.40
2019-01-03T08:57:55.970Z,88.20
2019-01-03T09:00:41.793Z,87.60
2019-01-03T09:03:27.192Z,87.80
2019-01-03T09:06:13.129Z,87.40
2019-01-03T09:09:03.294Z,87.20
2019-01-03T09:11:51.399Z,87.50
2019-01-03T09:14:53.702Z,87.30
2019-01-03T09:17:46.534Z,86.90
2019-01-03T09:20:32.345Z,87.00
2019-01-03T09:23:28.804Z,87.20
2019-01-03T09:26:14.781Z,86.90
2019-01-03T09:29:00.864Z,86.80
2019-01-03T09:31:47.033Z,86.50
2019-01-03T09:34:51.509Z,86.70
2019-01-03T09:37:38.689Z,87.30
2019-01-03T09:40:25.415Z,87.30
2019-01-03T09:43:27.712Z,87.00
2019-01-03T09:45:55.810Z,86.70
2019-01-03T09:48:23.826Z,86.70
2019-01-03T09:50:51.944Z,86.90
2019-01-03T09:53:19.981Z,87.60
2019-01-03T09:55:48.049Z,88.40
2019-01-03T09:58:16.099Z,88.10
2019-01-03T10:00:44.113Z,88.40
2019-01-03T10:03:12.176Z,90.00
2019-01-03T10:05:40.213Z,90.40
2019-01-03T10:08:10.700Z,90.50
2019-01-03T10:10:38.842Z,90.40
2019-01-03T10:13:06.877Z,90.70
2019-01-03T10:15:35.313Z,90.40
2019-01-03T10:18:03.355Z,90.50
2019-01-03T10:20:31.408Z,90.50
2019-01-03T10:22:59.456Z,90.40
2019-01-03T10:25:27.493Z,90.20
2019-01-03T10:27:55.953Z,90.20
2019-01-03T10:30:23.979Z,90.40
2019-01-03T10:32:52.001Z,90.00
2019-01-03T10:35:20.047Z,89.80
2019-01-03T10:37:48.081Z,89.70
2019-01-03T10:40:16.100Z,89.80
2019-01-03T10:42:44.176Z,89.80
2019-01-03T10:45:12.219Z,90.20
2019-01-03T10:47:40.165Z,90.60
2019-01-03T10:50:08.309Z,90.80
2019-01-03T10:52:36.359Z,91.10
2019-01-03T10:55:04.452Z,91.40
2019-01-03T10:57:32.484Z,91.60
2019-01-03T11:00:00.514Z,91.80
2019-01-03T11:02:28.560Z,92.10
2019-01-03T11:04:56.624Z,92.30
2019-01-03T11:07:24.658Z,92.40
2019-01-03T11:09:52.709Z,92.70
2019-01-03T11:12:20.737Z,92.60
2019-01-03T11:14:48.774Z,92.50
2019-01-03T11:17:16.869Z,92.00
2019-01-03T11:19:44.881Z,92.10
2019-01-03T11:22:12.943Z,92.20
2019-01-03T11:24:40.976Z,92.20
2019-01-03T11:27:08.917Z,92.20
2019-01-03T11:29:37.237Z,91.90
2019-01-03T11:32:05.273Z,91.60
2019-01-03T11:34:33.304Z,91.30
2019-01-03T11:37:01.354Z,91.10
2019-01-03T11:39:29.373Z,90.90
2019-01-03T11:41:57.668Z,90.80
2019-01-03T11:44:25.704Z,90.70
2019-01-03T11:46:53.724Z,90.30
2019-01-03T11:49:21.765Z,90.20
2019-01-03T11:51:49.729Z,90.20
2019-01-03T11:54:17.795Z,90.20
2019-01-03T11:56:45.836Z,90.00
2019-01-03T11:59:13.880Z,89.70
2019-01-03T12:01:41.925Z,89.70
2019-01-03T12:04:09.945Z,89.80
2019-01-03T12:06:38.080Z,89.30
2019-01-03T12:09:06.426Z,89.50
2019-01-03T12:11:34.476Z,89.40
2019-01-03T12:14:02.512Z,89.70
2019-01-03T12:16:30.517Z,89.60
2019-01-03T12:18:58.582Z,89.50
2019-01-03T12:21:26.644Z,90.00
2019-01-03T12:23:54.681Z,90.00
2019-01-03T12:26:22.718Z,90.10
2019-01-03T12:28:50.668Z,90.10
2019-01-03T12:31:18.709Z,90.10
2019-01-03T12:33:46.741Z,90.20
2019-01-03T12:36:15.022Z,90.30
2019-01-03T12:38:43.058Z,90.30
2019-01-03T12:41:11.081Z,90.50
2019-01-03T12:43:39.121Z,90.50
2019-01-03T12:46:07.212Z,90.70
2019-01-03T12:48:35.149Z,90.70
2019-01-03T12:51:03.188Z,90.40
2019-01-03T12:53:31.233Z,90.20
2019-01-03T12:55:59.253Z,90.40
2019-01-03T12:58:27.282Z,90.40
2019-01-03T13:00:55.605Z,90.70
2019-01-03T13:03:23.630Z,90.80
2019-01-03T13:05:51.677Z,90.90
2019-01-03T13:08:19.726Z,91.10
2019-01-03T13:10:47.756Z,90.90
2019-01-03T13:13:15.781Z,90.90
2019-01-03T13:15:44.061Z,90.90
2019-01-03T13:18:12.442Z,91.00
2019-01-03T13:20:40.486Z,91.30
2019-01-03T13:23:12.257Z,91.30
2019-01-03T13:25:40.280Z,91.20
2019-01-03T13:28:08.309Z,91.10
2019-01-03T13:30:36.357Z,91.10
2019-01-03T13:33:04.396Z,91.00
2019-01-03T13:35:32.477Z,91.00
2019-01-03T13:38:00.516Z,90.80
2019-01-03T13:40:28.542Z,90.90
2019-01-03T13:42:56.578Z,91.50
2019-01-03T13:45:24.610Z,91.30
2019-01-03T13:47:52.572Z,91.30
2019-01-03T13:50:20.592Z,91.30
2019-01-03T13:52:48.627Z,91.30
2019-01-03T13:55:16.663Z,91.30
2019-01-03T13:57:44.670Z,91.40
2019-01-03T14:00:12.916Z,91.40
2019-01-03T14:02:40.943Z,91.30
2019-01-03T14:05:08.972Z,91.10
2019-01-03T14:07:37.008Z,91.10
2019-01-03T14:10:05.473Z,91.30
2019-01-03T14:12:33.521Z,91.30
2019-01-03T14:15:01.562Z,91.30
2019-01-03T14:17:29.601Z,91.40
2019-01-03T14:19:57.660Z,91.20
2019-01-03T14:22:25.785Z,91.30
2019-01-03T14:24:53.893Z,91.50
2019-01-03T14:27:22.080Z,91.50
2019-01-03T14:29:50.126Z,91.40
2019-01-03T14:32:18.146Z,91.80
2019-01-03T14:34:46.196Z,91.50
2019-01-03T14:37:14.220Z,91.60
2019-01-03T14:39:42.260Z,91.60
2019-01-03T14:42:10.570Z,91.60
2019-01-03T14:44:38.585Z,91.50
2019-01-03T14:47:06.624Z,91.50
2019-01-03T14:49:34.948Z,91.50
2019-01-03T14:52:02.988Z,91.40
2019-01-03T14:54:31.089Z,91.40
2019-01-03T14:56:59.364Z,91.40
2019-01-03T14:59:27.407Z,91.30
2019-01-03T15:01:55.453Z,91.40
2019-01-03T15:04:23.504Z,91.40
2019-01-03T15:06:51.870Z,91.40
2019-01-03T15:09:19.977Z,91.40
2019-01-03T15:11:48.034Z,91.40
2019-01-03T15:14:16.133Z,91.40
2019-01-03T15:16:44.164Z,91.50
2019-01-03T15:19:12.196Z,91.60
2019-01-03T15:21:40.247Z,91.70
2019-01-03T15:24:08.280Z,91.70
2019-01-03T15:26:36.313Z,91.60
2019-01-03T15:29:04.361Z,91.80
2019-01-03T15:31:32.390Z,91.60
2019-01-03T15:34:00.444Z,91.50
2019-01-03T15:36:28.488Z,91.50
2019-01-03T15:38:56.514Z,91.40
2019-01-03T15:41:24.585Z,91.50
2019-01-03T15:43:52.617Z,91.50
2019-01-03T15:46:20.662Z,91.40
2019-01-03T15:48:48.679Z,91.30
2019-01-03T15:51:16.729Z,91.40
2019-01-03T15:53:44.827Z,91.40
2019-01-03T15:56:13.001Z,91.40
2019-01-03T15:58:41.033Z,91.00
2019-01-03T16:01:09.133Z,90.90
2019-01-03T16:03:37.245Z,91.30
2019-01-03T16:06:05.260Z,91.50
2019-01-03T16:08:33.352Z,91.30
2019-01-03T16:11:01.392Z,91.30
2019-01-03T16:13:29.440Z,91.40
2019-01-03T16:15:57.461Z,91.30
2019-01-03T16:18:25.486Z,91.40
2019-01-03T16:20:53.889Z,91.20
2019-01-03T16:23:21.916Z,91.40
2019-01-03T16:25:49.942Z,91.20
2019-01-03T16:28:18.046Z,91.30
2019-01-03T16:30:46.165Z,91.40
2019-01-03T16:33:14.189Z,91.30
2019-01-03T16:35:47.876Z,91.30
2019-01-03T16:38:12.016Z,91.20
2019-01-03T16:40:40.069Z,91.20
2019-01-03T16:43:08.129Z,91.20
2019-01-03T16:45:36.216Z,91.10
2019-01-03T16:48:04.542Z,91.00
2019-01-03T16:50:32.589Z,91.00
2019-01-03T16:53:00.689Z,90.80
2019-01-03T16:55:28.769Z,90.80
2019-01-03T16:57:56.800Z,90.80
2019-01-03T17:00:24.824Z,90.70
2019-01-03T17:02:52.884Z,90.70
2019-01-03T17:05:20.931Z,90.80
2019-01-03T17:07:48.956Z,90.50
2019-01-03T17:10:17.755Z,90.50
2019-01-03T17:12:46.442Z,90.40
2019-01-03T17:15:14.742Z,90.00
2019-01-03T17:17:42.797Z,90.10
2019-01-03T17:20:11.142Z,90.10
2019-01-03T17:22:39.156Z,90.10
2019-01-03T17:25:08.536Z,90.10
2019-01-03T17:27:36.556Z,90.30
2019-01-03T17:30:05.248Z,90.40
2019-01-03T17:32:33.574Z,90.50
2019-01-03T17:35:01.629Z,90.40
2019-01-03T17:37:29.649Z,90.40
2019-01-03T17:39:57.737Z,90.40
2019-01-03T17:42:25.755Z,90.40
2019-01-03T17:44:53.798Z,90.50
2019-01-03T17:47:21.904Z,90.50
2019-01-03T17:49:49.942Z,90.70
2019-01-03T17:52:18.245Z,90.70
2019-01-03T17:54:46.265Z,90.70
2019-01-03T17:57:14.281Z,90.70
2019-01-03T17:59:42.656Z,90.80
2019-01-03T18:02:10.770Z,90.80
2019-01-03T18:04:38.784Z,90.90
2019-01-03T18:07:06.910Z,90.90
2019-01-03T18:09:35.001Z,90.80
2019-01-03T18:12:03.084Z,90.90
2019-01-03T18:14:31.198Z,90.90
2019-01-03T18:16:59.225Z,91.00
2019-01-03T18:19:27.247Z,91.00
2019-01-03T18:21:55.286Z,91.00
2019-01-03T18:24:23.322Z,91.00
2019-01-03T18:26:51.357Z,91.00
2019-01-03T18:29:19.377Z,91.00
2019-01-03T18:31:47.480Z,91.00
2019-01-03T18:34:15.562Z,90.90
2019-01-03T18:36:43.576Z,91.00
2019-01-03T18:39:11.624Z,90.80
2019-01-03T18:41:39.584Z,90.80
2019-01-03T18:44:08.001Z,90.80
2019-01-03T18:46:36.032Z,90.90
2019-01-03T18:49:04.106Z,90.80
2019-01-03T18:51:32.170Z,90.60
2019-01-03T18:54:00.200Z,90.70
2019-01-03T18:56:28.308Z,90.90
2019-01-03T18:58:56.385Z,91.00
2019-01-03T19:01:24.416Z,91.00
2019-01-03T19:03:52.789Z,90.80
2019-01-03T19:06:21.085Z,90.80
2019-01-03T19:08:49.125Z,90.90
2019-01-03T19:11:17.225Z,90.80
2019-01-03T19:13:47.161Z,90.80
2019-01-03T19:16:15.182Z,91.00
2019-01-03T19:18:43.269Z,91.20
2019-01-03T19:21:11.330Z,91.20
2019-01-03T19:23:39.373Z,91.20
2019-01-03T19:26:08.119Z,91.40
2019-01-03T19:28:36.307Z,91.40
2019-01-03T19:31:04.397Z,91.20
2019-01-03T19:33:32.462Z,91.20
2019-01-03T19:36:00.656Z,91.30
2019-01-03T19:38:28.697Z,91.40
2019-01-03T19:40:56.770Z,91.40
2019-01-03T19:43:24.784Z,91.30
2019-01-03T19:45:52.828Z,91.30
2019-01-03T19:48:20.908Z,91.30
2019-01-03T19:50:48.951Z,91.30
2019-01-03T19:53:17.056Z,91.40
2019-01-03T19:55:45.132Z,91.30
2019-01-03T19:58:13.160Z,91.40
2019-01-03T20:00:41.297Z,91.50
2019-01-03T20:03:09.593Z,91.40
2019-01-03T20:05:37.667Z,91.50
2019-01-03T20:08:05.720Z,91.40
2019-01-03T20:10:34.038Z,91.50
2019-01-03T20:13:02.116Z,91.50
2019-01-03T20:15:30.156Z,91.30
2019-01-03T20:17:58.212Z,91.30
2019-01-03T20:20:26.253Z,91.30
2019-01-03T20:22:54.285Z,91.30
2019-01-03T20:25:22.325Z,91.30
2019-01-03T20:27:50.429Z,91.30
2019-01-03T20:30:18.448Z,91.20
2019-01-03T20:32:46.877Z,91.30
2019-01-03T20:35:14.901Z,91.20
2019-01-03T20:37:42.921Z,91.30
2019-01-03T20:40:12.139Z,91.10
2019-01-03T20:42:40.156Z,91.30
2019-01-03T20:45:09.129Z,91.30
2019-01-03T20:47:37.229Z,91.40
2019-01-03T20:50:05.329Z,91.60
2019-01-03T20:52:34.265Z,91.60
2019-01-03T20:55:02.350Z,91.70
2019-01-03T20:57:30.625Z,91.80
2019-01-03T20:59:58.674Z,91.50
2019-01-03T21:02:26.697Z,91.50
2019-01-03T21:04:54.940Z,91.50
2019-01-03T21:07:23.073Z,91.50
2019-01-03T21:09:51.097Z,91.40
2019-01-03T21:12:19.156Z,91.60
2019-01-03T21:14:47.326Z,91.60
2019-01-03T21:17:15.346Z,91.50
2019-01-03T21:19:43.397Z,91.40
2019-01-03T21:22:11.442Z,91.30
2019-01-03T21:24:39.458Z,91.40
2019-01-03T21:27:07.532Z,91.30
2019-01-03T21:29:35.641Z,91.20
2019-01-03T21:32:03.664Z,91.20
2019-01-03T21:34:31.709Z,91.10
2019-01-03T21:36:59.736Z,91.10
2019-01-03T21:39:28.982Z,91.30
2019-01-03T21:41:57.024Z,90.80
2019-01-03T21:44:25.058Z,90.70
2019-01-03T21:46:53.081Z,90.90
2019-01-03T21:49:21.140Z,90.90
2019-01-03T21:51:49.185Z,90.90
2019-01-03T21:54:18.844Z,90.90
2019-01-03T21:56:48.171Z,91.10
2019-01-03T21:59:16.268Z,91.00
2019-01-03T22:01:44.321Z,90.70
2019-01-03T22:04:12.340Z,90.70
2019-01-03T22:06:40.409Z,90.90
2019-01-03T22:09:08.432Z,90.90
2019-01-03T22:11:36.457Z,91.00
2019-01-03T22:14:04.573Z,91.00
2019-01-03T22:16:32.592Z,91.10
2019-01-03T22:19:00.617Z,91.20
2019-01-03T22:21:28.704Z,91.20
2019-01-03T22:23:56.732Z,91.40
2019-01-03T22:26:24.744Z,91.00
2019-01-03T22:28:52.781Z,91.30
2019-01-03T22:31:20.832Z,91.40
2019-01-03T22:33:48.851Z,91.40
2019-01-03T22:36:16.908Z,91.30
2019-01-03T22:38:44.928Z,91.40
2019-01-03T22:41:12.994Z,91.50
2019-01-03T22:43:41.013Z,91.20
2019-01-03T22:46:09.053Z,91.40
2019-01-03T22:48:37.089Z,91.30
2019-01-03T22:51:05.112Z,91.50
2019-01-03T22:53:33.177Z,91.70
2019-01-03T22:56:01.210Z,91.60
2019-01-03T22:58:29.249Z,91.50
2019-01-03T23:00:57.845Z,91.30
2019-01-03T23:03:25.984Z,91.30
2019-01-03T23:05:54.009Z,91.50
2019-01-03T23:08:22.057Z,91.80
2019-01-03T23:10:50.076Z,91.80
2019-01-03T23:13:18.133Z,91.70
2019-01-03T23:15:46.149Z,91.80
2019-01-03T23:18:14.172Z,91.60
2019-01-03T23:20:42.295Z,91.60
2019-01-03T23:23:10.312Z,91.30
2019-01-03T23:25:38.328Z,91.30
2019-01-03T23:28:06.385Z,91.40
2019-01-03T23:30:34.816Z,91.40
2019-01-03T23:33:02.922Z,91.40
2019-01-03T23:35:30.949Z,91.60
2019-01-03T23:37:58.989Z,91.60
2019-01-03T23:40:27.017Z,91.50
2019-01-03T23:42:55.266Z,91.70
2019-01-03T23:45:23.821Z,91.60
2019-01-03T23:47:53.228Z,91.40
2019-01-03T23:50:22.860Z,91.60
2019-01-03T23:52:50.886Z,91.70
2019-01-03T23:55:19.425Z,91.60
2019-01-03T23:57:47.789Z,91.60
