createdAt,value
2022-12-15T00:01:36.186Z,78416.53
2022-12-15T00:08:56.681Z,78402.22
2022-12-15T00:16:17.203Z,78398.13
2022-12-15T00:23:37.738Z,78398.13
2022-12-15T00:31:02.328Z,78381.75
2022-12-15T00:38:32.974Z,78381.75
2022-12-15T00:45:53.289Z,78379.72
2022-12-15T00:53:13.494Z,78369.50
2022-12-15T01:00:34.106Z,78357.22
2022-12-15T01:07:54.467Z,78351.09
2022-12-15T01:15:15.051Z,78336.78
2022-12-15T01:22:17.243Z,78336.78
2022-12-15T01:29:19.628Z,78336.78
2022-12-15T01:36:21.930Z,78328.59
2022-12-15T01:43:35.740Z,78320.41
2022-12-15T01:50:42.405Z,78312.25
2022-12-15T01:57:45.605Z,78302.03
2022-12-15T02:04:49.609Z,78289.75
2022-12-15T02:12:16.319Z,78285.66
2022-12-15T02:19:39.640Z,78287.72
2022-12-15T02:27:05.000Z,78287.72
2022-12-15T02:34:33.388Z,78287.72
2022-12-15T02:41:47.187Z,78285.66
2022-12-15T02:49:08.011Z,78279.53
2022-12-15T02:56:36.574Z,78283.63
2022-12-15T03:03:39.557Z,78277.47
2022-12-15T03:10:41.575Z,78279.53
2022-12-15T03:17:43.521Z,78277.47
2022-12-15T03:24:45.499Z,78277.47
2022-12-15T03:31:49.994Z,78279.53
2022-12-15T03:38:52.211Z,78275.44
2022-12-15T03:45:54.299Z,78271.34
2022-12-15T03:53:01.281Z,78269.31
2022-12-15T04:00:05.193Z,78273.41
2022-12-15T04:07:07.161Z,78267.25
2022-12-15T04:14:10.002Z,78267.25
2022-12-15T04:21:12.020Z,78267.25
2022-12-15T04:28:33.082Z,78265.22
2022-12-15T04:35:54.107Z,78273.41
2022-12-15T04:43:14.948Z,78271.34
2022-12-15T04:50:35.344Z,78263.16
2022-12-15T04:57:55.827Z,78263.16
2022-12-15T05:05:16.352Z,78263.16
2022-12-15T05:12:36.611Z,78263.16
2022-12-15T05:19:57.270Z,78259.09
2022-12-15T05:27:17.733Z,78265.22
2022-12-15T05:34:20.918Z,78275.44
2022-12-15T05:41:23.653Z,78283.63
2022-12-15T05:48:27.526Z,78289.75
2022-12-15T05:55:29.744Z,78283.63
2022-12-15T06:02:31.855Z,78287.72
2022-12-15T06:09:33.812Z,78295.88
2022-12-15T06:16:40.958Z,78295.88
2022-12-15T06:23:46.833Z,78308.16
2022-12-15T06:30:48.829Z,78316.34
2022-12-15T06:37:50.783Z,78330.66
2022-12-15T06:44:52.755Z,78330.66
2022-12-15T06:51:54.706Z,78338.81
2022-12-15T06:58:58.912Z,78340.88
2022-12-15T07:06:09.164Z,78349.03
2022-12-15T07:13:15.614Z,78355.19
2022-12-15T07:20:17.873Z,78357.22
2022-12-15T07:27:19.896Z,78361.31
2022-12-15T07:34:22.085Z,78369.50
2022-12-15T07:41:24.044Z,78381.75
2022-12-15T07:48:27.684Z,78371.53
2022-12-15T07:55:50.427Z,78367.44
2022-12-15T08:02:52.319Z,78373.59
2022-12-15T08:09:54.482Z,78383.81
2022-12-15T08:16:56.720Z,78398.13
2022-12-15T08:23:59.186Z,78410.38
2022-12-15T08:31:10.272Z,78410.38
2022-12-15T08:38:12.466Z,78410.38
2022-12-15T08:45:14.446Z,78418.56
2022-12-15T08:52:16.489Z,78432.88
2022-12-15T08:59:20.247Z,78432.88
2022-12-15T09:06:27.900Z,78422.66
2022-12-15T09:13:30.788Z,78416.53
2022-12-15T09:20:33.210Z,78402.22
2022-12-15T09:27:35.710Z,78410.38
2022-12-15T09:34:37.663Z,78430.84
2022-12-15T09:41:41.094Z,78410.38
2022-12-15T09:48:45.399Z,78406.31
2022-12-15T09:55:50.821Z,78398.13
2022-12-15T10:03:07.486Z,78398.13
2022-12-15T10:10:27.329Z,78396.06
2022-12-15T10:17:50.280Z,78391.97
2022-12-15T10:25:09.860Z,78387.91
2022-12-15T10:32:50.442Z,78381.75
2022-12-15T10:39:53.142Z,78371.53
2022-12-15T10:46:57.093Z,78389.94
2022-12-15T10:54:02.358Z,78379.72
2022-12-15T11:01:12.878Z,78373.59
2022-12-15T11:08:17.252Z,78344.97
2022-12-15T11:15:31.658Z,78361.31
2022-12-15T11:22:46.215Z,78357.22
2022-12-15T11:30:17.686Z,78381.75
2022-12-15T11:37:34.314Z,78402.22
2022-12-15T11:45:06.064Z,78412.44
2022-12-15T11:52:31.008Z,78424.69
2022-12-15T11:59:43.599Z,78424.69
2022-12-15T12:07:09.480Z,78436.97
2022-12-15T12:14:27.824Z,78432.88
2022-12-15T12:21:38.026Z,78447.19
2022-12-15T12:28:58.501Z,78443.09
2022-12-15T12:36:18.523Z,78443.09
2022-12-15T12:43:40.698Z,78467.63
2022-12-15T12:50:43.730Z,78467.63
2022-12-15T12:57:46.770Z,78479.91
2022-12-15T13:05:19.319Z,78522.84
2022-12-15T13:12:51.085Z,78537.16
2022-12-15T13:19:59.788Z,78541.25
2022-12-15T13:27:20.193Z,78561.69
2022-12-15T13:34:24.288Z,78567.84
2022-12-15T13:41:26.939Z,78580.09
2022-12-15T13:48:42.565Z,78586.25
2022-12-15T13:56:00.838Z,78608.72
2022-12-15T14:03:07.868Z,78614.88
2022-12-15T14:10:22.412Z,78623.03
2022-12-15T14:17:24.481Z,78627.13
2022-12-15T14:24:39.961Z,78618.97
2022-12-15T14:32:04.694Z,78631.22
2022-12-15T14:39:13.558Z,78639.41
2022-12-15T14:46:26.390Z,78639.41
2022-12-15T14:53:33.185Z,78639.41
2022-12-15T15:00:37.590Z,78651.66
2022-12-15T15:07:39.997Z,78655.75
2022-12-15T15:14:43.098Z,78643.50
2022-12-15T15:21:46.317Z,78661.91
2022-12-15T15:28:48.653Z,78663.94
2022-12-15T15:35:54.363Z,78661.91
2022-12-15T15:42:56.611Z,78659.84
2022-12-15T15:50:00.247Z,78653.72
2022-12-15T15:57:04.289Z,78676.22
2022-12-15T16:04:09.419Z,78676.22
2022-12-15T16:11:15.587Z,78680.28
2022-12-15T16:18:17.803Z,78706.88
2022-12-15T16:25:37.391Z,78713.00
2022-12-15T16:32:44.785Z,78715.06
2022-12-15T16:39:47.397Z,78733.47
2022-12-15T16:46:49.518Z,78749.81
2022-12-15T16:53:52.552Z,78770.28
2022-12-15T17:00:55.404Z,78784.59
2022-12-15T17:07:58.677Z,78809.13
2022-12-15T17:15:02.929Z,78831.63
2022-12-15T17:22:05.004Z,78854.13
2022-12-15T17:29:15.883Z,78860.25
2022-12-15T17:36:27.107Z,78860.25
2022-12-15T17:43:35.745Z,78856.16
2022-12-15T17:50:45.363Z,78870.47
2022-12-15T17:58:10.823Z,78888.88
2022-12-15T18:05:17.321Z,78911.38
2022-12-15T18:12:25.601Z,78868.44
2022-12-15T18:19:35.162Z,78882.75
2022-12-15T18:26:40.220Z,78901.16
2022-12-15T18:33:45.736Z,78929.78
2022-12-15T18:40:58.754Z,78954.31
2022-12-15T18:48:08.954Z,78982.94
2022-12-15T18:55:22.869Z,79005.44
2022-12-15T19:02:25.590Z,79023.84
2022-12-15T19:09:27.870Z,79040.22
2022-12-15T19:16:53.324Z,79048.38
2022-12-15T19:23:55.646Z,79046.34
2022-12-15T19:30:59.441Z,79042.25
2022-12-15T19:38:02.565Z,79038.16
2022-12-15T19:45:19.710Z,79048.38
2022-12-15T19:52:23.500Z,79040.22
2022-12-15T19:59:28.613Z,79064.75
2022-12-15T20:06:31.862Z,79052.47
2022-12-15T20:13:35.041Z,79058.63
2022-12-15T20:20:45.361Z,79042.25
2022-12-15T20:27:51.669Z,79068.84
2022-12-15T20:34:54.602Z,79029.97
2022-12-15T20:41:57.805Z,79050.44
2022-12-15T20:49:06.285Z,79074.97
2022-12-15T20:56:09.860Z,79087.25
2022-12-15T21:03:34.271Z,79068.84
2022-12-15T21:10:37.912Z,79068.84
2022-12-15T21:17:41.962Z,79077.03
2022-12-15T21:24:44.607Z,79072.94
2022-12-15T21:31:47.313Z,79093.38
2022-12-15T21:38:51.793Z,79093.38
2022-12-15T21:45:53.914Z,79068.84
2022-12-15T21:52:57.026Z,79077.03
2022-12-15T21:59:59.107Z,79058.63
2022-12-15T22:07:01.865Z,79040.22
2022-12-15T22:14:06.413Z,79027.94
2022-12-15T22:21:08.390Z,79027.94
2022-12-15T22:28:22.988Z,79029.97
2022-12-15T22:35:26.892Z,79032.03
2022-12-15T22:42:29.058Z,79011.56
2022-12-15T22:49:35.267Z,79005.44
2022-12-15T22:56:39.829Z,79011.56
2022-12-15T23:03:41.988Z,79003.41
2022-12-15T23:11:02.425Z,78999.31
2022-12-15T23:18:04.668Z,79005.44
2022-12-15T23:25:07.866Z,79011.56
2022-12-15T23:32:10.319Z,79013.63
2022-12-15T23:39:12.421Z,79007.50
2022-12-15T23:46:14.529Z,78999.31
2022-12-15T23:53:16.475Z,78999.31
