createdAt,value
2018-11-25T00:01:51.489Z,48.68
2018-11-25T00:14:48.695Z,48.21
2018-11-25T00:19:58.220Z,48.28
2018-11-25T00:22:02.282Z,50.07
2018-11-25T00:24:08.004Z,49.53
2018-11-25T00:26:12.137Z,47.98
2018-11-25T00:28:16.218Z,48.30
2018-11-25T00:30:20.321Z,48.56
2018-11-25T00:32:24.393Z,48.75
2018-11-25T00:34:28.486Z,49.08
2018-11-25T00:36:32.551Z,49.36
2018-11-25T00:38:36.656Z,49.37
2018-11-25T00:40:40.718Z,49.15
2018-11-25T00:42:44.783Z,49.48
2018-11-25T00:44:48.856Z,51.07
2018-11-25T00:46:52.922Z,50.90
2018-11-25T00:48:57.000Z,51.33
2018-11-25T00:51:01.068Z,50.87
2018-11-25T00:53:05.566Z,52.18
2018-11-25T00:55:09.809Z,50.99
2018-11-25T00:57:13.873Z,51.38
2018-11-25T00:59:17.956Z,51.45
2018-11-25T01:01:22.029Z,51.23
2018-11-25T01:03:26.098Z,53.58
2018-11-25T01:05:30.181Z,52.35
2018-11-25T01:07:34.233Z,51.32
2018-11-25T01:09:38.309Z,51.93
2018-11-25T01:11:42.379Z,51.19
2018-11-25T01:13:46.448Z,50.18
2018-11-25T01:15:50.523Z,51.32
2018-11-25T01:17:54.636Z,51.14
2018-11-25T01:19:58.742Z,51.42
2018-11-25T01:22:02.808Z,52.96
2018-11-25T01:24:06.936Z,54.76
2018-11-25T01:26:11.011Z,53.56
2018-11-25T01:28:15.110Z,52.59
2018-11-25T01:30:19.167Z,51.00
2018-11-25T01:32:23.250Z,54.06
2018-11-25T01:34:27.310Z,52.43
2018-11-25T01:36:31.413Z,53.30
2018-11-25T01:38:35.465Z,50.62
2018-11-25T01:40:39.527Z,51.01
2018-11-25T01:42:43.610Z,52.60
2018-11-25T01:44:47.669Z,50.39
2018-11-25T01:46:51.735Z,51.66
2018-11-25T01:48:55.796Z,52.48
2018-11-25T01:50:59.862Z,54.25
2018-11-25T01:53:03.946Z,55.00
2018-11-25T01:55:08.536Z,51.92
2018-11-25T01:57:12.692Z,51.48
2018-11-25T01:59:16.735Z,53.58
2018-11-25T02:01:20.799Z,54.17
2018-11-25T02:03:24.894Z,52.95
2018-11-25T02:05:28.949Z,52.25
2018-11-25T02:07:33.288Z,53.19
2018-11-25T02:09:37.450Z,53.33
2018-11-25T02:11:41.523Z,49.87
2018-11-25T02:13:45.600Z,51.27
2018-11-25T02:15:49.651Z,52.63
2018-11-25T02:17:53.738Z,49.37
2018-11-25T02:19:57.809Z,50.23
2018-11-25T02:22:01.895Z,49.52
2018-11-25T02:24:05.961Z,49.80
2018-11-25T02:26:10.030Z,49.52
2018-11-25T02:28:14.119Z,50.10
2018-11-25T02:30:18.335Z,49.93
2018-11-25T02:32:22.391Z,49.10
2018-11-25T02:34:26.574Z,49.80
2018-11-25T02:36:30.625Z,50.88
2018-11-25T02:38:34.702Z,51.25
2018-11-25T02:40:38.751Z,51.60
2018-11-25T02:42:42.812Z,51.39
2018-11-25T02:44:46.879Z,52.70
2018-11-25T02:46:50.960Z,51.71
2018-11-25T02:48:55.021Z,51.67
2018-11-25T02:50:59.108Z,51.90
2018-11-25T02:53:03.181Z,51.83
2018-11-25T02:55:08.230Z,51.58
2018-11-25T02:57:13.176Z,51.32
2018-11-25T02:59:17.265Z,52.09
2018-11-25T03:01:21.412Z,53.33
2018-11-25T03:03:25.551Z,54.45
2018-11-25T03:05:29.694Z,53.42
2018-11-25T03:07:33.790Z,51.30
2018-11-25T03:09:37.912Z,52.73
2018-11-25T03:11:41.986Z,50.47
2018-11-25T03:13:46.036Z,52.15
2018-11-25T03:15:50.100Z,51.98
2018-11-25T03:17:54.170Z,52.30
2018-11-25T03:19:58.230Z,49.81
2018-11-25T03:22:02.325Z,49.97
2018-11-25T03:24:06.565Z,49.81
2018-11-25T03:26:10.661Z,49.63
2018-11-25T03:28:14.715Z,49.95
2018-11-25T03:30:19.025Z,52.84
2018-11-25T03:32:23.100Z,53.60
2018-11-25T03:34:27.161Z,52.57
2018-11-25T03:36:31.253Z,52.58
2018-11-25T03:38:35.307Z,52.55
2018-11-25T03:40:39.368Z,51.62
2018-11-25T03:42:43.516Z,50.43
2018-11-25T03:44:47.568Z,52.08
2018-11-25T03:46:51.641Z,51.86
2018-11-25T03:48:55.774Z,50.45
2018-11-25T03:50:59.830Z,53.06
2018-11-25T03:53:03.909Z,54.47
2018-11-25T03:55:08.038Z,53.79
2018-11-25T03:57:12.100Z,53.58
2018-11-25T03:59:16.168Z,50.77
2018-11-25T04:01:20.313Z,54.11
2018-11-25T04:03:24.381Z,51.60
2018-11-25T04:05:28.981Z,50.42
2018-11-25T04:07:33.178Z,50.97
2018-11-25T04:09:37.246Z,53.08
2018-11-25T04:11:41.294Z,54.64
2018-11-25T04:13:46.251Z,50.92
2018-11-25T04:15:50.329Z,51.48
2018-11-25T04:17:55.283Z,52.14
2018-11-25T04:19:59.374Z,51.37
2018-11-25T04:22:03.437Z,52.32
2018-11-25T04:24:07.513Z,51.64
2018-11-25T04:26:11.561Z,52.85
2018-11-25T04:28:15.622Z,53.03
2018-11-25T04:30:19.777Z,53.42
2018-11-25T04:32:23.824Z,53.71
2018-11-25T04:34:27.888Z,56.19
2018-11-25T04:36:31.941Z,57.98
2018-11-25T04:38:35.991Z,58.92
2018-11-25T04:40:40.062Z,56.91
2018-11-25T04:42:44.117Z,55.15
2018-11-25T04:44:48.175Z,56.81
2018-11-25T04:46:52.248Z,55.37
2018-11-25T04:48:56.293Z,55.61
2018-11-25T04:51:00.462Z,53.94
2018-11-25T04:53:04.589Z,53.28
2018-11-25T04:55:08.819Z,53.68
2018-11-25T04:57:12.876Z,54.57
2018-11-25T04:59:17.810Z,52.46
2018-11-25T05:01:21.892Z,56.35
2018-11-25T05:03:25.960Z,57.38
2018-11-25T05:05:30.030Z,54.94
2018-11-25T05:07:34.099Z,55.03
2018-11-25T05:09:38.161Z,54.01
2018-11-25T05:11:42.236Z,54.04
2018-11-25T05:13:46.280Z,52.05
2018-11-25T05:15:50.346Z,56.43
2018-11-25T05:17:54.398Z,55.26
2018-11-25T05:19:58.461Z,52.52
2018-11-25T05:22:02.545Z,55.25
2018-11-25T05:24:06.678Z,52.56
2018-11-25T05:26:10.737Z,54.47
2018-11-25T05:28:14.811Z,53.16
2018-11-25T05:30:19.016Z,53.26
2018-11-25T05:32:23.084Z,53.59
2018-11-25T05:34:27.140Z,54.26
2018-11-25T05:36:31.197Z,52.93
2018-11-25T05:38:35.272Z,52.83
2018-11-25T05:40:39.335Z,54.61
2018-11-25T05:42:43.551Z,55.11
2018-11-25T05:44:47.601Z,54.30
2018-11-25T05:46:51.709Z,59.23
2018-11-25T05:48:55.737Z,55.73
2018-11-25T05:50:59.789Z,53.77
2018-11-25T05:53:04.043Z,57.62
2018-11-25T05:55:08.256Z,56.97
2018-11-25T05:57:12.316Z,56.99
2018-11-25T05:59:16.393Z,56.50
2018-11-25T06:01:20.525Z,52.99
2018-11-25T06:03:24.585Z,55.08
2018-11-25T06:05:28.652Z,54.55
2018-11-25T06:07:32.712Z,52.47
2018-11-25T06:09:36.789Z,51.89
2018-11-25T06:11:40.839Z,55.94
2018-11-25T06:13:44.918Z,58.37
2018-11-25T06:15:49.856Z,57.41
2018-11-25T06:17:53.914Z,56.82
2018-11-25T06:19:57.985Z,54.62
2018-11-25T06:22:02.046Z,53.84
2018-11-25T06:24:06.099Z,54.02
2018-11-25T06:26:10.158Z,55.13
2018-11-25T06:28:14.217Z,57.25
2018-11-25T06:30:18.372Z,57.29
2018-11-25T06:32:22.425Z,53.92
2018-11-25T06:34:26.497Z,55.55
2018-11-25T06:36:30.554Z,55.48
2018-11-25T06:38:34.611Z,57.09
2018-11-25T06:40:38.689Z,57.25
2018-11-25T06:42:42.809Z,57.95
2018-11-25T06:44:46.875Z,54.23
2018-11-25T06:46:50.924Z,52.85
2018-11-25T06:48:55.153Z,53.54
2018-11-25T06:50:59.224Z,56.55
2018-11-25T06:53:03.350Z,53.65
2018-11-25T06:55:07.554Z,53.67
2018-11-25T06:57:11.634Z,53.29
2018-11-25T06:59:15.694Z,55.45
2018-11-25T07:01:19.759Z,54.07
2018-11-25T07:03:23.803Z,56.73
2018-11-25T07:05:27.879Z,57.50
2018-11-25T07:07:31.954Z,55.63
2018-11-25T07:09:35.998Z,55.60
2018-11-25T07:11:40.075Z,56.06
2018-11-25T07:13:44.120Z,53.92
2018-11-25T07:15:48.189Z,60.01
2018-11-25T07:17:52.249Z,59.11
2018-11-25T07:19:57.204Z,56.71
2018-11-25T07:22:01.274Z,56.28
2018-11-25T07:24:05.426Z,54.62
2018-11-25T07:26:09.498Z,55.95
2018-11-25T07:28:18.475Z,56.25
2018-11-25T07:30:18.590Z,54.60
2018-11-25T07:32:22.666Z,52.45
2018-11-25T07:34:26.715Z,53.39
2018-11-25T07:36:30.806Z,53.80
2018-11-25T07:38:34.877Z,55.92
2018-11-25T07:40:38.927Z,55.50
2018-11-25T07:42:43.008Z,55.99
2018-11-25T07:44:47.060Z,56.17
2018-11-25T07:46:51.144Z,56.00
2018-11-25T07:48:55.206Z,51.54
2018-11-25T07:50:59.262Z,51.28
2018-11-25T07:53:03.335Z,51.08
2018-11-25T07:55:07.398Z,50.44
2018-11-25T07:57:11.481Z,49.95
2018-11-25T07:59:15.540Z,49.41
2018-11-25T08:01:19.612Z,51.09
2018-11-25T08:03:23.693Z,54.03
2018-11-25T08:05:27.840Z,51.43
2018-11-25T08:07:32.710Z,52.77
2018-11-25T08:09:36.855Z,51.37
2018-11-25T08:11:40.922Z,53.13
2018-11-25T08:13:44.987Z,51.73
2018-11-25T08:15:49.042Z,56.58
2018-11-25T08:17:53.114Z,51.99
2018-11-25T08:19:57.247Z,48.93
2018-11-25T08:22:01.259Z,48.72
2018-11-25T08:24:06.240Z,48.51
2018-11-25T08:26:10.291Z,48.76
2018-11-25T08:28:14.369Z,51.11
2018-11-25T08:30:18.512Z,52.91
2018-11-25T08:32:22.648Z,49.69
2018-11-25T08:34:26.726Z,50.28
2018-11-25T08:36:30.789Z,49.67
2018-11-25T08:38:38.354Z,50.60
2018-11-25T08:40:42.435Z,47.99
2018-11-25T08:42:46.500Z,46.04
2018-11-25T08:44:50.606Z,45.83
2018-11-25T08:46:54.661Z,49.44
2018-11-25T08:48:58.725Z,48.58
2018-11-25T08:51:02.810Z,50.49
2018-11-25T08:53:06.881Z,50.82
2018-11-25T08:55:11.100Z,52.84
2018-11-25T08:57:15.186Z,50.88
2018-11-25T08:59:19.250Z,53.94
2018-11-25T09:01:23.328Z,51.02
2018-11-25T09:03:27.396Z,52.14
2018-11-25T09:05:31.573Z,51.45
2018-11-25T09:07:35.640Z,55.26
2018-11-25T09:09:39.718Z,50.30
2018-11-25T09:11:43.791Z,49.29
2018-11-25T09:13:47.866Z,48.75
2018-11-25T09:15:52.033Z,47.57
2018-11-25T09:17:56.119Z,48.53
2018-11-25T09:20:00.188Z,48.34
2018-11-25T09:22:04.742Z,48.56
2018-11-25T09:24:08.811Z,50.75
2018-11-25T09:26:12.892Z,49.86
2018-11-25T09:28:16.981Z,52.53
2018-11-25T09:30:21.132Z,52.80
2018-11-25T09:32:25.232Z,49.34
2018-11-25T09:34:29.306Z,47.75
2018-11-25T09:36:33.399Z,46.99
2018-11-25T09:38:37.480Z,50.39
2018-11-25T09:40:41.589Z,50.12
2018-11-25T09:42:45.679Z,47.04
2018-11-25T09:44:50.647Z,46.33
2018-11-25T09:46:54.880Z,47.15
2018-11-25T09:48:58.950Z,48.38
2018-11-25T09:51:03.027Z,47.22
2018-11-25T09:53:07.111Z,43.91
2018-11-25T09:55:11.328Z,43.86
2018-11-25T09:57:15.424Z,44.16
2018-11-25T09:59:19.503Z,46.14
2018-11-25T10:01:23.663Z,44.37
2018-11-25T10:03:27.928Z,43.96
2018-11-25T10:05:32.005Z,45.51
2018-11-25T10:07:36.084Z,45.37
2018-11-25T10:09:40.228Z,46.10
2018-11-25T10:11:44.342Z,49.85
2018-11-25T10:13:48.441Z,47.11
2018-11-25T10:15:52.522Z,47.05
2018-11-25T10:17:59.986Z,46.75
2018-11-25T10:20:02.522Z,46.44
2018-11-25T10:22:06.595Z,46.50
2018-11-25T10:24:10.683Z,47.34
2018-11-25T10:26:14.753Z,46.76
2018-11-25T10:28:18.849Z,45.28
2018-11-25T10:30:22.948Z,47.62
2018-11-25T10:32:27.025Z,48.40
2018-11-25T10:34:31.122Z,45.50
2018-11-25T10:36:35.202Z,46.69
2018-11-25T10:38:39.273Z,50.00
2018-11-25T10:40:43.370Z,47.71
2018-11-25T10:42:47.469Z,47.78
2018-11-25T10:44:51.577Z,45.44
2018-11-25T10:46:55.665Z,45.71
2018-11-25T10:48:59.763Z,44.72
2018-11-25T10:51:04.316Z,45.37
2018-11-25T10:53:08.396Z,48.01
2018-11-25T10:55:12.497Z,47.93
2018-11-25T10:57:16.663Z,47.68
2018-11-25T10:59:20.746Z,44.56
2018-11-25T11:01:25.707Z,43.38
2018-11-25T11:03:30.663Z,42.94
2018-11-25T11:05:35.718Z,42.88
2018-11-25T11:07:40.698Z,43.49
2018-11-25T11:09:44.772Z,39.70
2018-11-25T11:11:48.879Z,37.32
2018-11-25T11:13:53.170Z,37.27
2018-11-25T11:15:57.357Z,36.33
2018-11-25T11:18:01.441Z,34.42
2018-11-25T11:20:05.911Z,33.18
2018-11-25T11:22:10.914Z,33.45
2018-11-25T11:24:15.164Z,32.73
2018-11-25T11:26:19.430Z,30.64
2018-11-25T11:28:23.613Z,27.89
2018-11-25T11:30:27.701Z,25.88
2018-11-25T11:32:31.810Z,26.79
2018-11-25T11:34:36.056Z,26.35
2018-11-25T11:36:40.360Z,24.66
2018-11-25T11:38:44.428Z,24.68
2018-11-25T11:40:48.519Z,24.33
2018-11-25T11:42:52.893Z,24.70
2018-11-25T11:44:56.998Z,23.42
2018-11-25T11:47:01.060Z,23.25
2018-11-25T11:49:05.202Z,23.18
2018-11-25T11:51:09.281Z,23.88
2018-11-25T11:53:13.460Z,24.87
2018-11-25T11:55:17.557Z,25.03
2018-11-25T11:57:24.292Z,25.99
2018-11-25T11:59:28.367Z,27.07
2018-11-25T12:01:32.505Z,27.22
2018-11-25T12:03:36.605Z,27.24
2018-11-25T12:05:49.572Z,26.40
2018-11-25T12:07:53.688Z,25.70
2018-11-25T12:10:49.575Z,26.42
2018-11-25T12:13:48.961Z,28.22
2018-11-25T12:16:48.594Z,25.65
2018-11-25T12:18:53.046Z,24.94
2018-11-25T12:24:49.034Z,23.85
2018-11-25T12:26:53.123Z,23.74
2018-11-25T12:28:57.203Z,23.61
2018-11-25T12:31:50.759Z,23.67
2018-11-25T12:34:50.072Z,25.57
2018-11-25T12:39:49.413Z,27.90
2018-11-25T12:41:53.506Z,31.53
2018-11-25T12:43:57.608Z,33.18
2018-11-25T12:46:47.961Z,35.06
2018-11-25T12:48:52.027Z,35.95
2018-11-25T12:50:56.144Z,35.66
2018-11-25T12:53:00.271Z,36.23
2018-11-25T12:55:50.719Z,36.63
2018-11-25T12:57:54.847Z,38.30
2018-11-25T12:59:58.960Z,37.70
2018-11-25T13:02:03.058Z,40.31
2018-11-25T13:04:07.138Z,39.74
2018-11-25T13:06:11.230Z,39.66
2018-11-25T13:08:15.301Z,39.49
2018-11-25T13:10:19.452Z,38.16
2018-11-25T13:12:23.592Z,39.55
2018-11-25T13:14:27.632Z,40.30
2018-11-25T13:16:31.731Z,42.67
2018-11-25T13:18:35.922Z,40.51
2018-11-25T13:23:25.499Z,43.10
2018-11-25T13:25:29.578Z,42.89
2018-11-25T13:27:33.665Z,40.66
2018-11-25T13:29:37.740Z,39.98
2018-11-25T13:31:41.882Z,41.25
2018-11-25T13:33:45.979Z,40.95
2018-11-25T13:35:50.047Z,42.29
2018-11-25T13:37:54.152Z,43.17
2018-11-25T13:39:58.208Z,43.13
2018-11-25T13:42:02.292Z,41.00
2018-11-25T13:44:06.525Z,43.47
2018-11-25T13:46:10.673Z,42.88
2018-11-25T13:48:14.762Z,42.53
2018-11-25T13:50:18.831Z,43.15
2018-11-25T13:52:22.954Z,43.61
2018-11-25T13:54:27.008Z,41.93
2018-11-25T13:56:31.098Z,41.82
2018-11-25T13:58:35.190Z,44.05
2018-11-25T14:00:39.342Z,43.35
2018-11-25T14:02:43.417Z,44.43
2018-11-25T14:04:47.502Z,43.01
2018-11-25T14:06:51.571Z,42.17
2018-11-25T14:08:55.701Z,43.75
2018-11-25T14:10:59.776Z,43.46
2018-11-25T14:13:04.228Z,43.55
2018-11-25T14:15:08.485Z,44.00
2018-11-25T14:17:12.543Z,43.39
2018-11-25T14:19:16.651Z,43.63
2018-11-25T14:21:20.818Z,44.55
2018-11-25T14:23:24.931Z,43.92
2018-11-25T14:25:28.999Z,43.44
2018-11-25T14:27:33.293Z,44.45
2018-11-25T14:29:37.382Z,45.03
2018-11-25T14:31:41.450Z,43.59
2018-11-25T14:33:45.534Z,43.98
2018-11-25T14:35:49.628Z,44.38
2018-11-25T14:37:53.702Z,43.98
2018-11-25T14:39:57.789Z,42.85
2018-11-25T14:42:01.874Z,44.43
2018-11-25T14:44:06.339Z,42.17
2018-11-25T14:46:10.432Z,43.00
2018-11-25T14:48:14.802Z,42.37
2018-11-25T14:50:19.851Z,43.92
2018-11-25T14:52:23.937Z,43.50
2018-11-25T14:54:28.020Z,43.81
2018-11-25T14:56:32.312Z,43.03
2018-11-25T14:58:36.360Z,43.02
2018-11-25T15:00:40.439Z,43.38
2018-11-25T15:02:44.547Z,43.88
2018-11-25T15:04:48.614Z,43.08
2018-11-25T15:06:52.796Z,42.50
2018-11-25T15:08:56.880Z,43.44
2018-11-25T15:11:01.043Z,42.86
2018-11-25T15:13:05.323Z,44.66
2018-11-25T15:15:09.535Z,44.24
2018-11-25T15:17:14.531Z,43.20
2018-11-25T15:19:18.612Z,41.90
2018-11-25T15:21:22.676Z,43.80
2018-11-25T15:23:26.777Z,47.46
2018-11-25T15:25:30.882Z,45.45
2018-11-25T15:27:34.976Z,45.36
2018-11-25T15:29:39.045Z,45.14
2018-11-25T15:31:43.113Z,45.62
2018-11-25T15:33:47.204Z,45.86
2018-11-25T15:35:51.290Z,45.51
2018-11-25T15:37:55.399Z,47.40
2018-11-25T15:39:59.472Z,45.86
2018-11-25T15:42:03.621Z,45.24
2018-11-25T15:44:07.711Z,46.22
2018-11-25T15:46:11.822Z,46.16
2018-11-25T15:48:15.904Z,47.58
2018-11-25T15:50:20.149Z,46.43
2018-11-25T15:52:24.238Z,47.00
2018-11-25T15:54:29.207Z,46.23
2018-11-25T15:56:37.879Z,43.71
2018-11-25T15:58:50.890Z,48.52
2018-11-25T16:00:55.011Z,45.50
2018-11-25T16:02:59.099Z,47.78
2018-11-25T16:05:03.191Z,47.76
2018-11-25T16:07:07.302Z,48.20
2018-11-25T16:09:11.368Z,48.95
2018-11-25T16:11:15.453Z,47.48
2018-11-25T16:13:19.506Z,48.67
2018-11-25T16:15:23.755Z,47.77
2018-11-25T16:17:27.835Z,43.84
2018-11-25T16:19:31.919Z,45.42
2018-11-25T16:21:35.991Z,45.83
2018-11-25T16:23:40.071Z,49.93
2018-11-25T16:25:44.175Z,46.95
2018-11-25T16:27:48.249Z,47.26
2018-11-25T16:29:52.353Z,47.79
2018-11-25T16:31:56.475Z,47.91
2018-11-25T16:34:00.540Z,44.99
2018-11-25T16:36:04.809Z,44.71
2018-11-25T16:38:08.889Z,45.60
2018-11-25T16:40:13.059Z,45.19
2018-11-25T16:42:17.150Z,45.18
2018-11-25T16:44:21.236Z,46.34
2018-11-25T16:46:25.334Z,46.31
2018-11-25T16:48:29.412Z,48.50
2018-11-25T16:50:33.554Z,44.70
2018-11-25T16:52:37.626Z,47.26
2018-11-25T16:54:41.708Z,54.01
2018-11-25T16:56:45.809Z,44.69
2018-11-25T16:58:50.068Z,46.40
2018-11-25T17:00:54.255Z,47.99
2018-11-25T17:02:58.362Z,47.02
2018-11-25T17:05:03.356Z,43.49
2018-11-25T17:07:07.412Z,43.94
2018-11-25T17:09:11.567Z,45.33
2018-11-25T17:11:15.653Z,46.74
2018-11-25T17:13:19.737Z,47.28
2018-11-25T17:15:23.809Z,47.61
2018-11-25T17:17:27.877Z,48.92
2018-11-25T17:19:31.990Z,48.42
2018-11-25T17:21:36.137Z,49.15
2018-11-25T17:23:40.219Z,50.15
2018-11-25T17:25:44.279Z,50.22
2018-11-25T17:27:48.347Z,50.37
2018-11-25T17:29:52.439Z,50.11
2018-11-25T17:31:56.515Z,49.82
2018-11-25T17:34:00.596Z,50.04
2018-11-25T17:36:05.104Z,49.75
2018-11-25T17:38:09.171Z,48.92
2018-11-25T17:40:13.329Z,48.24
2018-11-25T17:42:17.398Z,47.75
2018-11-25T17:44:21.547Z,48.32
2018-11-25T17:46:35.453Z,47.20
2018-11-25T17:48:39.525Z,47.17
2018-11-25T17:50:43.700Z,47.82
2018-11-25T17:52:47.766Z,46.87
2018-11-25T17:54:51.856Z,47.64
2018-11-25T17:56:55.962Z,47.03
2018-11-25T17:59:00.026Z,46.53
2018-11-25T18:01:05.075Z,49.43
2018-11-25T18:03:09.162Z,48.68
2018-11-25T18:05:13.281Z,51.69
2018-11-25T18:07:17.354Z,50.27
2018-11-25T18:09:21.442Z,50.50
2018-11-25T18:11:25.547Z,47.94
2018-11-25T18:13:29.634Z,50.80
2018-11-25T18:15:33.722Z,49.47
2018-11-25T18:17:37.832Z,48.30
2018-11-25T18:19:41.921Z,47.51
2018-11-25T18:21:48.424Z,47.44
2018-11-25T18:23:50.961Z,49.22
2018-11-25T18:25:55.042Z,49.03
2018-11-25T18:28:00.478Z,48.79
2018-11-25T18:30:05.909Z,49.13
2018-11-25T18:32:09.991Z,49.72
2018-11-25T18:34:14.070Z,48.00
2018-11-25T18:36:18.181Z,49.63
2018-11-25T18:38:22.291Z,49.22
2018-11-25T18:40:26.393Z,48.63
2018-11-25T18:42:30.490Z,48.53
2018-11-25T18:44:34.570Z,48.32
2018-11-25T18:46:46.295Z,48.70
2018-11-25T18:48:43.624Z,48.64
2018-11-25T18:50:48.617Z,47.42
2018-11-25T18:52:52.723Z,46.11
2018-11-25T18:54:56.164Z,48.36
2018-11-25T18:57:00.240Z,45.82
2018-11-25T18:59:04.385Z,49.14
2018-11-25T19:01:08.545Z,47.28
2018-11-25T19:03:12.658Z,46.99
2018-11-25T19:05:16.806Z,48.15
2018-11-25T19:07:20.891Z,47.12
2018-11-25T19:09:24.988Z,47.49
2018-11-25T19:11:29.143Z,46.84
2018-11-25T19:13:33.251Z,48.67
2018-11-25T19:15:37.345Z,48.27
2018-11-25T19:17:41.506Z,48.31
2018-11-25T19:19:45.610Z,47.46
2018-11-25T19:21:49.689Z,45.70
2018-11-25T19:23:53.800Z,46.35
2018-11-25T19:25:57.886Z,47.65
2018-11-25T19:28:01.982Z,46.68
2018-11-25T19:30:07.534Z,48.76
2018-11-25T19:32:11.610Z,50.46
2018-11-25T19:34:15.717Z,48.19
2018-11-25T19:36:19.811Z,50.08
2018-11-25T19:38:23.911Z,47.19
2018-11-25T19:40:28.009Z,48.05
2018-11-25T19:42:32.543Z,47.34
2018-11-25T19:44:36.763Z,52.62
2018-11-25T19:46:40.873Z,48.46
2018-11-25T19:48:44.971Z,50.30
2018-11-25T19:50:49.094Z,49.33
2018-11-25T19:52:53.158Z,47.03
2018-11-25T19:54:57.219Z,46.41
2018-11-25T19:57:01.418Z,46.29
2018-11-25T19:59:05.894Z,48.37
2018-11-25T20:01:10.015Z,47.00
2018-11-25T20:03:14.099Z,47.69
2018-11-25T20:05:18.281Z,48.74
2018-11-25T20:07:22.359Z,48.51
2018-11-25T20:09:27.313Z,47.98
2018-11-25T20:11:31.502Z,46.33
2018-11-25T20:13:35.585Z,48.69
2018-11-25T20:15:39.766Z,48.98
2018-11-25T20:17:43.879Z,48.77
2018-11-25T20:19:47.983Z,48.54
2018-11-25T20:21:52.931Z,48.36
2018-11-25T20:23:57.046Z,48.57
2018-11-25T20:26:01.110Z,47.23
2018-11-25T20:28:05.320Z,46.41
2018-11-25T20:30:09.624Z,47.56
2018-11-25T20:32:14.603Z,45.83
2018-11-25T20:34:18.702Z,46.19
2018-11-25T20:36:22.842Z,46.72
2018-11-25T20:38:27.809Z,50.02
2018-11-25T20:40:31.947Z,49.80
2018-11-25T20:42:36.202Z,50.42
2018-11-25T20:44:40.266Z,51.08
2018-11-25T20:46:45.219Z,48.31
2018-11-25T20:48:49.323Z,47.60
2018-11-25T20:50:53.396Z,48.15
2018-11-25T20:53:15.299Z,46.33
2018-11-25T20:55:19.367Z,46.82
2018-11-25T20:57:23.431Z,45.76
2018-11-25T20:59:27.591Z,46.68
2018-11-25T21:01:31.663Z,49.65
2018-11-25T21:03:35.749Z,48.33
2018-11-25T21:05:39.828Z,47.33
2018-11-25T21:07:44.575Z,47.87
2018-11-25T21:09:48.668Z,48.41
2018-11-25T21:11:52.746Z,47.59
2018-11-25T21:13:56.942Z,46.13
2018-11-25T21:16:01.028Z,50.54
2018-11-25T21:18:05.476Z,49.41
2018-11-25T21:20:09.724Z,47.85
2018-11-25T21:22:13.906Z,49.17
2018-11-25T21:24:17.964Z,52.04
2018-11-25T21:26:22.065Z,45.16
2018-11-25T21:28:26.150Z,47.68
2018-11-25T21:30:31.117Z,47.45
2018-11-25T21:32:35.202Z,48.10
2018-11-25T21:34:39.370Z,48.48
2018-11-25T21:36:43.465Z,49.01
2018-11-25T21:38:47.553Z,47.29
2018-11-25T21:40:51.665Z,48.79
2018-11-25T21:42:55.737Z,49.83
2018-11-25T21:44:59.809Z,47.53
2018-11-25T21:47:03.909Z,46.50
2018-11-25T21:49:08.075Z,48.24
2018-11-25T21:51:12.175Z,47.58
2018-11-25T21:53:16.263Z,47.25
2018-11-25T21:55:20.400Z,48.31
2018-11-25T21:57:24.509Z,49.08
2018-11-25T21:59:28.578Z,46.96
2018-11-25T22:01:32.755Z,47.39
2018-11-25T22:03:36.827Z,47.99
2018-11-25T22:05:40.907Z,48.42
2018-11-25T22:07:45.987Z,48.48
2018-11-25T22:09:50.054Z,47.06
2018-11-25T22:11:54.165Z,48.14
2018-11-25T22:13:58.225Z,48.59
2018-11-25T22:16:02.311Z,49.88
2018-11-25T22:18:06.396Z,49.35
2018-11-25T22:20:10.557Z,50.75
2018-11-25T22:22:14.636Z,49.14
2018-11-25T22:24:18.718Z,50.53
2018-11-25T22:26:22.784Z,49.93
2018-11-25T22:28:26.879Z,51.33
2018-11-25T22:30:30.960Z,47.92
2018-11-25T22:32:35.050Z,49.09
2018-11-25T22:34:39.131Z,49.15
2018-11-25T22:36:43.206Z,48.69
2018-11-25T22:38:47.339Z,48.86
2018-11-25T22:40:52.283Z,48.36
2018-11-25T22:42:56.363Z,50.91
2018-11-25T22:45:00.434Z,49.60
2018-11-25T22:47:04.490Z,47.35
2018-11-25T22:49:08.596Z,49.26
2018-11-25T22:51:12.675Z,49.23
2018-11-25T22:53:16.770Z,49.96
2018-11-25T22:55:20.842Z,48.88
2018-11-25T22:57:24.916Z,50.56
2018-11-25T22:59:29.901Z,49.29
2018-11-25T23:01:33.973Z,49.98
2018-11-25T23:03:38.060Z,49.20
2018-11-25T23:06:34.487Z,49.13
2018-11-25T23:08:38.616Z,50.57
2018-11-25T23:10:42.707Z,50.15
2018-11-25T23:12:46.779Z,49.85
2018-11-25T23:14:50.867Z,51.04
2018-11-25T23:16:54.947Z,48.46
2018-11-25T23:18:59.033Z,48.82
2018-11-25T23:21:03.095Z,49.08
2018-11-25T23:23:07.318Z,47.98
2018-11-25T23:25:11.406Z,50.12
2018-11-25T23:27:15.482Z,49.37
2018-11-25T23:29:19.559Z,49.61
2018-11-25T23:31:23.649Z,49.63
2018-11-25T23:33:27.736Z,52.73
2018-11-25T23:35:31.854Z,48.37
2018-11-25T23:37:35.926Z,49.27
2018-11-25T23:39:39.993Z,49.74
2018-11-25T23:41:44.088Z,49.20
2018-11-25T23:43:48.174Z,50.34
2018-11-25T23:45:52.251Z,49.91
2018-11-25T23:47:56.328Z,48.97
2018-11-25T23:50:00.383Z,52.71
2018-11-25T23:52:04.606Z,51.55
2018-11-25T23:54:08.679Z,51.64
2018-11-25T23:56:12.764Z,50.90
2018-11-25T23:58:16.833Z,49.26
