createdAt,value
2022-10-16T00:01:30.762Z,100.00
2022-10-16T00:03:59.888Z,100.00
2022-10-16T00:06:29.336Z,100.00
2022-10-16T00:08:57.088Z,100.00
2022-10-16T00:11:37.622Z,100.00
2022-10-16T00:14:11.489Z,100.00
2022-10-16T00:16:39.295Z,100.00
2022-10-16T00:19:06.555Z,100.00
2022-10-16T00:21:34.556Z,100.00
2022-10-16T00:24:06.269Z,100.00
2022-10-16T00:26:35.774Z,100.00
2022-10-16T00:29:04.254Z,100.00
2022-10-16T00:31:32.014Z,100.00
2022-10-16T00:33:59.030Z,100.00
2022-10-16T00:36:27.448Z,100.00
2022-10-16T00:38:58.477Z,100.00
2022-10-16T00:41:26.540Z,100.00
2022-10-16T00:43:56.246Z,100.00
2022-10-16T00:46:43.175Z,100.00
2022-10-16T00:49:11.471Z,100.00
2022-10-16T00:51:48.631Z,100.00
2022-10-16T00:54:26.957Z,100.00
2022-10-16T00:56:56.319Z,100.00
2022-10-16T00:59:34.950Z,100.00
2022-10-16T01:02:04.356Z,100.00
2022-10-16T01:04:39.835Z,100.00
2022-10-16T01:07:37.268Z,100.00
2022-10-16T01:10:22.167Z,100.00
2022-10-16T01:13:33.913Z,100.00
2022-10-16T01:16:11.334Z,100.00
2022-10-16T01:18:52.253Z,100.00
2022-10-16T01:21:36.020Z,100.00
2022-10-16T01:24:41.556Z,100.00
2022-10-16T01:27:11.786Z,100.00
2022-10-16T01:29:51.221Z,100.00
2022-10-16T01:32:41.147Z,100.00
2022-10-16T01:35:39.827Z,100.00
2022-10-16T01:38:32.723Z,100.00
2022-10-16T01:41:16.232Z,100.00
2022-10-16T01:44:07.803Z,100.00
2022-10-16T01:46:40.927Z,100.00
2022-10-16T01:49:12.441Z,100.00
2022-10-16T01:51:39.921Z,100.00
2022-10-16T01:54:11.676Z,100.00
2022-10-16T01:56:40.678Z,100.00
2022-10-16T01:59:14.662Z,100.00
2022-10-16T02:01:48.314Z,100.00
2022-10-16T02:04:26.370Z,100.00
2022-10-16T02:06:54.867Z,100.00
2022-10-16T02:09:22.435Z,100.00
2022-10-16T02:11:55.244Z,100.00
2022-10-16T02:14:25.559Z,100.00
2022-10-16T02:16:52.565Z,100.00
2022-10-16T02:19:22.590Z,100.00
2022-10-16T02:22:05.571Z,100.00
2022-10-16T02:24:49.716Z,100.00
2022-10-16T02:27:43.713Z,100.00
2022-10-16T02:30:41.770Z,100.00
2022-10-16T02:33:14.653Z,100.00
2022-10-16T02:35:44.413Z,100.00
2022-10-16T02:38:13.439Z,100.00
2022-10-16T02:40:41.705Z,100.00
2022-10-16T02:43:10.474Z,100.00
2022-10-16T02:45:37.691Z,100.00
2022-10-16T02:48:04.978Z,100.00
2022-10-16T02:50:31.884Z,100.00
2022-10-16T02:52:58.809Z,100.00
2022-10-16T02:55:26.323Z,100.00
2022-10-16T02:57:53.425Z,100.00
2022-10-16T03:00:20.787Z,100.00
2022-10-16T03:02:48.228Z,100.00
2022-10-16T03:05:15.585Z,100.00
2022-10-16T03:07:42.514Z,100.00
2022-10-16T03:10:09.712Z,100.00
2022-10-16T03:12:36.738Z,100.00
2022-10-16T03:15:04.926Z,100.00
2022-10-16T03:17:33.913Z,100.00
2022-10-16T03:20:00.967Z,100.00
2022-10-16T03:22:28.486Z,100.00
2022-10-16T03:24:55.577Z,100.00
2022-10-16T03:27:22.956Z,100.00
2022-10-16T03:29:49.934Z,100.00
2022-10-16T03:32:17.041Z,100.00
2022-10-16T03:34:44.485Z,100.00
2022-10-16T03:37:11.447Z,100.00
2022-10-16T03:39:38.589Z,100.00
2022-10-16T03:42:05.687Z,100.00
2022-10-16T03:44:32.633Z,100.00
2022-10-16T03:46:59.729Z,100.00
2022-10-16T03:49:26.610Z,100.00
2022-10-16T03:51:53.512Z,100.00
2022-10-16T03:54:20.398Z,100.00
2022-10-16T03:56:47.365Z,100.00
2022-10-16T03:59:14.301Z,100.00
2022-10-16T04:01:41.458Z,100.00
2022-10-16T04:04:08.325Z,100.00
2022-10-16T04:06:35.245Z,100.00
2022-10-16T04:09:02.145Z,100.00
2022-10-16T04:11:29.087Z,100.00
2022-10-16T04:13:56.350Z,100.00
2022-10-16T04:16:23.445Z,100.00
2022-10-16T04:18:50.528Z,100.00
2022-10-16T04:21:17.684Z,100.00
2022-10-16T04:23:44.735Z,100.00
2022-10-16T04:26:13.128Z,100.00
2022-10-16T04:28:41.123Z,100.00
2022-10-16T04:31:08.326Z,100.00
2022-10-16T04:33:35.420Z,100.00
2022-10-16T04:36:04.556Z,100.00
2022-10-16T04:38:31.919Z,100.00
2022-10-16T04:40:58.846Z,100.00
2022-10-16T04:43:25.891Z,100.00
2022-10-16T04:45:53.117Z,100.00
2022-10-16T04:48:20.048Z,100.00
2022-10-16T04:50:51.650Z,100.00
2022-10-16T04:53:22.697Z,100.00
2022-10-16T04:55:49.647Z,100.00
2022-10-16T04:58:16.626Z,100.00
2022-10-16T05:00:43.659Z,100.00
2022-10-16T05:03:10.759Z,100.00
2022-10-16T05:05:37.864Z,100.00
2022-10-16T05:08:05.008Z,100.00
2022-10-16T05:10:32.108Z,100.00
2022-10-16T05:12:59.153Z,100.00
2022-10-16T05:15:26.231Z,100.00
2022-10-16T05:17:56.813Z,100.00
2022-10-16T05:20:24.699Z,100.00
2022-10-16T05:22:51.924Z,100.00
2022-10-16T05:25:19.495Z,100.00
2022-10-16T05:27:50.371Z,100.00
2022-10-16T05:30:19.204Z,100.00
2022-10-16T05:32:52.507Z,100.00
2022-10-16T05:35:20.406Z,100.00
2022-10-16T05:37:48.769Z,100.00
2022-10-16T05:40:17.135Z,100.00
2022-10-16T05:42:44.109Z,100.00
2022-10-16T05:45:13.027Z,100.00
2022-10-16T05:47:40.662Z,100.00
2022-10-16T05:50:08.353Z,100.00
2022-10-16T05:52:35.515Z,100.00
2022-10-16T05:55:03.034Z,100.00
2022-10-16T05:57:30.370Z,100.00
2022-10-16T05:59:57.652Z,100.00
2022-10-16T06:02:24.924Z,100.00
2022-10-16T06:04:54.793Z,100.00
2022-10-16T06:07:23.624Z,100.00
2022-10-16T06:09:54.481Z,100.00
2022-10-16T06:12:22.089Z,100.00
2022-10-16T06:14:49.606Z,100.00
2022-10-16T06:17:16.826Z,100.00
2022-10-16T06:19:43.801Z,100.00
2022-10-16T06:22:10.810Z,100.00
2022-10-16T06:24:37.821Z,100.00
2022-10-16T06:27:05.947Z,100.00
2022-10-16T06:29:33.481Z,100.00
2022-10-16T06:32:00.743Z,100.00
2022-10-16T06:34:27.726Z,100.00
2022-10-16T06:36:54.688Z,100.00
2022-10-16T06:39:21.554Z,100.00
2022-10-16T06:41:48.649Z,100.00
2022-10-16T06:44:16.288Z,100.00
2022-10-16T06:46:43.269Z,100.00
2022-10-16T06:49:10.180Z,100.00
2022-10-16T06:51:43.116Z,100.00
2022-10-16T06:54:10.963Z,100.00
2022-10-16T06:56:38.525Z,100.00
2022-10-16T06:59:05.573Z,100.00
2022-10-16T07:01:33.545Z,100.00
2022-10-16T07:04:02.920Z,100.00
2022-10-16T07:06:34.373Z,100.00
2022-10-16T07:09:07.712Z,100.00
2022-10-16T07:11:35.418Z,100.00
2022-10-16T07:14:02.588Z,100.00
2022-10-16T07:16:33.323Z,100.00
2022-10-16T07:19:03.349Z,100.00
2022-10-16T07:21:37.398Z,100.00
2022-10-16T07:24:08.498Z,100.00
2022-10-16T07:26:39.956Z,100.00
2022-10-16T07:29:14.495Z,100.00
2022-10-16T07:31:42.911Z,100.00
2022-10-16T07:34:12.055Z,100.00
2022-10-16T07:36:39.179Z,100.00
2022-10-16T07:39:06.291Z,100.00
2022-10-16T07:41:33.860Z,100.00
2022-10-16T07:44:01.591Z,100.00
2022-10-16T07:46:29.184Z,100.00
2022-10-16T07:48:56.850Z,100.00
2022-10-16T07:51:26.288Z,100.00
2022-10-16T07:53:54.527Z,100.00
2022-10-16T07:56:22.186Z,100.00
2022-10-16T07:58:51.180Z,100.00
2022-10-16T08:01:19.310Z,100.00
2022-10-16T08:03:50.667Z,100.00
2022-10-16T08:06:22.104Z,100.00
2022-10-16T08:08:52.550Z,100.00
2022-10-16T08:11:19.803Z,100.00
2022-10-16T08:13:46.867Z,100.00
2022-10-16T08:16:13.829Z,100.00
2022-10-16T08:18:42.051Z,100.00
2022-10-16T08:21:20.141Z,100.00
2022-10-16T08:23:52.858Z,100.00
2022-10-16T08:26:24.013Z,100.00
2022-10-16T08:28:52.717Z,100.00
2022-10-16T08:31:20.490Z,100.00
2022-10-16T08:33:48.661Z,100.00
2022-10-16T08:36:17.507Z,100.00
2022-10-16T08:38:47.917Z,100.00
2022-10-16T08:41:34.074Z,100.00
2022-10-16T08:44:10.712Z,100.00
2022-10-16T08:46:50.429Z,100.00
2022-10-16T08:49:18.930Z,100.00
2022-10-16T08:51:47.529Z,100.00
2022-10-16T08:54:41.861Z,100.00
2022-10-16T08:57:32.410Z,100.00
2022-10-16T09:00:10.247Z,100.00
2022-10-16T09:03:06.956Z,100.00
2022-10-16T09:06:06.413Z,100.00
2022-10-16T09:09:01.559Z,100.00
2022-10-16T09:12:02.725Z,100.00
2022-10-16T09:14:48.631Z,100.00
2022-10-16T09:17:53.858Z,100.00
2022-10-16T09:20:35.351Z,100.00
2022-10-16T09:23:31.293Z,100.00
2022-10-16T09:26:00.336Z,100.00
2022-10-16T09:28:27.731Z,100.00
2022-10-16T09:30:55.594Z,100.00
2022-10-16T09:33:29.104Z,100.00
2022-10-16T09:35:59.835Z,100.00
2022-10-16T09:38:33.969Z,100.00
2022-10-16T09:41:15.864Z,100.00
2022-10-16T09:44:25.977Z,100.00
2022-10-16T09:47:06.915Z,100.00
2022-10-16T09:49:33.876Z,100.00
2022-10-16T09:52:16.435Z,100.00
2022-10-16T09:54:59.350Z,100.00
2022-10-16T09:57:27.127Z,100.00
2022-10-16T09:59:59.555Z,100.00
2022-10-16T10:02:39.096Z,100.00
2022-10-16T10:05:18.248Z,100.00
2022-10-16T10:07:50.164Z,100.00
2022-10-16T10:10:28.578Z,100.00
2022-10-16T10:12:57.196Z,97.54
2022-10-16T10:15:25.835Z,99.75
2022-10-16T10:17:58.747Z,100.00
2022-10-16T10:20:39.145Z,98.43
2022-10-16T10:23:27.474Z,100.00
2022-10-16T10:26:03.662Z,97.44
2022-10-16T10:28:55.683Z,99.06
2022-10-16T10:31:43.307Z,99.91
2022-10-16T10:34:52.814Z,99.85
2022-10-16T10:37:52.138Z,99.04
2022-10-16T10:41:16.747Z,95.13
2022-10-16T10:44:02.304Z,96.46
2022-10-16T10:47:02.399Z,90.43
2022-10-16T10:50:12.149Z,90.32
2022-10-16T10:53:05.315Z,90.85
2022-10-16T10:55:44.102Z,92.66
2022-10-16T10:58:38.752Z,90.74
2022-10-16T11:01:19.876Z,91.90
2022-10-16T11:04:04.858Z,89.64
2022-10-16T11:09:32.955Z,94.29
2022-10-16T11:12:13.437Z,91.95
2022-10-16T11:14:55.840Z,90.88
2022-10-16T11:17:41.066Z,85.78
2022-10-16T11:20:38.443Z,83.90
2022-10-16T11:23:17.346Z,84.49
2022-10-16T11:25:48.459Z,82.17
2022-10-16T11:28:27.984Z,79.46
2022-10-16T11:31:00.397Z,77.39
2022-10-16T11:33:47.194Z,76.92
2022-10-16T11:36:21.064Z,75.59
2022-10-16T11:39:09.231Z,78.28
2022-10-16T11:41:52.627Z,79.52
2022-10-16T11:44:52.775Z,82.51
2022-10-16T11:47:59.091Z,83.71
2022-10-16T11:50:37.922Z,84.83
2022-10-16T11:53:16.435Z,85.66
2022-10-16T11:55:47.277Z,84.99
2022-10-16T11:58:41.507Z,79.23
2022-10-16T12:01:20.071Z,77.30
2022-10-16T12:04:07.503Z,79.15
2022-10-16T12:06:37.070Z,81.99
2022-10-16T12:09:05.123Z,82.16
2022-10-16T12:11:38.151Z,83.98
2022-10-16T12:14:46.924Z,81.74
2022-10-16T12:17:37.825Z,83.19
2022-10-16T12:20:13.613Z,83.73
2022-10-16T12:22:58.830Z,83.55
2022-10-16T12:25:33.118Z,84.66
2022-10-16T12:28:13.727Z,83.73
2022-10-16T12:30:43.924Z,85.48
2022-10-16T12:33:29.037Z,86.09
2022-10-16T12:35:59.047Z,87.36
2022-10-16T12:38:39.261Z,87.37
2022-10-16T12:41:10.185Z,87.72
2022-10-16T12:43:47.452Z,86.69
2022-10-16T12:46:14.271Z,86.80
2022-10-16T12:49:02.180Z,86.75
2022-10-16T12:51:32.451Z,86.84
2022-10-16T12:54:08.225Z,86.78
2022-10-16T12:57:15.675Z,86.50
2022-10-16T13:00:07.072Z,84.16
2022-10-16T13:03:12.606Z,83.43
2022-10-16T13:06:17.471Z,84.23
2022-10-16T13:09:32.361Z,83.84
2022-10-16T13:12:27.964Z,85.19
2022-10-16T13:15:27.400Z,85.16
2022-10-16T13:18:06.212Z,85.42
2022-10-16T13:20:56.636Z,87.00
2022-10-16T13:23:49.387Z,86.83
2022-10-16T13:26:38.050Z,86.04
2022-10-16T13:29:05.852Z,85.18
2022-10-16T13:31:35.177Z,85.46
2022-10-16T13:34:02.806Z,85.02
2022-10-16T13:36:51.223Z,86.42
2022-10-16T13:39:29.713Z,88.73
2022-10-16T13:42:11.371Z,87.32
2022-10-16T13:44:50.290Z,88.75
2022-10-16T13:47:30.615Z,89.56
2022-10-16T13:50:15.789Z,91.65
2022-10-16T13:52:43.454Z,97.33
2022-10-16T13:55:17.148Z,100.00
2022-10-16T13:57:45.300Z,100.00
2022-10-16T14:00:26.032Z,100.00
2022-10-16T14:03:04.639Z,100.00
2022-10-16T14:05:32.313Z,100.00
2022-10-16T14:08:01.111Z,100.00
2022-10-16T14:10:33.895Z,100.00
2022-10-16T14:13:07.679Z,100.00
2022-10-16T14:15:37.774Z,100.00
2022-10-16T14:18:05.334Z,100.00
2022-10-16T14:20:35.626Z,100.00
2022-10-16T14:23:37.133Z,100.00
2022-10-16T14:26:10.196Z,100.00
2022-10-16T14:28:41.669Z,100.00
2022-10-16T14:31:20.861Z,100.00
2022-10-16T14:33:47.902Z,100.00
2022-10-16T14:36:21.986Z,100.00
2022-10-16T14:39:02.132Z,100.00
2022-10-16T14:41:32.097Z,100.00
2022-10-16T14:44:05.245Z,100.00
2022-10-16T14:46:42.543Z,100.00
2022-10-16T14:49:12.809Z,100.00
2022-10-16T14:51:46.730Z,100.00
2022-10-16T14:54:17.324Z,100.00
2022-10-16T14:56:47.858Z,100.00
2022-10-16T14:59:33.204Z,100.00
2022-10-16T15:02:00.804Z,100.00
2022-10-16T15:04:27.873Z,100.00
2022-10-16T15:06:54.795Z,100.00
2022-10-16T15:09:21.826Z,100.00
2022-10-16T15:11:48.897Z,100.00
2022-10-16T15:16:47.674Z,100.00
2022-10-16T15:19:14.591Z,100.00
2022-10-16T15:21:41.789Z,100.00
2022-10-16T15:24:16.685Z,100.00
2022-10-16T15:26:50.210Z,100.00
2022-10-16T15:29:17.596Z,100.00
2022-10-16T15:31:44.541Z,100.00
2022-10-16T15:34:11.740Z,100.00
2022-10-16T15:36:40.657Z,100.00
2022-10-16T15:39:15.978Z,100.00
2022-10-16T15:41:44.315Z,100.00
2022-10-16T15:44:11.281Z,100.00
2022-10-16T15:46:38.328Z,100.00
2022-10-16T15:49:05.535Z,100.00
2022-10-16T15:51:34.988Z,100.00
2022-10-16T15:54:02.835Z,100.00
2022-10-16T15:56:30.269Z,100.00
2022-10-16T15:58:59.219Z,100.00
2022-10-16T16:01:26.886Z,100.00
2022-10-16T16:03:55.981Z,100.00
2022-10-16T16:06:26.926Z,100.00
2022-10-16T16:08:54.470Z,100.00
2022-10-16T16:11:24.183Z,100.00
2022-10-16T16:13:51.178Z,100.00
2022-10-16T16:16:20.898Z,100.00
2022-10-16T16:18:50.311Z,100.00
2022-10-16T16:21:17.276Z,100.00
2022-10-16T16:23:44.370Z,100.00
2022-10-16T16:26:16.427Z,100.00
2022-10-16T16:28:44.364Z,100.00
2022-10-16T16:31:11.397Z,100.00
2022-10-16T16:33:38.933Z,100.00
2022-10-16T16:36:11.621Z,100.00
2022-10-16T16:38:40.385Z,100.00
2022-10-16T16:41:19.973Z,100.00
2022-10-16T16:43:48.451Z,100.00
2022-10-16T16:46:16.297Z,100.00
2022-10-16T16:48:43.389Z,100.00
2022-10-16T16:51:16.868Z,100.00
2022-10-16T16:53:46.904Z,100.00
2022-10-16T16:56:14.772Z,100.00
2022-10-16T16:58:42.320Z,100.00
2022-10-16T17:01:20.360Z,100.00
2022-10-16T17:03:52.735Z,100.00
2022-10-16T17:06:32.413Z,100.00
2022-10-16T17:09:03.495Z,100.00
2022-10-16T17:11:30.850Z,100.00
2022-10-16T17:14:01.776Z,100.00
2022-10-16T17:16:34.555Z,100.00
2022-10-16T17:19:04.493Z,100.00
2022-10-16T17:21:33.085Z,100.00
2022-10-16T17:24:01.759Z,100.00
2022-10-16T17:26:29.619Z,100.00
2022-10-16T17:29:01.098Z,100.00
2022-10-16T17:31:31.846Z,100.00
2022-10-16T17:34:02.306Z,100.00
2022-10-16T17:36:34.062Z,100.00
2022-10-16T17:39:05.171Z,100.00
2022-10-16T17:41:34.319Z,100.00
2022-10-16T17:44:02.915Z,100.00
2022-10-16T17:46:30.281Z,100.00
2022-10-16T17:48:57.973Z,100.00
2022-10-16T17:51:30.380Z,100.00
2022-10-16T17:54:00.703Z,100.00
2022-10-16T17:56:28.205Z,100.00
2022-10-16T17:59:01.951Z,100.00
2022-10-16T18:01:37.125Z,100.00
2022-10-16T18:04:13.024Z,100.00
2022-10-16T18:06:42.853Z,100.00
2022-10-16T18:09:14.127Z,100.00
2022-10-16T18:11:41.710Z,100.00
2022-10-16T18:14:08.990Z,100.00
2022-10-16T18:16:36.909Z,100.00
2022-10-16T18:19:04.519Z,100.00
2022-10-16T18:21:32.304Z,100.00
2022-10-16T18:24:01.385Z,100.00
2022-10-16T18:26:28.931Z,100.00
2022-10-16T18:28:57.854Z,100.00
2022-10-16T18:31:26.603Z,100.00
2022-10-16T18:33:55.789Z,100.00
2022-10-16T18:36:29.600Z,100.00
2022-10-16T18:38:57.500Z,100.00
2022-10-16T18:41:25.898Z,100.00
2022-10-16T18:43:53.956Z,100.00
2022-10-16T18:46:24.526Z,100.00
2022-10-16T18:48:54.184Z,100.00
2022-10-16T18:51:35.229Z,100.00
2022-10-16T18:54:08.309Z,100.00
2022-10-16T18:56:35.422Z,100.00
2022-10-16T18:59:05.498Z,100.00
2022-10-16T19:01:35.032Z,100.00
2022-10-16T19:04:05.927Z,100.00
2022-10-16T19:06:39.049Z,100.00
2022-10-16T19:09:06.872Z,100.00
2022-10-16T19:11:39.192Z,100.00
2022-10-16T19:14:10.830Z,100.00
2022-10-16T19:16:39.001Z,100.00
2022-10-16T19:19:08.800Z,100.00
2022-10-16T19:21:39.707Z,100.00
2022-10-16T19:24:08.528Z,100.00
2022-10-16T19:26:38.163Z,100.00
2022-10-16T19:29:09.239Z,100.00
2022-10-16T19:31:36.611Z,100.00
2022-10-16T19:34:04.663Z,100.00
2022-10-16T19:36:35.625Z,100.00
2022-10-16T19:39:11.755Z,100.00
2022-10-16T19:41:38.945Z,100.00
2022-10-16T19:44:08.984Z,100.00
2022-10-16T19:46:36.737Z,100.00
2022-10-16T19:49:12.191Z,100.00
2022-10-16T19:51:40.088Z,100.00
2022-10-16T19:54:13.067Z,100.00
2022-10-16T19:56:41.369Z,100.00
2022-10-16T19:59:12.755Z,100.00
2022-10-16T20:01:40.134Z,100.00
2022-10-16T20:04:07.545Z,100.00
2022-10-16T20:06:35.150Z,100.00
2022-10-16T20:09:02.852Z,100.00
2022-10-16T20:11:33.691Z,100.00
2022-10-16T20:14:01.347Z,100.00
2022-10-16T20:16:29.818Z,100.00
2022-10-16T20:18:57.573Z,100.00
2022-10-16T20:21:29.006Z,100.00
2022-10-16T20:23:56.942Z,100.00
2022-10-16T20:26:26.057Z,100.00
2022-10-16T20:28:54.839Z,100.00
2022-10-16T20:31:25.422Z,100.00
2022-10-16T20:33:55.975Z,100.00
2022-10-16T20:36:25.554Z,100.00
2022-10-16T20:38:53.559Z,100.00
2022-10-16T20:41:21.196Z,100.00
2022-10-16T20:43:51.179Z,100.00
2022-10-16T20:46:25.732Z,100.00
2022-10-16T20:48:54.298Z,100.00
2022-10-16T20:51:27.499Z,100.00
2022-10-16T20:54:03.650Z,100.00
2022-10-16T20:56:33.787Z,100.00
2022-10-16T20:59:01.351Z,100.00
2022-10-16T21:01:31.251Z,100.00
2022-10-16T21:04:05.456Z,100.00
2022-10-16T21:06:35.905Z,100.00
2022-10-16T21:09:06.508Z,100.00
2022-10-16T21:11:36.828Z,100.00
2022-10-16T21:14:07.972Z,100.00
2022-10-16T21:16:35.397Z,100.00
2022-10-16T21:19:03.030Z,100.00
2022-10-16T21:21:33.264Z,100.00
2022-10-16T21:24:01.564Z,100.00
2022-10-16T21:26:30.066Z,100.00
2022-10-16T21:29:03.843Z,100.00
2022-10-16T21:31:31.883Z,100.00
2022-10-16T21:33:59.770Z,100.00
2022-10-16T21:36:29.937Z,100.00
2022-10-16T21:39:21.183Z,100.00
2022-10-16T21:41:51.062Z,100.00
2022-10-16T21:44:20.043Z,100.00
2022-10-16T21:46:47.505Z,100.00
2022-10-16T21:49:17.468Z,100.00
2022-10-16T21:51:48.172Z,100.00
2022-10-16T21:54:21.130Z,100.00
2022-10-16T21:56:48.507Z,100.00
2022-10-16T21:59:15.917Z,100.00
2022-10-16T22:01:43.829Z,100.00
2022-10-16T22:04:13.053Z,100.00
2022-10-16T22:06:41.122Z,100.00
2022-10-16T22:09:09.354Z,100.00
2022-10-16T22:11:38.061Z,100.00
2022-10-16T22:14:11.583Z,100.00
2022-10-16T22:16:39.628Z,100.00
2022-10-16T22:19:07.565Z,100.00
2022-10-16T22:21:36.727Z,100.00
2022-10-16T22:24:04.595Z,100.00
2022-10-16T22:26:31.973Z,100.00
2022-10-16T22:28:59.425Z,100.00
2022-10-16T22:31:26.867Z,100.00
2022-10-16T22:33:58.688Z,100.00
2022-10-16T22:36:26.710Z,100.00
2022-10-16T22:38:54.459Z,100.00
2022-10-16T22:41:23.034Z,100.00
2022-10-16T22:43:50.632Z,100.00
2022-10-16T22:46:27.845Z,100.00
2022-10-16T22:48:56.200Z,100.00
2022-10-16T22:51:25.424Z,100.00
2022-10-16T22:53:52.790Z,100.00
2022-10-16T22:56:21.534Z,100.00
2022-10-16T22:58:48.664Z,100.00
2022-10-16T23:01:40.604Z,100.00
2022-10-16T23:04:09.320Z,100.00
2022-10-16T23:06:36.814Z,100.00
2022-10-16T23:09:04.515Z,100.00
2022-10-16T23:11:32.279Z,100.00
2022-10-16T23:14:00.084Z,100.00
2022-10-16T23:16:27.403Z,100.00
2022-10-16T23:18:54.846Z,100.00
2022-10-16T23:21:25.186Z,100.00
2022-10-16T23:23:53.712Z,100.00
2022-10-16T23:26:24.602Z,100.00
2022-10-16T23:28:52.031Z,100.00
2022-10-16T23:31:19.793Z,100.00
2022-10-16T23:33:47.102Z,100.00
2022-10-16T23:36:17.747Z,100.00
2022-10-16T23:38:46.530Z,100.00
2022-10-16T23:41:14.801Z,100.00
2022-10-16T23:43:42.234Z,100.00
2022-10-16T23:46:11.015Z,100.00
2022-10-16T23:48:38.800Z,100.00
2022-10-16T23:51:07.266Z,100.00
2022-10-16T23:53:34.857Z,100.00
2022-10-16T23:56:02.387Z,100.00
2022-10-16T23:58:29.875Z,100.00
