createdAt,value
2019-01-31T00:04:42.687Z,51.1
2019-01-31T00:09:48.260Z,51.1
2019-01-31T00:14:54.207Z,51.1
2019-01-31T00:19:59.541Z,51.1
2019-01-31T00:25:05.215Z,51.1
2019-01-31T00:30:11.676Z,51
2019-01-31T00:35:17.371Z,51.7
2019-01-31T00:40:22.852Z,51.1
2019-01-31T00:45:28.207Z,51
2019-01-31T00:50:34.289Z,51.1
2019-01-31T00:55:39.429Z,51
2019-01-31T01:00:44.440Z,51
2019-01-31T01:05:49.457Z,51
2019-01-31T01:10:55.326Z,51.1
2019-01-31T01:16:00.858Z,51.1
2019-01-31T01:21:06.347Z,51.1
2019-01-31T01:26:11.724Z,51.1
2019-01-31T01:31:16.455Z,51.2
2019-01-31T01:36:21.400Z,51.2
2019-01-31T01:46:30.586Z,51.2
2019-01-31T01:51:36.076Z,51.1
2019-01-31T01:56:41.882Z,51.2
2019-01-31T02:01:47.395Z,51.2
2019-01-31T02:06:52.780Z,51.2
2019-01-31T02:11:58.217Z,51.2
2019-01-31T02:17:03.756Z,51.2
2019-01-31T02:22:09.012Z,51.2
2019-01-31T02:27:14.835Z,51.2
2019-01-31T02:32:20.200Z,51.1
2019-01-31T02:37:25.461Z,51.2
2019-01-31T02:42:30.775Z,51.2
2019-01-31T02:47:36.281Z,51.1
2019-01-31T02:52:40.644Z,51.1
2019-01-31T02:57:46.307Z,51.1
2019-01-31T03:02:51.761Z,51.2
2019-01-31T03:07:57.580Z,51.3
2019-01-31T03:13:03.388Z,51.2
2019-01-31T03:18:09.055Z,51.3
2019-01-31T03:23:13.348Z,51.4
2019-01-31T03:28:19.342Z,51.3
2019-01-31T03:38:29.953Z,51.4
2019-01-31T03:43:35.869Z,51.3
2019-01-31T03:48:41.007Z,51.3
2019-01-31T03:53:46.282Z,51.3
2019-01-31T03:58:52.195Z,51.3
2019-01-31T04:03:57.620Z,51.4
2019-01-31T04:09:02.782Z,51.4
2019-01-31T04:14:07.929Z,51.4
2019-01-31T04:19:12.884Z,51.3
2019-01-31T04:24:18.629Z,51.2
2019-01-31T04:29:24.273Z,51.5
2019-01-31T04:34:30.261Z,51.2
2019-01-31T04:39:35.182Z,51.2
2019-01-31T04:44:40.996Z,51.2
2019-01-31T04:49:45.977Z,51.2
2019-01-31T04:54:52.578Z,51.1
2019-01-31T04:59:58.028Z,51.9
2019-01-31T05:05:03.804Z,51.1
2019-01-31T05:10:09.329Z,51.1
2019-01-31T05:15:15.491Z,51.1
2019-01-31T05:20:20.669Z,51.1
2019-01-31T05:25:26.186Z,51.1
2019-01-31T05:30:32.177Z,50.9
2019-01-31T05:35:38.440Z,50.7
2019-01-31T05:40:56.897Z,50.7
2019-01-31T05:45:52.255Z,50.7
2019-01-31T05:50:57.578Z,50.7
2019-01-31T05:56:03.412Z,50.6
2019-01-31T06:01:09.104Z,50.8
2019-01-31T06:06:15.100Z,51
2019-01-31T06:11:20.309Z,36.5
2019-01-31T06:16:26.248Z,44.2
2019-01-31T06:21:32.225Z,45.2
2019-01-31T06:26:38.199Z,45.2
2019-01-31T06:31:43.883Z,45.8
2019-01-31T06:36:50.078Z,48.1
2019-01-31T06:41:55.515Z,48.1
2019-01-31T06:47:00.699Z,48
2019-01-31T06:52:05.797Z,48.2
2019-01-31T06:57:11.744Z,48
2019-01-31T07:02:17.579Z,47.8
2019-01-31T07:07:23.861Z,47.6
2019-01-31T07:12:29.972Z,47.6
2019-01-31T07:17:36.116Z,47.5
2019-01-31T07:22:41.482Z,47.5
2019-01-31T07:27:47.287Z,47.6
2019-01-31T07:32:51.731Z,47.7
2019-01-31T07:37:57.880Z,47.6
2019-01-31T07:43:03.856Z,47.7
2019-01-31T07:48:09.681Z,47.8
2019-01-31T07:53:15.644Z,47.8
2019-01-31T08:03:26.059Z,48.5
2019-01-31T08:08:31.567Z,48
2019-01-31T08:13:37.548Z,48
2019-01-31T08:18:42.916Z,48.1
2019-01-31T08:23:48.271Z,48
2019-01-31T08:28:54.269Z,48.4
2019-01-31T08:33:59.625Z,48.4
2019-01-31T08:39:05.284Z,48.5
2019-01-31T08:44:10.501Z,48.7
2019-01-31T08:49:15.702Z,48.9
2019-01-31T08:54:20.847Z,49
2019-01-31T08:59:26.014Z,49.2
2019-01-31T09:04:31.024Z,49.4
2019-01-31T09:09:36.756Z,49.6
2019-01-31T09:14:41.721Z,49.7
2019-01-31T09:19:46.993Z,49.7
2019-01-31T09:24:52.686Z,49.7
2019-01-31T09:30:03.505Z,49.6
2019-01-31T09:34:58.836Z,50
2019-01-31T09:40:03.885Z,49.5
2019-01-31T09:45:09.291Z,49.3
2019-01-31T09:50:13.752Z,49.3
2019-01-31T09:55:17.205Z,49.2
2019-01-31T10:00:30.160Z,49.1
2019-01-31T10:05:25.476Z,49.1
2019-01-31T10:10:30.829Z,49
2019-01-31T10:15:37.271Z,49.1
2019-01-31T10:20:41.971Z,49.1
2019-01-31T10:25:47.721Z,49
2019-01-31T10:30:53.098Z,49
2019-01-31T10:35:58.648Z,49
2019-01-31T10:41:04.142Z,49
2019-01-31T10:46:09.647Z,49
2019-01-31T10:51:15.739Z,49
2019-01-31T10:56:20.837Z,48.9
2019-01-31T11:01:26.664Z,48.9
2019-01-31T11:06:31.855Z,49
2019-01-31T11:11:37.976Z,49
2019-01-31T11:16:43.715Z,49
2019-01-31T11:21:49.465Z,49
2019-01-31T11:26:57.022Z,49
2019-01-31T11:32:02.974Z,49
2019-01-31T11:37:08.094Z,49
2019-01-31T11:42:13.704Z,49
2019-01-31T11:47:18.901Z,49
2019-01-31T11:52:24.730Z,48.9
2019-01-31T11:57:29.780Z,49
2019-01-31T12:02:35.485Z,49
2019-01-31T12:07:41.121Z,49
2019-01-31T12:12:46.364Z,49
2019-01-31T12:17:51.840Z,48.9
2019-01-31T12:22:55.839Z,48.8
2019-01-31T12:28:01.965Z,49.1
2019-01-31T12:33:08.720Z,49.1
2019-01-31T12:38:13.878Z,49.1
2019-01-31T12:48:24.468Z,49.1
2019-01-31T12:53:29.675Z,49
2019-01-31T12:58:36.408Z,49.7
2019-01-31T13:03:40.865Z,49
2019-01-31T13:08:47.009Z,49
2019-01-31T13:13:52.636Z,48.9
2019-01-31T13:18:58.805Z,49
2019-01-31T13:24:06.464Z,49.2
2019-01-31T13:29:12.437Z,49.2
2019-01-31T13:34:18.429Z,49
2019-01-31T13:39:24.584Z,49.7
2019-01-31T13:44:30.192Z,49.7
2019-01-31T13:49:39.412Z,49.5
2019-01-31T13:54:45.075Z,49.4
2019-01-31T13:59:51.072Z,49.4
2019-01-31T14:04:57.497Z,49.5
2019-01-31T14:10:03.328Z,49.3
2019-01-31T14:15:09.494Z,49.3
2019-01-31T14:20:14.951Z,49.4
2019-01-31T14:25:20.875Z,49.3
2019-01-31T14:30:26.671Z,49.3
2019-01-31T14:35:33.075Z,49.3
2019-01-31T14:40:38.379Z,49.3
2019-01-31T14:45:44.084Z,49.4
2019-01-31T14:50:49.287Z,49.3
2019-01-31T14:55:58.338Z,49.3
2019-01-31T15:01:03.568Z,49.2
2019-01-31T15:06:11.215Z,49.3
2019-01-31T15:11:16.968Z,49.2
2019-01-31T15:16:23.154Z,49.2
2019-01-31T15:21:32.338Z,49.2
2019-01-31T15:31:36.562Z,49.3
2019-01-31T15:36:37.920Z,49.2
2019-01-31T15:41:42.555Z,48.9
2019-01-31T15:46:48.289Z,48.9
2019-01-31T15:51:53.256Z,49.1
2019-01-31T15:56:58.485Z,48.9
2019-01-31T16:02:04.514Z,49.2
2019-01-31T16:07:07.479Z,49.4
2019-01-31T16:12:12.372Z,49.3
2019-01-31T16:17:12.620Z,49.3
2019-01-31T16:22:17.525Z,49.3
2019-01-31T16:27:23.032Z,49.3
2019-01-31T16:32:28.733Z,49.4
2019-01-31T16:37:33.255Z,49.5
2019-01-31T16:42:39.264Z,49.6
2019-01-31T16:47:44.947Z,49.7
2019-01-31T16:52:50.913Z,49.7
2019-01-31T16:57:56.886Z,49.8
2019-01-31T17:03:01.923Z,50.1
2019-01-31T17:08:08.379Z,50.1
2019-01-31T17:18:18.633Z,50.5
2019-01-31T17:23:24.620Z,50.5
2019-01-31T17:28:30.150Z,50.7
2019-01-31T17:33:36.262Z,51
2019-01-31T17:38:42.331Z,52.1
2019-01-31T17:43:50.800Z,52.6
2019-01-31T17:48:56.746Z,52.7
2019-01-31T17:54:04.221Z,52.4
2019-01-31T17:59:08.306Z,52.4
2019-01-31T18:04:14.254Z,52.3
2019-01-31T18:09:20.308Z,52.9
2019-01-31T18:14:25.582Z,53.7
2019-01-31T18:19:32.036Z,53.3
2019-01-31T18:24:37.251Z,53.3
2019-01-31T18:29:43.239Z,53.3
2019-01-31T18:34:49.200Z,53.3
2019-01-31T18:39:55.079Z,53.4
2019-01-31T18:45:00.690Z,53.3
2019-01-31T18:50:06.823Z,53.8
2019-01-31T19:00:16.299Z,53.4
2019-01-31T19:05:21.985Z,39.3
2019-01-31T19:10:27.371Z,38.1
2019-01-31T19:15:32.555Z,41.3
2019-01-31T19:20:37.623Z,42.5
2019-01-31T19:25:42.833Z,44
2019-01-31T19:30:48.326Z,44.9
2019-01-31T19:35:53.681Z,45.7
2019-01-31T19:40:59.195Z,46.8
2019-01-31T19:46:15.684Z,47.5
2019-01-31T19:51:12.998Z,47.8
2019-01-31T19:56:18.887Z,48.1
2019-01-31T20:01:25.058Z,48.1
2019-01-31T20:06:30.096Z,48.6
2019-01-31T20:11:35.984Z,48.6
2019-01-31T20:16:41.959Z,48.7
2019-01-31T20:21:47.145Z,48.9
2019-01-31T20:26:52.815Z,49.3
2019-01-31T20:31:57.278Z,49.5
2019-01-31T20:37:02.637Z,49.9
2019-01-31T20:42:07.853Z,50
2019-01-31T20:47:18.504Z,50.3
2019-01-31T20:52:24.289Z,50.3
2019-01-31T20:57:30.088Z,50.4
2019-01-31T21:02:35.398Z,50.5
2019-01-31T21:07:40.690Z,51
2019-01-31T21:12:44.644Z,51.7
2019-01-31T21:17:50.832Z,51.1
2019-01-31T21:22:55.978Z,51.1
2019-01-31T21:28:01.636Z,51
2019-01-31T21:33:07.463Z,51
2019-01-31T21:38:13.050Z,51
2019-01-31T21:43:19.585Z,51
2019-01-31T21:48:31.282Z,51
2019-01-31T21:53:38.324Z,51
2019-01-31T21:58:44.043Z,51
2019-01-31T22:03:49.835Z,50.9
2019-01-31T22:08:54.990Z,50.9
2019-01-31T22:14:00.638Z,51
2019-01-31T22:19:06.312Z,51
2019-01-31T22:24:11.514Z,51.4
2019-01-31T22:29:16.879Z,51.6
2019-01-31T22:34:22.398Z,51.8
2019-01-31T22:39:28.664Z,52
2019-01-31T22:44:34.270Z,51.8
2019-01-31T22:49:39.909Z,52.3
2019-01-31T22:54:46.234Z,52.3
2019-01-31T22:59:51.533Z,52.2
2019-01-31T23:04:56.627Z,52.2
2019-01-31T23:10:01.875Z,52.3
2019-01-31T23:15:07.278Z,52.3
2019-01-31T23:20:12.611Z,52.3
2019-01-31T23:25:18.467Z,52.3
2019-01-31T23:30:24.136Z,52.3
2019-01-31T23:35:29.560Z,52.4
2019-01-31T23:40:34.589Z,52.3
2019-01-31T23:45:40.062Z,52.3
2019-01-31T23:50:45.094Z,52.3
2019-01-31T23:55:50.976Z,52.2
