createdAt,value
2023-03-01T00:03:08.965Z,29.23
2023-03-01T00:08:10.437Z,30.98
2023-03-01T00:13:11.940Z,31.40
2023-03-01T00:18:13.375Z,31.83
2023-03-01T00:23:14.781Z,30.52
2023-03-01T00:28:17.038Z,30.63
2023-03-01T00:33:19.094Z,31.73
2023-03-01T00:38:20.506Z,33.53
2023-03-01T00:43:22.280Z,34.38
2023-03-01T00:48:23.687Z,36.05
2023-03-01T00:53:25.089Z,34.97
2023-03-01T00:58:27.198Z,34.35
2023-03-01T01:03:28.623Z,32.78
2023-03-01T01:08:30.043Z,33.13
2023-03-01T01:13:31.469Z,34.30
2023-03-01T01:18:33.402Z,33.40
2023-03-01T01:23:35.146Z,34.70
2023-03-01T01:28:36.929Z,33.65
2023-03-01T01:33:38.507Z,35.17
2023-03-01T01:38:40.308Z,34.05
2023-03-01T01:43:44.566Z,35.15
2023-03-01T01:48:49.239Z,34.33
2023-03-01T01:53:57.146Z,34.08
2023-03-01T01:58:58.774Z,35.55
2023-03-01T02:04:00.609Z,34.35
2023-03-01T02:09:07.811Z,33.88
2023-03-01T02:14:09.599Z,34.08
2023-03-01T02:19:36.312Z,33.60
2023-03-01T02:25:04.042Z,34.78
2023-03-01T02:30:07.578Z,34.45
2023-03-01T02:35:12.819Z,33.53
2023-03-01T02:40:19.668Z,34.40
2023-03-01T02:45:22.155Z,32.53
2023-03-01T02:50:56.447Z,33.85
2023-03-01T02:55:58.094Z,33.00
2023-03-01T03:01:01.911Z,33.45
2023-03-01T03:06:03.546Z,33.80
2023-03-01T03:11:05.087Z,32.60
2023-03-01T03:16:07.126Z,33.95
2023-03-01T03:21:11.378Z,32.97
2023-03-01T03:26:14.400Z,32.58
2023-03-01T03:31:15.932Z,33.97
2023-03-01T03:36:18.763Z,34.92
2023-03-01T03:41:20.441Z,35.67
2023-03-01T03:46:22.009Z,35.17
2023-03-01T03:51:23.803Z,34.22
2023-03-01T03:56:28.625Z,35.95
2023-03-01T04:01:30.448Z,36.20
2023-03-01T04:06:32.275Z,36.30
2023-03-01T04:11:35.632Z,35.00
2023-03-01T04:16:37.126Z,35.20
2023-03-01T04:21:38.669Z,33.88
2023-03-01T04:26:40.112Z,32.75
2023-03-01T04:31:42.185Z,32.75
2023-03-01T04:36:44.040Z,32.20
2023-03-01T04:41:45.571Z,30.98
2023-03-01T04:46:50.676Z,31.90
2023-03-01T04:51:52.100Z,30.92
2023-03-01T04:56:53.531Z,32.17
2023-03-01T05:01:57.788Z,30.95
2023-03-01T05:06:59.768Z,30.95
2023-03-01T05:12:01.259Z,31.05
2023-03-01T05:17:04.927Z,30.58
2023-03-01T05:22:06.637Z,30.45
2023-03-01T05:27:08.067Z,31.20
2023-03-01T05:32:10.743Z,31.05
2023-03-01T05:37:12.201Z,30.58
2023-03-01T05:42:13.632Z,30.33
2023-03-01T05:47:15.063Z,32.55
2023-03-01T05:52:16.612Z,31.33
2023-03-01T05:57:18.040Z,32.47
2023-03-01T06:02:19.607Z,33.33
2023-03-01T06:07:21.039Z,32.95
2023-03-01T06:12:22.459Z,34.50
2023-03-01T06:17:23.956Z,33.38
2023-03-01T06:22:25.396Z,35.03
2023-03-01T06:27:27.012Z,35.03
2023-03-01T06:32:28.531Z,36.38
2023-03-01T06:37:30.008Z,34.75
2023-03-01T06:42:31.576Z,35.45
2023-03-01T06:47:34.179Z,34.55
2023-03-01T06:52:35.930Z,35.38
2023-03-01T06:57:37.408Z,39.45
2023-03-01T07:02:38.877Z,36.03
2023-03-01T07:07:40.350Z,37.33
2023-03-01T07:12:42.221Z,36.53
2023-03-01T07:17:45.482Z,37.30
2023-03-01T07:22:46.937Z,36.67
2023-03-01T07:27:53.029Z,38.08
2023-03-01T07:32:55.890Z,34.00
2023-03-01T07:37:57.480Z,35.60
2023-03-01T07:42:59.589Z,38.28
2023-03-01T07:48:01.173Z,37.75
2023-03-01T07:53:03.614Z,37.67
2023-03-01T07:58:05.413Z,32.67
2023-03-01T08:03:06.931Z,31.33
2023-03-01T08:08:08.466Z,31.98
2023-03-01T08:13:09.884Z,31.33
2023-03-01T08:18:11.328Z,29.55
2023-03-01T08:23:13.063Z,26.90
2023-03-01T08:28:14.712Z,23.35
2023-03-01T08:33:16.244Z,18.70
2023-03-01T08:38:17.735Z,20.60
2023-03-01T08:43:19.390Z,15.02
2023-03-01T08:48:20.870Z,20.35
2023-03-01T08:53:22.323Z,21.90
2023-03-01T08:58:23.811Z,25.63
2023-03-01T09:03:26.350Z,20.35
2023-03-01T09:08:27.902Z,22.45
2023-03-01T09:13:32.076Z,17.88
2023-03-01T09:18:34.455Z,19.35
2023-03-01T09:23:41.816Z,21.23
2023-03-01T09:28:43.825Z,20.75
2023-03-01T09:33:48.912Z,20.48
2023-03-01T09:38:51.006Z,22.50
2023-03-01T09:43:58.299Z,18.25
2023-03-01T09:49:06.384Z,21.08
2023-03-01T09:54:11.376Z,21.02
2023-03-01T09:59:24.234Z,19.98
2023-03-01T10:04:28.689Z,20.17
2023-03-01T10:09:35.250Z,19.77
2023-03-01T10:14:45.015Z,18.98
2023-03-01T10:19:47.988Z,19.90
2023-03-01T10:24:52.858Z,18.33
2023-03-01T10:30:12.852Z,26.88
2023-03-01T10:35:26.555Z,17.92
2023-03-01T10:40:27.997Z,17.02
2023-03-01T10:45:40.408Z,16.23
2023-03-01T10:50:44.354Z,15.95
2023-03-01T10:55:46.003Z,16.88
2023-03-01T11:00:53.615Z,16.00
2023-03-01T11:06:03.330Z,14.35
2023-03-01T11:11:07.670Z,15.25
2023-03-01T11:16:13.453Z,13.90
2023-03-01T11:21:16.905Z,16.25
2023-03-01T11:26:19.455Z,17.05
2023-03-01T11:31:23.094Z,16.60
2023-03-01T11:36:37.679Z,16.55
2023-03-01T11:41:41.731Z,17.10
2023-03-01T11:47:08.549Z,15.77
2023-03-01T11:52:17.949Z,14.35
2023-03-01T11:57:47.967Z,13.55
2023-03-01T12:03:10.525Z,13.13
2023-03-01T12:08:16.626Z,10.23
2023-03-01T12:13:55.548Z,10.57
2023-03-01T12:19:09.724Z,9.32
2023-03-01T12:24:29.511Z,9.52
2023-03-01T12:30:02.002Z,11.48
2023-03-01T12:35:28.965Z,13.63
2023-03-01T12:40:34.996Z,14.35
2023-03-01T12:46:19.766Z,11.38
2023-03-01T12:51:27.639Z,15.43
2023-03-01T12:56:31.872Z,13.23
2023-03-01T13:01:36.451Z,11.40
2023-03-01T13:06:56.565Z,9.70
2023-03-01T13:11:58.608Z,7.32
2023-03-01T13:17:00.210Z,7.93
2023-03-01T13:22:29.743Z,7.15
2023-03-01T13:27:31.473Z,7.30
2023-03-01T13:32:44.484Z,7.47
2023-03-01T13:37:46.962Z,7.70
2023-03-01T13:43:04.814Z,8.65
2023-03-01T13:48:16.775Z,9.32
2023-03-01T13:53:22.572Z,9.55
2023-03-01T13:58:27.187Z,9.43
2023-03-01T14:03:30.758Z,10.43
2023-03-01T14:08:32.557Z,10.50
2023-03-01T14:14:04.909Z,9.27
2023-03-01T14:19:27.633Z,10.32
2023-03-01T14:24:47.374Z,10.30
2023-03-01T14:30:04.729Z,9.43
2023-03-01T14:35:25.882Z,10.02
2023-03-01T14:40:33.960Z,10.43
2023-03-01T14:45:35.484Z,11.18
2023-03-01T14:50:43.295Z,11.88
2023-03-01T14:55:49.380Z,11.45
2023-03-01T15:01:03.035Z,12.02
2023-03-01T15:06:06.391Z,13.60
2023-03-01T15:11:29.111Z,13.20
2023-03-01T15:16:33.095Z,13.10
2023-03-01T15:21:37.227Z,11.57
2023-03-01T15:26:44.232Z,12.18
2023-03-01T15:32:05.945Z,12.63
2023-03-01T15:37:35.960Z,11.90
2023-03-01T15:42:38.564Z,12.68
2023-03-01T15:47:41.897Z,12.00
2023-03-01T15:52:44.452Z,12.68
2023-03-01T15:57:45.978Z,12.23
2023-03-01T16:02:47.489Z,12.63
2023-03-01T16:07:49.014Z,13.38
2023-03-01T16:12:53.277Z,16.88
2023-03-01T16:17:55.131Z,16.58
2023-03-01T16:23:01.092Z,15.45
2023-03-01T16:28:05.976Z,16.52
2023-03-01T16:33:24.486Z,15.90
2023-03-01T16:38:32.592Z,15.32
2023-03-01T16:43:34.071Z,14.80
2023-03-01T16:48:35.506Z,14.32
2023-03-01T16:53:38.208Z,14.90
2023-03-01T16:58:40.857Z,16.48
2023-03-01T17:03:42.939Z,18.45
2023-03-01T17:08:44.476Z,18.50
2023-03-01T17:13:47.321Z,21.77
2023-03-01T17:18:49.470Z,20.75
2023-03-01T17:23:56.248Z,26.83
2023-03-01T17:28:59.126Z,23.83
2023-03-01T17:34:01.754Z,26.92
2023-03-01T17:39:03.416Z,26.00
2023-03-01T17:44:04.998Z,24.73
2023-03-01T17:49:06.444Z,24.65
2023-03-01T17:54:07.881Z,23.65
2023-03-01T17:59:09.319Z,22.50
2023-03-01T18:04:11.245Z,22.80
2023-03-01T18:09:12.710Z,22.52
2023-03-01T18:14:14.161Z,22.45
2023-03-01T18:19:15.619Z,21.80
2023-03-01T18:24:17.050Z,21.80
2023-03-01T18:29:18.495Z,22.92
2023-03-01T18:34:19.952Z,24.17
2023-03-01T18:39:21.408Z,30.30
2023-03-01T18:44:22.893Z,33.05
2023-03-01T18:49:26.316Z,38.20
2023-03-01T18:54:27.830Z,39.47
2023-03-01T18:59:30.012Z,37.65
2023-03-01T19:04:31.588Z,40.97
2023-03-01T19:09:33.030Z,51.30
2023-03-01T19:14:34.801Z,45.80
2023-03-01T19:19:36.433Z,41.80
2023-03-01T19:24:38.220Z,38.72
2023-03-01T19:29:39.808Z,39.60
2023-03-01T19:34:42.219Z,40.92
2023-03-01T19:39:43.713Z,42.58
2023-03-01T19:44:45.169Z,44.58
2023-03-01T19:49:46.925Z,57.72
2023-03-01T19:54:49.369Z,51.85
2023-03-01T19:59:51.965Z,56.53
2023-03-01T20:04:53.410Z,57.65
2023-03-01T20:09:54.826Z,58.17
2023-03-01T20:14:57.038Z,55.20
2023-03-01T20:19:58.536Z,55.92
2023-03-01T20:25:00.011Z,52.35
2023-03-01T20:30:01.431Z,57.75
2023-03-01T20:35:03.253Z,61.17
2023-03-01T20:40:05.498Z,55.70
2023-03-01T20:45:07.414Z,57.85
2023-03-01T20:50:09.560Z,52.70
2023-03-01T20:55:11.919Z,56.22
2023-03-01T21:00:13.682Z,52.58
2023-03-01T21:05:15.222Z,53.70
2023-03-01T21:10:17.159Z,53.45
2023-03-01T21:15:28.682Z,52.28
2023-03-01T21:20:30.983Z,56.63
2023-03-01T21:25:35.036Z,57.17
2023-03-01T21:30:36.715Z,55.63
2023-03-01T21:35:38.212Z,55.05
2023-03-01T21:40:39.675Z,54.85
2023-03-01T21:45:41.228Z,54.10
2023-03-01T21:50:42.693Z,53.13
2023-03-01T21:55:48.576Z,52.00
2023-03-01T22:00:50.106Z,52.05
2023-03-01T22:05:59.792Z,50.33
2023-03-01T22:11:02.453Z,51.75
2023-03-01T22:16:04.236Z,47.13
2023-03-01T22:21:09.088Z,43.88
2023-03-01T22:26:34.958Z,42.47
2023-03-01T22:31:37.322Z,40.92
2023-03-01T22:36:41.640Z,40.58
2023-03-01T22:41:46.003Z,37.92
2023-03-01T22:46:47.879Z,38.58
2023-03-01T22:51:50.132Z,41.88
2023-03-01T22:56:51.700Z,41.33
2023-03-01T23:01:53.850Z,39.90
2023-03-01T23:06:55.351Z,42.78
2023-03-01T23:11:59.016Z,43.55
2023-03-01T23:17:01.653Z,43.95
2023-03-01T23:22:03.235Z,45.03
2023-03-01T23:27:04.793Z,45.60
2023-03-01T23:32:06.266Z,44.65
2023-03-01T23:37:09.945Z,45.50
2023-03-01T23:42:11.382Z,47.10
2023-03-01T23:47:12.809Z,43.88
2023-03-01T23:52:15.249Z,46.60
2023-03-01T23:57:16.683Z,47.38
