createdAt,value
2023-03-27T00:00:16.935Z,1.30
2023-03-27T00:03:21.690Z,1.13
2023-03-27T00:06:25.294Z,1.00
2023-03-27T00:09:29.734Z,1.27
2023-03-27T00:12:33.586Z,1.30
2023-03-27T00:15:36.889Z,1.48
2023-03-27T00:18:39.580Z,1.60
2023-03-27T00:21:50.219Z,1.80
2023-03-27T00:24:52.784Z,1.60
2023-03-27T00:27:58.517Z,1.62
2023-03-27T00:31:04.162Z,1.55
2023-03-27T00:34:07.789Z,1.70
2023-03-27T00:37:10.716Z,1.73
2023-03-27T00:40:15.585Z,1.73
2023-03-27T00:43:34.053Z,2.25
2023-03-27T00:46:44.591Z,2.80
2023-03-27T00:49:49.860Z,2.97
2023-03-27T00:52:58.677Z,3.27
2023-03-27T00:56:05.786Z,2.87
2023-03-27T00:59:15.874Z,2.87
2023-03-27T01:02:19.631Z,3.00
2023-03-27T01:05:23.410Z,2.83
2023-03-27T01:08:29.360Z,4.57
2023-03-27T01:11:45.332Z,5.40
2023-03-27T01:14:58.225Z,3.70
2023-03-27T01:18:17.118Z,5.07
2023-03-27T01:22:00.555Z,5.50
2023-03-27T01:25:10.745Z,4.00
2023-03-27T01:28:41.487Z,3.80
2023-03-27T01:32:06.375Z,3.50
2023-03-27T01:35:27.600Z,3.12
2023-03-27T01:38:53.376Z,3.20
2023-03-27T01:42:06.985Z,2.60
2023-03-27T01:45:22.553Z,2.78
2023-03-27T01:48:40.753Z,2.37
2023-03-27T01:51:54.894Z,2.83
2023-03-27T01:55:05.034Z,2.40
2023-03-27T01:58:14.489Z,2.37
2023-03-27T02:01:28.339Z,2.25
2023-03-27T02:04:41.139Z,2.50
2023-03-27T02:07:53.228Z,2.45
2023-03-27T02:10:59.520Z,2.93
2023-03-27T02:14:12.403Z,2.20
2023-03-27T02:17:20.579Z,2.33
2023-03-27T02:20:24.352Z,2.70
2023-03-27T02:23:27.370Z,2.60
2023-03-27T02:26:30.630Z,2.40
2023-03-27T02:29:48.091Z,2.70
2023-03-27T02:33:03.280Z,2.30
2023-03-27T02:36:21.265Z,2.20
2023-03-27T02:39:42.497Z,2.42
2023-03-27T02:42:53.037Z,2.70
2023-03-27T02:46:09.586Z,2.50
2023-03-27T02:49:20.089Z,2.15
2023-03-27T02:52:48.144Z,2.92
2023-03-27T02:55:55.187Z,2.40
2023-03-27T02:59:10.371Z,2.20
2023-03-27T03:02:26.196Z,2.90
2023-03-27T03:05:30.004Z,2.45
2023-03-27T03:08:38.724Z,2.37
2023-03-27T03:11:48.743Z,2.10
2023-03-27T03:14:52.120Z,2.23
2023-03-27T03:17:59.276Z,1.90
2023-03-27T03:21:04.860Z,2.08
2023-03-27T03:24:08.884Z,1.90
2023-03-27T03:27:14.621Z,1.60
2023-03-27T03:30:19.493Z,1.90
2023-03-27T03:33:23.074Z,2.17
2023-03-27T03:36:30.865Z,2.15
2023-03-27T03:39:33.999Z,1.70
2023-03-27T03:42:52.331Z,2.03
2023-03-27T03:45:57.243Z,2.00
2023-03-27T03:49:00.938Z,2.10
2023-03-27T03:52:05.890Z,2.20
2023-03-27T03:55:11.947Z,2.12
2023-03-27T03:58:15.684Z,2.42
2023-03-27T04:01:21.105Z,2.87
2023-03-27T04:04:26.273Z,3.13
2023-03-27T04:07:31.593Z,3.92
2023-03-27T04:10:41.446Z,4.55
2023-03-27T04:13:46.380Z,3.25
2023-03-27T04:16:52.514Z,3.17
2023-03-27T04:19:56.105Z,2.83
2023-03-27T04:23:02.502Z,2.70
2023-03-27T04:26:06.407Z,3.20
2023-03-27T04:29:10.993Z,3.72
2023-03-27T04:32:19.484Z,3.87
2023-03-27T04:35:27.084Z,3.60
2023-03-27T04:38:41.164Z,4.18
2023-03-27T04:41:50.439Z,4.70
2023-03-27T04:44:55.380Z,5.10
2023-03-27T04:48:01.652Z,5.10
2023-03-27T04:51:13.192Z,4.57
2023-03-27T04:54:24.392Z,5.28
2023-03-27T04:57:32.056Z,5.45
2023-03-27T05:00:36.681Z,5.22
2023-03-27T05:03:46.214Z,4.87
2023-03-27T05:06:52.113Z,4.83
2023-03-27T05:09:55.883Z,4.57
2023-03-27T05:13:04.226Z,4.60
2023-03-27T05:16:12.692Z,4.22
2023-03-27T05:19:20.423Z,4.07
2023-03-27T05:22:25.051Z,4.40
2023-03-27T05:25:31.741Z,4.93
2023-03-27T05:28:36.783Z,4.60
2023-03-27T05:31:43.040Z,4.47
2023-03-27T05:34:50.936Z,4.30
2023-03-27T05:37:56.232Z,4.40
2023-03-27T05:41:02.539Z,4.60
2023-03-27T05:44:07.779Z,5.15
2023-03-27T05:47:13.124Z,5.65
2023-03-27T05:50:18.209Z,5.40
2023-03-27T05:53:27.950Z,5.03
2023-03-27T05:56:36.318Z,4.85
2023-03-27T05:59:42.191Z,4.57
2023-03-27T06:03:02.157Z,4.05
2023-03-27T06:06:12.117Z,4.07
2023-03-27T06:09:18.136Z,4.07
2023-03-27T06:12:28.061Z,3.67
2023-03-27T06:15:34.399Z,3.40
2023-03-27T06:18:38.430Z,3.60
2023-03-27T06:21:42.423Z,3.80
2023-03-27T06:24:46.824Z,4.07
2023-03-27T06:27:55.238Z,4.28
2023-03-27T06:31:01.201Z,4.22
2023-03-27T06:34:05.706Z,3.55
2023-03-27T06:37:13.209Z,3.70
2023-03-27T06:40:32.195Z,3.47
2023-03-27T06:43:42.549Z,3.53
2023-03-27T06:46:46.044Z,3.67
2023-03-27T06:49:56.403Z,3.10
2023-03-27T06:53:03.050Z,3.50
2023-03-27T06:56:16.002Z,3.47
2023-03-27T06:59:21.537Z,3.08
2023-03-27T07:02:31.188Z,3.30
2023-03-27T07:05:45.564Z,3.45
2023-03-27T07:08:51.751Z,2.63
2023-03-27T07:11:59.413Z,2.93
2023-03-27T07:15:09.097Z,2.28
2023-03-27T07:18:15.351Z,2.60
2023-03-27T07:21:25.006Z,2.53
2023-03-27T07:24:29.581Z,2.10
2023-03-27T07:27:36.173Z,2.00
2023-03-27T07:30:48.157Z,1.90
2023-03-27T07:33:58.459Z,1.80
2023-03-27T07:37:05.206Z,1.70
2023-03-27T07:40:13.898Z,1.70
2023-03-27T07:43:19.178Z,1.83
2023-03-27T07:46:24.391Z,2.00
2023-03-27T07:49:39.722Z,1.85
2023-03-27T07:52:46.658Z,2.00
2023-03-27T07:55:54.313Z,2.20
2023-03-27T07:59:08.097Z,1.60
2023-03-27T08:02:13.938Z,1.90
2023-03-27T08:05:19.321Z,1.95
2023-03-27T08:08:29.232Z,2.50
2023-03-27T08:11:44.342Z,5.10
2023-03-27T08:14:48.522Z,4.00
2023-03-27T08:18:00.511Z,3.67
2023-03-27T08:21:11.861Z,4.03
2023-03-27T08:24:18.741Z,3.35
2023-03-27T08:27:32.132Z,4.00
2023-03-27T08:30:38.512Z,5.80
2023-03-27T08:33:43.595Z,3.40
2023-03-27T08:36:54.187Z,3.08
2023-03-27T08:39:59.205Z,2.62
2023-03-27T08:43:08.173Z,2.10
2023-03-27T08:46:25.094Z,1.93
2023-03-27T08:49:44.797Z,2.87
2023-03-27T08:52:51.150Z,2.33
2023-03-27T08:55:57.376Z,2.50
2023-03-27T08:59:12.343Z,2.80
2023-03-27T09:02:36.261Z,2.50
2023-03-27T09:06:02.816Z,1.75
2023-03-27T09:09:19.817Z,1.90
2023-03-27T09:12:45.182Z,2.80
2023-03-27T09:16:11.161Z,2.40
2023-03-27T09:19:35.157Z,3.97
2023-03-27T09:22:44.519Z,9.38
2023-03-27T09:25:56.193Z,10.35
2023-03-27T09:29:28.080Z,19.95
2023-03-27T09:32:43.201Z,9.80
2023-03-27T09:35:50.131Z,5.70
2023-03-27T09:38:58.777Z,7.20
2023-03-27T09:42:18.256Z,5.72
2023-03-27T09:45:33.090Z,4.62
2023-03-27T09:48:50.642Z,5.07
2023-03-27T09:51:57.110Z,3.90
2023-03-27T09:55:37.016Z,4.22
2023-03-27T09:58:46.381Z,3.97
2023-03-27T10:02:00.180Z,3.12
2023-03-27T10:05:17.404Z,3.30
2023-03-27T10:08:42.248Z,3.10
2023-03-27T10:12:00.072Z,3.10
2023-03-27T10:15:40.112Z,2.37
2023-03-27T10:18:48.165Z,2.85
2023-03-27T10:21:56.149Z,3.40
2023-03-27T10:25:05.602Z,4.50
2023-03-27T10:28:38.033Z,2.33
2023-03-27T10:31:57.320Z,2.55
2023-03-27T10:35:06.170Z,2.78
2023-03-27T10:38:23.121Z,3.20
2023-03-27T10:41:31.105Z,2.90
2023-03-27T10:44:38.495Z,2.87
2023-03-27T10:47:51.210Z,3.20
2023-03-27T10:51:04.101Z,3.25
2023-03-27T10:54:29.487Z,2.23
2023-03-27T10:57:40.215Z,1.70
2023-03-27T11:00:54.280Z,2.20
2023-03-27T11:04:21.448Z,2.20
2023-03-27T11:07:35.185Z,2.00
2023-03-27T11:10:44.105Z,2.30
2023-03-27T11:14:03.096Z,2.33
2023-03-27T11:17:22.229Z,2.55
2023-03-27T11:21:05.228Z,3.25
2023-03-27T11:24:34.217Z,3.90
2023-03-27T11:27:54.840Z,2.77
2023-03-27T11:31:32.761Z,2.70
2023-03-27T11:35:01.950Z,2.40
2023-03-27T11:38:19.167Z,2.22
2023-03-27T11:41:30.309Z,2.15
2023-03-27T11:44:38.498Z,2.77
2023-03-27T11:48:10.971Z,3.43
2023-03-27T11:51:31.472Z,3.47
2023-03-27T11:54:54.631Z,3.60
2023-03-27T11:58:27.228Z,6.03
2023-03-27T12:02:07.209Z,10.67
2023-03-27T12:05:37.425Z,11.00
2023-03-27T12:09:06.114Z,10.25
2023-03-27T12:12:53.079Z,11.12
2023-03-27T12:16:09.149Z,11.10
2023-03-27T12:19:38.498Z,10.67
2023-03-27T12:23:03.154Z,10.90
2023-03-27T12:26:34.383Z,10.45
2023-03-27T12:30:00.653Z,10.15
2023-03-27T12:33:40.005Z,9.57
2023-03-27T12:36:48.396Z,9.23
2023-03-27T12:39:59.172Z,9.03
2023-03-27T12:43:07.286Z,8.80
2023-03-27T12:46:24.256Z,7.18
2023-03-27T12:49:40.574Z,6.62
2023-03-27T12:52:53.400Z,6.70
2023-03-27T12:56:26.270Z,5.83
2023-03-27T12:59:50.838Z,5.53
2023-03-27T13:02:56.707Z,3.75
2023-03-27T13:06:41.256Z,3.92
2023-03-27T13:10:06.198Z,4.37
2023-03-27T13:13:33.079Z,2.60
2023-03-27T13:16:51.131Z,2.50
2023-03-27T13:20:24.714Z,2.40
2023-03-27T13:24:08.738Z,1.95
2023-03-27T13:27:54.361Z,2.33
2023-03-27T13:31:00.483Z,1.10
2023-03-27T13:34:39.475Z,1.80
2023-03-27T13:37:49.800Z,1.60
2023-03-27T13:41:47.022Z,1.77
2023-03-27T13:45:25.750Z,1.30
2023-03-27T13:48:52.153Z,1.33
2023-03-27T13:52:10.113Z,1.50
2023-03-27T13:55:35.154Z,1.70
2023-03-27T13:59:28.927Z,1.80
2023-03-27T14:03:04.372Z,2.20
2023-03-27T14:06:39.161Z,1.90
2023-03-27T14:10:16.129Z,2.40
2023-03-27T14:13:42.187Z,1.85
2023-03-27T14:17:12.146Z,2.30
2023-03-27T14:20:30.116Z,2.90
2023-03-27T14:24:00.141Z,3.53
2023-03-27T14:27:12.202Z,2.60
2023-03-27T14:30:49.132Z,2.87
2023-03-27T14:34:11.086Z,2.35
2023-03-27T14:37:42.252Z,2.53
2023-03-27T14:41:00.186Z,2.00
2023-03-27T14:44:09.083Z,2.15
2023-03-27T14:47:25.196Z,1.92
2023-03-27T14:50:42.154Z,2.20
2023-03-27T14:53:51.467Z,2.20
2023-03-27T14:57:18.144Z,2.20
2023-03-27T15:00:28.501Z,2.42
2023-03-27T15:03:46.575Z,2.53
2023-03-27T15:07:14.781Z,2.90
2023-03-27T15:10:29.874Z,2.13
2023-03-27T15:13:44.299Z,2.10
2023-03-27T15:17:00.133Z,2.20
2023-03-27T15:20:19.113Z,1.80
2023-03-27T15:23:43.021Z,2.10
2023-03-27T15:26:53.524Z,1.53
2023-03-27T15:30:08.286Z,2.30
2023-03-27T15:33:29.041Z,2.08
2023-03-27T15:36:39.133Z,2.30
2023-03-27T15:40:33.082Z,2.17
2023-03-27T15:43:36.555Z,1.50
2023-03-27T15:47:08.048Z,1.58
2023-03-27T15:50:20.090Z,2.30
2023-03-27T15:53:39.126Z,1.83
2023-03-27T15:56:53.263Z,1.70
2023-03-27T16:00:15.369Z,2.10
2023-03-27T16:03:27.783Z,1.92
2023-03-27T16:06:42.140Z,1.85
2023-03-27T16:10:04.119Z,2.00
2023-03-27T16:13:32.522Z,2.00
2023-03-27T16:16:38.110Z,1.67
2023-03-27T16:20:05.135Z,2.00
2023-03-27T16:23:15.618Z,1.73
2023-03-27T16:26:26.700Z,1.80
2023-03-27T16:29:32.628Z,2.37
2023-03-27T16:32:39.091Z,2.47
2023-03-27T16:35:45.272Z,1.98
2023-03-27T16:38:52.169Z,2.10
2023-03-27T16:41:57.296Z,2.50
2023-03-27T16:45:11.091Z,2.12
2023-03-27T16:48:19.053Z,2.40
2023-03-27T16:51:39.983Z,2.72
2023-03-27T16:54:59.006Z,3.72
2023-03-27T16:58:02.740Z,2.30
2023-03-27T17:01:20.461Z,3.65
2023-03-27T17:04:37.779Z,2.80
2023-03-27T17:07:48.585Z,2.28
2023-03-27T17:10:55.117Z,2.53
2023-03-27T17:14:02.011Z,2.60
2023-03-27T17:17:14.986Z,2.42
2023-03-27T17:20:19.097Z,2.70
2023-03-27T17:23:26.389Z,1.85
2023-03-27T17:26:36.062Z,2.25
2023-03-27T17:29:42.594Z,2.08
2023-03-27T17:32:54.340Z,1.87
2023-03-27T17:36:10.151Z,2.40
2023-03-27T17:39:23.110Z,2.15
2023-03-27T17:42:39.630Z,1.65
2023-03-27T17:45:55.230Z,1.95
2023-03-27T17:49:15.084Z,2.67
2023-03-27T17:52:33.974Z,2.20
2023-03-27T17:55:42.742Z,2.08
2023-03-27T17:59:08.074Z,2.28
2023-03-27T18:02:23.370Z,2.40
2023-03-27T18:05:31.129Z,2.08
2023-03-27T18:08:44.139Z,2.10
2023-03-27T18:11:53.118Z,2.20
2023-03-27T18:15:03.068Z,2.50
2023-03-27T18:18:09.579Z,2.60
2023-03-27T18:21:28.167Z,2.80
2023-03-27T18:24:33.539Z,2.57
2023-03-27T18:27:46.121Z,2.05
2023-03-27T18:31:05.198Z,2.47
2023-03-27T18:34:20.659Z,2.00
2023-03-27T18:37:26.021Z,2.10
2023-03-27T18:40:36.057Z,2.00
2023-03-27T18:43:40.332Z,2.35
2023-03-27T18:46:45.105Z,2.90
2023-03-27T18:50:04.017Z,2.08
2023-03-27T18:53:21.038Z,1.93
2023-03-27T18:56:28.077Z,1.90
2023-03-27T18:59:32.066Z,2.30
2023-03-27T19:02:42.257Z,1.83
2023-03-27T19:05:49.090Z,2.05
2023-03-27T19:09:03.067Z,2.37
2023-03-27T19:12:09.080Z,2.05
2023-03-27T19:15:27.116Z,2.37
2023-03-27T19:18:36.086Z,1.80
2023-03-27T19:21:42.127Z,2.00
2023-03-27T19:25:04.496Z,2.08
2023-03-27T19:28:09.690Z,1.85
2023-03-27T19:31:15.825Z,2.25
2023-03-27T19:34:42.040Z,1.95
2023-03-27T19:37:51.030Z,2.03
2023-03-27T19:40:57.080Z,2.10
2023-03-27T19:44:02.531Z,1.73
2023-03-27T19:47:10.114Z,1.75
2023-03-27T19:50:16.092Z,1.87
2023-03-27T19:53:35.156Z,1.90
2023-03-27T19:56:41.053Z,2.17
2023-03-27T19:59:53.165Z,2.10
2023-03-27T20:03:17.093Z,2.08
2023-03-27T20:06:26.175Z,1.80
2023-03-27T20:09:29.892Z,2.08
2023-03-27T20:12:42.435Z,2.22
2023-03-27T20:15:58.185Z,1.90
2023-03-27T20:19:14.238Z,1.67
2023-03-27T20:22:26.949Z,2.20
2023-03-27T20:25:36.094Z,2.17
2023-03-27T20:28:41.370Z,1.42
2023-03-27T20:31:49.367Z,2.15
2023-03-27T20:35:16.527Z,1.80
2023-03-27T20:38:38.364Z,1.67
2023-03-27T20:41:43.346Z,1.60
2023-03-27T20:44:58.648Z,1.42
2023-03-27T20:48:09.153Z,1.27
2023-03-27T20:51:26.270Z,1.60
2023-03-27T20:54:37.015Z,1.80
2023-03-27T20:57:39.984Z,1.83
2023-03-27T21:00:46.047Z,1.67
2023-03-27T21:03:50.117Z,1.20
2023-03-27T21:06:56.047Z,2.20
2023-03-27T21:10:01.147Z,1.62
2023-03-27T21:13:06.809Z,1.70
2023-03-27T21:16:10.558Z,1.87
2023-03-27T21:19:13.341Z,1.60
2023-03-27T21:22:19.032Z,2.35
2023-03-27T21:25:23.414Z,1.83
2023-03-27T21:28:27.115Z,1.45
2023-03-27T21:31:30.839Z,1.60
2023-03-27T21:34:35.312Z,1.40
2023-03-27T21:37:40.007Z,1.27
2023-03-27T21:40:49.096Z,1.63
2023-03-27T21:43:52.744Z,1.48
2023-03-27T21:46:55.939Z,1.85
2023-03-27T21:50:00.067Z,1.70
2023-03-27T21:53:03.037Z,1.50
2023-03-27T21:56:06.800Z,1.80
2023-03-27T21:59:10.320Z,1.60
2023-03-27T22:02:13.141Z,1.60
2023-03-27T22:05:17.690Z,1.70
2023-03-27T22:08:21.677Z,1.67
2023-03-27T22:11:27.010Z,1.98
2023-03-27T22:14:30.241Z,1.80
2023-03-27T22:17:37.309Z,2.00
2023-03-27T22:20:44.798Z,1.80
2023-03-27T22:23:51.605Z,1.73
2023-03-27T22:26:54.536Z,1.87
2023-03-27T22:29:57.798Z,1.60
2023-03-27T22:33:00.805Z,1.67
2023-03-27T22:36:06.417Z,1.70
2023-03-27T22:39:10.688Z,1.10
2023-03-27T22:42:13.933Z,1.57
2023-03-27T22:45:16.786Z,1.80
2023-03-27T22:48:20.093Z,1.87
2023-03-27T22:51:23.279Z,1.50
2023-03-27T22:54:28.012Z,1.40
2023-03-27T22:57:30.865Z,1.67
2023-03-27T23:00:35.982Z,1.67
2023-03-27T23:03:39.049Z,1.42
2023-03-27T23:06:41.961Z,1.40
2023-03-27T23:09:46.116Z,1.45
2023-03-27T23:12:49.563Z,2.00
2023-03-27T23:15:52.429Z,1.60
2023-03-27T23:18:55.524Z,1.63
2023-03-27T23:21:59.551Z,1.98
2023-03-27T23:25:02.466Z,1.87
2023-03-27T23:28:07.334Z,1.70
2023-03-27T23:31:14.980Z,1.47
2023-03-27T23:34:17.473Z,2.33
2023-03-27T23:37:21.041Z,1.90
2023-03-27T23:40:27.021Z,1.67
2023-03-27T23:43:31.333Z,1.97
2023-03-27T23:46:33.897Z,1.80
2023-03-27T23:49:37.197Z,2.10
2023-03-27T23:52:40.035Z,1.98
2023-03-27T23:55:44.434Z,1.73
2023-03-27T23:58:47.200Z,1.65
