createdAt,value
2018-10-17T00:02:01.444Z,5.13
2018-10-17T00:04:28.995Z,4.83
2018-10-17T00:06:56.754Z,5.90
2018-10-17T00:09:24.384Z,5.60
2018-10-17T00:11:52.003Z,4.80
2018-10-17T00:14:19.719Z,5.73
2018-10-17T00:16:47.779Z,4.60
2018-10-17T00:19:15.514Z,5.07
2018-10-17T00:21:43.191Z,5.33
2018-10-17T00:24:10.857Z,6.03
2018-10-17T00:26:38.611Z,5.10
2018-10-17T00:29:06.381Z,5.30
2018-10-17T00:31:34.068Z,5.07
2018-10-17T00:34:01.833Z,4.67
2018-10-17T00:36:29.493Z,4.70
2018-10-17T00:38:57.187Z,4.90
2018-10-17T00:41:24.841Z,3.80
2018-10-17T00:43:52.549Z,5.10
2018-10-17T00:46:20.195Z,5.67
2018-10-17T00:48:47.896Z,4.80
2018-10-17T00:51:16.811Z,5.27
2018-10-17T00:53:44.500Z,5.57
2018-10-17T00:56:12.096Z,4.60
2018-10-17T00:58:39.831Z,5.87
2018-10-17T01:01:07.575Z,5.70
2018-10-17T01:03:35.161Z,5.60
2018-10-17T01:06:02.883Z,6.13
2018-10-17T01:08:30.627Z,5.47
2018-10-17T01:10:58.406Z,5.40
2018-10-17T01:13:26.124Z,4.57
2018-10-17T01:15:53.783Z,5.60
2018-10-17T01:18:21.523Z,4.67
2018-10-17T01:20:52.808Z,4.37
2018-10-17T01:23:20.603Z,5.30
2018-10-17T01:25:48.360Z,5.13
2018-10-17T01:28:16.128Z,5.00
2018-10-17T01:30:43.882Z,4.67
2018-10-17T01:33:11.687Z,6.57
2018-10-17T01:35:39.366Z,5.13
2018-10-17T01:38:06.999Z,4.67
2018-10-17T01:40:34.707Z,5.40
2018-10-17T01:43:02.941Z,6.27
2018-10-17T01:45:30.729Z,5.13
2018-10-17T01:47:58.421Z,5.73
2018-10-17T01:50:26.066Z,5.40
2018-10-17T01:52:53.804Z,5.90
2018-10-17T01:55:21.526Z,5.53
2018-10-17T01:57:49.212Z,5.53
2018-10-17T02:00:17.040Z,5.63
2018-10-17T02:02:44.804Z,5.93
2018-10-17T02:05:12.611Z,5.20
2018-10-17T02:07:40.219Z,6.53
2018-10-17T02:10:07.935Z,5.30
2018-10-17T02:12:35.694Z,5.47
2018-10-17T02:15:03.500Z,6.43
2018-10-17T02:17:31.203Z,5.97
2018-10-17T02:19:58.939Z,4.60
2018-10-17T02:22:26.636Z,5.27
2018-10-17T02:24:54.382Z,5.37
2018-10-17T02:27:22.171Z,5.17
2018-10-17T02:29:49.894Z,5.40
2018-10-17T02:32:17.650Z,5.07
2018-10-17T02:34:51.093Z,4.73
2018-10-17T02:37:18.821Z,4.93
2018-10-17T02:39:49.788Z,4.83
2018-10-17T02:42:17.495Z,4.60
2018-10-17T02:44:48.843Z,5.10
2018-10-17T02:47:16.619Z,5.23
2018-10-17T02:49:44.324Z,5.67
2018-10-17T02:52:12.064Z,5.63
2018-10-17T02:54:39.780Z,5.60
2018-10-17T02:57:07.569Z,5.40
2018-10-17T02:59:35.325Z,5.67
2018-10-17T03:02:04.143Z,6.07
2018-10-17T03:04:31.860Z,5.60
2018-10-17T03:06:59.630Z,5.43
2018-10-17T03:09:27.428Z,6.25
2018-10-17T03:11:55.114Z,5.67
2018-10-17T03:14:22.766Z,6.10
2018-10-17T03:16:50.486Z,6.40
2018-10-17T03:19:18.310Z,5.70
2018-10-17T03:21:45.940Z,6.20
2018-10-17T03:24:13.644Z,5.37
2018-10-17T03:26:41.340Z,6.80
2018-10-17T03:29:09.135Z,7.70
2018-10-17T03:31:36.907Z,5.60
2018-10-17T03:34:04.724Z,6.40
2018-10-17T03:36:32.356Z,6.60
2018-10-17T03:39:00.052Z,7.30
2018-10-17T03:41:27.725Z,5.70
2018-10-17T03:43:55.364Z,6.15
2018-10-17T03:46:23.143Z,6.63
2018-10-17T03:48:50.870Z,5.60
2018-10-17T03:51:18.580Z,6.15
2018-10-17T03:53:46.320Z,7.70
2018-10-17T03:56:14.065Z,6.23
2018-10-17T03:58:41.772Z,7.20
2018-10-17T04:01:09.583Z,6.15
2018-10-17T04:03:37.243Z,7.07
2018-10-17T04:06:05.543Z,7.30
2018-10-17T04:08:33.240Z,5.70
2018-10-17T04:11:00.927Z,5.50
2018-10-17T04:13:28.620Z,4.67
2018-10-17T04:15:59.416Z,6.25
2018-10-17T04:18:27.105Z,6.53
2018-10-17T04:20:54.824Z,5.80
2018-10-17T04:23:22.544Z,7.55
2018-10-17T04:25:50.204Z,6.33
2018-10-17T04:28:17.934Z,6.90
2018-10-17T04:30:45.616Z,7.50
2018-10-17T04:33:13.344Z,6.40
2018-10-17T04:35:41.080Z,5.95
2018-10-17T04:38:08.807Z,6.77
2018-10-17T04:40:36.486Z,6.65
2018-10-17T04:43:04.304Z,6.42
2018-10-17T04:45:31.920Z,7.83
2018-10-17T04:47:59.704Z,7.80
2018-10-17T04:50:27.396Z,6.47
2018-10-17T04:52:55.329Z,7.58
2018-10-17T04:55:23.014Z,6.53
2018-10-17T04:57:50.741Z,7.80
2018-10-17T05:00:18.472Z,6.17
2018-10-17T05:02:46.193Z,6.75
2018-10-17T05:05:14.007Z,5.70
2018-10-17T05:07:41.600Z,7.92
2018-10-17T05:10:09.348Z,6.57
2018-10-17T05:12:37.108Z,6.05
2018-10-17T05:15:05.112Z,8.53
2018-10-17T05:17:32.920Z,5.80
2018-10-17T05:20:00.704Z,5.87
2018-10-17T05:22:28.380Z,7.50
2018-10-17T05:24:56.124Z,6.35
2018-10-17T05:27:23.808Z,6.87
2018-10-17T05:29:51.652Z,6.17
2018-10-17T05:32:19.429Z,6.28
2018-10-17T05:34:47.209Z,5.50
2018-10-17T05:37:15.062Z,6.12
2018-10-17T05:39:42.908Z,6.65
2018-10-17T05:42:10.902Z,5.95
2018-10-17T05:44:38.652Z,6.70
2018-10-17T05:47:06.423Z,7.97
2018-10-17T05:49:34.122Z,5.87
2018-10-17T05:52:02.195Z,7.37
2018-10-17T05:54:29.972Z,7.25
2018-10-17T05:56:57.656Z,7.10
2018-10-17T05:59:25.508Z,5.92
2018-10-17T06:01:53.691Z,7.05
2018-10-17T06:04:21.404Z,6.62
2018-10-17T06:06:49.316Z,6.28
2018-10-17T06:09:17.028Z,6.57
2018-10-17T06:11:44.751Z,7.15
2018-10-17T06:14:14.380Z,6.75
2018-10-17T06:16:42.341Z,6.50
2018-10-17T06:19:10.154Z,7.28
2018-10-17T06:21:38.320Z,8.10
2018-10-17T06:24:06.100Z,6.53
2018-10-17T06:26:33.803Z,6.85
2018-10-17T06:29:01.557Z,8.00
2018-10-17T06:31:29.318Z,6.80
2018-10-17T06:33:57.215Z,6.78
2018-10-17T06:36:24.959Z,6.93
2018-10-17T06:38:53.079Z,6.77
2018-10-17T06:41:20.832Z,7.00
2018-10-17T06:43:48.634Z,6.53
2018-10-17T06:46:16.296Z,7.00
2018-10-17T06:48:44.035Z,7.90
2018-10-17T06:51:11.827Z,7.03
2018-10-17T06:53:43.124Z,8.47
2018-10-17T06:56:10.835Z,7.97
2018-10-17T06:58:38.534Z,7.20
2018-10-17T07:01:06.250Z,7.47
2018-10-17T07:03:34.005Z,8.53
2018-10-17T07:06:01.748Z,8.87
2018-10-17T07:08:29.538Z,8.27
2018-10-17T07:10:57.347Z,8.60
2018-10-17T07:13:24.942Z,9.07
2018-10-17T07:15:52.827Z,7.97
2018-10-17T07:18:20.544Z,8.07
2018-10-17T07:20:48.220Z,8.80
2018-10-17T07:23:15.967Z,7.77
2018-10-17T07:25:43.716Z,7.53
2018-10-17T07:28:11.504Z,8.43
2018-10-17T07:30:39.191Z,6.80
2018-10-17T07:33:06.852Z,7.83
2018-10-17T07:35:34.566Z,8.40
2018-10-17T07:38:02.468Z,9.57
2018-10-17T07:40:30.267Z,9.13
2018-10-17T07:42:58.011Z,9.03
2018-10-17T07:45:25.750Z,9.27
2018-10-17T07:47:53.511Z,10.97
2018-10-17T07:50:21.155Z,8.67
2018-10-17T07:52:48.897Z,9.77
2018-10-17T07:55:16.651Z,10.53
2018-10-17T07:57:44.255Z,10.57
2018-10-17T08:00:13.439Z,10.40
2018-10-17T08:02:41.115Z,9.73
2018-10-17T08:05:09.120Z,10.17
2018-10-17T08:07:36.812Z,10.27
2018-10-17T08:10:06.002Z,10.93
2018-10-17T08:12:33.750Z,9.63
2018-10-17T08:15:01.474Z,8.90
2018-10-17T08:17:29.139Z,10.27
2018-10-17T08:19:56.812Z,10.17
2018-10-17T08:22:24.528Z,9.97
2018-10-17T08:24:52.191Z,12.53
2018-10-17T08:27:19.937Z,9.70
2018-10-17T08:29:47.599Z,12.03
2018-10-17T08:32:15.320Z,10.73
2018-10-17T08:34:43.028Z,10.40
2018-10-17T08:37:11.196Z,11.67
2018-10-17T08:39:38.482Z,13.10
2018-10-17T08:42:06.401Z,11.83
2018-10-17T08:44:34.315Z,11.70
2018-10-17T08:47:01.975Z,12.57
2018-10-17T08:49:29.734Z,12.20
2018-10-17T08:51:57.439Z,12.97
2018-10-17T08:54:25.084Z,13.80
2018-10-17T08:56:52.743Z,13.20
2018-10-17T08:59:20.400Z,13.20
2018-10-17T09:01:48.060Z,11.03
2018-10-17T09:04:15.732Z,12.17
2018-10-17T09:06:43.564Z,12.73
2018-10-17T09:09:12.649Z,11.47
2018-10-17T09:11:40.955Z,13.40
2018-10-17T09:14:09.144Z,11.90
2018-10-17T09:16:38.041Z,12.50
2018-10-17T09:19:06.077Z,13.10
2018-10-17T09:21:34.306Z,12.30
2018-10-17T09:24:01.592Z,12.40
2018-10-17T09:26:29.380Z,12.67
2018-10-17T09:28:57.056Z,11.97
2018-10-17T09:31:24.767Z,12.67
2018-10-17T09:33:52.433Z,12.20
2018-10-17T09:36:20.292Z,14.07
2018-10-17T09:39:51.473Z,11.90
2018-10-17T09:42:19.255Z,13.73
2018-10-17T09:44:46.900Z,11.83
2018-10-17T09:47:14.591Z,13.80
2018-10-17T09:49:42.323Z,13.27
2018-10-17T09:52:10.125Z,11.87
2018-10-17T09:54:37.808Z,12.50
2018-10-17T09:57:05.660Z,11.83
2018-10-17T09:59:33.367Z,11.40
2018-10-17T10:02:01.091Z,12.20
2018-10-17T10:04:28.767Z,9.70
2018-10-17T10:06:56.594Z,12.60
2018-10-17T10:09:24.259Z,13.27
2018-10-17T10:11:52.028Z,13.50
2018-10-17T10:14:19.671Z,12.27
2018-10-17T10:16:47.335Z,11.50
2018-10-17T10:19:15.056Z,12.00
2018-10-17T10:21:42.795Z,12.43
2018-10-17T10:24:10.586Z,11.07
2018-10-17T10:26:41.708Z,12.60
2018-10-17T10:29:10.279Z,11.73
2018-10-17T10:31:37.984Z,12.63
2018-10-17T10:34:05.766Z,12.50
2018-10-17T10:36:33.492Z,12.90
2018-10-17T10:39:01.165Z,12.67
2018-10-17T10:41:32.117Z,12.07
2018-10-17T10:43:59.805Z,12.17
2018-10-17T10:46:27.512Z,12.10
2018-10-17T10:48:55.276Z,10.73
2018-10-17T10:51:23.029Z,11.90
2018-10-17T10:53:50.582Z,11.47
2018-10-17T10:56:18.395Z,10.90
2018-10-17T10:58:46.172Z,12.13
2018-10-17T11:01:13.784Z,12.47
2018-10-17T11:03:41.509Z,12.97
2018-10-17T11:06:09.227Z,11.37
2018-10-17T11:08:36.886Z,11.10
2018-10-17T11:11:05.072Z,10.33
2018-10-17T11:13:32.803Z,12.93
2018-10-17T11:16:00.506Z,11.17
2018-10-17T11:18:28.207Z,11.17
2018-10-17T11:20:55.977Z,12.43
2018-10-17T11:23:23.537Z,11.93
2018-10-17T11:25:51.316Z,10.30
2018-10-17T11:28:19.051Z,11.03
2018-10-17T11:30:46.811Z,9.77
2018-10-17T11:33:14.577Z,9.30
2018-10-17T11:35:42.242Z,10.50
2018-10-17T11:38:09.917Z,9.93
2018-10-17T11:40:37.653Z,9.27
2018-10-17T11:43:05.315Z,9.33
2018-10-17T11:45:32.976Z,8.87
2018-10-17T11:48:00.664Z,10.07
2018-10-17T11:50:28.404Z,9.43
2018-10-17T11:52:56.189Z,9.03
2018-10-17T11:55:23.756Z,10.60
2018-10-17T11:57:51.460Z,8.17
2018-10-17T12:00:19.185Z,8.23
2018-10-17T12:02:46.883Z,8.13
2018-10-17T12:05:15.662Z,7.87
2018-10-17T12:07:43.440Z,9.20
2018-10-17T12:10:11.147Z,7.37
2018-10-17T12:12:38.852Z,8.30
2018-10-17T12:15:11.156Z,8.90
2018-10-17T12:17:38.887Z,9.57
2018-10-17T12:20:08.767Z,7.20
2018-10-17T12:22:36.520Z,8.23
2018-10-17T12:25:04.415Z,7.50
2018-10-17T12:27:32.120Z,8.70
2018-10-17T12:29:59.906Z,8.40
2018-10-17T12:32:27.611Z,8.53
2018-10-17T12:34:55.342Z,6.70
2018-10-17T12:37:23.028Z,7.47
2018-10-17T12:39:50.803Z,7.30
2018-10-17T12:42:18.393Z,7.60
2018-10-17T12:44:46.117Z,7.57
2018-10-17T12:47:13.837Z,7.47
2018-10-17T12:49:41.474Z,8.57
2018-10-17T12:52:09.229Z,7.00
2018-10-17T12:54:37.051Z,8.40
2018-10-17T12:57:04.963Z,7.40
2018-10-17T12:59:32.683Z,6.53
2018-10-17T13:02:00.424Z,7.03
2018-10-17T13:04:28.148Z,6.60
2018-10-17T13:06:55.979Z,7.83
2018-10-17T13:09:23.626Z,8.03
2018-10-17T13:11:51.252Z,7.27
2018-10-17T13:14:19.008Z,8.10
2018-10-17T13:16:46.737Z,7.90
2018-10-17T13:19:14.513Z,6.53
2018-10-17T13:21:42.252Z,6.47
2018-10-17T13:24:09.928Z,7.67
2018-10-17T13:26:37.635Z,6.20
2018-10-17T13:29:05.815Z,6.47
2018-10-17T13:31:35.759Z,5.23
2018-10-17T13:34:03.798Z,6.53
2018-10-17T13:36:31.573Z,6.40
2018-10-17T13:38:59.368Z,5.73
2018-10-17T13:41:27.081Z,5.70
2018-10-17T13:43:54.935Z,5.90
2018-10-17T13:46:22.616Z,5.60
2018-10-17T13:48:50.404Z,5.77
2018-10-17T13:51:18.114Z,5.23
2018-10-17T13:53:45.826Z,6.10
2018-10-17T13:56:13.560Z,5.57
2018-10-17T13:58:41.295Z,4.80
2018-10-17T14:01:09.051Z,6.00
2018-10-17T14:03:37.068Z,4.97
2018-10-17T14:06:05.563Z,5.10
2018-10-17T14:08:33.176Z,4.90
2018-10-17T14:11:00.906Z,5.23
2018-10-17T14:13:28.793Z,5.30
2018-10-17T14:15:56.579Z,5.30
2018-10-17T14:18:24.302Z,6.20
2018-10-17T14:20:51.979Z,4.97
2018-10-17T14:23:19.697Z,5.43
2018-10-17T14:25:47.332Z,5.37
2018-10-17T14:28:15.044Z,5.47
2018-10-17T14:30:42.748Z,5.03
2018-10-17T14:33:10.587Z,5.30
2018-10-17T14:35:38.304Z,5.77
2018-10-17T14:38:06.184Z,5.07
2018-10-17T14:40:33.747Z,6.50
2018-10-17T14:43:04.820Z,6.17
2018-10-17T14:45:32.513Z,5.60
2018-10-17T14:48:00.320Z,5.80
2018-10-17T14:50:28.927Z,5.40
2018-10-17T14:52:56.819Z,5.60
2018-10-17T14:55:24.496Z,5.70
2018-10-17T14:57:52.260Z,6.53
2018-10-17T15:00:20.052Z,5.37
2018-10-17T15:02:47.747Z,6.03
2018-10-17T15:05:15.532Z,5.47
2018-10-17T15:07:43.251Z,5.90
2018-10-17T15:10:10.918Z,5.47
2018-10-17T15:12:38.700Z,5.10
2018-10-17T15:15:07.883Z,4.80
2018-10-17T15:17:35.575Z,5.17
2018-10-17T15:20:03.341Z,6.40
2018-10-17T15:25:23.344Z,6.60
2018-10-17T15:27:50.736Z,4.57
2018-10-17T15:30:18.200Z,6.60
2018-10-17T15:32:45.515Z,5.73
2018-10-17T15:35:12.920Z,6.30
2018-10-17T15:37:40.284Z,7.43
2018-10-17T15:40:07.691Z,6.65
2018-10-17T15:42:35.284Z,6.47
2018-10-17T15:45:02.778Z,5.87
2018-10-17T15:47:30.106Z,7.03
2018-10-17T15:50:01.131Z,6.60
2018-10-17T15:52:28.530Z,5.80
2018-10-17T15:54:55.911Z,5.73
2018-10-17T15:57:23.310Z,6.30
2018-10-17T15:59:50.699Z,7.83
2018-10-17T16:02:18.220Z,6.80
2018-10-17T16:04:45.505Z,6.30
2018-10-17T16:07:12.870Z,7.33
2018-10-17T16:09:40.247Z,6.97
2018-10-17T16:12:07.695Z,5.93
2018-10-17T16:14:35.060Z,5.83
2018-10-17T16:17:02.506Z,6.80
2018-10-17T16:19:29.851Z,6.30
2018-10-17T16:21:57.234Z,6.53
2018-10-17T16:24:24.654Z,6.33
2018-10-17T16:26:52.062Z,5.80
2018-10-17T16:29:19.452Z,6.47
2018-10-17T16:31:46.843Z,7.00
2018-10-17T16:34:14.238Z,7.70
2018-10-17T16:36:41.607Z,6.70
2018-10-17T16:39:10.472Z,8.67
2018-10-17T16:41:37.904Z,8.10
2018-10-17T16:44:05.568Z,8.10
2018-10-17T16:46:32.919Z,7.70
2018-10-17T16:49:00.307Z,8.37
2018-10-17T16:51:27.731Z,8.10
2018-10-17T16:53:55.148Z,7.30
2018-10-17T16:56:22.559Z,8.47
2018-10-17T16:58:49.943Z,7.27
2018-10-17T17:01:17.326Z,6.80
2018-10-17T17:03:44.710Z,7.80
2018-10-17T17:06:12.175Z,7.03
2018-10-17T17:08:39.491Z,6.70
2018-10-17T17:11:06.915Z,8.03
2018-10-17T17:13:34.391Z,7.70
2018-10-17T17:16:01.782Z,7.13
2018-10-17T17:18:29.178Z,7.23
2018-10-17T17:20:56.614Z,6.90
2018-10-17T17:23:23.956Z,6.93
2018-10-17T17:25:51.507Z,7.73
2018-10-17T17:28:18.894Z,7.97
2018-10-17T17:30:46.333Z,8.10
2018-10-17T17:33:13.914Z,6.93
2018-10-17T17:35:41.268Z,6.83
2018-10-17T17:38:08.669Z,6.40
2018-10-17T17:40:39.307Z,6.40
2018-10-17T17:43:06.727Z,7.03
2018-10-17T17:45:34.220Z,7.13
2018-10-17T17:48:01.719Z,7.77
2018-10-17T17:50:29.111Z,7.23
2018-10-17T17:52:56.499Z,7.67
2018-10-17T17:55:23.922Z,7.33
2018-10-17T17:57:51.320Z,8.00
2018-10-17T18:00:18.784Z,7.23
2018-10-17T18:02:46.253Z,6.90
2018-10-17T18:05:13.709Z,6.63
2018-10-17T18:07:41.178Z,8.50
2018-10-17T18:10:08.660Z,6.73
2018-10-17T18:12:36.263Z,6.80
2018-10-17T18:15:03.997Z,6.83
2018-10-17T18:17:32.116Z,7.70
2018-10-17T18:19:59.660Z,7.43
2018-10-17T18:22:27.116Z,7.90
2018-10-17T18:24:54.729Z,6.63
2018-10-17T18:27:23.210Z,7.90
2018-10-17T18:29:52.055Z,7.73
2018-10-17T18:32:22.392Z,8.47
2018-10-17T18:34:52.769Z,6.60
2018-10-17T18:37:21.987Z,7.47
2018-10-17T18:39:51.969Z,6.50
2018-10-17T18:42:21.684Z,7.97
2018-10-17T18:44:51.595Z,7.37
2018-10-17T18:47:22.521Z,7.87
2018-10-17T18:49:53.058Z,7.60
2018-10-17T18:52:24.183Z,7.77
2018-10-17T18:54:55.300Z,8.50
2018-10-17T18:57:26.125Z,7.37
2018-10-17T18:59:56.639Z,6.50
2018-10-17T19:02:26.480Z,7.77
2018-10-17T19:04:56.160Z,8.20
2018-10-17T19:07:26.444Z,7.93
2018-10-17T19:09:56.491Z,7.57
2018-10-17T19:12:26.652Z,7.90
2018-10-17T19:14:57.014Z,7.37
2018-10-17T19:17:27.096Z,7.93
2018-10-17T19:19:57.295Z,6.20
2018-10-17T19:22:27.104Z,6.23
2018-10-17T19:24:57.392Z,6.70
2018-10-17T19:27:28.112Z,7.10
2018-10-17T19:29:58.847Z,7.00
2018-10-17T19:32:28.760Z,6.43
2018-10-17T19:34:58.309Z,6.50
2018-10-17T19:37:28.008Z,6.77
2018-10-17T19:39:57.430Z,6.60
2018-10-17T19:42:27.212Z,7.03
2018-10-17T19:44:57.148Z,6.93
2018-10-17T19:47:27.123Z,7.63
2018-10-17T19:49:56.353Z,7.50
2018-10-17T19:52:26.055Z,6.90
2018-10-17T19:54:55.360Z,8.50
2018-10-17T19:57:24.534Z,7.20
2018-10-17T19:59:53.724Z,7.23
2018-10-17T20:02:22.717Z,7.30
2018-10-17T20:04:50.941Z,7.80
2018-10-17T20:07:22.600Z,8.10
2018-10-17T20:09:51.082Z,7.13
2018-10-17T20:12:19.292Z,7.57
2018-10-17T20:14:47.081Z,7.20
2018-10-17T20:17:14.869Z,6.70
2018-10-17T20:19:42.588Z,8.60
2018-10-17T20:22:11.173Z,8.10
2018-10-17T20:24:38.979Z,7.10
2018-10-17T20:27:07.326Z,7.00
2018-10-17T20:29:34.988Z,7.40
2018-10-17T20:32:02.719Z,6.80
2018-10-17T20:34:30.403Z,6.83
2018-10-17T20:36:58.120Z,8.30
2018-10-17T20:39:25.872Z,8.03
2018-10-17T20:41:53.537Z,6.40
2018-10-17T20:44:21.357Z,7.27
2018-10-17T20:46:49.027Z,7.33
2018-10-17T20:49:16.753Z,7.00
2018-10-17T20:51:44.435Z,8.23
2018-10-17T20:54:12.128Z,6.83
2018-10-17T20:56:39.964Z,6.97
2018-10-17T20:59:07.788Z,8.13
2018-10-17T21:01:35.461Z,7.30
2018-10-17T21:04:03.305Z,7.80
2018-10-17T21:06:31.360Z,8.20
2018-10-17T21:08:59.044Z,7.33
2018-10-17T21:11:26.916Z,8.00
2018-10-17T21:13:54.598Z,6.97
2018-10-17T21:16:22.271Z,8.23
2018-10-17T21:18:53.224Z,7.97
2018-10-17T21:21:24.615Z,8.13
2018-10-17T21:23:52.283Z,8.07
2018-10-17T21:26:20.052Z,6.80
2018-10-17T21:28:47.800Z,7.37
2018-10-17T21:31:15.552Z,8.23
2018-10-17T21:33:43.287Z,6.80
2018-10-17T21:36:10.997Z,8.07
2018-10-17T21:38:38.679Z,8.20
2018-10-17T21:41:06.340Z,7.90
2018-10-17T21:43:34.052Z,8.30
2018-10-17T21:46:01.776Z,7.33
2018-10-17T21:48:29.479Z,9.20
2018-10-17T21:50:57.137Z,7.50
2018-10-17T21:53:24.931Z,7.67
2018-10-17T21:55:52.657Z,8.57
2018-10-17T21:58:20.796Z,7.80
2018-10-17T22:00:48.521Z,8.57
2018-10-17T22:03:16.304Z,8.20
2018-10-17T22:05:44.000Z,7.00
2018-10-17T22:08:11.774Z,7.17
2018-10-17T22:10:39.430Z,7.67
2018-10-17T22:13:07.351Z,8.10
2018-10-17T22:15:35.095Z,7.60
2018-10-17T22:18:02.995Z,7.43
2018-10-17T22:20:30.623Z,7.70
2018-10-17T22:22:58.344Z,8.10
2018-10-17T22:25:25.970Z,7.83
2018-10-17T22:27:53.796Z,7.57
2018-10-17T22:30:21.556Z,6.77
2018-10-17T22:32:49.421Z,7.30
2018-10-17T22:35:17.119Z,9.40
2018-10-17T22:37:44.847Z,7.27
2018-10-17T22:40:12.531Z,7.83
2018-10-17T22:42:40.202Z,6.70
2018-10-17T22:45:07.899Z,9.20
2018-10-17T22:47:35.621Z,7.20
2018-10-17T22:50:03.439Z,7.00
2018-10-17T22:52:31.076Z,7.40
2018-10-17T22:54:58.800Z,7.30
2018-10-17T22:57:26.579Z,7.80
2018-10-17T22:59:54.264Z,7.50
2018-10-17T23:02:22.044Z,8.30
2018-10-17T23:04:49.700Z,8.93
2018-10-17T23:07:17.428Z,6.80
2018-10-17T23:09:46.047Z,6.40
2018-10-17T23:12:13.704Z,7.40
2018-10-17T23:14:41.375Z,8.00
2018-10-17T23:17:09.080Z,7.47
2018-10-17T23:19:36.735Z,7.97
2018-10-17T23:22:04.715Z,8.50
2018-10-17T23:24:32.431Z,7.43
2018-10-17T23:27:00.149Z,7.50
2018-10-17T23:29:28.031Z,6.50
2018-10-17T23:31:55.714Z,8.57
2018-10-17T23:34:23.444Z,6.70
2018-10-17T23:36:51.077Z,7.70
2018-10-17T23:39:18.867Z,7.00
2018-10-17T23:41:46.563Z,8.23
2018-10-17T23:44:14.276Z,6.43
2018-10-17T23:46:41.920Z,7.17
2018-10-17T23:49:09.715Z,6.47
2018-10-17T23:51:37.466Z,6.70
2018-10-17T23:54:05.356Z,6.93
2018-10-17T23:56:33.140Z,6.27
2018-10-17T23:59:00.906Z,5.80
