createdAt,value
2017-06-30T00:00:00.108Z,994.9
2017-06-30T00:01:01.942Z,994.9
2017-06-30T00:02:03.655Z,994.9
2017-06-30T00:03:05.530Z,994.9
2017-06-30T00:04:07.186Z,994.9
2017-06-30T00:05:09.017Z,994.9
2017-06-30T00:06:10.697Z,994.9
2017-06-30T00:07:12.699Z,994.9
2017-06-30T00:08:14.840Z,994.9
2017-06-30T00:09:16.653Z,994.9
2017-06-30T00:10:18.331Z,994.9
2017-06-30T00:11:20.143Z,994.9
2017-06-30T00:12:21.811Z,994.9
2017-06-30T00:13:23.605Z,995.0
2017-06-30T00:14:25.328Z,995.0
2017-06-30T00:15:27.177Z,994.9
2017-06-30T00:16:28.836Z,994.9
2017-06-30T00:17:30.669Z,995.0
2017-06-30T00:18:32.399Z,994.9
2017-06-30T00:19:34.169Z,995.0
2017-06-30T00:20:35.837Z,995.0
2017-06-30T00:21:37.696Z,995.0
2017-06-30T00:22:39.362Z,995.0
2017-06-30T00:23:41.169Z,994.9
2017-06-30T00:24:42.847Z,994.9
2017-06-30T00:25:44.644Z,995.0
2017-06-30T00:26:46.313Z,995.0
2017-06-30T00:27:48.158Z,994.9
2017-06-30T00:28:49.812Z,994.9
2017-06-30T00:29:51.639Z,994.9
2017-06-30T00:30:53.309Z,994.9
2017-06-30T00:31:55.147Z,994.9
2017-06-30T00:32:56.801Z,994.9
2017-06-30T00:33:58.641Z,994.9
2017-06-30T00:35:00.295Z,994.9
2017-06-30T00:36:02.126Z,994.9
2017-06-30T00:37:03.789Z,994.9
2017-06-30T00:38:05.620Z,994.9
2017-06-30T00:39:07.268Z,994.9
2017-06-30T00:40:09.105Z,994.9
2017-06-30T00:41:10.800Z,994.9
2017-06-30T00:42:12.635Z,994.9
2017-06-30T00:43:14.294Z,994.9
2017-06-30T00:44:16.098Z,994.9
2017-06-30T00:45:17.764Z,994.9
2017-06-30T00:46:19.603Z,994.9
2017-06-30T00:47:21.270Z,994.9
2017-06-30T00:48:24.112Z,994.9
2017-06-30T00:49:25.768Z,994.9
2017-06-30T00:50:27.608Z,994.9
2017-06-30T00:51:29.291Z,994.9
2017-06-30T00:52:31.125Z,994.9
2017-06-30T00:53:32.790Z,994.9
2017-06-30T00:54:34.621Z,994.9
2017-06-30T00:55:36.276Z,995.0
2017-06-30T00:56:39.118Z,995.0
2017-06-30T00:57:40.787Z,995.0
2017-06-30T00:58:42.615Z,994.9
2017-06-30T00:59:44.279Z,994.9
2017-06-30T01:00:46.108Z,995.0
2017-06-30T01:01:47.765Z,994.9
2017-06-30T01:02:49.602Z,995.0
2017-06-30T01:03:51.260Z,995.0
2017-06-30T01:04:53.003Z,995.0
2017-06-30T01:05:54.664Z,995.0
2017-06-30T01:06:56.493Z,995.0
2017-06-30T01:07:58.159Z,995.0
2017-06-30T01:08:59.986Z,995.0
2017-06-30T01:10:01.674Z,995.0
2017-06-30T01:11:03.483Z,995.0
2017-06-30T01:12:05.138Z,995.0
2017-06-30T01:13:06.972Z,995.0
2017-06-30T01:14:08.717Z,995.1
2017-06-30T01:15:10.477Z,995.0
2017-06-30T01:16:12.143Z,995.1
2017-06-30T01:17:13.967Z,995.0
2017-06-30T01:18:15.821Z,995.1
2017-06-30T01:19:17.742Z,995.0
2017-06-30T01:20:19.436Z,995.1
2017-06-30T01:21:21.293Z,995.0
2017-06-30T01:22:22.947Z,995.0
2017-06-30T01:23:24.756Z,995.0
2017-06-30T01:24:26.405Z,995.0
2017-06-30T01:25:28.265Z,995.0
2017-06-30T01:26:29.917Z,995.0
2017-06-30T01:27:31.779Z,995.0
2017-06-30T01:28:33.432Z,995.0
2017-06-30T01:29:35.269Z,995.0
2017-06-30T01:30:36.921Z,995.0
2017-06-30T01:31:38.750Z,995.0
2017-06-30T01:32:40.428Z,995.0
2017-06-30T01:33:42.244Z,995.0
2017-06-30T01:34:43.895Z,995.0
2017-06-30T01:35:46.072Z,995.0
2017-06-30T01:36:47.780Z,995.0
2017-06-30T01:37:49.909Z,995.0
2017-06-30T01:38:51.576Z,995.0
2017-06-30T01:39:53.425Z,995.0
2017-06-30T01:40:55.149Z,995.0
2017-06-30T01:41:56.961Z,995.0
2017-06-30T01:42:58.683Z,995.0
2017-06-30T01:44:00.564Z,995.0
2017-06-30T01:45:02.258Z,994.9
2017-06-30T01:46:04.034Z,995.0
2017-06-30T01:47:05.700Z,995.0
2017-06-30T01:48:07.546Z,995.0
2017-06-30T01:49:09.232Z,995.0
2017-06-30T01:50:11.025Z,995.0
2017-06-30T01:51:12.732Z,995.0
2017-06-30T01:52:14.569Z,995.0
2017-06-30T01:53:16.224Z,995.0
2017-06-30T01:54:18.267Z,995.1
2017-06-30T01:55:19.935Z,995.0
2017-06-30T01:56:21.779Z,995.1
2017-06-30T01:57:23.452Z,995.1
2017-06-30T01:58:25.329Z,995.1
2017-06-30T01:59:26.980Z,995.1
2017-06-30T02:00:28.796Z,995.0
2017-06-30T02:01:30.482Z,995.1
2017-06-30T02:02:32.308Z,995.0
2017-06-30T02:03:33.980Z,995.1
2017-06-30T02:04:35.856Z,995.1
2017-06-30T02:05:37.531Z,995.1
2017-06-30T02:06:39.411Z,995.1
2017-06-30T02:07:41.076Z,995.0
2017-06-30T02:08:42.891Z,995.1
2017-06-30T02:09:44.586Z,995.1
2017-06-30T02:10:46.391Z,995.1
2017-06-30T02:11:48.056Z,995.1
2017-06-30T02:12:49.884Z,995.1
2017-06-30T02:13:51.601Z,995.1
2017-06-30T02:14:53.490Z,995.1
2017-06-30T02:15:55.176Z,995.2
2017-06-30T02:16:56.994Z,995.2
2017-06-30T02:17:58.669Z,995.2
2017-06-30T02:19:00.463Z,995.2
2017-06-30T02:20:02.113Z,995.2
2017-06-30T02:21:03.965Z,995.2
2017-06-30T02:22:05.629Z,995.2
2017-06-30T02:23:07.447Z,995.2
2017-06-30T02:24:09.124Z,995.2
2017-06-30T02:25:10.958Z,995.2
2017-06-30T02:26:12.624Z,995.2
2017-06-30T02:27:14.463Z,995.2
2017-06-30T02:28:16.138Z,995.3
2017-06-30T02:29:19.896Z,995.3
2017-06-30T02:30:21.557Z,995.3
2017-06-30T02:31:23.282Z,995.3
2017-06-30T02:32:24.951Z,995.3
2017-06-30T02:33:26.697Z,995.3
2017-06-30T02:34:28.354Z,995.3
2017-06-30T02:35:30.075Z,995.3
2017-06-30T02:36:31.761Z,995.3
2017-06-30T02:37:33.450Z,995.3
2017-06-30T02:38:35.195Z,995.3
2017-06-30T02:39:36.963Z,995.3
2017-06-30T02:40:38.644Z,995.4
2017-06-30T02:41:40.354Z,995.4
2017-06-30T02:42:41.998Z,995.4
2017-06-30T02:43:43.739Z,995.4
2017-06-30T02:44:45.401Z,995.4
2017-06-30T02:45:47.125Z,995.4
2017-06-30T02:46:48.810Z,995.4
2017-06-30T02:47:50.520Z,995.4
2017-06-30T02:48:52.173Z,995.3
2017-06-30T02:49:53.910Z,995.4
2017-06-30T02:50:55.569Z,995.4
2017-06-30T02:51:57.303Z,995.4
2017-06-30T02:52:58.963Z,995.4
2017-06-30T02:54:00.982Z,995.4
2017-06-30T02:55:02.647Z,995.3
2017-06-30T02:56:04.412Z,995.4
2017-06-30T02:57:06.097Z,995.4
2017-06-30T02:58:07.811Z,995.4
2017-06-30T02:59:09.488Z,995.4
2017-06-30T03:00:11.183Z,995.4
2017-06-30T03:01:12.843Z,995.5
2017-06-30T03:02:14.585Z,995.5
2017-06-30T03:03:16.244Z,995.5
2017-06-30T03:04:18.023Z,995.5
2017-06-30T03:05:19.721Z,995.5
2017-06-30T03:06:21.511Z,995.5
2017-06-30T03:07:23.227Z,995.5
2017-06-30T03:08:24.955Z,995.5
2017-06-30T03:09:26.616Z,995.5
2017-06-30T03:10:28.347Z,995.5
2017-06-30T03:11:30.013Z,995.6
2017-06-30T03:12:31.746Z,995.6
2017-06-30T03:13:33.419Z,995.6
2017-06-30T03:14:35.151Z,995.5
2017-06-30T03:15:36.835Z,995.6
2017-06-30T03:16:38.545Z,995.6
2017-06-30T03:17:40.230Z,995.6
2017-06-30T03:18:41.952Z,995.5
2017-06-30T03:19:43.671Z,995.5
2017-06-30T03:20:45.423Z,995.6
2017-06-30T03:21:47.097Z,995.6
2017-06-30T03:22:48.804Z,995.6
2017-06-30T03:23:50.471Z,995.6
2017-06-30T03:24:52.199Z,995.6
2017-06-30T03:25:54.067Z,995.6
2017-06-30T03:26:55.802Z,995.6
2017-06-30T03:27:57.464Z,995.6
2017-06-30T03:28:59.196Z,995.6
2017-06-30T03:30:00.856Z,995.6
2017-06-30T03:31:02.581Z,995.6
2017-06-30T03:32:04.242Z,995.6
2017-06-30T03:33:06.110Z,995.5
2017-06-30T03:34:07.760Z,995.5
2017-06-30T03:35:09.485Z,995.5
2017-06-30T03:36:11.142Z,995.5
2017-06-30T03:37:12.882Z,995.5
2017-06-30T03:38:14.545Z,995.5
2017-06-30T03:39:16.265Z,995.5
2017-06-30T03:40:17.937Z,995.5
2017-06-30T03:41:19.682Z,995.5
2017-06-30T03:42:21.349Z,995.5
2017-06-30T03:43:23.145Z,995.5
2017-06-30T03:44:24.808Z,995.6
2017-06-30T03:45:26.551Z,995.6
2017-06-30T03:46:28.237Z,995.6
2017-06-30T03:47:29.942Z,995.6
2017-06-30T03:48:31.602Z,995.6
2017-06-30T03:49:33.326Z,995.6
2017-06-30T03:50:34.981Z,995.6
2017-06-30T03:51:36.715Z,995.6
2017-06-30T03:52:38.378Z,995.6
2017-06-30T03:53:40.108Z,995.6
2017-06-30T03:54:41.766Z,995.6
2017-06-30T03:55:43.510Z,995.6
2017-06-30T03:56:45.183Z,995.6
2017-06-30T03:57:46.923Z,995.7
2017-06-30T03:58:48.627Z,995.7
2017-06-30T03:59:50.398Z,995.7
2017-06-30T04:00:52.058Z,995.7
2017-06-30T04:01:53.819Z,995.6
2017-06-30T04:02:55.509Z,995.7
2017-06-30T04:03:57.281Z,995.7
2017-06-30T04:04:58.945Z,995.7
2017-06-30T04:06:00.690Z,995.7
2017-06-30T04:07:02.346Z,995.7
2017-06-30T04:08:05.088Z,995.7
2017-06-30T04:09:06.746Z,995.7
2017-06-30T04:10:08.490Z,995.7
2017-06-30T04:11:10.149Z,995.7
2017-06-30T04:12:11.891Z,995.7
2017-06-30T04:13:13.547Z,995.8
2017-06-30T04:14:15.283Z,995.8
2017-06-30T04:15:16.998Z,995.8
2017-06-30T04:16:18.800Z,995.8
2017-06-30T04:17:20.453Z,995.7
2017-06-30T04:18:22.286Z,995.8
2017-06-30T04:19:23.976Z,995.8
2017-06-30T04:20:25.761Z,995.8
2017-06-30T04:21:27.437Z,995.8
2017-06-30T04:22:29.167Z,995.8
2017-06-30T04:23:30.827Z,995.8
2017-06-30T04:24:32.682Z,995.7
2017-06-30T04:25:34.343Z,995.7
2017-06-30T04:26:36.155Z,995.8
2017-06-30T04:27:37.817Z,995.8
2017-06-30T04:28:39.647Z,995.8
2017-06-30T04:29:41.299Z,995.8
2017-06-30T04:30:43.002Z,995.8
2017-06-30T04:31:44.650Z,995.8
2017-06-30T04:32:46.316Z,995.8
2017-06-30T04:33:47.979Z,995.9
2017-06-30T04:34:49.637Z,995.8
2017-06-30T04:35:51.301Z,995.9
2017-06-30T04:36:52.953Z,995.9
2017-06-30T04:37:55.004Z,995.8
2017-06-30T04:38:56.680Z,995.9
2017-06-30T04:39:58.338Z,995.9
2017-06-30T04:40:59.999Z,995.9
2017-06-30T04:42:01.666Z,995.9
2017-06-30T04:43:03.347Z,995.9
2017-06-30T04:44:05.006Z,995.9
2017-06-30T04:45:06.731Z,995.9
2017-06-30T04:46:08.324Z,995.9
2017-06-30T04:47:10.002Z,995.9
2017-06-30T04:48:11.671Z,996.0
2017-06-30T04:49:13.325Z,996.0
2017-06-30T04:50:14.987Z,996.0
2017-06-30T04:51:16.650Z,996.0
2017-06-30T04:52:18.297Z,996.0
2017-06-30T04:53:19.953Z,996.0
2017-06-30T04:54:21.690Z,996.0
2017-06-30T04:55:23.433Z,996.1
2017-06-30T04:56:25.087Z,996.1
2017-06-30T04:57:26.747Z,996.1
2017-06-30T04:58:28.408Z,996.1
2017-06-30T04:59:30.064Z,996.1
2017-06-30T05:00:31.901Z,996.1
2017-06-30T05:01:33.552Z,996.1
2017-06-30T05:02:35.262Z,996.1
2017-06-30T05:03:36.927Z,996.1
2017-06-30T05:04:38.600Z,996.1
2017-06-30T05:05:40.341Z,996.1
2017-06-30T05:06:41.993Z,996.1
2017-06-30T05:07:43.676Z,996.2
2017-06-30T05:08:45.366Z,996.2
2017-06-30T05:09:47.027Z,996.2
2017-06-30T05:10:48.688Z,996.2
2017-06-30T05:11:50.490Z,996.2
2017-06-30T05:12:52.156Z,996.2
2017-06-30T05:13:53.814Z,996.2
2017-06-30T05:14:55.504Z,996.2
2017-06-30T05:15:57.168Z,996.2
2017-06-30T05:16:58.898Z,996.2
2017-06-30T05:18:00.557Z,996.3
2017-06-30T05:19:02.239Z,996.3
2017-06-30T05:20:03.893Z,996.3
2017-06-30T05:21:05.583Z,996.2
2017-06-30T05:22:07.244Z,996.3
2017-06-30T05:23:08.902Z,996.3
2017-06-30T05:24:10.588Z,996.2
2017-06-30T05:25:12.405Z,996.3
2017-06-30T05:26:14.124Z,996.2
2017-06-30T05:27:15.927Z,996.3
2017-06-30T05:28:17.607Z,996.3
2017-06-30T05:29:19.469Z,996.3
2017-06-30T05:30:21.194Z,996.2
2017-06-30T05:31:22.960Z,996.3
2017-06-30T05:32:24.626Z,996.3
2017-06-30T05:33:26.491Z,996.3
2017-06-30T05:34:28.160Z,996.3
2017-06-30T05:35:29.973Z,996.3
2017-06-30T05:36:31.676Z,996.3
2017-06-30T05:37:33.458Z,996.3
2017-06-30T05:38:35.273Z,996.4
2017-06-30T05:39:37.042Z,996.3
2017-06-30T05:40:38.821Z,996.3
2017-06-30T05:41:40.676Z,996.3
2017-06-30T05:42:42.348Z,996.3
2017-06-30T05:43:44.160Z,996.3
2017-06-30T05:44:45.849Z,996.4
2017-06-30T05:45:47.630Z,996.3
2017-06-30T05:46:49.300Z,996.4
2017-06-30T05:47:51.148Z,996.4
2017-06-30T05:48:52.797Z,996.4
2017-06-30T05:49:55.617Z,996.4
2017-06-30T05:50:57.342Z,996.4
2017-06-30T05:51:59.128Z,996.4
2017-06-30T05:53:00.807Z,996.4
2017-06-30T05:54:03.525Z,996.4
2017-06-30T05:55:05.210Z,996.5
2017-06-30T05:56:07.936Z,996.4
2017-06-30T05:57:09.701Z,996.5
2017-06-30T05:58:11.828Z,996.5
2017-06-30T05:59:13.748Z,996.5
2017-06-30T06:00:17.625Z,996.4
2017-06-30T06:01:19.301Z,996.5
2017-06-30T06:02:21.110Z,996.5
2017-06-30T06:03:22.886Z,996.5
2017-06-30T06:04:24.706Z,996.6
2017-06-30T06:05:26.359Z,996.6
2017-06-30T06:06:30.423Z,996.6
2017-06-30T06:07:32.165Z,996.5
2017-06-30T06:08:38.589Z,996.6
2017-06-30T06:09:40.266Z,996.6
2017-06-30T06:10:42.094Z,996.6
2017-06-30T06:11:43.775Z,996.6
2017-06-30T06:12:45.537Z,996.6
2017-06-30T06:13:47.328Z,996.7
2017-06-30T06:14:56.100Z,996.6
2017-06-30T06:15:57.815Z,996.7
2017-06-30T06:17:00.645Z,996.7
2017-06-30T06:18:02.368Z,996.7
2017-06-30T06:19:05.348Z,996.7
2017-06-30T06:20:07.024Z,996.7
2017-06-30T06:21:09.945Z,996.7
2017-06-30T06:22:11.700Z,996.7
2017-06-30T06:23:13.471Z,996.7
2017-06-30T06:24:15.147Z,996.7
2017-06-30T06:25:17.196Z,996.8
2017-06-30T06:26:18.895Z,996.8
2017-06-30T06:27:20.877Z,996.7
2017-06-30T06:28:22.554Z,996.8
2017-06-30T06:30:34.209Z,996.8
2017-06-30T06:31:35.992Z,996.8
2017-06-30T06:32:37.708Z,996.8
2017-06-30T06:33:39.649Z,996.8
2017-06-30T06:34:41.409Z,996.8
2017-06-30T06:35:49.953Z,996.8
2017-06-30T06:36:51.617Z,996.8
2017-06-30T06:37:55.575Z,996.8
2017-06-30T06:38:57.250Z,996.8
2017-06-30T06:40:00.052Z,996.8
2017-06-30T06:41:01.739Z,996.8
2017-06-30T06:42:05.523Z,996.8
2017-06-30T06:43:07.206Z,996.9
2017-06-30T06:44:11.343Z,996.9
2017-06-30T06:45:12.996Z,996.9
2017-06-30T06:46:15.158Z,996.9
2017-06-30T06:47:17.030Z,997.0
2017-06-30T06:48:23.400Z,997.0
2017-06-30T06:49:25.090Z,997.0
2017-06-30T06:50:28.004Z,997.0
2017-06-30T06:51:29.712Z,997.0
2017-06-30T07:04:32.657Z,997.1
2017-06-30T07:05:34.413Z,997.1
2017-06-30T07:06:36.233Z,997.1
2017-06-30T07:07:37.955Z,997.1
2017-06-30T07:08:39.618Z,997.2
2017-06-30T07:09:41.272Z,997.2
2017-06-30T07:10:43.021Z,997.1
2017-06-30T07:11:44.702Z,997.2
2017-06-30T07:12:46.451Z,997.2
2017-06-30T07:13:48.095Z,997.1
2017-06-30T07:14:49.792Z,997.2
2017-06-30T07:15:51.476Z,997.1
2017-06-30T07:16:53.145Z,997.1
2017-06-30T07:17:54.849Z,997.1
2017-06-30T07:18:56.543Z,997.1
2017-06-30T07:19:58.335Z,997.1
2017-06-30T07:20:59.994Z,997.1
2017-06-30T07:22:01.806Z,997.1
2017-06-30T07:23:03.719Z,997.2
2017-06-30T07:24:05.416Z,997.2
2017-06-30T07:25:07.072Z,997.2
2017-06-30T07:26:08.867Z,997.2
2017-06-30T07:27:10.554Z,997.2
2017-06-30T07:28:13.392Z,997.2
2017-06-30T07:29:15.286Z,997.2
2017-06-30T07:30:17.044Z,997.2
2017-06-30T07:31:18.718Z,997.2
2017-06-30T07:32:31.212Z,997.2
2017-06-30T07:33:33.353Z,997.2
2017-06-30T07:34:46.752Z,997.2
2017-06-30T07:35:48.404Z,997.1
2017-06-30T07:36:51.189Z,997.2
2017-06-30T07:37:52.917Z,997.2
2017-06-30T07:38:55.822Z,997.2
2017-06-30T07:39:57.537Z,997.2
2017-06-30T07:59:50.522Z,997.2
2017-06-30T08:00:53.324Z,997.2
2017-06-30T08:01:55.010Z,997.3
2017-06-30T08:02:56.852Z,997.2
2017-06-30T08:03:58.543Z,997.3
2017-06-30T08:05:00.264Z,997.2
2017-06-30T08:06:02.027Z,997.3
2017-06-30T08:07:03.843Z,997.3
2017-06-30T08:08:05.513Z,997.3
2017-06-30T08:09:08.335Z,997.2
2017-06-30T08:10:10.023Z,997.2
2017-06-30T08:11:13.838Z,997.3
2017-06-30T08:12:15.542Z,997.3
2017-06-30T08:13:17.399Z,997.4
2017-06-30T08:14:19.073Z,997.3
2017-06-30T08:15:20.806Z,997.3
2017-06-30T08:16:22.613Z,997.3
2017-06-30T08:17:26.493Z,997.3
2017-06-30T08:18:28.227Z,997.3
2017-06-30T08:19:30.015Z,997.3
2017-06-30T08:20:31.795Z,997.3
2017-06-30T08:21:33.584Z,997.4
2017-06-30T08:22:35.365Z,997.3
2017-06-30T08:23:37.245Z,997.3
2017-06-30T08:24:38.907Z,997.3
2017-06-30T08:25:45.521Z,997.3
2017-06-30T08:26:47.177Z,997.2
2017-06-30T08:27:48.946Z,997.3
2017-06-30T08:28:50.634Z,997.3
2017-06-30T08:29:53.409Z,997.3
2017-06-30T08:30:55.085Z,997.4
2017-06-30T08:31:56.897Z,997.3
2017-06-30T08:32:58.568Z,997.3
2017-06-30T08:34:00.412Z,997.3
2017-06-30T08:35:02.085Z,997.3
2017-06-30T08:36:03.818Z,997.3
2017-06-30T08:37:05.487Z,997.3
2017-06-30T08:38:07.290Z,997.3
2017-06-30T08:39:08.962Z,997.3
2017-06-30T08:40:10.773Z,997.3
2017-06-30T08:41:12.431Z,997.3
2017-06-30T08:42:15.208Z,997.3
2017-06-30T08:43:16.950Z,997.3
2017-06-30T08:44:18.797Z,997.3
2017-06-30T08:45:20.456Z,997.3
2017-06-30T08:46:22.252Z,997.3
2017-06-30T08:47:23.958Z,997.2
2017-06-30T08:48:25.902Z,997.3
2017-06-30T08:49:27.566Z,997.3
2017-06-30T08:50:29.310Z,997.3
2017-06-30T08:51:31.055Z,997.3
2017-06-30T08:52:32.914Z,997.3
2017-06-30T08:53:34.614Z,997.3
2017-06-30T08:54:36.489Z,997.3
2017-06-30T08:55:38.236Z,997.2
2017-06-30T09:20:56.190Z,997.4
2017-06-30T09:21:59.018Z,997.4
2017-06-30T09:23:00.716Z,997.4
2017-06-30T09:24:02.451Z,997.4
2017-06-30T09:25:04.120Z,997.4
2017-06-30T09:26:12.353Z,997.4
2017-06-30T09:27:14.032Z,997.4
2017-06-30T09:28:20.459Z,997.5
2017-06-30T09:29:22.120Z,997.4
2017-06-30T09:30:26.031Z,997.4
2017-06-30T09:31:27.776Z,997.4
2017-06-30T09:32:41.692Z,997.4
2017-06-30T09:33:43.418Z,997.5
2017-06-30T09:34:45.318Z,997.4
2017-06-30T09:35:47.076Z,997.4
2017-06-30T09:36:53.493Z,997.4
2017-06-30T09:37:55.145Z,997.4
2017-06-30T09:38:57.082Z,997.4
2017-06-30T09:39:58.756Z,997.4
2017-06-30T09:41:05.406Z,997.4
2017-06-30T09:42:07.097Z,997.4
2017-06-30T09:43:10.876Z,997.4
2017-06-30T09:44:12.635Z,997.4
2017-06-30T09:45:14.513Z,997.4
2017-06-30T09:46:16.190Z,997.5
2017-06-30T09:47:17.856Z,997.5
2017-06-30T09:48:21.728Z,997.4
2017-06-30T09:49:23.427Z,997.5
2017-06-30T09:50:29.904Z,997.4
2017-06-30T09:51:31.639Z,997.4
2017-06-30T09:52:33.309Z,997.5
2017-06-30T09:53:35.089Z,997.4
2017-06-30T09:54:36.790Z,997.4
2017-06-30T09:55:40.833Z,997.4
2017-06-30T09:56:42.685Z,997.4
2017-06-30T09:57:44.437Z,997.4
2017-06-30T09:58:46.211Z,997.5
2017-06-30T09:59:47.899Z,997.5
2017-06-30T10:00:49.685Z,997.5
2017-06-30T10:01:51.395Z,997.5
2017-06-30T10:02:55.077Z,997.5
2017-06-30T10:03:56.738Z,997.4
2017-06-30T10:05:04.430Z,997.5
2017-06-30T10:06:06.138Z,997.5
2017-06-30T10:07:08.852Z,997.5
2017-06-30T10:08:10.532Z,997.5
2017-06-30T10:09:12.333Z,997.5
2017-06-30T10:10:14.028Z,997.5
2017-06-30T10:11:15.916Z,997.5
2017-06-30T10:12:17.588Z,997.5
2017-06-30T10:13:19.310Z,997.5
2017-06-30T10:14:21.011Z,997.5
2017-06-30T10:15:23.730Z,997.5
2017-06-30T10:16:25.850Z,997.5
2017-06-30T10:17:32.489Z,997.5
2017-06-30T10:18:34.194Z,997.5
2017-06-30T10:19:36.964Z,997.5
2017-06-30T10:20:38.657Z,997.5
2017-06-30T10:21:40.362Z,997.6
2017-06-30T10:22:42.102Z,997.5
2017-06-30T10:23:44.013Z,997.5
2017-06-30T10:24:45.746Z,997.5
2017-06-30T10:25:47.484Z,997.5
2017-06-30T10:26:49.166Z,997.5
2017-06-30T10:27:53.099Z,997.5
2017-06-30T10:28:54.770Z,997.5
2017-06-30T10:29:58.550Z,997.5
2017-06-30T10:31:00.320Z,997.6
2017-06-30T10:32:04.138Z,997.5
2017-06-30T10:33:05.813Z,997.6
2017-06-30T10:34:07.617Z,997.6
2017-06-30T10:35:09.301Z,997.6
2017-06-30T10:36:11.083Z,997.6
2017-06-30T10:37:12.825Z,997.6
2017-06-30T10:38:14.581Z,997.6
2017-06-30T10:39:16.514Z,997.6
2017-06-30T10:40:19.582Z,997.6
2017-06-30T10:41:21.379Z,997.6
2017-06-30T10:42:23.343Z,997.6
2017-06-30T10:43:24.999Z,997.6
2017-06-30T10:44:27.941Z,997.6
2017-06-30T10:45:29.622Z,997.6
2017-06-30T10:46:31.474Z,997.6
2017-06-30T10:47:33.153Z,997.6
2017-06-30T10:48:35.001Z,997.6
2017-06-30T10:49:36.679Z,997.6
2017-06-30T10:50:38.490Z,997.7
2017-06-30T10:51:40.561Z,997.7
2017-06-30T10:52:42.318Z,997.6
2017-06-30T10:53:44.052Z,997.6
2017-06-30T10:54:46.841Z,997.6
2017-06-30T10:55:48.571Z,997.7
2017-06-30T10:56:50.277Z,997.7
2017-06-30T10:57:51.966Z,997.6
2017-06-30T10:58:53.668Z,997.7
2017-06-30T10:59:56.403Z,997.6
2017-06-30T11:00:58.099Z,997.5
2017-06-30T11:01:59.936Z,997.5
2017-06-30T11:03:01.676Z,997.5
2017-06-30T11:04:05.748Z,997.5
2017-06-30T11:05:07.630Z,997.5
2017-06-30T11:06:10.423Z,997.5
2017-06-30T11:07:12.093Z,997.5
2017-06-30T11:08:14.235Z,997.5
2017-06-30T11:09:15.897Z,997.5
2017-06-30T11:10:22.652Z,997.6
2017-06-30T11:11:24.497Z,997.6
2017-06-30T11:12:27.373Z,997.6
2017-06-30T11:13:29.043Z,997.6
2017-06-30T11:14:32.910Z,997.5
2017-06-30T11:15:34.611Z,997.5
2017-06-30T11:16:37.432Z,997.6
2017-06-30T11:17:39.129Z,997.5
2017-06-30T11:18:43.012Z,997.5
2017-06-30T11:19:44.761Z,997.5
2017-06-30T11:20:48.714Z,997.5
2017-06-30T11:21:50.407Z,997.6
2017-06-30T11:22:53.259Z,997.6
2017-06-30T11:23:55.078Z,997.6
2017-06-30T11:24:58.899Z,997.5
2017-06-30T11:26:00.694Z,997.6
2017-06-30T11:27:02.594Z,997.5
2017-06-30T11:28:04.823Z,997.5
2017-06-30T11:29:07.741Z,997.5
2017-06-30T11:30:10.023Z,997.5
2017-06-30T11:31:12.258Z,997.5
2017-06-30T11:32:14.227Z,997.4
2017-06-30T11:33:17.499Z,997.5
2017-06-30T11:34:20.306Z,997.6
2017-06-30T11:35:22.955Z,997.5
2017-06-30T11:36:24.652Z,997.5
2017-06-30T11:37:27.545Z,997.5
2017-06-30T11:38:29.895Z,997.5
2017-06-30T11:39:31.652Z,997.5
2017-06-30T11:40:33.393Z,997.4
2017-06-30T11:41:35.285Z,997.5
2017-06-30T11:42:37.007Z,997.5
2017-06-30T11:43:44.988Z,997.5
2017-06-30T11:44:46.491Z,997.5
2017-06-30T11:45:48.538Z,997.5
2017-06-30T11:46:50.505Z,997.5
2017-06-30T11:47:52.324Z,997.5
2017-06-30T11:48:54.036Z,997.4
2017-06-30T11:49:55.772Z,997.5
2017-06-30T11:50:58.595Z,997.4
2017-06-30T11:52:00.450Z,997.4
2017-06-30T11:53:02.355Z,997.5
2017-06-30T11:54:03.983Z,997.5
2017-06-30T11:55:07.427Z,997.5
2017-06-30T11:56:09.181Z,997.5
2017-06-30T11:57:12.397Z,997.5
2017-06-30T11:58:14.073Z,997.5
2017-06-30T11:59:16.958Z,997.5
2017-06-30T12:00:18.634Z,997.5
2017-06-30T12:01:20.418Z,997.5
2017-06-30T12:02:22.114Z,997.5
2017-06-30T12:03:23.810Z,997.5
2017-06-30T12:04:25.634Z,997.5
2017-06-30T12:05:27.423Z,997.6
2017-06-30T12:06:29.102Z,997.5
2017-06-30T12:07:30.806Z,997.6
2017-06-30T12:08:32.573Z,997.6
2017-06-30T12:09:35.360Z,997.6
2017-06-30T12:10:37.034Z,997.6
2017-06-30T12:11:39.067Z,997.6
2017-06-30T12:12:40.752Z,997.6
2017-06-30T12:13:42.519Z,997.5
2017-06-30T12:14:44.240Z,997.6
2017-06-30T12:15:46.069Z,997.5
2017-06-30T12:16:47.790Z,997.6
2017-06-30T12:17:49.520Z,997.5
2017-06-30T12:18:51.189Z,997.5
2017-06-30T12:19:52.926Z,997.6
2017-06-30T12:20:54.577Z,997.5
2017-06-30T12:22:01.006Z,997.6
2017-06-30T12:23:02.674Z,997.6
2017-06-30T12:24:05.425Z,997.5
2017-06-30T12:25:07.275Z,997.6
2017-06-30T12:26:11.059Z,997.6
2017-06-30T12:27:12.739Z,997.6
2017-06-30T12:28:15.474Z,997.7
2017-06-30T12:29:17.215Z,997.7
2017-06-30T12:30:20.924Z,997.6
2017-06-30T12:31:22.598Z,997.6
2017-06-30T12:32:24.316Z,997.6
2017-06-30T12:33:25.971Z,997.7
2017-06-30T12:34:28.738Z,997.6
2017-06-30T12:35:30.524Z,997.6
2017-06-30T12:36:32.433Z,997.7
2017-06-30T12:37:34.108Z,997.7
2017-06-30T12:38:36.870Z,997.7
2017-06-30T12:39:38.565Z,997.8
2017-06-30T12:40:40.412Z,997.7
2017-06-30T12:41:42.151Z,997.6
2017-06-30T12:42:44.863Z,997.7
2017-06-30T12:43:46.531Z,997.6
2017-06-30T12:44:49.277Z,997.7
2017-06-30T12:45:50.950Z,997.6
2017-06-30T12:46:52.773Z,997.6
2017-06-30T12:47:54.446Z,997.6
2017-06-30T12:48:58.221Z,997.6
2017-06-30T12:50:00.177Z,997.6
2017-06-30T12:51:04.071Z,997.6
2017-06-30T12:52:05.797Z,997.6
2017-06-30T12:53:08.599Z,997.6
2017-06-30T12:54:10.354Z,997.6
2017-06-30T12:55:12.192Z,997.6
2017-06-30T12:56:13.758Z,997.6
2017-06-30T12:57:15.484Z,997.6
2017-06-30T12:58:17.143Z,997.6
2017-06-30T12:59:20.016Z,997.6
2017-06-30T13:00:21.711Z,997.6
2017-06-30T13:01:23.460Z,997.6
2017-06-30T13:02:29.938Z,997.6
2017-06-30T13:03:31.597Z,997.6
2017-06-30T13:04:33.304Z,997.6
2017-06-30T13:05:35.120Z,997.6
2017-06-30T13:06:36.870Z,997.6
2017-06-30T13:07:38.684Z,997.6
2017-06-30T13:08:41.540Z,997.6
2017-06-30T13:09:43.281Z,997.5
2017-06-30T13:10:45.220Z,997.5
2017-06-30T13:11:46.984Z,997.5
2017-06-30T13:12:48.839Z,997.5
2017-06-30T13:13:50.611Z,997.5
2017-06-30T13:14:53.515Z,997.5
2017-06-30T13:15:55.193Z,997.5
2017-06-30T13:16:57.090Z,997.5
2017-06-30T13:17:58.854Z,997.6
2017-06-30T13:19:00.568Z,997.5
2017-06-30T13:20:02.346Z,997.5
2017-06-30T13:21:05.112Z,997.5
2017-06-30T13:22:06.870Z,997.5
2017-06-30T13:23:20.571Z,997.5
2017-06-30T13:24:22.354Z,997.5
2017-06-30T13:25:26.169Z,997.4
2017-06-30T13:26:28.018Z,997.4
2017-06-30T13:27:29.948Z,997.4
2017-06-30T13:28:31.707Z,997.5
2017-06-30T13:29:38.105Z,997.4
2017-06-30T13:30:39.792Z,997.5
2017-06-30T13:31:52.540Z,997.6
2017-06-30T13:32:54.335Z,997.5
2017-06-30T13:34:03.225Z,997.6
2017-06-30T13:35:04.980Z,997.6
2017-06-30T13:36:07.774Z,997.6
2017-06-30T13:37:09.440Z,997.6
2017-06-30T13:38:11.287Z,997.5
2017-06-30T13:39:13.055Z,997.6
2017-06-30T13:40:14.817Z,997.4
2017-06-30T13:41:16.524Z,997.6
2017-06-30T13:42:18.383Z,997.6
2017-06-30T13:43:20.102Z,997.6
2017-06-30T13:44:21.835Z,997.5
2017-06-30T13:45:23.659Z,997.6
2017-06-30T13:46:25.487Z,997.6
2017-06-30T13:47:32.142Z,997.6
2017-06-30T13:48:33.903Z,997.6
2017-06-30T13:49:40.598Z,997.6
2017-06-30T13:50:42.274Z,997.7
2017-06-30T13:51:49.032Z,997.6
2017-06-30T13:52:50.816Z,997.6
2017-06-30T13:53:53.035Z,997.6
2017-06-30T13:54:54.883Z,997.5
2017-06-30T13:55:56.562Z,997.6
2017-06-30T13:56:58.483Z,997.6
2017-06-30T13:58:00.425Z,997.6
2017-06-30T13:59:02.246Z,997.6
2017-06-30T14:00:05.082Z,997.6
2017-06-30T14:01:06.740Z,997.6
2017-06-30T14:02:08.552Z,997.6
2017-06-30T14:03:10.427Z,997.6
2017-06-30T14:04:12.090Z,997.6
2017-06-30T14:05:13.850Z,997.7
2017-06-30T14:06:16.638Z,997.7
2017-06-30T14:07:18.699Z,997.8
2017-06-30T14:08:27.366Z,997.7
2017-06-30T14:09:29.060Z,997.8
2017-06-30T14:10:31.966Z,997.7
2017-06-30T14:11:33.862Z,997.7
2017-06-30T14:12:46.570Z,997.7
2017-06-30T14:13:48.594Z,997.8
2017-06-30T14:14:51.985Z,997.8
2017-06-30T14:15:54.833Z,997.8