createdAt,value
2019-05-17T00:00:08.800Z,98667.34
2019-05-17T00:02:37.686Z,98668.38
2019-05-17T00:05:07.666Z,98661.80
2019-05-17T00:07:36.925Z,98663.92
2019-05-17T00:10:06.907Z,98659.56
2019-05-17T00:12:36.879Z,98663.19
2019-05-17T00:15:07.366Z,98661.42
2019-05-17T00:17:37.663Z,98661.42
2019-05-17T00:20:07.912Z,98660.55
2019-05-17T00:22:36.711Z,98659.61
2019-05-17T00:25:08.730Z,98656.52
2019-05-17T00:27:37.905Z,98652.37
2019-05-17T00:30:08.348Z,98646.73
2019-05-17T00:32:37.065Z,98647.56
2019-05-17T00:35:07.648Z,98642.37
2019-05-17T00:37:37.224Z,98641.05
2019-05-17T00:40:07.866Z,98635.51
2019-05-17T00:42:37.162Z,98637.79
2019-05-17T00:45:09.336Z,98637.42
2019-05-17T00:47:37.749Z,98634.48
2019-05-17T00:50:07.889Z,98629.74
2019-05-17T00:52:36.960Z,98629.42
2019-05-17T00:55:09.168Z,98622.34
2019-05-17T00:57:37.585Z,98620.97
2019-05-17T01:00:11.637Z,98628.56
2019-05-17T01:02:40.058Z,98625.70
2019-05-17T01:05:08.832Z,98626.66
2019-05-17T01:07:37.846Z,98624.61
2019-05-17T01:10:08.089Z,98620.61
2019-05-17T01:12:36.763Z,98620.61
2019-05-17T01:15:10.720Z,98618.03
2019-05-17T01:17:39.135Z,98618.17
2019-05-17T01:20:09.298Z,98617.27
2019-05-17T01:22:37.713Z,98613.27
2019-05-17T01:25:09.609Z,98604.55
2019-05-17T01:27:38.341Z,98604.35
2019-05-17T01:30:10.205Z,98609.54
2019-05-17T01:32:38.633Z,98602.45
2019-05-17T01:35:07.623Z,98597.45
2019-05-17T01:37:36.942Z,98604.39
2019-05-17T01:40:06.938Z,98599.12
2019-05-17T01:42:37.375Z,98599.48
2019-05-17T01:45:09.395Z,98597.16
2019-05-17T01:47:37.826Z,98598.20
2019-05-17T01:50:08.392Z,98603.63
2019-05-17T01:52:37.158Z,98596.64
2019-05-17T01:55:07.354Z,98592.28
2019-05-17T01:57:37.100Z,98591.37
2019-05-17T02:00:10.052Z,98583.92
2019-05-17T02:02:40.201Z,98579.05
2019-05-17T02:05:08.745Z,98583.81
2019-05-17T02:07:37.384Z,98578.91
2019-05-17T02:10:07.573Z,98570.37
2019-05-17T02:12:37.174Z,98570.19
2019-05-17T02:15:08.868Z,98572.64
2019-05-17T02:17:37.576Z,98572.92
2019-05-17T02:20:08.639Z,98575.23
2019-05-17T02:22:37.058Z,98578.27
2019-05-17T02:25:13.422Z,98574.22
2019-05-17T02:27:44.668Z,98561.69
2019-05-17T02:30:14.592Z,98560.09
2019-05-17T02:32:44.228Z,98566.78
2019-05-17T02:35:14.576Z,98565.14
2019-05-17T02:37:43.705Z,98565.09
2019-05-17T02:40:14.815Z,98561.95
2019-05-17T02:42:44.182Z,98558.45
2019-05-17T02:45:13.509Z,98562.27
2019-05-17T02:47:43.689Z,98557.95
2019-05-17T02:50:13.390Z,98561.90
2019-05-17T02:52:43.707Z,98561.81
2019-05-17T02:55:13.624Z,98563.59
2019-05-17T02:57:43.266Z,98568.53
2019-05-17T03:00:13.631Z,98568.80
2019-05-17T03:02:43.465Z,98576.13
2019-05-17T03:05:13.477Z,98573.90
2019-05-17T03:07:43.794Z,98581.84
2019-05-17T03:10:23.071Z,98577.52
2019-05-17T03:12:44.731Z,98576.50
2019-05-17T03:15:13.683Z,98578.80
2019-05-17T03:17:43.379Z,98574.49
2019-05-17T03:20:13.207Z,98573.97
2019-05-17T03:22:44.193Z,98576.22
2019-05-17T03:25:13.940Z,98574.14
2019-05-17T03:27:43.211Z,98569.41
2019-05-17T03:30:17.239Z,98572.13
2019-05-17T03:32:47.502Z,98570.81
2019-05-17T03:35:16.538Z,98567.07
2019-05-17T03:37:44.093Z,98569.41
2019-05-17T03:40:24.823Z,98573.40
2019-05-17T03:42:43.196Z,98572.38
2019-05-17T03:45:13.763Z,98570.77
2019-05-17T03:47:44.344Z,98571.18
2019-05-17T03:50:13.634Z,98566.66
2019-05-17T03:52:44.343Z,98570.44
2019-05-17T03:55:13.351Z,98564.77
2019-05-17T03:57:43.988Z,98575.00
2019-05-17T04:00:13.561Z,98569.93
2019-05-17T04:02:44.458Z,98563.34
2019-05-17T04:05:13.008Z,98563.22
2019-05-17T04:07:43.511Z,98556.97
2019-05-17T04:10:15.212Z,98563.78
2019-05-17T04:12:44.076Z,98567.78
2019-05-17T04:15:14.576Z,98578.80
2019-05-17T04:17:44.095Z,98572.22
2019-05-17T04:20:13.930Z,98582.75
2019-05-17T04:22:44.159Z,98579.41
2019-05-17T04:25:13.811Z,98572.98
2019-05-17T04:27:43.573Z,98578.48
2019-05-17T04:30:12.953Z,98577.70
2019-05-17T04:32:44.233Z,98576.53
2019-05-17T04:35:13.095Z,98586.44
2019-05-17T04:37:44.764Z,98578.94
2019-05-17T04:40:14.119Z,98585.12
2019-05-17T04:42:43.838Z,98585.58
2019-05-17T04:45:13.296Z,98584.13
2019-05-17T04:47:44.136Z,98580.63
2019-05-17T04:50:13.610Z,98590.03
2019-05-17T04:52:43.120Z,98582.05
2019-05-17T04:55:13.259Z,98583.95
2019-05-17T04:57:43.766Z,98586.86
2019-05-17T05:00:13.639Z,98583.31
2019-05-17T05:02:43.884Z,98580.83
2019-05-17T05:05:13.601Z,98587.31
2019-05-17T05:07:43.352Z,98574.97
2019-05-17T05:10:13.702Z,98583.63
2019-05-17T05:12:43.903Z,98587.45
2019-05-17T05:15:13.266Z,98585.77
2019-05-17T05:17:42.649Z,98581.98
2019-05-17T05:20:13.229Z,98584.03
2019-05-17T05:22:42.839Z,98574.81
2019-05-17T05:25:12.416Z,98564.89
2019-05-17T05:27:42.617Z,98573.52
2019-05-17T05:30:12.085Z,98572.16
2019-05-17T05:32:42.728Z,98578.60
2019-05-17T05:35:12.440Z,98574.73
2019-05-17T05:37:42.508Z,98570.17
2019-05-17T05:40:12.582Z,98576.72
2019-05-17T05:42:42.501Z,98574.16
2019-05-17T05:45:12.313Z,98574.41
2019-05-17T05:47:42.295Z,98563.33
2019-05-17T05:50:12.821Z,98559.75
2019-05-17T05:52:42.176Z,98568.07
2019-05-17T05:55:12.408Z,98563.34
2019-05-17T05:57:41.999Z,98570.65
2019-05-17T06:00:13.440Z,98562.08
2019-05-17T06:02:42.186Z,98557.26
2019-05-17T06:05:14.910Z,98559.55
2019-05-17T06:07:42.045Z,98553.06
2019-05-17T06:10:13.119Z,98551.73
2019-05-17T06:12:43.320Z,98548.93
2019-05-17T06:15:12.681Z,98550.25
2019-05-17T06:17:42.903Z,98541.72
2019-05-17T06:20:12.086Z,98535.00
2019-05-17T06:22:42.695Z,98540.80
2019-05-17T06:25:14.796Z,98540.44
2019-05-17T06:27:41.602Z,98539.02
2019-05-17T06:30:12.519Z,98534.30
2019-05-17T06:32:43.343Z,98533.01
2019-05-17T06:35:12.777Z,98534.84
2019-05-17T06:37:42.299Z,98531.21
2019-05-17T06:40:13.109Z,98527.77
2019-05-17T06:42:45.303Z,98533.55
2019-05-17T06:45:12.648Z,98529.48
2019-05-17T06:47:42.615Z,98530.11
2019-05-17T06:50:14.453Z,98525.92
2019-05-17T06:52:43.506Z,98516.76
2019-05-17T06:55:12.950Z,98516.25
2019-05-17T06:57:43.229Z,98520.89
2019-05-17T07:00:19.744Z,98513.02
2019-05-17T07:02:43.806Z,98521.01
2019-05-17T07:05:14.322Z,98520.84
2019-05-17T07:07:42.749Z,98518.75
2019-05-17T07:10:11.532Z,98528.22
2019-05-17T07:12:54.426Z,98529.73
2019-05-17T07:15:10.858Z,98525.45
2019-05-17T07:17:40.130Z,98529.50
2019-05-17T07:20:10.275Z,98525.83
2019-05-17T07:22:40.817Z,98527.77
2019-05-17T07:25:10.930Z,98532.63
2019-05-17T07:27:45.305Z,98516.56
2019-05-17T07:30:10.767Z,98513.91
2019-05-17T07:32:40.529Z,98514.39
2019-05-17T07:35:10.975Z,98514.28
2019-05-17T07:37:39.866Z,98507.16
2019-05-17T07:40:10.966Z,98499.91
2019-05-17T07:42:39.702Z,98503.67
2019-05-17T07:45:10.109Z,98487.98
2019-05-17T07:47:40.575Z,98497.66
2019-05-17T07:50:11.210Z,98498.80
2019-05-17T07:52:40.117Z,98506.57
2019-05-17T07:55:10.952Z,98504.67
2019-05-17T07:57:40.968Z,98507.85
2019-05-17T08:00:10.846Z,98503.47
2019-05-17T08:02:40.076Z,98505.35
2019-05-17T08:05:10.805Z,98504.64
2019-05-17T08:07:40.479Z,98513.00
2019-05-17T08:10:11.016Z,98512.45
2019-05-17T08:12:40.754Z,98513.85
2019-05-17T08:15:10.783Z,98504.91
2019-05-17T08:17:40.022Z,98497.97
2019-05-17T08:20:10.495Z,98503.23
2019-05-17T08:22:39.804Z,98496.30
2019-05-17T08:25:10.352Z,98496.92
2019-05-17T08:27:40.456Z,98496.80
2019-05-17T08:30:10.588Z,98495.79
2019-05-17T08:32:40.238Z,98499.85
2019-05-17T08:35:11.342Z,98506.02
2019-05-17T08:37:42.296Z,98495.55
2019-05-17T08:40:10.973Z,98493.28
2019-05-17T08:42:40.755Z,98496.73
2019-05-17T08:45:10.025Z,98497.86
2019-05-17T08:47:39.735Z,98494.67
2019-05-17T08:50:11.398Z,98496.40
2019-05-17T08:52:40.453Z,98492.08
2019-05-17T08:55:10.024Z,98489.81
2019-05-17T08:57:40.154Z,98480.29
2019-05-17T09:00:10.855Z,98486.25
2019-05-17T09:02:40.968Z,98483.66
2019-05-17T09:05:10.060Z,98480.61
2019-05-17T09:07:40.097Z,98473.14
2019-05-17T09:10:10.219Z,98469.67
2019-05-17T09:12:40.973Z,98470.80
2019-05-17T09:15:10.094Z,98473.92
2019-05-17T09:17:39.639Z,98463.35
2019-05-17T09:20:10.756Z,98474.09
2019-05-17T09:22:39.933Z,98468.81
2019-05-17T09:25:12.427Z,98465.14
2019-05-17T09:27:39.998Z,98466.58
2019-05-17T09:30:10.556Z,98462.45
2019-05-17T09:32:40.375Z,98468.42
2019-05-17T09:35:09.974Z,98466.98
2019-05-17T09:37:41.449Z,98463.94
2019-05-17T09:40:09.895Z,98469.44
2019-05-17T09:42:41.013Z,98466.77
2019-05-17T09:45:09.934Z,98462.59
2019-05-17T09:47:39.694Z,98464.55
2019-05-17T09:50:10.281Z,98462.27
2019-05-17T09:52:40.498Z,98458.76
2019-05-17T09:55:09.847Z,98458.59
2019-05-17T09:57:40.875Z,98455.27
2019-05-17T10:00:10.298Z,98453.52
2019-05-17T10:02:40.165Z,98452.94
2019-05-17T10:05:10.642Z,98437.70
2019-05-17T10:07:40.238Z,98440.91
2019-05-17T10:10:10.433Z,98429.97
2019-05-17T10:12:40.348Z,98429.04
2019-05-17T10:15:10.081Z,98427.92
2019-05-17T10:17:38.778Z,98419.98
2019-05-17T10:20:07.616Z,98416.85
2019-05-17T10:22:36.110Z,98412.56
2019-05-17T10:25:09.442Z,98416.29
2019-05-17T10:27:37.020Z,98421.52
2019-05-17T10:30:11.499Z,98420.19
2019-05-17T10:32:40.928Z,98432.73
2019-05-17T10:35:10.129Z,98422.95
2019-05-17T10:37:40.639Z,98419.55
2019-05-17T10:40:10.967Z,98423.55
2019-05-17T10:42:40.011Z,98417.38
2019-05-17T10:45:10.923Z,98414.58
2019-05-17T10:47:39.829Z,98413.47
2019-05-17T10:50:10.785Z,98419.25
2019-05-17T10:52:40.836Z,98412.33
2019-05-17T10:55:10.518Z,98408.78
2019-05-17T10:57:39.261Z,98407.20
2019-05-17T11:03:31.431Z,98410.08
2019-05-17T11:06:00.014Z,98416.56
2019-05-17T11:08:28.463Z,98410.36
2019-05-17T11:10:56.875Z,98403.82
2019-05-17T11:13:25.377Z,98408.73
2019-05-17T11:15:53.811Z,98407.89
2019-05-17T11:18:22.244Z,98407.41
2019-05-17T11:20:50.667Z,98407.59
2019-05-17T11:23:19.109Z,98404.91
2019-05-17T11:25:47.534Z,98398.51
2019-05-17T11:28:15.965Z,98397.50
2019-05-17T11:30:44.814Z,98403.62
2019-05-17T11:33:13.282Z,98414.05
2019-05-17T11:35:41.713Z,98409.33
2019-05-17T11:38:10.147Z,98409.86
2019-05-17T11:40:38.586Z,98414.78
2019-05-17T11:43:07.017Z,98415.26
2019-05-17T11:45:35.521Z,98412.97
2019-05-17T11:48:03.958Z,98412.11
2019-05-17T11:50:32.385Z,98415.86
2019-05-17T11:53:00.805Z,98410.55
2019-05-17T11:55:29.251Z,98403.58
2019-05-17T11:57:57.674Z,98408.40
2019-05-17T12:00:26.942Z,98407.29
2019-05-17T12:02:55.354Z,98408.11
2019-05-17T12:05:23.901Z,98401.67
2019-05-17T12:07:52.328Z,98400.63
2019-05-17T12:10:20.879Z,98400.56
2019-05-17T12:12:49.314Z,98404.73
2019-05-17T12:15:17.763Z,98394.16
2019-05-17T12:17:46.241Z,98395.53
2019-05-17T12:20:15.204Z,98389.01
2019-05-17T12:22:43.673Z,98392.14
2019-05-17T12:25:12.351Z,98396.11
2019-05-17T12:27:40.767Z,98396.63
2019-05-17T12:30:09.876Z,98399.15
2019-05-17T12:32:38.589Z,98393.91
2019-05-17T12:35:07.481Z,98389.20
2019-05-17T12:37:35.907Z,98388.48
2019-05-17T12:40:05.788Z,98393.02
2019-05-17T12:42:34.207Z,98390.08
2019-05-17T12:45:02.935Z,98393.30
2019-05-17T12:47:31.358Z,98387.25
2019-05-17T12:49:59.791Z,98390.74
2019-05-17T12:52:28.210Z,98385.56
2019-05-17T12:54:56.673Z,98381.60
2019-05-17T12:57:25.101Z,98383.41
2019-05-17T12:59:53.536Z,98382.16
2019-05-17T13:02:22.010Z,98387.86
2019-05-17T13:04:50.395Z,98379.67
2019-05-17T13:07:18.818Z,98386.41
2019-05-17T13:09:47.244Z,98393.94
2019-05-17T13:12:15.669Z,98383.97
2019-05-17T13:14:44.104Z,98380.09
2019-05-17T13:17:12.526Z,98379.54
2019-05-17T13:19:40.958Z,98393.29
2019-05-17T13:22:09.383Z,98392.44
2019-05-17T13:24:37.819Z,98384.08
2019-05-17T13:27:06.245Z,98386.31
2019-05-17T13:29:34.688Z,98383.04
2019-05-17T13:32:03.121Z,98378.91
2019-05-17T13:34:31.532Z,98385.56
2019-05-17T13:36:59.966Z,98383.41
2019-05-17T13:39:28.387Z,98377.94
2019-05-17T13:41:56.814Z,98373.50
2019-05-17T13:44:25.226Z,98376.55
2019-05-17T13:46:53.653Z,98378.82
2019-05-17T13:49:22.072Z,98371.20
2019-05-17T13:51:50.517Z,98374.34
2019-05-17T13:54:18.934Z,98371.02
2019-05-17T13:56:47.377Z,98365.19
2019-05-17T13:59:15.801Z,98360.66
2019-05-17T14:01:44.235Z,98358.97
2019-05-17T14:04:12.648Z,98352.69
2019-05-17T14:06:41.126Z,98358.47
2019-05-17T14:09:10.366Z,98354.70
2019-05-17T14:11:38.807Z,98356.04
2019-05-17T14:14:07.233Z,98352.77
2019-05-17T14:16:35.646Z,98352.89
2019-05-17T14:19:04.056Z,98355.78
2019-05-17T14:21:32.483Z,98356.12
2019-05-17T14:24:00.914Z,98350.80
2019-05-17T14:26:29.336Z,98353.02
2019-05-17T14:28:57.862Z,98361.08
2019-05-17T14:31:26.265Z,98358.62
2019-05-17T14:33:54.686Z,98359.58
2019-05-17T14:36:23.122Z,98355.04
2019-05-17T14:38:51.556Z,98348.57
2019-05-17T14:41:20.047Z,98353.74
2019-05-17T14:43:48.471Z,98356.86
2019-05-17T14:46:16.902Z,98356.52
2019-05-17T14:48:45.316Z,98354.64
2019-05-17T14:51:13.755Z,98351.00
2019-05-17T14:53:42.337Z,98347.74
2019-05-17T14:56:10.863Z,98344.81
2019-05-17T14:58:39.277Z,98349.96
2019-05-17T15:01:07.704Z,98348.53
2019-05-17T15:03:36.110Z,98336.52
2019-05-17T15:06:04.608Z,98345.10
2019-05-17T15:08:33.018Z,98343.58
2019-05-17T15:11:01.463Z,98334.64
2019-05-17T15:13:29.878Z,98340.20
2019-05-17T15:15:58.298Z,98336.03
2019-05-17T15:18:26.712Z,98338.94
2019-05-17T15:20:55.125Z,98336.98
2019-05-17T15:23:23.562Z,98332.61
2019-05-17T15:25:51.971Z,98329.19
2019-05-17T15:28:20.392Z,98328.27
2019-05-17T15:30:48.789Z,98325.59
2019-05-17T15:33:17.228Z,98327.73
2019-05-17T15:35:45.651Z,98335.34
2019-05-17T15:38:14.081Z,98328.69
2019-05-17T15:40:42.491Z,98318.81
2019-05-17T15:43:10.963Z,98324.23
2019-05-17T15:45:39.375Z,98317.27
2019-05-17T15:48:07.837Z,98319.80
2019-05-17T15:50:36.243Z,98318.77
2019-05-17T15:53:04.649Z,98318.16
2019-05-17T15:55:33.060Z,98322.64
2019-05-17T15:58:01.513Z,98317.33
2019-05-17T16:00:29.916Z,98309.87
2019-05-17T16:02:58.334Z,98310.44
2019-05-17T16:05:26.818Z,98311.90
2019-05-17T16:07:55.246Z,98299.95
2019-05-17T16:10:23.727Z,98307.23
2019-05-17T16:13:02.344Z,98296.52
2019-05-17T16:15:23.023Z,98298.59
2019-05-17T16:17:51.554Z,98300.17
2019-05-17T16:20:20.023Z,98296.89
2019-05-17T16:22:48.470Z,98298.47
2019-05-17T16:25:16.966Z,98299.80
2019-05-17T16:27:45.390Z,98300.05
2019-05-17T16:30:14.039Z,98286.78
2019-05-17T16:32:45.131Z,98288.98
2019-05-17T16:35:13.565Z,98292.57
2019-05-17T16:37:41.991Z,98295.16
2019-05-17T16:40:11.143Z,98289.45
2019-05-17T16:42:39.669Z,98284.54
2019-05-17T16:45:09.081Z,98289.02
2019-05-17T16:47:37.535Z,98284.30
2019-05-17T16:50:09.081Z,98284.78
2019-05-17T16:52:37.530Z,98292.20
2019-05-17T16:55:06.798Z,98289.58
2019-05-17T16:57:35.221Z,98285.49
2019-05-17T17:00:06.334Z,98286.22
2019-05-17T17:02:34.747Z,98281.66
2019-05-17T17:05:03.746Z,98278.27
2019-05-17T17:07:32.172Z,98277.08
2019-05-17T17:10:00.604Z,98279.52
2019-05-17T17:12:29.027Z,98275.27
2019-05-17T17:14:57.456Z,98269.33
2019-05-17T17:17:26.427Z,98279.39
2019-05-17T17:19:54.864Z,98274.31
2019-05-17T17:22:23.283Z,98272.99
2019-05-17T17:24:51.720Z,98269.95
2019-05-17T17:27:20.140Z,98276.84
2019-05-17T17:29:48.577Z,98274.55
2019-05-17T17:32:21.451Z,98273.01
2019-05-17T17:34:47.166Z,98266.67
2019-05-17T17:37:15.583Z,98268.45
2019-05-17T17:39:44.030Z,98270.55
2019-05-17T17:42:12.457Z,98267.12
2019-05-17T17:44:40.894Z,98265.91
2019-05-17T17:47:09.317Z,98267.92
2019-05-17T17:49:37.746Z,98258.09
2019-05-17T17:54:41.846Z,98263.67
2019-05-17T17:57:10.265Z,98262.09
2019-05-17T17:59:38.706Z,98256.89
2019-05-17T18:02:07.119Z,98260.69
2019-05-17T18:04:35.576Z,98263.64
2019-05-17T18:07:04.374Z,98261.11
2019-05-17T18:09:32.802Z,98259.28
2019-05-17T18:12:01.244Z,98263.54
2019-05-17T18:14:29.708Z,98257.44
2019-05-17T18:16:58.144Z,98265.94
2019-05-17T18:19:26.619Z,98266.15
2019-05-17T18:21:55.084Z,98269.08
2019-05-17T18:24:23.506Z,98275.65
2019-05-17T18:26:51.956Z,98272.36
2019-05-17T18:29:20.398Z,98269.20
2019-05-17T18:31:48.824Z,98263.73
2019-05-17T18:34:17.298Z,98266.66
2019-05-17T18:36:45.719Z,98280.97
2019-05-17T18:39:14.137Z,98273.41
2019-05-17T18:41:42.583Z,98271.64
2019-05-17T18:44:10.996Z,98284.54
2019-05-17T18:46:39.435Z,98277.87
2019-05-17T18:49:07.848Z,98281.32
2019-05-17T18:51:36.287Z,98286.37
2019-05-17T18:54:05.814Z,98289.64
2019-05-17T18:56:34.262Z,98290.88
2019-05-17T18:59:02.679Z,98283.98
2019-05-17T19:01:31.120Z,98283.84
2019-05-17T19:03:59.545Z,98283.41
2019-05-17T19:06:27.982Z,98283.42
2019-05-17T19:08:56.418Z,98288.45
2019-05-17T19:11:24.900Z,98294.07
2019-05-17T19:13:53.294Z,98290.51
2019-05-17T19:16:21.728Z,98297.53
2019-05-17T19:18:50.150Z,98298.80
2019-05-17T19:21:18.582Z,98304.99
2019-05-17T19:23:47.006Z,98308.69
2019-05-17T19:26:15.439Z,98309.17
2019-05-17T19:28:43.855Z,98307.44
2019-05-17T19:31:13.825Z,98311.54
2019-05-17T19:33:42.265Z,98309.53
2019-05-17T19:36:10.707Z,98308.48
2019-05-17T19:38:39.121Z,98310.92
2019-05-17T19:41:07.577Z,98310.64
2019-05-17T19:43:36.001Z,98308.16
2019-05-17T19:46:04.422Z,98307.75
2019-05-17T19:48:32.865Z,98306.53
2019-05-17T19:51:01.351Z,98311.83
2019-05-17T19:53:29.818Z,98311.19
2019-05-17T19:55:58.251Z,98307.74
2019-05-17T19:58:26.669Z,98309.91
2019-05-17T20:00:55.157Z,98308.56
2019-05-17T20:03:23.602Z,98308.25
2019-05-17T20:05:52.072Z,98302.67
2019-05-17T20:08:20.522Z,98300.82
2019-05-17T20:10:51.780Z,98308.41
2019-05-17T20:13:19.102Z,98306.60
2019-05-17T20:15:47.520Z,98304.13
2019-05-17T20:18:15.972Z,98317.41
2019-05-17T20:20:44.411Z,98318.63
2019-05-17T20:23:12.924Z,98311.80
2019-05-17T20:25:41.413Z,98312.23
2019-05-17T20:28:09.859Z,98312.91
2019-05-17T20:30:38.298Z,98309.80
2019-05-17T20:33:06.751Z,98313.91
2019-05-17T20:35:35.201Z,98313.76
2019-05-17T20:38:03.657Z,98310.72
2019-05-17T20:40:32.076Z,98304.50
2019-05-17T20:43:00.523Z,98311.61
2019-05-17T20:45:33.328Z,98311.78
2019-05-17T20:47:59.102Z,98307.20
2019-05-17T20:50:27.518Z,98303.09
2019-05-17T20:52:55.957Z,98305.12
2019-05-17T20:55:27.211Z,98306.15
2019-05-17T20:57:54.568Z,98310.58
2019-05-17T21:00:22.988Z,98304.92
2019-05-17T21:02:51.438Z,98304.61
2019-05-17T21:05:19.895Z,98305.80
2019-05-17T21:07:48.407Z,98305.73
2019-05-17T21:10:16.961Z,98300.88
2019-05-17T21:12:45.391Z,98302.27
2019-05-17T21:15:14.004Z,98305.84
2019-05-17T21:17:42.410Z,98300.09
2019-05-17T21:20:11.461Z,98296.54
2019-05-17T21:22:39.897Z,98294.13
2019-05-17T21:25:08.858Z,98300.67
2019-05-17T21:27:37.291Z,98295.16
2019-05-17T21:30:06.748Z,98293.37
2019-05-17T21:32:35.188Z,98291.33
2019-05-17T21:35:05.043Z,98290.88
2019-05-17T21:37:34.505Z,98292.06
2019-05-17T21:40:04.219Z,98290.64
2019-05-17T21:42:32.651Z,98290.74
2019-05-17T21:45:01.147Z,98300.05
2019-05-17T21:47:29.609Z,98297.72
2019-05-17T21:49:58.030Z,98290.02
2019-05-17T21:52:26.480Z,98278.70
2019-05-17T21:54:54.926Z,98288.70
2019-05-17T21:57:23.394Z,98291.83
2019-05-17T21:59:51.873Z,98288.87
2019-05-17T22:02:20.330Z,98288.01
2019-05-17T22:04:48.756Z,98289.72
2019-05-17T22:07:17.196Z,98288.01
2019-05-17T22:09:45.645Z,98287.38
2019-05-17T22:12:14.840Z,98293.69
2019-05-17T22:14:43.278Z,98286.00
2019-05-17T22:17:11.856Z,98286.78
2019-05-17T22:19:40.281Z,98287.77
2019-05-17T22:22:08.691Z,98289.49
2019-05-17T22:24:37.126Z,98278.07
2019-05-17T22:27:05.530Z,98283.59
2019-05-17T22:29:33.965Z,98276.52
2019-05-17T22:32:02.545Z,98283.35
2019-05-17T22:34:31.007Z,98281.34
2019-05-17T22:36:59.431Z,98280.78
2019-05-17T22:39:27.858Z,98277.28
2019-05-17T22:41:57.044Z,98272.27
2019-05-17T22:44:25.496Z,98276.75
2019-05-17T22:46:53.890Z,98267.91
2019-05-17T22:49:22.332Z,98273.48
2019-05-17T22:51:50.752Z,98280.71
2019-05-17T22:54:19.207Z,98272.39
2019-05-17T22:56:47.624Z,98274.11
2019-05-17T22:59:16.058Z,98265.10
2019-05-17T23:01:44.508Z,98261.60
2019-05-17T23:04:12.969Z,98262.52
2019-05-17T23:06:42.075Z,98260.28
2019-05-17T23:09:10.563Z,98256.95
2019-05-17T23:11:39.014Z,98254.70
2019-05-17T23:14:07.450Z,98254.77
2019-05-17T23:16:50.244Z,98248.95
2019-05-17T23:19:09.293Z,98249.63
2019-05-17T23:21:38.060Z,98245.51
2019-05-17T23:24:06.723Z,98241.33
2019-05-17T23:26:35.208Z,98244.35
2019-05-17T23:29:03.689Z,98239.92
2019-05-17T23:31:32.114Z,98237.62
2019-05-17T23:34:00.573Z,98232.58
2019-05-17T23:36:29.034Z,98227.55
2019-05-17T23:38:57.471Z,98226.82
2019-05-17T23:41:25.877Z,98229.38
2019-05-17T23:43:54.307Z,98230.64
2019-05-17T23:46:22.729Z,98228.92
2019-05-17T23:48:51.201Z,98219.28
2019-05-17T23:51:19.610Z,98222.78
2019-05-17T23:53:48.075Z,98219.69
2019-05-17T23:56:16.455Z,98225.64
2019-05-17T23:58:44.882Z,98223.80
