createdAt,value
2023-04-01T00:01:14.800Z,10.60
2023-04-01T00:03:43.361Z,10.60
2023-04-01T00:06:14.767Z,10.50
2023-04-01T00:08:43.058Z,10.50
2023-04-01T00:11:11.467Z,10.50
2023-04-01T00:13:41.402Z,10.50
2023-04-01T00:16:20.011Z,10.50
2023-04-01T00:18:50.615Z,10.40
2023-04-01T00:21:19.093Z,10.40
2023-04-01T00:23:47.327Z,10.40
2023-04-01T00:26:19.928Z,10.40
2023-04-01T00:28:49.812Z,10.40
2023-04-01T00:31:18.532Z,10.30
2023-04-01T00:33:46.855Z,10.30
2023-04-01T00:36:17.320Z,10.30
2023-04-01T00:38:45.767Z,10.30
2023-04-01T00:41:16.671Z,10.30
2023-04-01T00:43:47.213Z,10.30
2023-04-01T00:46:17.151Z,10.20
2023-04-01T00:48:49.317Z,10.20
2023-04-01T00:51:22.479Z,10.20
2023-04-01T00:53:54.391Z,10.20
2023-04-01T00:56:27.906Z,10.20
2023-04-01T00:59:00.457Z,10.20
2023-04-01T01:01:32.216Z,10.20
2023-04-01T01:04:00.763Z,10.20
2023-04-01T01:06:46.020Z,10.20
2023-04-01T01:09:28.741Z,10.30
2023-04-01T01:12:04.123Z,10.20
2023-04-01T01:14:45.427Z,10.20
2023-04-01T01:17:22.565Z,10.20
2023-04-01T01:20:26.372Z,10.20
2023-04-01T01:23:20.090Z,10.20
2023-04-01T01:26:01.878Z,10.10
2023-04-01T01:28:46.715Z,10.10
2023-04-01T01:31:22.799Z,10.20
2023-04-01T01:34:09.641Z,10.20
2023-04-01T01:36:43.614Z,10.10
2023-04-01T01:39:13.857Z,10.10
2023-04-01T01:41:45.992Z,10.10
2023-04-01T01:44:16.389Z,10.10
2023-04-01T01:46:46.907Z,10.10
2023-04-01T01:49:17.173Z,10.10
2023-04-01T01:51:46.976Z,10.10
2023-04-01T01:54:16.247Z,10.10
2023-04-01T01:56:49.869Z,10.00
2023-04-01T01:59:22.976Z,10.00
2023-04-01T02:01:54.720Z,10.10
2023-04-01T02:04:24.811Z,10.00
2023-04-01T02:06:58.656Z,10.10
2023-04-01T02:09:27.239Z,10.10
2023-04-01T02:12:18.949Z,10.10
2023-04-01T02:14:53.696Z,10.10
2023-04-01T02:17:23.614Z,10.00
2023-04-01T02:19:57.982Z,10.00
2023-04-01T02:22:31.407Z,10.00
2023-04-01T02:25:01.859Z,10.00
2023-04-01T02:27:30.851Z,10.00
2023-04-01T02:29:59.652Z,10.00
2023-04-01T02:32:29.956Z,10.00
2023-04-01T02:35:00.754Z,10.00
2023-04-01T02:37:31.089Z,10.00
2023-04-01T02:40:02.407Z,10.00
2023-04-01T02:42:31.066Z,10.00
2023-04-01T02:44:59.259Z,10.00
2023-04-01T02:47:28.356Z,9.90
2023-04-01T02:49:59.517Z,9.90
2023-04-01T02:52:28.170Z,9.90
2023-04-01T02:54:59.678Z,9.90
2023-04-01T02:57:28.154Z,9.90
2023-04-01T02:59:56.483Z,9.90
2023-04-01T03:02:24.920Z,9.90
2023-04-01T03:04:53.685Z,10.00
2023-04-01T03:07:21.903Z,9.90
2023-04-01T03:09:51.599Z,9.90
2023-04-01T03:12:21.567Z,9.80
2023-04-01T03:14:52.746Z,9.80
2023-04-01T03:17:21.041Z,9.90
2023-04-01T03:19:49.483Z,9.80
2023-04-01T03:22:19.994Z,9.90
2023-04-01T03:24:48.326Z,9.90
2023-04-01T03:27:16.746Z,9.90
2023-04-01T03:29:47.460Z,9.90
2023-04-01T03:32:16.199Z,9.80
2023-04-01T03:34:44.567Z,9.90
2023-04-01T03:37:13.982Z,9.90
2023-04-01T03:39:44.446Z,9.90
2023-04-01T03:42:12.859Z,9.80
2023-04-01T03:44:41.092Z,9.90
2023-04-01T03:47:13.382Z,9.80
2023-04-01T03:49:41.641Z,9.80
2023-04-01T03:52:12.764Z,9.80
2023-04-01T03:54:41.562Z,9.80
2023-04-01T03:57:11.159Z,9.80
2023-04-01T03:59:39.622Z,9.80
2023-04-01T04:02:08.036Z,9.80
2023-04-01T04:04:38.002Z,9.80
2023-04-01T04:07:06.356Z,9.80
2023-04-01T04:09:51.835Z,9.80
2023-04-01T04:12:20.104Z,9.80
2023-04-01T04:14:48.341Z,9.80
2023-04-01T04:17:17.334Z,9.80
2023-04-01T04:19:47.681Z,9.70
2023-04-01T04:22:18.053Z,9.70
2023-04-01T04:24:46.373Z,9.80
2023-04-01T04:27:15.549Z,9.80
2023-04-01T04:29:53.331Z,9.80
2023-04-01T04:32:21.660Z,9.80
2023-04-01T04:34:51.328Z,9.80
2023-04-01T04:37:20.688Z,9.80
2023-04-01T04:39:49.669Z,9.80
2023-04-01T04:42:18.112Z,9.90
2023-04-01T04:44:46.763Z,9.80
2023-04-01T04:47:15.447Z,9.80
2023-04-01T04:49:43.733Z,9.80
2023-04-01T04:52:13.323Z,9.80
2023-04-01T04:54:41.699Z,9.80
2023-04-01T04:57:09.931Z,9.80
2023-04-01T04:59:45.773Z,9.80
2023-04-01T05:02:18.554Z,9.90
2023-04-01T05:04:46.796Z,9.90
2023-04-01T05:07:16.792Z,9.90
2023-04-01T05:09:46.749Z,9.90
2023-04-01T05:12:15.522Z,9.90
2023-04-01T05:15:04.770Z,9.80
2023-04-01T05:17:34.472Z,9.80
2023-04-01T05:20:04.543Z,9.80
2023-04-01T05:22:35.505Z,9.90
2023-04-01T05:25:04.152Z,9.90
2023-04-01T05:27:32.752Z,9.90
2023-04-01T05:30:02.034Z,9.90
2023-04-01T05:32:59.357Z,9.90
2023-04-01T05:35:27.969Z,9.90
2023-04-01T05:37:58.190Z,10.00
2023-04-01T05:40:26.462Z,10.00
2023-04-01T05:42:55.798Z,9.90
2023-04-01T05:45:24.025Z,9.90
2023-04-01T05:48:02.167Z,9.90
2023-04-01T05:50:38.310Z,9.90
2023-04-01T05:53:08.602Z,10.00
2023-04-01T05:55:37.952Z,10.00
2023-04-01T05:58:06.730Z,10.00
2023-04-01T06:00:36.934Z,10.00
2023-04-01T06:03:05.502Z,10.00
2023-04-01T06:05:41.932Z,10.10
2023-04-01T06:08:17.623Z,10.00
2023-04-01T06:11:01.731Z,10.10
2023-04-01T06:13:41.501Z,10.10
2023-04-01T06:16:18.135Z,10.10
2023-04-01T06:18:55.309Z,10.20
2023-04-01T06:21:45.595Z,10.30
2023-04-01T06:24:38.888Z,10.30
2023-04-01T06:27:16.153Z,10.30
2023-04-01T06:29:57.774Z,10.30
2023-04-01T06:32:48.870Z,10.30
2023-04-01T06:35:43.334Z,10.30
2023-04-01T06:38:32.591Z,10.40
2023-04-01T06:41:30.747Z,10.40
2023-04-01T06:44:10.147Z,10.40
2023-04-01T06:47:01.196Z,10.40
2023-04-01T06:49:57.584Z,10.60
2023-04-01T06:52:34.560Z,10.60
2023-04-01T06:55:44.491Z,10.50
2023-04-01T06:58:29.520Z,10.50
2023-04-01T07:01:03.052Z,10.60
2023-04-01T07:03:35.489Z,10.60
2023-04-01T07:06:08.331Z,10.70
2023-04-01T07:08:45.122Z,10.70
2023-04-01T07:11:23.848Z,10.70
2023-04-01T07:14:19.485Z,10.80
2023-04-01T07:16:53.415Z,10.80
2023-04-01T07:19:27.916Z,10.70
2023-04-01T07:22:08.660Z,10.70
2023-04-01T07:24:59.034Z,10.70
2023-04-01T07:27:27.588Z,10.70
2023-04-01T07:30:01.303Z,10.70
2023-04-01T07:32:41.210Z,10.70
2023-04-01T07:35:18.317Z,10.70
2023-04-01T07:37:59.494Z,10.60
2023-04-01T07:40:39.233Z,10.70
2023-04-01T07:43:32.253Z,10.60
2023-04-01T07:46:37.510Z,10.60
2023-04-01T07:49:10.178Z,10.60
2023-04-01T07:51:47.326Z,10.50
2023-04-01T07:54:24.681Z,10.60
2023-04-01T07:57:00.641Z,10.60
2023-04-01T07:59:55.371Z,10.60
2023-04-01T08:02:40.856Z,10.70
2023-04-01T08:05:18.531Z,10.70
2023-04-01T08:07:56.017Z,10.70
2023-04-01T08:10:52.757Z,10.70
2023-04-01T08:13:46.949Z,10.90
2023-04-01T08:16:43.083Z,10.90
2023-04-01T08:19:29.838Z,10.80
2023-04-01T08:22:05.613Z,10.90
2023-04-01T08:24:47.219Z,10.90
2023-04-01T08:27:28.301Z,10.90
2023-04-01T08:30:01.813Z,10.80
2023-04-01T08:32:37.189Z,10.90
2023-04-01T08:35:20.300Z,10.90
2023-04-01T08:37:52.779Z,10.90
2023-04-01T08:40:59.350Z,10.90
2023-04-01T08:44:10.555Z,11.10
2023-04-01T08:47:09.881Z,11.10
2023-04-01T08:50:10.071Z,11.00
2023-04-01T08:53:01.156Z,11.00
2023-04-01T08:55:53.446Z,10.90
2023-04-01T08:58:35.949Z,10.90
2023-04-01T09:01:27.489Z,11.00
2023-04-01T09:04:16.591Z,10.90
2023-04-01T09:06:57.496Z,11.00
2023-04-01T09:10:01.638Z,11.00
2023-04-01T09:12:50.413Z,11.00
2023-04-01T09:15:39.880Z,11.00
2023-04-01T09:18:49.387Z,11.00
2023-04-01T09:21:34.134Z,10.90
2023-04-01T09:24:28.020Z,10.90
2023-04-01T09:27:06.533Z,10.80
2023-04-01T09:29:55.774Z,10.90
2023-04-01T09:32:42.858Z,11.00
2023-04-01T09:35:25.205Z,11.00
2023-04-01T09:38:11.932Z,10.90
2023-04-01T09:40:49.416Z,10.90
2023-04-01T09:43:29.603Z,10.90
2023-04-01T09:46:21.721Z,10.90
2023-04-01T09:49:29.984Z,10.90
2023-04-01T09:52:17.242Z,10.90
2023-04-01T09:55:01.434Z,11.00
2023-04-01T09:58:17.530Z,10.90
2023-04-01T10:01:44.871Z,10.90
2023-04-01T10:04:59.665Z,11.00
2023-04-01T10:07:58.954Z,11.00
2023-04-01T10:10:57.663Z,11.00
2023-04-01T10:14:03.780Z,11.00
2023-04-01T10:17:09.379Z,11.10
2023-04-01T10:20:00.441Z,11.10
2023-04-01T10:22:54.062Z,11.10
2023-04-01T10:26:04.213Z,11.10
2023-04-01T10:29:01.038Z,11.10
2023-04-01T10:32:17.880Z,11.10
2023-04-01T10:35:26.015Z,11.20
2023-04-01T10:38:33.308Z,11.30
2023-04-01T10:41:36.415Z,11.30
2023-04-01T10:44:59.110Z,11.40
2023-04-01T10:48:06.288Z,11.40
2023-04-01T10:51:04.235Z,11.50
2023-04-01T10:53:56.767Z,11.60
2023-04-01T10:56:42.381Z,11.60
2023-04-01T10:59:57.762Z,11.40
2023-04-01T11:03:32.329Z,11.50
2023-04-01T11:07:21.932Z,11.50
2023-04-01T11:10:23.976Z,11.50
2023-04-01T11:13:19.549Z,11.50
2023-04-01T11:16:26.152Z,11.50
2023-04-01T11:19:43.504Z,11.50
2023-04-01T11:22:38.802Z,11.60
2023-04-01T11:25:58.909Z,11.60
2023-04-01T11:29:05.601Z,11.40
2023-04-01T11:31:50.122Z,11.50
2023-04-01T11:34:38.067Z,11.40
2023-04-01T11:37:18.819Z,11.50
2023-04-01T11:40:25.673Z,11.60
2023-04-01T11:43:32.934Z,11.60
2023-04-01T11:46:27.379Z,11.40
2023-04-01T11:49:06.268Z,11.50
2023-04-01T11:52:00.186Z,11.50
2023-04-01T11:54:47.573Z,11.50
2023-04-01T11:57:41.057Z,11.50
2023-04-01T12:00:47.123Z,11.60
2023-04-01T12:03:41.157Z,11.70
2023-04-01T12:06:16.640Z,11.90
2023-04-01T12:08:54.641Z,11.90
2023-04-01T12:11:32.452Z,12.10
2023-04-01T12:14:07.373Z,12.20
2023-04-01T12:16:54.083Z,12.40
2023-04-01T12:19:29.803Z,12.30
2023-04-01T12:22:14.971Z,12.20
2023-04-01T12:24:50.142Z,12.20
2023-04-01T12:27:33.237Z,12.10
2023-04-01T12:30:38.022Z,12.00
2023-04-01T12:33:38.501Z,12.00
2023-04-01T12:36:26.008Z,11.90
2023-04-01T12:39:13.596Z,11.70
2023-04-01T12:41:51.299Z,11.70
2023-04-01T12:44:36.612Z,11.70
2023-04-01T12:47:24.857Z,11.80
2023-04-01T12:50:11.655Z,11.80
2023-04-01T12:52:57.695Z,11.70
2023-04-01T12:55:41.718Z,11.70
2023-04-01T12:58:35.433Z,11.70
2023-04-01T13:01:30.929Z,11.60
2023-04-01T13:04:30.800Z,11.60
2023-04-01T13:07:24.733Z,11.60
2023-04-01T13:10:03.627Z,11.60
2023-04-01T13:13:00.966Z,11.70
2023-04-01T13:15:38.455Z,11.70
2023-04-01T13:18:19.586Z,11.80
2023-04-01T13:20:56.301Z,11.80
2023-04-01T13:23:39.406Z,11.90
2023-04-01T13:26:19.671Z,11.90
2023-04-01T13:28:54.711Z,11.70
2023-04-01T13:31:41.126Z,11.70
2023-04-01T13:34:23.160Z,11.70
2023-04-01T13:37:05.351Z,11.70
2023-04-01T13:39:59.515Z,11.60
2023-04-01T13:42:30.958Z,11.60
2023-04-01T13:45:04.658Z,11.60
2023-04-01T13:48:07.513Z,11.50
2023-04-01T13:50:51.885Z,11.60
2023-04-01T13:53:46.458Z,11.60
2023-04-01T13:56:24.628Z,11.50
2023-04-01T13:59:10.093Z,11.60
2023-04-01T14:01:44.565Z,11.50
2023-04-01T14:04:45.721Z,11.60
2023-04-01T14:07:34.605Z,11.60
2023-04-01T14:10:23.522Z,11.50
2023-04-01T14:13:00.418Z,11.50
2023-04-01T14:15:44.098Z,11.40
2023-04-01T14:18:32.417Z,11.40
2023-04-01T14:21:14.600Z,11.30
2023-04-01T14:24:00.633Z,11.40
2023-04-01T14:26:57.782Z,11.50
2023-04-01T14:29:35.461Z,11.50
2023-04-01T14:32:15.010Z,11.50
2023-04-01T14:34:59.892Z,11.50
2023-04-01T14:37:56.835Z,11.50
2023-04-01T14:40:30.682Z,11.30
2023-04-01T14:43:16.685Z,11.40
2023-04-01T14:46:08.341Z,11.40
2023-04-01T14:48:40.470Z,11.50
2023-04-01T14:51:18.770Z,11.50
2023-04-01T14:54:01.026Z,11.60
2023-04-01T14:56:44.237Z,11.40
2023-04-01T14:59:17.538Z,11.40
2023-04-01T15:01:56.680Z,11.40
2023-04-01T15:04:45.880Z,11.40
2023-04-01T15:07:51.959Z,11.30
2023-04-01T15:10:37.093Z,11.40
2023-04-01T15:13:16.714Z,11.40
2023-04-01T15:16:00.968Z,11.50
2023-04-01T15:18:43.244Z,11.40
2023-04-01T15:21:22.731Z,11.40
2023-04-01T15:24:02.105Z,11.20
2023-04-01T15:26:52.788Z,11.30
2023-04-01T15:29:38.780Z,11.30
2023-04-01T15:32:18.064Z,11.20
2023-04-01T15:34:56.438Z,11.30
2023-04-01T15:37:36.013Z,11.30
2023-04-01T15:40:17.942Z,11.30
2023-04-01T15:42:57.776Z,11.30
2023-04-01T15:45:38.194Z,11.20
2023-04-01T15:48:27.217Z,11.20
2023-04-01T15:51:11.619Z,11.20
2023-04-01T15:53:56.649Z,11.30
2023-04-01T15:56:32.387Z,11.30
2023-04-01T15:59:20.557Z,11.30
2023-04-01T16:01:55.594Z,11.50
2023-04-01T16:04:51.886Z,11.60
2023-04-01T16:07:41.297Z,11.50
2023-04-01T16:10:23.907Z,11.50
2023-04-01T16:13:05.042Z,11.50
2023-04-01T16:15:41.842Z,11.50
2023-04-01T16:18:29.274Z,11.50
2023-04-01T16:21:03.354Z,11.40
2023-04-01T16:23:39.513Z,11.40
2023-04-01T16:26:11.928Z,11.40
2023-04-01T16:28:50.714Z,11.40
2023-04-01T16:31:37.066Z,11.50
2023-04-01T16:34:11.261Z,11.50
2023-04-01T16:36:46.929Z,11.50
2023-04-01T16:39:32.174Z,11.40
2023-04-01T16:42:29.445Z,11.40
2023-04-01T16:45:03.256Z,11.40
2023-04-01T16:47:37.286Z,11.50
2023-04-01T16:50:16.154Z,11.40
2023-04-01T16:53:00.820Z,11.40
2023-04-01T16:55:44.052Z,11.30
2023-04-01T16:58:20.176Z,11.30
2023-04-01T17:00:52.937Z,11.30
2023-04-01T17:03:29.515Z,11.30
2023-04-01T17:06:09.489Z,11.30
2023-04-01T17:08:52.750Z,11.20
2023-04-01T17:11:23.959Z,11.20
2023-04-01T17:14:01.042Z,11.20
2023-04-01T17:16:52.800Z,11.20
2023-04-01T17:19:37.036Z,11.20
2023-04-01T17:22:16.675Z,11.10
2023-04-01T17:25:02.681Z,11.10
2023-04-01T17:27:41.758Z,11.10
2023-04-01T17:30:33.430Z,11.20
2023-04-01T17:33:40.583Z,11.20
2023-04-01T17:36:18.359Z,11.30
2023-04-01T17:39:03.654Z,11.20
2023-04-01T17:41:43.807Z,11.10
2023-04-01T17:44:26.958Z,11.20
2023-04-01T17:47:15.483Z,11.20
2023-04-01T17:49:53.520Z,11.20
2023-04-01T17:52:32.688Z,11.10
2023-04-01T17:55:15.074Z,11.10
2023-04-01T17:57:52.531Z,11.00
2023-04-01T18:00:35.319Z,11.00
2023-04-01T18:03:23.946Z,11.00
2023-04-01T18:06:06.112Z,11.00
2023-04-01T18:08:51.959Z,11.00
2023-04-01T18:11:29.240Z,11.00
2023-04-01T18:14:19.849Z,11.00
2023-04-01T18:17:08.155Z,11.00
2023-04-01T18:19:48.864Z,11.00
2023-04-01T18:22:22.282Z,11.00
2023-04-01T18:25:03.250Z,11.00
2023-04-01T18:27:35.863Z,11.00
2023-04-01T18:30:13.945Z,11.00
2023-04-01T18:32:50.310Z,11.00
2023-04-01T18:35:27.135Z,11.00
2023-04-01T18:38:00.227Z,11.10
2023-04-01T18:40:36.120Z,11.00
2023-04-01T18:43:14.960Z,11.00
2023-04-01T18:45:47.983Z,11.00
2023-04-01T18:48:44.844Z,11.00
2023-04-01T18:51:18.670Z,11.00
2023-04-01T18:53:55.763Z,10.90
2023-04-01T18:56:32.724Z,10.70
2023-04-01T18:59:07.044Z,10.70
2023-04-01T19:01:41.757Z,10.70
2023-04-01T19:04:21.466Z,10.60
2023-04-01T19:06:53.130Z,10.50
2023-04-01T19:09:25.819Z,10.40
2023-04-01T19:12:22.061Z,10.40
2023-04-01T19:15:08.604Z,10.20
2023-04-01T19:17:53.366Z,10.20
2023-04-01T19:20:28.667Z,10.10
2023-04-01T19:23:38.624Z,10.00
2023-04-01T19:26:12.213Z,10.00
2023-04-01T19:28:49.661Z,10.00
2023-04-01T19:31:35.560Z,9.80
2023-04-01T19:34:14.959Z,9.80
2023-04-01T19:36:49.734Z,9.80
2023-04-01T19:39:30.747Z,9.80
2023-04-01T19:42:05.340Z,9.70
2023-04-01T19:44:45.091Z,9.70
2023-04-01T19:47:22.899Z,9.70
2023-04-01T19:50:02.469Z,9.60
2023-04-01T19:52:35.070Z,9.60
2023-04-01T19:55:11.260Z,9.60
2023-04-01T19:57:48.690Z,9.50
2023-04-01T20:00:26.040Z,9.60
2023-04-01T20:03:19.214Z,9.50
2023-04-01T20:05:53.514Z,9.50
2023-04-01T20:08:30.366Z,9.50
2023-04-01T20:11:09.842Z,9.40
2023-04-01T20:13:48.463Z,9.50
2023-04-01T20:16:19.259Z,9.40
2023-04-01T20:18:53.674Z,9.30
2023-04-01T20:21:37.144Z,9.40
2023-04-01T20:24:18.074Z,9.30
2023-04-01T20:26:52.199Z,9.30
2023-04-01T20:29:44.751Z,9.30
2023-04-01T20:32:28.271Z,9.20
2023-04-01T20:35:17.216Z,9.10
2023-04-01T20:37:52.236Z,9.00
2023-04-01T20:40:34.128Z,9.00
2023-04-01T20:43:31.573Z,8.90
2023-04-01T20:46:02.337Z,8.80
2023-04-01T20:49:06.580Z,8.80
2023-04-01T20:51:41.040Z,8.70
2023-04-01T20:54:26.068Z,8.60
2023-04-01T20:57:07.224Z,8.60
2023-04-01T20:59:57.519Z,8.60
2023-04-01T21:02:44.160Z,8.60
2023-04-01T21:05:43.141Z,8.50
2023-04-01T21:08:20.145Z,8.40
2023-04-01T21:10:56.385Z,8.40
2023-04-01T21:13:35.428Z,8.30
2023-04-01T21:16:17.327Z,8.20
2023-04-01T21:19:06.251Z,8.10
2023-04-01T21:21:52.370Z,8.20
2023-04-01T21:24:50.996Z,8.00
2023-04-01T21:27:29.563Z,8.00
2023-04-01T21:30:11.004Z,7.90
2023-04-01T21:32:55.706Z,7.90
2023-04-01T21:35:32.137Z,8.00
2023-04-01T21:38:23.133Z,7.80
2023-04-01T21:41:20.070Z,7.90
2023-04-01T21:44:27.444Z,7.90
2023-04-01T21:47:31.977Z,7.70
2023-04-01T21:50:38.558Z,7.70
2023-04-01T21:53:35.322Z,7.80
2023-04-01T21:56:42.103Z,7.70
2023-04-01T21:59:42.606Z,7.70
2023-04-01T22:02:44.462Z,7.70
2023-04-01T22:05:16.400Z,7.70
2023-04-01T22:07:50.136Z,7.60
2023-04-01T22:10:29.189Z,7.60
2023-04-01T22:13:06.552Z,7.60
2023-04-01T22:15:56.578Z,7.50
2023-04-01T22:18:34.621Z,7.50
2023-04-01T22:21:09.543Z,7.50
2023-04-01T22:23:48.914Z,7.50
2023-04-01T22:26:27.848Z,7.50
2023-04-01T22:29:03.370Z,7.50
2023-04-01T22:31:41.131Z,7.50
2023-04-01T22:34:16.151Z,7.40
2023-04-01T22:36:55.004Z,7.40
2023-04-01T22:39:38.968Z,7.40
2023-04-01T22:42:21.773Z,7.40
2023-04-01T22:45:01.303Z,7.30
2023-04-01T22:47:40.296Z,7.30
2023-04-01T22:50:17.117Z,7.20
2023-04-01T22:52:49.214Z,7.20
2023-04-01T22:55:23.603Z,7.20
2023-04-01T22:57:59.433Z,7.20
2023-04-01T23:00:35.209Z,7.30
2023-04-01T23:03:11.171Z,7.20
2023-04-01T23:05:45.331Z,7.20
2023-04-01T23:08:47.812Z,7.20
2023-04-01T23:11:19.948Z,7.10
2023-04-01T23:13:55.089Z,7.10
2023-04-01T23:16:31.205Z,7.10
2023-04-01T23:19:08.444Z,7.10
2023-04-01T23:21:40.647Z,7.00
2023-04-01T23:24:19.082Z,7.10
2023-04-01T23:26:54.807Z,7.00
2023-04-01T23:29:26.899Z,7.00
2023-04-01T23:32:00.746Z,7.00
2023-04-01T23:34:34.725Z,6.90
2023-04-01T23:37:10.924Z,6.90
2023-04-01T23:39:41.571Z,6.90
2023-04-01T23:42:17.278Z,6.80
2023-04-01T23:44:47.723Z,6.80
2023-04-01T23:47:20.125Z,6.80
2023-04-01T23:49:50.567Z,6.80
2023-04-01T23:52:24.212Z,6.70
2023-04-01T23:54:56.350Z,6.80
2023-04-01T23:57:28.927Z,6.70
